createdAt,value
2023-03-16T00:03:29.216Z,95097.00
2023-03-16T00:07:28.854Z,95099.00
2023-03-16T00:11:28.980Z,95099.00
2023-03-16T00:15:29.204Z,95093.00
2023-03-16T00:19:29.819Z,95097.00
2023-03-16T00:23:29.818Z,95101.00
2023-03-16T00:27:29.640Z,95101.00
2023-03-16T00:31:30.237Z,95105.00
2023-03-16T00:35:30.158Z,95105.00
2023-03-16T00:39:30.607Z,95105.00
2023-03-16T00:43:30.356Z,95103.00
2023-03-16T00:47:30.540Z,95105.00
2023-03-16T00:51:30.911Z,95107.00
2023-03-16T00:55:31.237Z,95105.00
2023-03-16T00:59:31.145Z,95107.00
2023-03-16T01:03:31.712Z,95101.00
2023-03-16T01:07:31.755Z,95093.00
2023-03-16T01:11:32.076Z,95091.00
2023-03-16T01:15:31.961Z,95089.00
2023-03-16T01:19:32.201Z,95085.00
2023-03-16T01:23:32.433Z,95091.00
2023-03-16T01:27:32.549Z,95097.00
2023-03-16T01:31:32.782Z,95099.00
2023-03-16T01:35:32.778Z,95101.00
2023-03-16T01:39:32.952Z,95101.00
2023-03-16T01:43:33.001Z,95105.00
2023-03-16T01:47:32.989Z,95107.00
2023-03-16T01:51:32.684Z,95101.00
2023-03-16T01:55:32.518Z,95107.00
2023-03-16T01:59:32.872Z,95105.00
2023-03-16T02:03:32.827Z,95105.00
2023-03-16T02:07:32.628Z,95105.00
2023-03-16T02:11:32.570Z,95107.00
2023-03-16T02:15:32.576Z,95105.00
2023-03-16T02:19:33.202Z,95109.00
2023-03-16T02:23:33.038Z,95109.00
2023-03-16T02:27:32.418Z,95107.00
2023-03-16T02:31:32.574Z,95107.00
2023-03-16T02:35:32.440Z,95111.00
2023-03-16T02:39:32.328Z,95113.00
2023-03-16T02:43:32.406Z,95115.00
2023-03-16T02:47:32.587Z,95107.00
2023-03-16T02:51:32.731Z,95109.00
2023-03-16T02:55:32.799Z,95113.00
2023-03-16T02:59:32.922Z,95113.00
2023-03-16T03:03:34.065Z,95117.00
2023-03-16T03:07:33.449Z,95115.00
2023-03-16T03:11:33.474Z,95115.00
2023-03-16T03:15:33.276Z,95125.00
2023-03-16T03:19:33.482Z,95127.00
2023-03-16T03:23:33.348Z,95130.00
2023-03-16T03:27:33.639Z,95132.00
2023-03-16T03:31:33.597Z,95136.00
2023-03-16T03:35:33.789Z,95144.00
2023-03-16T03:39:33.453Z,95136.00
2023-03-16T03:43:33.429Z,95130.00
2023-03-16T03:47:33.468Z,95129.00
2023-03-16T03:51:34.030Z,95127.00
2023-03-16T03:55:33.883Z,95129.00
2023-03-16T03:59:33.809Z,95134.00
2023-03-16T04:03:33.815Z,95134.00
2023-03-16T04:07:33.437Z,95130.00
2023-03-16T04:11:33.332Z,95132.00
2023-03-16T04:15:33.866Z,95132.00
2023-03-16T04:19:33.614Z,95134.00
2023-03-16T04:23:33.384Z,95132.00
2023-03-16T04:27:33.354Z,95130.00
2023-03-16T04:31:33.347Z,95132.00
2023-03-16T04:35:33.383Z,95129.00
2023-03-16T04:39:33.503Z,95127.00
2023-03-16T04:43:33.347Z,95125.00
2023-03-16T04:47:33.329Z,95123.00
2023-03-16T04:51:33.753Z,95125.00
2023-03-16T04:55:33.627Z,95115.00
2023-03-16T04:59:34.192Z,95115.00
2023-03-16T05:03:33.567Z,95132.00
2023-03-16T05:07:34.007Z,95130.00
2023-03-16T05:11:34.231Z,95144.00
2023-03-16T05:15:34.160Z,95148.00
2023-03-16T05:19:34.086Z,95148.00
2023-03-16T05:23:33.951Z,95152.00
2023-03-16T05:27:33.929Z,95154.00
2023-03-16T05:31:33.994Z,95136.00
2023-03-16T05:35:33.959Z,95146.00
2023-03-16T05:39:33.877Z,95146.00
2023-03-16T05:43:34.217Z,95144.00
2023-03-16T05:47:33.728Z,95146.00
2023-03-16T05:51:33.738Z,95146.00
2023-03-16T05:55:33.649Z,95144.00
2023-03-16T05:59:33.707Z,95146.00
2023-03-16T06:03:35.088Z,95146.00
2023-03-16T06:07:33.545Z,95144.00
2023-03-16T06:11:33.608Z,95134.00
2023-03-16T06:15:33.546Z,95154.00
2023-03-16T06:19:33.509Z,95150.00
2023-03-16T06:23:33.476Z,95158.00
2023-03-16T06:27:34.874Z,95156.00
2023-03-16T06:31:33.778Z,95154.00
2023-03-16T06:35:34.027Z,95152.00
2023-03-16T06:39:33.301Z,95154.00
2023-03-16T06:43:34.440Z,95154.00
2023-03-16T06:47:34.394Z,95172.00
2023-03-16T06:51:33.790Z,95160.00
2023-03-16T06:55:33.892Z,95164.00
2023-03-16T06:59:34.234Z,95162.00
2023-03-16T07:03:34.173Z,95162.00
2023-03-16T07:07:37.068Z,95162.00
2023-03-16T07:11:34.484Z,95158.00
2023-03-16T07:15:33.981Z,95158.00
2023-03-16T07:19:34.004Z,95158.00
2023-03-16T07:23:33.897Z,95152.00
2023-03-16T07:27:34.011Z,95154.00
2023-03-16T07:43:24.102Z,95150.00
2023-03-16T07:47:26.393Z,95164.00
2023-03-16T07:51:23.556Z,95150.00
2023-03-16T07:55:24.998Z,95154.00
2023-03-16T07:59:23.716Z,95148.00
2023-03-16T08:03:23.138Z,95152.00
2023-03-16T08:07:23.555Z,95154.00
2023-03-16T08:11:23.375Z,95144.00
2023-03-16T08:15:23.503Z,95144.00
2023-03-16T08:19:23.537Z,95132.00
2023-03-16T08:23:24.517Z,95130.00
2023-03-16T08:27:24.024Z,95119.00
2023-03-16T08:31:24.452Z,95111.00
2023-03-16T08:35:24.064Z,95115.00
2023-03-16T08:39:23.801Z,95107.00
2023-03-16T08:43:26.093Z,95107.00
2023-03-16T08:47:24.033Z,95127.00
2023-03-16T08:51:24.270Z,95121.00
2023-03-16T08:55:24.497Z,95113.00
2023-03-16T08:59:30.048Z,95109.00
2023-03-16T09:03:27.248Z,95109.00
2023-03-16T09:07:24.776Z,95103.00
2023-03-16T09:11:24.408Z,95099.00
2023-03-16T09:15:24.463Z,95095.00
2023-03-16T09:19:24.236Z,95097.00
2023-03-16T09:23:24.076Z,95080.00
2023-03-16T09:27:24.089Z,95072.00
2023-03-16T09:31:24.401Z,95062.00
2023-03-16T09:35:24.049Z,95056.00
2023-03-16T09:39:24.040Z,95054.00
2023-03-16T09:43:24.347Z,95060.00
2023-03-16T09:47:25.282Z,95050.00
2023-03-16T09:51:24.407Z,95048.00
2023-03-16T09:55:24.519Z,95046.00
2023-03-16T09:59:24.204Z,95040.00
2023-03-16T10:03:24.969Z,95038.00
2023-03-16T10:07:25.325Z,95042.00
2023-03-16T10:11:24.320Z,95031.00
2023-03-16T10:15:25.239Z,95021.00
2023-03-16T10:19:24.351Z,95021.00
2023-03-16T10:23:24.219Z,95013.00
2023-03-16T10:27:25.010Z,95009.00
2023-03-16T10:31:25.047Z,95005.00
2023-03-16T10:35:24.655Z,94999.00
2023-03-16T10:39:25.308Z,94995.00
2023-03-16T10:43:24.076Z,94995.00
2023-03-16T10:47:24.306Z,94980.00
2023-03-16T10:51:24.000Z,94978.00
2023-03-16T10:55:24.354Z,94972.00
2023-03-16T10:59:24.715Z,94968.00
2023-03-16T11:03:24.690Z,94970.00
2023-03-16T11:07:24.299Z,94964.00
2023-03-16T14:30:00.693Z,94715.00
2023-03-16T14:34:00.614Z,94717.00
2023-03-16T14:38:00.696Z,94713.00
2023-03-16T14:42:00.550Z,94709.00
2023-03-16T14:46:00.727Z,94707.00
2023-03-16T14:50:00.496Z,94711.00
2023-03-16T14:54:00.484Z,94709.00
2023-03-16T14:58:00.426Z,94707.00
2023-03-16T15:02:00.748Z,94707.00
2023-03-16T15:06:00.416Z,94709.00
2023-03-16T15:10:00.276Z,94707.00
2023-03-16T15:14:00.313Z,94697.00
2023-03-16T15:18:00.282Z,94697.00
2023-03-16T15:22:00.829Z,94697.00
2023-03-16T15:26:00.256Z,94697.00
2023-03-16T15:30:00.147Z,94705.00
2023-03-16T15:34:00.210Z,94705.00
2023-03-16T15:38:00.217Z,94699.00
2023-03-16T15:42:00.312Z,94701.00
2023-03-16T15:46:00.267Z,94703.00
2023-03-16T15:50:00.239Z,94699.00
2023-03-16T15:54:00.842Z,94693.00
2023-03-16T15:58:00.207Z,94697.00
2023-03-16T16:02:00.549Z,94697.00
2023-03-16T16:06:00.558Z,94699.00
2023-03-16T16:10:00.722Z,94703.00
2023-03-16T16:14:00.581Z,94699.00
2023-03-16T16:18:20.329Z,94703.00
2023-03-16T16:22:01.833Z,94707.00
2023-03-16T16:26:00.445Z,94707.00
2023-03-16T16:30:00.208Z,94703.00
2023-03-16T16:34:00.751Z,94711.00
2023-03-16T16:38:00.135Z,94713.00
2023-03-16T16:42:00.289Z,94715.00
2023-03-16T16:46:00.449Z,94721.00
2023-03-16T16:50:00.474Z,94723.00
2023-03-16T16:54:00.944Z,94727.00
2023-03-16T16:58:00.977Z,94729.00
2023-03-16T17:02:01.442Z,94734.00
2023-03-16T17:06:01.423Z,94740.00
2023-03-16T17:10:01.213Z,94748.00
2023-03-16T17:14:01.297Z,94754.00
2023-03-16T17:18:01.270Z,94766.00
2023-03-16T17:22:01.036Z,94766.00
2023-03-16T17:26:01.574Z,94768.00
2023-03-16T17:30:01.239Z,94776.00
2023-03-16T17:34:00.961Z,94780.00
2023-03-16T17:38:00.892Z,94789.00
2023-03-16T17:42:00.860Z,94799.00
2023-03-16T17:46:00.819Z,94807.00
2023-03-16T17:50:01.578Z,94811.00
2023-03-16T17:54:00.962Z,94813.00
2023-03-16T17:58:00.724Z,94817.00
2023-03-16T18:02:00.963Z,94817.00
2023-03-16T18:06:00.587Z,94821.00
2023-03-16T18:10:00.609Z,94827.00
2023-03-16T18:14:00.632Z,94833.00
2023-03-16T18:18:01.053Z,94834.00
2023-03-16T18:22:01.168Z,94834.00
2023-03-16T18:26:01.162Z,94836.00
2023-03-16T18:30:01.678Z,94834.00
2023-03-16T18:34:01.569Z,94848.00
2023-03-16T18:38:01.679Z,94856.00
2023-03-16T18:42:01.694Z,94864.00
2023-03-16T18:46:02.115Z,94864.00
2023-03-16T18:50:02.042Z,94862.00
2023-03-16T18:54:02.013Z,94868.00
2023-03-16T18:58:02.009Z,94864.00
2023-03-16T19:02:02.644Z,94868.00
2023-03-16T19:06:02.084Z,94870.00
2023-03-16T19:10:02.214Z,94872.00
2023-03-16T19:14:02.374Z,94868.00
2023-03-16T19:18:02.402Z,94874.00
2023-03-16T19:22:02.267Z,94878.00
2023-03-16T19:26:02.324Z,94878.00
2023-03-16T19:30:02.285Z,94889.00
2023-03-16T19:34:02.182Z,94887.00
2023-03-16T19:38:02.135Z,94893.00
2023-03-16T19:42:02.361Z,94895.00
2023-03-16T19:46:02.292Z,94897.00
2023-03-16T19:50:02.325Z,94895.00
2023-03-16T19:54:02.369Z,94907.00
2023-03-16T19:58:02.104Z,94899.00
2023-03-16T20:02:02.328Z,94901.00
2023-03-16T20:06:02.408Z,94907.00
2023-03-16T20:10:02.510Z,94909.00
2023-03-16T20:14:02.578Z,94909.00
2023-03-16T20:18:02.813Z,94915.00
2023-03-16T20:22:02.923Z,94917.00
2023-03-16T20:26:03.287Z,94919.00
2023-03-16T20:30:02.687Z,94923.00
2023-03-16T20:34:02.937Z,94927.00
2023-03-16T20:38:03.099Z,94929.00
2023-03-16T20:42:02.971Z,94940.00
2023-03-16T20:46:02.915Z,94938.00
2023-03-16T20:50:02.929Z,94938.00
2023-03-16T20:54:03.083Z,94944.00
2023-03-16T20:58:03.470Z,94944.00
2023-03-16T21:02:03.133Z,94948.00
2023-03-16T21:06:02.770Z,94952.00
2023-03-16T21:10:02.992Z,94956.00
2023-03-16T21:14:02.706Z,94954.00
2023-03-16T21:18:02.917Z,94960.00
2023-03-16T21:22:03.034Z,94958.00
2023-03-16T21:26:02.828Z,94956.00
2023-03-16T21:30:02.556Z,94962.00
2023-03-16T21:34:02.555Z,94962.00
2023-03-16T21:38:02.485Z,94964.00
2023-03-16T21:42:02.495Z,94964.00
2023-03-16T21:46:02.428Z,94962.00
2023-03-16T21:50:02.415Z,94962.00
2023-03-16T21:54:02.428Z,94968.00
2023-03-16T21:58:02.262Z,94962.00
2023-03-16T22:02:02.660Z,94962.00
2023-03-16T22:06:02.619Z,94964.00
2023-03-16T22:10:02.730Z,94958.00
2023-03-16T22:14:02.713Z,94964.00
2023-03-16T22:18:02.890Z,94954.00
2023-03-16T22:22:02.965Z,94954.00
2023-03-16T22:26:03.068Z,94954.00
2023-03-16T22:30:03.285Z,94954.00
2023-03-16T22:34:03.360Z,94956.00
2023-03-16T22:38:03.541Z,94952.00
2023-03-16T22:42:03.736Z,94944.00
2023-03-16T22:46:04.008Z,94952.00
2023-03-16T22:50:04.024Z,94942.00
2023-03-16T22:54:04.186Z,94948.00
2023-03-16T22:58:04.441Z,94942.00
2023-03-16T23:02:04.564Z,94938.00
2023-03-16T23:06:06.425Z,94940.00
2023-03-16T23:10:04.796Z,94933.00
2023-03-16T23:14:04.726Z,94933.00
2023-03-16T23:18:04.737Z,94938.00
2023-03-16T23:22:04.794Z,94933.00
2023-03-16T23:26:04.577Z,94938.00
2023-03-16T23:30:04.560Z,94938.00
2023-03-16T23:34:04.791Z,94940.00
2023-03-16T23:38:04.660Z,94942.00
2023-03-16T23:42:04.433Z,94933.00
2023-03-16T23:46:04.464Z,94931.00
2023-03-16T23:50:04.755Z,94927.00
2023-03-16T23:54:04.386Z,94925.00
2023-03-16T23:58:04.719Z,94925.00
