createdAt,value
2022-10-13T00:04:07.128Z,97902.53
2022-10-13T00:09:10.719Z,97896.81
2022-10-13T00:14:14.189Z,97899.03
2022-10-13T00:19:19.007Z,97888.88
2022-10-13T00:24:22.353Z,97877.28
2022-10-13T00:29:25.730Z,97882.91
2022-10-13T00:34:30.642Z,97886.81
2022-10-13T00:39:34.092Z,97893.72
2022-10-13T00:45:00.802Z,97882.56
2022-10-13T00:50:07.703Z,97878.31
2022-10-13T00:55:14.731Z,97877.84
2022-10-13T01:00:18.401Z,97883.84
2022-10-13T01:05:24.951Z,97879.38
2022-10-13T01:10:44.620Z,97868.88
2022-10-13T01:15:56.929Z,97878.63
2022-10-13T01:21:13.219Z,97873.00
2022-10-13T01:26:41.773Z,97867.47
2022-10-13T01:31:53.152Z,97860.22
2022-10-13T01:37:04.535Z,97868.13
2022-10-13T01:42:14.082Z,97868.66
2022-10-13T01:47:20.243Z,97858.50
2022-10-13T01:52:27.105Z,97856.41
2022-10-13T01:57:33.590Z,97854.44
2022-10-13T02:02:47.010Z,97852.09
2022-10-13T02:07:56.951Z,97843.97
2022-10-13T02:13:05.929Z,97838.03
2022-10-13T02:18:14.005Z,97845.53
2022-10-13T02:23:19.688Z,97842.81
2022-10-13T02:28:23.872Z,97846.66
2022-10-13T02:33:29.109Z,97833.97
2022-10-13T02:38:32.613Z,97829.56
2022-10-13T02:43:37.935Z,97825.13
2022-10-13T02:48:42.955Z,97822.25
2022-10-13T02:53:46.644Z,97822.00
2022-10-13T02:58:50.249Z,97817.16
2022-10-13T03:03:55.102Z,97825.25
2022-10-13T03:08:58.498Z,97815.19
2022-10-13T03:14:01.948Z,97817.94
2022-10-13T03:19:06.928Z,97813.00
2022-10-13T03:24:10.494Z,97804.91
2022-10-13T03:29:15.753Z,97794.03
2022-10-13T03:34:21.446Z,97813.41
2022-10-13T03:39:25.399Z,97801.38
2022-10-13T03:44:29.028Z,97799.00
2022-10-13T03:49:33.803Z,97796.59
2022-10-13T03:54:38.397Z,97797.22
2022-10-13T03:59:42.615Z,97788.28
2022-10-13T04:04:47.341Z,97783.81
2022-10-13T04:09:51.131Z,97776.94
2022-10-13T04:14:54.814Z,97770.16
2022-10-13T04:19:59.813Z,97770.25
2022-10-13T04:25:03.459Z,97762.91
2022-10-13T04:30:08.420Z,97764.69
2022-10-13T04:35:13.267Z,97771.56
2022-10-13T04:40:17.206Z,97771.47
2022-10-13T04:45:20.869Z,97769.22
2022-10-13T04:50:27.857Z,97773.06
2022-10-13T04:55:37.309Z,97778.59
2022-10-13T05:00:40.760Z,97771.91
2022-10-13T05:05:45.645Z,97775.22
2022-10-13T05:10:56.164Z,97778.78
2022-10-13T05:15:59.907Z,97762.47
2022-10-13T05:21:12.845Z,97777.28
2022-10-13T05:26:18.354Z,97775.44
2022-10-13T05:31:24.064Z,97775.53
2022-10-13T05:36:31.279Z,97792.81
2022-10-13T05:41:34.744Z,97780.31
2022-10-13T05:46:39.785Z,97789.78
2022-10-13T05:51:48.606Z,97783.91
2022-10-13T05:56:57.766Z,97789.91
2022-10-13T06:02:02.789Z,97791.47
2022-10-13T06:07:10.624Z,97786.97
2022-10-13T06:12:14.483Z,97784.84
2022-10-13T06:17:17.861Z,97789.41
2022-10-13T06:22:23.228Z,97787.50
2022-10-13T06:27:26.963Z,97763.78
2022-10-13T06:32:30.255Z,97776.75
2022-10-13T06:37:35.119Z,97776.78
2022-10-13T06:42:38.453Z,97777.69
2022-10-13T06:47:45.892Z,97771.53
2022-10-13T06:52:50.502Z,97771.00
2022-10-13T06:57:53.814Z,97778.69
2022-10-13T07:02:57.114Z,97769.44
2022-10-13T07:08:01.920Z,97773.41
2022-10-13T07:13:05.421Z,97767.81
2022-10-13T07:18:11.013Z,97774.47
2022-10-13T07:23:15.673Z,97768.59
2022-10-13T07:28:19.395Z,97756.66
2022-10-13T07:33:23.875Z,97762.75
2022-10-13T07:38:28.718Z,97753.72
2022-10-13T07:43:32.560Z,97756.06
2022-10-13T07:48:38.153Z,97758.81
2022-10-13T07:53:43.944Z,97752.97
2022-10-13T07:58:48.750Z,97753.34
2022-10-13T08:03:56.653Z,97738.63
2022-10-13T08:09:01.668Z,97731.28
2022-10-13T08:14:05.120Z,97722.47
2022-10-13T08:19:08.483Z,97711.47
2022-10-13T08:24:15.263Z,97704.69
2022-10-13T08:29:23.459Z,97715.47
2022-10-13T08:34:27.420Z,97720.50
2022-10-13T08:39:32.678Z,97731.19
2022-10-13T08:50:05.083Z,97723.66
2022-10-13T08:55:21.388Z,97719.13
2022-10-13T09:00:24.937Z,97717.69
2022-10-13T09:05:38.367Z,97722.72
2022-10-13T09:10:49.931Z,97715.97
2022-10-13T09:15:59.205Z,97714.19
2022-10-13T09:21:17.697Z,97722.91
2022-10-13T09:26:25.615Z,97719.16
2022-10-13T09:31:30.806Z,97720.63
2022-10-13T09:36:34.342Z,97721.44
2022-10-13T09:41:40.659Z,97724.53
2022-10-13T09:46:51.357Z,97715.00
2022-10-13T09:52:02.186Z,97695.69
2022-10-13T09:57:15.778Z,97682.28
2022-10-13T10:02:28.467Z,97682.66
2022-10-13T10:07:34.064Z,97689.19
2022-10-13T10:12:42.598Z,97688.59
2022-10-13T10:17:55.411Z,97679.34
2022-10-13T10:23:07.048Z,97664.31
2022-10-13T10:28:40.681Z,97670.69
2022-10-13T10:33:58.076Z,97669.16
2022-10-13T10:39:08.719Z,97679.19
2022-10-13T10:44:15.872Z,97667.69
2022-10-13T10:49:27.319Z,97662.25
2022-10-13T10:54:42.089Z,97667.28
2022-10-13T10:59:58.820Z,97652.59
2022-10-13T11:05:06.071Z,97651.41
2022-10-13T11:10:21.527Z,97651.22
2022-10-13T11:15:31.131Z,97643.38
2022-10-13T11:20:58.249Z,97637.56
2022-10-13T11:26:29.013Z,97625.78
2022-10-13T11:31:49.724Z,97625.94
2022-10-13T11:36:57.222Z,97626.31
2022-10-13T11:42:21.947Z,97622.31
2022-10-13T11:47:53.939Z,97619.03
2022-10-13T11:53:17.565Z,97612.19
2022-10-13T11:58:24.610Z,97614.31
2022-10-13T12:03:31.604Z,97616.41
2022-10-13T12:08:37.099Z,97612.25
2022-10-13T12:13:40.659Z,97614.16
2022-10-13T12:18:46.260Z,97612.09
2022-10-13T12:23:51.921Z,97602.22
2022-10-13T12:28:58.435Z,97604.75
2022-10-13T12:34:04.326Z,97597.63
2022-10-13T12:39:13.107Z,97595.41
2022-10-13T12:44:24.155Z,97603.28
2022-10-13T12:49:31.067Z,97600.59
2022-10-13T12:54:38.357Z,97590.44
2022-10-13T12:59:43.879Z,97584.38
2022-10-13T13:04:52.727Z,97591.56
2022-10-13T13:10:12.935Z,97580.59
2022-10-13T13:15:32.364Z,97584.84
2022-10-13T13:20:38.888Z,97579.03
2022-10-13T13:25:42.841Z,97570.72
2022-10-13T13:30:46.529Z,97559.81
2022-10-13T13:35:51.597Z,97557.59
2022-10-13T13:40:56.011Z,97560.94
2022-10-13T13:46:00.299Z,97546.44
2022-10-13T13:51:05.251Z,97554.19
2022-10-13T13:56:12.950Z,97564.13
2022-10-13T14:01:16.482Z,97565.53
2022-10-13T14:06:23.033Z,97557.25
2022-10-13T14:11:26.773Z,97557.66
2022-10-13T14:16:30.803Z,97556.81
2022-10-13T14:21:36.732Z,97557.06
2022-10-13T14:26:46.876Z,97560.06
2022-10-13T14:31:50.946Z,97562.13
2022-10-13T14:36:56.400Z,97557.00
2022-10-13T14:42:00.488Z,97559.91
2022-10-13T14:47:04.492Z,97547.34
2022-10-13T14:52:10.731Z,97553.63
2022-10-13T14:57:16.378Z,97557.78
2022-10-13T15:02:20.475Z,97547.06
2022-10-13T15:07:31.643Z,97545.47
2022-10-13T15:12:35.739Z,97548.75
2022-10-13T15:17:39.329Z,97541.50
2022-10-13T15:22:44.637Z,97541.81
2022-10-13T15:27:49.684Z,97536.09
2022-10-13T15:32:53.813Z,97545.78
2022-10-13T15:37:58.912Z,97540.34
2022-10-13T15:43:02.490Z,97534.16
2022-10-13T15:48:08.200Z,97524.59
2022-10-13T15:53:14.071Z,97526.47
2022-10-13T15:58:18.649Z,97524.84
2022-10-13T16:03:22.344Z,97509.16
2022-10-13T16:08:27.488Z,97511.47
2022-10-13T16:13:30.951Z,97507.47
2022-10-13T16:18:36.056Z,97505.50
2022-10-13T16:23:41.238Z,97499.91
2022-10-13T16:28:45.687Z,97491.94
2022-10-13T16:33:49.655Z,97497.13
2022-10-13T16:38:55.682Z,97497.25
2022-10-13T16:43:59.094Z,97516.97
2022-10-13T16:49:03.022Z,97516.56
2022-10-13T16:54:08.189Z,97522.03
2022-10-13T16:59:12.151Z,97519.38
2022-10-13T17:04:19.793Z,97527.78
2022-10-13T17:09:27.320Z,97520.63
2022-10-13T17:14:31.783Z,97523.28
2022-10-13T17:19:35.528Z,97526.38
2022-10-13T17:24:47.786Z,97528.34
2022-10-13T17:29:53.871Z,97531.53
2022-10-13T17:34:57.917Z,97523.56
2022-10-13T17:40:03.248Z,97516.13
2022-10-13T17:45:07.716Z,97512.09
2022-10-13T17:50:12.113Z,97512.22
2022-10-13T17:55:20.960Z,97521.63
2022-10-13T18:00:25.975Z,97526.22
2022-10-13T18:05:30.633Z,97530.56
2022-10-13T18:11:07.155Z,97525.22
2022-10-13T18:16:07.121Z,97517.41
2022-10-13T18:21:13.147Z,97524.63
2022-10-13T18:26:20.907Z,97517.94
2022-10-13T18:31:28.287Z,97514.25
2022-10-13T18:36:37.041Z,97518.19
2022-10-13T18:41:47.650Z,97517.75
2022-10-13T18:46:55.594Z,97518.31
2022-10-13T18:52:02.926Z,97519.91
2022-10-13T18:57:09.697Z,97515.88
2022-10-13T19:02:14.813Z,97510.56
2022-10-13T19:07:20.034Z,97496.66
2022-10-13T19:12:27.537Z,97497.16
2022-10-13T19:17:35.651Z,97488.63
2022-10-13T19:22:39.165Z,97489.19
2022-10-13T19:27:44.918Z,97487.59
2022-10-13T19:38:10.456Z,97484.69
2022-10-13T19:43:17.094Z,97484.22
2022-10-13T19:48:20.486Z,97492.06
2022-10-13T19:53:25.045Z,97490.81
2022-10-13T19:58:30.143Z,97503.25
2022-10-13T20:03:33.659Z,97502.00
2022-10-13T20:08:38.140Z,97501.56
2022-10-13T20:13:44.520Z,97502.84
2022-10-13T20:18:52.561Z,97501.56
2022-10-13T20:23:56.710Z,97497.06
2022-10-13T20:29:01.512Z,97488.69
2022-10-13T20:34:05.291Z,97491.75
2022-10-13T20:39:09.279Z,97497.13
2022-10-13T20:44:14.154Z,97498.81
2022-10-13T20:49:17.576Z,97498.69
2022-10-13T20:54:21.038Z,97506.25
2022-10-13T20:59:26.539Z,97498.53
2022-10-13T21:04:30.806Z,97503.78
2022-10-13T21:09:35.729Z,97507.69
2022-10-13T21:14:40.870Z,97501.69
2022-10-13T21:19:45.056Z,97495.66
2022-10-13T21:24:48.396Z,97498.25
2022-10-13T21:29:53.960Z,97496.50
2022-10-13T21:34:58.793Z,97502.63
2022-10-13T21:40:02.598Z,97487.00
2022-10-13T21:45:09.309Z,97484.34
2022-10-13T21:50:12.642Z,97479.56
2022-10-13T21:55:16.448Z,97485.69
2022-10-13T22:00:21.637Z,97476.22
2022-10-13T22:05:25.626Z,97471.78
2022-10-13T22:10:29.264Z,97481.06
2022-10-13T22:15:36.427Z,97473.50
2022-10-13T22:20:39.959Z,97465.81
2022-10-13T22:25:46.403Z,97466.38
2022-10-13T22:30:51.956Z,97457.66
2022-10-13T22:35:55.964Z,97462.31
2022-10-13T22:41:02.673Z,97467.81
2022-10-13T22:46:07.674Z,97461.38
2022-10-13T22:51:12.169Z,97460.69
2022-10-13T22:56:18.448Z,97459.94
2022-10-13T23:01:23.804Z,97461.13
2022-10-13T23:06:29.145Z,97456.28
2022-10-13T23:11:33.252Z,97458.22
2022-10-13T23:16:38.042Z,97457.66
2022-10-13T23:21:41.474Z,97449.63
2022-10-13T23:26:44.893Z,97446.47
2022-10-13T23:31:49.761Z,97443.50
2022-10-13T23:36:53.176Z,97435.59
2022-10-13T23:41:56.593Z,97442.56
2022-10-13T23:47:01.255Z,97440.31
2022-10-13T23:52:08.608Z,97435.81
2022-10-13T23:57:14.296Z,97432.22
