createdAt,value
2022-09-23T00:00:10.556Z,12.50
2022-09-23T00:01:04.437Z,12.00
2022-09-23T00:01:46.799Z,12.20
2022-09-23T00:02:28.506Z,12.70
2022-09-23T00:03:10.960Z,11.90
2022-09-23T00:03:52.601Z,12.00
2022-09-23T00:04:34.302Z,13.20
2022-09-23T00:05:16.003Z,12.00
2022-09-23T00:06:02.714Z,11.90
2022-09-23T00:06:44.358Z,12.30
2022-09-23T00:07:25.986Z,11.90
2022-09-23T00:08:10.037Z,12.50
2022-09-23T00:08:52.079Z,12.00
2022-09-23T00:09:33.768Z,12.40
2022-09-23T00:10:15.625Z,12.00
2022-09-23T00:10:57.984Z,12.00
2022-09-23T00:11:39.624Z,12.80
2022-09-23T00:12:21.438Z,12.70
2022-09-23T00:13:03.251Z,12.70
2022-09-23T00:13:46.563Z,12.30
2022-09-23T00:14:28.246Z,12.00
2022-09-23T00:15:11.233Z,12.70
2022-09-23T00:15:52.935Z,12.00
2022-09-23T00:16:35.565Z,12.00
2022-09-23T00:17:17.212Z,12.00
2022-09-23T00:17:58.856Z,12.10
2022-09-23T00:18:41.805Z,12.30
2022-09-23T00:19:23.505Z,11.90
2022-09-23T00:20:09.264Z,11.90
2022-09-23T00:20:51.114Z,11.90
2022-09-23T00:21:32.767Z,12.90
2022-09-23T00:22:14.579Z,12.00
2022-09-23T00:22:57.728Z,13.10
2022-09-23T00:23:41.262Z,12.40
2022-09-23T00:24:24.298Z,13.10
2022-09-23T00:25:07.770Z,11.90
2022-09-23T00:25:57.310Z,11.90
2022-09-23T00:26:38.960Z,12.40
2022-09-23T00:27:21.505Z,11.50
2022-09-23T00:28:03.204Z,11.90
2022-09-23T00:28:45.838Z,11.90
2022-09-23T00:29:27.710Z,11.80
2022-09-23T00:30:10.443Z,11.90
2022-09-23T00:30:52.661Z,11.90
2022-09-23T00:31:34.394Z,11.90
2022-09-23T00:32:16.042Z,11.90
2022-09-23T00:32:57.706Z,11.90
2022-09-23T00:33:40.690Z,12.10
2022-09-23T00:34:22.378Z,11.90
2022-09-23T00:35:04.417Z,11.80
2022-09-23T00:35:47.294Z,11.90
2022-09-23T00:36:30.427Z,11.80
2022-09-23T00:37:12.331Z,12.60
2022-09-23T00:37:53.994Z,11.90
2022-09-23T00:38:35.639Z,12.00
2022-09-23T00:39:17.322Z,11.90
2022-09-23T00:39:59.664Z,12.00
2022-09-23T00:40:46.094Z,11.80
2022-09-23T00:41:27.945Z,12.40
2022-09-23T00:42:16.266Z,11.80
2022-09-23T00:42:57.932Z,11.80
2022-09-23T00:43:52.166Z,11.90
2022-09-23T00:44:53.750Z,11.80
2022-09-23T00:45:35.373Z,11.80
2022-09-23T00:46:35.571Z,12.50
2022-09-23T00:47:28.651Z,11.80
2022-09-23T00:48:17.079Z,11.80
2022-09-23T00:49:15.869Z,11.80
2022-09-23T00:50:14.341Z,11.80
2022-09-23T00:50:56.154Z,11.80
2022-09-23T00:51:43.350Z,11.80
2022-09-23T00:52:25.102Z,11.40
2022-09-23T00:53:14.507Z,11.60
2022-09-23T00:53:56.346Z,12.30
2022-09-23T00:54:38.763Z,11.80
2022-09-23T00:55:29.473Z,11.80
2022-09-23T00:56:12.332Z,11.60
2022-09-23T00:56:55.238Z,12.30
2022-09-23T00:57:39.694Z,11.70
2022-09-23T00:58:25.188Z,12.30
2022-09-23T00:59:09.626Z,11.80
2022-09-23T00:59:51.807Z,11.80
2022-09-23T01:00:36.541Z,11.90
2022-09-23T01:01:19.516Z,11.80
2022-09-23T01:02:02.996Z,11.70
2022-09-23T01:02:44.804Z,12.00
2022-09-23T01:03:27.939Z,11.90
2022-09-23T01:04:09.867Z,11.80
2022-09-23T01:04:51.642Z,11.70
2022-09-23T01:05:34.363Z,11.40
2022-09-23T01:06:16.054Z,12.20
2022-09-23T01:06:57.680Z,12.30
2022-09-23T01:07:39.349Z,12.30
2022-09-23T01:08:22.470Z,11.30
2022-09-23T01:09:04.405Z,11.70
2022-09-23T01:09:48.662Z,12.90
2022-09-23T01:10:38.094Z,11.70
2022-09-23T01:11:47.617Z,11.70
2022-09-23T01:12:44.270Z,11.70
2022-09-23T01:14:10.846Z,11.70
2022-09-23T01:15:07.577Z,11.70
2022-09-23T01:15:56.774Z,11.70
2022-09-23T01:16:52.473Z,11.70
2022-09-23T01:17:48.034Z,11.70
2022-09-23T01:18:50.920Z,11.70
2022-09-23T01:20:01.540Z,11.60
2022-09-23T01:21:04.034Z,11.60
2022-09-23T01:22:16.816Z,11.60
2022-09-23T01:23:22.512Z,11.60
2022-09-23T01:24:32.163Z,11.60
2022-09-23T01:25:55.074Z,11.60
2022-09-23T01:26:39.622Z,11.60
2022-09-23T01:27:29.086Z,12.20
2022-09-23T01:28:34.926Z,12.00
2022-09-23T01:29:54.181Z,11.60
2022-09-23T01:30:43.970Z,11.60
2022-09-23T01:31:31.470Z,11.70
2022-09-23T01:32:34.278Z,11.40
2022-09-23T01:33:21.904Z,11.50
2022-09-23T01:34:13.592Z,11.40
2022-09-23T01:35:02.699Z,11.50
2022-09-23T01:35:44.284Z,8.40
2022-09-23T01:36:48.921Z,11.50
2022-09-23T01:38:06.251Z,11.50
2022-09-23T01:39:01.253Z,11.50
2022-09-23T01:40:01.670Z,11.50
2022-09-23T01:40:59.450Z,11.80
2022-09-23T01:41:53.093Z,11.50
2022-09-23T01:42:47.146Z,11.50
2022-09-23T01:43:53.125Z,11.50
2022-09-23T01:44:48.486Z,11.50
2022-09-23T01:45:45.434Z,11.50
2022-09-23T01:46:41.539Z,11.80
2022-09-23T01:47:30.558Z,11.50
2022-09-23T01:48:29.533Z,11.50
2022-09-23T01:49:34.626Z,11.50
2022-09-23T01:50:42.093Z,11.50
2022-09-23T01:51:49.340Z,11.50
2022-09-23T01:52:46.135Z,12.10
2022-09-23T01:53:39.574Z,11.50
2022-09-23T01:54:47.737Z,11.50
2022-09-23T01:55:36.389Z,11.50
2022-09-23T01:56:35.678Z,11.50
2022-09-23T01:57:35.405Z,11.50
2022-09-23T01:58:27.064Z,11.40
2022-09-23T01:59:27.656Z,11.60
2022-09-23T02:00:16.651Z,11.50
2022-09-23T02:01:03.271Z,10.90
2022-09-23T02:01:56.171Z,11.50
2022-09-23T02:02:49.421Z,11.80
2022-09-23T02:03:47.954Z,11.40
2022-09-23T02:04:51.446Z,11.40
2022-09-23T02:05:39.329Z,11.40
2022-09-23T02:06:32.025Z,11.30
2022-09-23T02:07:21.961Z,11.40
2022-09-23T02:08:10.271Z,11.40
2022-09-23T02:09:01.781Z,11.40
2022-09-23T02:09:48.971Z,11.40
2022-09-23T02:10:44.165Z,11.40
2022-09-23T02:11:26.506Z,11.40
2022-09-23T02:12:17.179Z,11.70
2022-09-23T02:13:05.439Z,11.40
2022-09-23T02:14:09.331Z,11.50
2022-09-23T02:14:59.356Z,11.40
2022-09-23T02:15:49.692Z,11.40
2022-09-23T02:16:42.025Z,11.30
2022-09-23T02:17:36.582Z,11.40
2022-09-23T02:18:24.233Z,11.40
2022-09-23T02:19:14.082Z,12.20
2022-09-23T02:20:03.107Z,11.30
2022-09-23T02:20:47.351Z,11.80
2022-09-23T02:21:34.959Z,12.00
2022-09-23T02:22:28.158Z,11.30
2022-09-23T02:23:27.379Z,11.30
2022-09-23T02:24:15.034Z,11.30
2022-09-23T02:24:57.724Z,11.30
2022-09-23T02:25:51.223Z,11.30
2022-09-23T02:26:46.928Z,11.30
2022-09-23T02:27:37.249Z,11.10
2022-09-23T02:28:30.835Z,11.30
2022-09-23T02:29:31.146Z,12.00
2022-09-23T02:30:27.125Z,11.20
2022-09-23T02:31:24.535Z,11.20
2022-09-23T02:32:22.261Z,11.90
2022-09-23T02:33:11.730Z,11.20
2022-09-23T02:34:02.498Z,11.80
2022-09-23T02:34:47.095Z,11.10
2022-09-23T02:35:48.900Z,11.10
2022-09-23T02:37:04.239Z,11.20
2022-09-23T02:37:53.133Z,11.20
2022-09-23T02:38:44.569Z,11.20
2022-09-23T02:39:39.484Z,11.20
2022-09-23T02:40:42.109Z,11.40
2022-09-23T02:41:46.294Z,11.30
2022-09-23T02:42:58.809Z,11.10
2022-09-23T02:43:52.200Z,11.10
2022-09-23T02:44:34.082Z,11.20
2022-09-23T02:45:15.935Z,11.20
2022-09-23T02:45:57.767Z,11.20
2022-09-23T02:46:39.711Z,11.70
2022-09-23T02:47:24.793Z,11.30
2022-09-23T02:48:18.619Z,11.40
2022-09-23T02:49:17.490Z,11.20
2022-09-23T02:49:59.134Z,11.20
2022-09-23T02:50:40.868Z,12.30
2022-09-23T02:51:26.128Z,11.30
2022-09-23T02:52:08.538Z,11.20
2022-09-23T02:52:50.175Z,11.10
2022-09-23T02:53:36.554Z,10.80
2022-09-23T02:54:21.619Z,11.00
2022-09-23T02:55:04.132Z,11.20
2022-09-23T02:55:45.775Z,11.20
2022-09-23T02:56:28.639Z,11.20
2022-09-23T02:57:10.456Z,11.20
2022-09-23T02:57:53.335Z,11.10
2022-09-23T02:58:34.949Z,11.10
2022-09-23T02:59:20.628Z,10.90
2022-09-23T03:00:02.449Z,11.10
2022-09-23T03:01:10.957Z,11.60
2022-09-23T03:02:30.922Z,11.00
2022-09-23T03:03:23.135Z,11.00
2022-09-23T03:04:27.162Z,11.10
2022-09-23T03:05:31.525Z,11.10
2022-09-23T03:06:33.763Z,11.10
2022-09-23T03:07:25.371Z,11.00
2022-09-23T03:08:27.119Z,10.90
2022-09-23T03:09:17.883Z,11.30
2022-09-23T03:10:21.045Z,11.60
2022-09-23T03:11:08.493Z,11.30
2022-09-23T03:11:59.165Z,11.00
2022-09-23T03:13:05.905Z,11.10
2022-09-23T03:14:06.645Z,12.10
2022-09-23T03:15:02.589Z,11.50
2022-09-23T03:16:00.472Z,11.70
2022-09-23T03:16:56.762Z,11.00
2022-09-23T03:18:07.312Z,11.00
2022-09-23T03:19:13.070Z,11.00
2022-09-23T03:20:23.770Z,11.30
2022-09-23T03:21:17.138Z,11.00
2022-09-23T03:22:21.274Z,10.60
2022-09-23T03:23:09.053Z,11.00
2022-09-23T03:23:52.497Z,10.70
2022-09-23T03:24:37.922Z,11.60
2022-09-23T03:25:23.801Z,10.90
2022-09-23T03:26:21.099Z,11.00
2022-09-23T03:27:06.477Z,11.30
2022-09-23T03:27:48.158Z,11.00
2022-09-23T03:28:30.995Z,11.00
2022-09-23T03:29:14.404Z,11.50
2022-09-23T03:29:56.931Z,11.40
2022-09-23T03:30:40.123Z,11.00
2022-09-23T03:31:21.944Z,11.80
2022-09-23T03:32:08.075Z,11.20
2022-09-23T03:32:51.417Z,10.90
2022-09-23T03:33:34.457Z,10.90
2022-09-23T03:34:21.380Z,11.90
2022-09-23T03:35:05.000Z,10.70
2022-09-23T03:36:11.891Z,10.90
2022-09-23T03:37:01.057Z,11.50
2022-09-23T03:38:09.961Z,10.90
2022-09-23T03:38:57.592Z,10.90
2022-09-23T03:39:44.168Z,11.00
2022-09-23T03:40:32.054Z,10.10
2022-09-23T03:41:17.405Z,10.80
2022-09-23T03:42:03.552Z,10.80
2022-09-23T03:42:48.837Z,11.20
2022-09-23T03:43:31.504Z,11.00
2022-09-23T03:44:13.163Z,10.80
2022-09-23T03:44:57.335Z,10.60
2022-09-23T03:45:40.001Z,11.00
2022-09-23T03:46:24.578Z,11.50
2022-09-23T03:47:06.525Z,10.80
2022-09-23T03:47:48.162Z,10.90
2022-09-23T03:48:29.781Z,10.90
2022-09-23T03:49:27.194Z,11.60
2022-09-23T03:50:09.327Z,10.90
2022-09-23T03:50:51.027Z,10.90
2022-09-23T03:51:32.694Z,11.30
2022-09-23T03:52:19.401Z,10.80
2022-09-23T03:53:01.462Z,10.80
2022-09-23T03:53:43.095Z,11.40
2022-09-23T03:54:29.841Z,11.70
2022-09-23T03:55:11.811Z,10.80
2022-09-23T03:55:53.426Z,11.20
2022-09-23T03:56:35.146Z,10.70
2022-09-23T03:57:16.975Z,10.80
2022-09-23T03:58:00.163Z,10.90
2022-09-23T03:58:42.011Z,10.60
2022-09-23T03:59:24.834Z,10.80
2022-09-23T04:00:07.539Z,10.80
2022-09-23T04:00:49.714Z,10.80
2022-09-23T04:01:36.826Z,11.00
2022-09-23T04:02:19.858Z,10.80
2022-09-23T04:03:01.936Z,10.80
2022-09-23T04:03:43.555Z,10.80
2022-09-23T04:04:27.379Z,11.00
2022-09-23T04:05:10.618Z,10.80
2022-09-23T04:05:52.286Z,10.70
2022-09-23T04:06:34.373Z,10.70
2022-09-23T04:07:16.220Z,10.70
2022-09-23T04:07:57.901Z,10.80
2022-09-23T04:08:39.634Z,10.70
2022-09-23T04:09:21.766Z,10.70
2022-09-23T04:10:05.023Z,11.20
2022-09-23T04:10:47.145Z,10.70
2022-09-23T04:11:30.177Z,11.50
2022-09-23T04:12:16.819Z,10.80
2022-09-23T04:12:58.462Z,11.60
2022-09-23T04:13:40.491Z,10.70
2022-09-23T04:14:23.412Z,11.40
2022-09-23T04:15:05.713Z,10.70
2022-09-23T04:15:50.109Z,10.70
2022-09-23T04:16:34.531Z,11.00
2022-09-23T04:17:16.462Z,10.70
2022-09-23T04:18:00.815Z,10.70
2022-09-23T04:18:42.874Z,11.60
2022-09-23T04:19:24.598Z,10.90
2022-09-23T04:20:06.749Z,10.70
2022-09-23T04:20:48.797Z,10.60
2022-09-23T04:21:31.044Z,10.60
2022-09-23T04:22:12.677Z,10.90
2022-09-23T04:22:54.347Z,10.60
2022-09-23T04:23:38.610Z,10.60
2022-09-23T04:24:20.440Z,10.80
2022-09-23T04:25:02.287Z,10.60
2022-09-23T04:25:47.650Z,10.70
2022-09-23T04:26:29.954Z,10.50
2022-09-23T04:27:11.618Z,11.00
2022-09-23T04:27:53.469Z,11.20
2022-09-23T04:28:35.189Z,11.00
2022-09-23T04:29:16.902Z,11.00
2022-09-23T04:30:00.753Z,10.90
2022-09-23T04:30:43.755Z,10.80
2022-09-23T04:31:25.480Z,11.10
2022-09-23T04:32:07.313Z,10.50
2022-09-23T04:32:48.931Z,11.00
2022-09-23T04:33:30.599Z,10.80
2022-09-23T04:34:12.702Z,10.70
2022-09-23T04:34:54.327Z,11.60
2022-09-23T04:35:40.044Z,10.50
2022-09-23T04:36:22.566Z,10.50
2022-09-23T04:37:06.923Z,10.40
2022-09-23T04:37:48.814Z,10.40
2022-09-23T04:38:30.611Z,10.30
2022-09-23T04:39:13.166Z,10.40
2022-09-23T04:39:56.480Z,10.30
2022-09-23T04:40:38.208Z,10.20
2022-09-23T04:41:20.017Z,10.50
2022-09-23T04:42:01.647Z,10.40
2022-09-23T04:42:43.274Z,10.50
2022-09-23T04:43:25.107Z,10.40
2022-09-23T04:44:06.902Z,10.40
2022-09-23T04:44:48.693Z,9.90
2022-09-23T04:45:30.456Z,11.20
2022-09-23T04:46:14.714Z,9.80
2022-09-23T04:46:56.418Z,10.40
2022-09-23T04:47:38.494Z,10.40
2022-09-23T04:48:20.147Z,11.50
2022-09-23T04:49:01.954Z,10.40
2022-09-23T04:49:43.707Z,10.10
2022-09-23T04:50:26.181Z,10.70
2022-09-23T04:51:20.244Z,10.90
2022-09-23T04:52:02.751Z,10.40
2022-09-23T04:52:44.433Z,10.40
2022-09-23T04:53:26.056Z,10.40
2022-09-23T04:54:07.686Z,10.40
2022-09-23T04:54:49.306Z,10.40
2022-09-23T04:55:31.030Z,10.50
2022-09-23T04:56:15.732Z,10.10
2022-09-23T04:56:57.664Z,10.40
2022-09-23T04:57:39.352Z,10.40
2022-09-23T04:58:22.951Z,10.40
2022-09-23T04:59:08.662Z,10.10
2022-09-23T04:59:50.778Z,10.40
2022-09-23T05:00:33.551Z,10.40
2022-09-23T05:01:27.083Z,10.70
2022-09-23T05:02:08.952Z,10.50
2022-09-23T05:02:50.929Z,11.30
2022-09-23T05:03:35.819Z,10.30
2022-09-23T05:04:17.922Z,10.40
2022-09-23T05:05:01.666Z,11.20
2022-09-23T05:05:43.765Z,11.50
2022-09-23T05:06:25.608Z,10.40
2022-09-23T05:07:07.363Z,10.70
2022-09-23T05:07:49.530Z,10.40
2022-09-23T05:08:31.211Z,10.10
2022-09-23T05:09:17.217Z,10.70
2022-09-23T05:09:58.869Z,10.40
2022-09-23T05:10:40.519Z,10.40
2022-09-23T05:11:22.934Z,10.50
2022-09-23T05:12:05.009Z,10.40
2022-09-23T05:12:46.683Z,10.40
2022-09-23T05:13:28.757Z,10.40
2022-09-23T05:14:10.738Z,10.40
2022-09-23T05:14:52.408Z,10.30
2022-09-23T05:15:34.087Z,10.40
2022-09-23T05:16:16.636Z,10.40
2022-09-23T05:16:58.332Z,10.40
2022-09-23T05:17:40.170Z,10.40
2022-09-23T05:18:21.872Z,10.30
2022-09-23T05:19:04.018Z,10.40
2022-09-23T05:19:45.824Z,10.40
2022-09-23T05:20:27.499Z,10.30
2022-09-23T05:21:10.505Z,10.30
2022-09-23T05:21:52.196Z,10.40
2022-09-23T05:22:33.892Z,10.20
2022-09-23T05:23:16.372Z,10.30
2022-09-23T05:24:00.567Z,10.30
2022-09-23T05:24:42.311Z,10.30
2022-09-23T05:25:24.094Z,10.20
2022-09-23T05:26:08.858Z,10.30
2022-09-23T05:26:51.749Z,10.30
2022-09-23T05:27:33.422Z,10.30
2022-09-23T05:28:19.981Z,10.40
2022-09-23T05:29:01.663Z,10.30
2022-09-23T05:29:43.440Z,10.30
2022-09-23T05:30:25.215Z,10.30
2022-09-23T05:31:08.333Z,10.30
2022-09-23T05:31:50.148Z,10.30
2022-09-23T05:32:31.896Z,10.40
2022-09-23T05:33:14.211Z,10.10
2022-09-23T05:33:58.305Z,10.20
2022-09-23T05:34:40.052Z,10.20
2022-09-23T05:35:21.917Z,10.30
2022-09-23T05:36:04.670Z,10.30
2022-09-23T05:36:46.319Z,10.30
2022-09-23T05:37:27.993Z,10.20
2022-09-23T05:38:09.726Z,10.60
2022-09-23T05:38:51.795Z,10.20
2022-09-23T05:39:33.430Z,10.10
2022-09-23T05:40:15.224Z,10.40
2022-09-23T05:41:01.801Z,10.20
2022-09-23T05:41:43.525Z,10.30
2022-09-23T05:42:25.180Z,10.30
2022-09-23T05:43:06.831Z,10.20
2022-09-23T05:43:50.509Z,10.40
2022-09-23T05:44:32.193Z,10.80
2022-09-23T05:45:13.927Z,10.00
2022-09-23T05:46:07.755Z,10.30
2022-09-23T05:46:49.978Z,10.30
2022-09-23T05:47:31.688Z,10.20
2022-09-23T05:48:13.404Z,10.30
2022-09-23T05:49:01.157Z,10.20
2022-09-23T05:49:59.005Z,10.20
2022-09-23T05:50:49.980Z,11.00
2022-09-23T05:51:33.410Z,10.70
2022-09-23T05:52:15.065Z,10.60
2022-09-23T05:52:58.792Z,10.30
2022-09-23T05:53:44.783Z,10.80
2022-09-23T05:54:26.685Z,10.50
2022-09-23T05:55:08.569Z,10.20
2022-09-23T05:55:50.310Z,10.30
2022-09-23T05:56:33.763Z,10.20
2022-09-23T05:57:15.599Z,10.30
2022-09-23T05:57:57.262Z,11.30
2022-09-23T05:58:38.985Z,10.30
2022-09-23T05:59:20.633Z,10.30
2022-09-23T06:00:02.769Z,10.40
2022-09-23T06:00:44.408Z,10.40
2022-09-23T06:01:28.317Z,11.00
2022-09-23T06:02:10.174Z,10.30
2022-09-23T06:02:51.993Z,10.30
2022-09-23T06:03:33.691Z,10.60
2022-09-23T06:04:15.423Z,10.60
2022-09-23T06:04:57.063Z,10.40
2022-09-23T06:05:38.719Z,10.40
2022-09-23T06:06:26.028Z,10.40
2022-09-23T06:07:07.745Z,11.00
2022-09-23T06:07:49.390Z,11.50
2022-09-23T06:08:32.482Z,10.50
2022-09-23T06:09:15.262Z,10.10
2022-09-23T06:09:56.970Z,10.50
2022-09-23T06:10:40.833Z,10.40
2022-09-23T06:11:22.542Z,10.40
2022-09-23T06:12:05.105Z,10.50
2022-09-23T06:12:46.733Z,10.50
2022-09-23T06:13:28.370Z,10.50
2022-09-23T06:14:13.167Z,10.50
2022-09-23T06:14:54.798Z,11.20
2022-09-23T06:15:37.708Z,10.20
2022-09-23T06:16:19.380Z,10.90
2022-09-23T06:17:01.124Z,10.40
2022-09-23T06:17:42.770Z,10.40
2022-09-23T06:18:24.539Z,10.80
2022-09-23T06:19:07.060Z,10.40
2022-09-23T06:19:48.865Z,10.50
2022-09-23T06:20:30.894Z,11.20
2022-09-23T06:21:15.358Z,10.50
2022-09-23T06:21:56.988Z,10.50
2022-09-23T06:22:40.117Z,10.50
2022-09-23T06:23:24.732Z,10.50
2022-09-23T06:24:08.260Z,10.40
2022-09-23T06:24:50.046Z,10.50
2022-09-23T06:25:36.348Z,10.40
2022-09-23T06:26:18.007Z,10.60
2022-09-23T06:27:00.935Z,10.50
2022-09-23T06:27:42.562Z,11.00
2022-09-23T06:28:24.444Z,10.80
2022-09-23T06:29:14.465Z,10.60
2022-09-23T06:29:57.482Z,10.80
2022-09-23T06:30:42.643Z,10.60
2022-09-23T06:31:24.361Z,10.60
2022-09-23T06:32:06.355Z,10.60
2022-09-23T06:32:51.965Z,10.60
2022-09-23T06:33:37.118Z,11.50
2022-09-23T06:34:19.691Z,10.70
2022-09-23T06:35:01.646Z,11.30
2022-09-23T06:35:51.017Z,10.60
2022-09-23T06:36:43.464Z,10.70
2022-09-23T06:37:26.553Z,10.70
2022-09-23T06:38:08.194Z,11.20
2022-09-23T06:38:49.821Z,11.50
2022-09-23T06:39:31.447Z,10.80
2022-09-23T06:40:16.609Z,11.00
2022-09-23T06:40:58.702Z,10.80
2022-09-23T06:41:40.334Z,11.40
2022-09-23T06:42:21.978Z,11.40
2022-09-23T06:43:03.627Z,10.80
2022-09-23T06:43:45.344Z,10.90
2022-09-23T06:44:28.329Z,10.80
2022-09-23T06:45:14.965Z,10.90
2022-09-23T06:45:59.054Z,10.90
2022-09-23T06:46:40.889Z,10.90
2022-09-23T06:47:22.588Z,10.90
2022-09-23T06:48:04.818Z,11.00
2022-09-23T06:48:46.839Z,10.90
2022-09-23T06:49:28.512Z,10.90
2022-09-23T06:50:12.567Z,10.60
2022-09-23T06:50:58.203Z,10.90
2022-09-23T06:51:40.183Z,11.60
2022-09-23T06:52:21.830Z,11.70
2022-09-23T06:53:04.100Z,11.00
2022-09-23T06:53:47.285Z,10.80
2022-09-23T06:54:30.826Z,11.00
2022-09-23T06:55:12.477Z,11.00
2022-09-23T06:56:08.083Z,11.60
2022-09-23T06:56:49.726Z,11.10
2022-09-23T06:57:33.067Z,11.10
2022-09-23T06:58:15.137Z,11.10
2022-09-23T06:58:56.811Z,11.00
2022-09-23T06:59:38.472Z,11.40
2022-09-23T07:00:20.611Z,11.00
2022-09-23T07:01:13.267Z,12.00
2022-09-23T07:01:55.176Z,11.20
2022-09-23T07:02:36.955Z,11.20
2022-09-23T07:03:18.662Z,11.30
2022-09-23T07:04:01.592Z,12.10
2022-09-23T07:04:43.367Z,11.30
2022-09-23T07:05:25.009Z,12.60
2022-09-23T07:06:07.452Z,11.40
2022-09-23T07:06:49.104Z,11.40
2022-09-23T07:07:31.438Z,11.50
2022-09-23T07:08:13.089Z,11.40
2022-09-23T07:08:54.749Z,11.70
2022-09-23T07:09:37.213Z,12.30
2022-09-23T07:10:19.655Z,11.40
2022-09-23T07:11:06.861Z,11.70
2022-09-23T07:11:48.561Z,12.30
2022-09-23T07:12:30.195Z,12.00
2022-09-23T07:13:16.053Z,11.50
2022-09-23T07:13:58.421Z,11.80
2022-09-23T07:14:40.324Z,11.60
2022-09-23T07:15:22.081Z,11.60
2022-09-23T07:16:04.516Z,11.60
2022-09-23T07:16:49.217Z,11.70
2022-09-23T07:17:31.185Z,11.70
2022-09-23T07:18:13.007Z,12.00
2022-09-23T07:18:55.083Z,11.80
2022-09-23T07:19:36.833Z,12.30
2022-09-23T07:20:18.685Z,11.70
2022-09-23T07:21:15.113Z,11.80
2022-09-23T07:21:57.081Z,12.30
2022-09-23T07:22:39.386Z,12.10
2022-09-23T07:23:21.197Z,11.80
2022-09-23T07:24:02.906Z,11.90
2022-09-23T07:24:46.534Z,12.00
2022-09-23T07:25:29.144Z,12.10
2022-09-23T07:26:10.957Z,12.00
2022-09-23T07:26:52.634Z,12.10
2022-09-23T07:27:34.419Z,12.30
2022-09-23T07:28:16.200Z,12.20
2022-09-23T07:29:04.739Z,12.80
2022-09-23T07:29:49.541Z,12.20
2022-09-23T07:30:31.407Z,12.30
2022-09-23T07:31:16.584Z,12.20
2022-09-23T07:32:10.329Z,12.20
2022-09-23T07:32:54.346Z,12.30
2022-09-23T07:33:38.149Z,12.30
2022-09-23T07:34:19.903Z,12.30
2022-09-23T07:35:01.572Z,12.30
2022-09-23T07:35:43.306Z,12.40
2022-09-23T07:36:27.341Z,12.30
2022-09-23T07:37:10.322Z,12.40
2022-09-23T07:37:52.004Z,12.60
2022-09-23T07:38:34.020Z,12.40
2022-09-23T07:39:15.821Z,12.50
2022-09-23T07:39:57.598Z,12.50
2022-09-23T07:40:39.788Z,12.50
2022-09-23T07:41:21.508Z,12.50
2022-09-23T07:42:05.219Z,12.50
2022-09-23T07:42:47.838Z,12.50
2022-09-23T07:43:31.876Z,12.50
2022-09-23T07:44:13.620Z,12.50
2022-09-23T07:44:55.380Z,12.40
2022-09-23T07:45:38.906Z,12.50
2022-09-23T07:46:20.626Z,12.90
2022-09-23T07:47:02.381Z,12.30
2022-09-23T07:47:44.039Z,12.50
2022-09-23T07:48:29.612Z,12.50
2022-09-23T07:49:13.764Z,12.60
2022-09-23T07:49:55.502Z,12.60
2022-09-23T07:50:39.659Z,12.60
2022-09-23T07:51:25.349Z,12.60
2022-09-23T07:52:07.068Z,12.60
2022-09-23T07:52:55.074Z,13.30
2022-09-23T07:53:37.105Z,12.70
2022-09-23T07:54:19.446Z,13.10
2022-09-23T07:55:01.106Z,13.10
2022-09-23T07:55:42.772Z,12.80
2022-09-23T07:56:27.391Z,12.80
2022-09-23T07:57:09.076Z,12.90
2022-09-23T07:57:50.724Z,12.90
2022-09-23T07:58:33.431Z,12.70
2022-09-23T07:59:18.157Z,12.90
2022-09-23T08:00:01.098Z,14.30
2022-09-23T08:00:42.754Z,12.90
2022-09-23T08:01:24.744Z,13.00
2022-09-23T08:02:06.838Z,13.00
2022-09-23T08:02:52.806Z,13.00
2022-09-23T08:03:35.149Z,13.00
2022-09-23T08:04:29.643Z,13.20
2022-09-23T08:05:11.314Z,13.00
2022-09-23T08:05:53.270Z,13.10
2022-09-23T08:06:35.031Z,13.00
2022-09-23T08:07:16.706Z,13.00
2022-09-23T08:07:58.344Z,13.00
2022-09-23T08:08:44.474Z,13.00
2022-09-23T08:09:31.998Z,13.00
2022-09-23T08:10:13.748Z,12.90
2022-09-23T08:11:04.501Z,13.00
2022-09-23T08:11:46.482Z,13.00
2022-09-23T08:12:31.940Z,13.00
2022-09-23T08:13:13.612Z,13.00
2022-09-23T08:13:55.953Z,13.00
2022-09-23T08:14:38.493Z,13.10
2022-09-23T08:15:20.137Z,13.10
2022-09-23T08:16:02.144Z,13.10
2022-09-23T08:16:45.251Z,13.10
2022-09-23T08:17:27.385Z,13.10
2022-09-23T08:18:09.240Z,13.10
2022-09-23T08:18:50.962Z,13.30
2022-09-23T08:19:32.737Z,13.00
2022-09-23T08:20:34.405Z,13.20
2022-09-23T08:21:21.048Z,13.20
2022-09-23T08:22:02.688Z,13.10
2022-09-23T08:22:50.421Z,13.20
2022-09-23T08:23:33.583Z,13.20
2022-09-23T08:24:17.843Z,13.20
2022-09-23T08:24:59.529Z,13.20
2022-09-23T08:25:44.869Z,13.20
2022-09-23T08:26:28.733Z,13.40
2022-09-23T08:27:11.550Z,13.10
2022-09-23T08:27:53.224Z,13.20
2022-09-23T08:28:35.158Z,13.20
2022-09-23T08:29:23.606Z,13.20
2022-09-23T08:30:05.806Z,13.10
2022-09-23T08:30:50.321Z,13.20
2022-09-23T08:31:32.396Z,13.50
2022-09-23T08:32:14.521Z,13.30
2022-09-23T08:32:56.248Z,13.30
2022-09-23T08:33:38.085Z,13.30
2022-09-23T08:34:21.288Z,13.30
2022-09-23T08:35:03.008Z,13.30
2022-09-23T08:35:44.666Z,13.40
2022-09-23T08:36:26.940Z,13.30
2022-09-23T08:37:11.015Z,13.40
2022-09-23T08:37:52.725Z,13.40
2022-09-23T08:38:34.451Z,13.50
2022-09-23T08:39:18.699Z,13.50
2022-09-23T08:40:00.695Z,13.50
2022-09-23T08:40:45.082Z,13.60
2022-09-23T08:41:57.547Z,13.60
2022-09-23T08:42:43.177Z,13.60
2022-09-23T08:43:28.318Z,13.60
2022-09-23T08:44:42.154Z,13.60
2022-09-23T08:45:26.689Z,13.60
2022-09-23T08:46:13.256Z,13.70
2022-09-23T08:47:11.312Z,13.60
2022-09-23T08:47:56.109Z,13.70
2022-09-23T08:48:46.430Z,13.70
2022-09-23T08:49:36.512Z,13.80
2022-09-23T08:50:37.045Z,13.80
2022-09-23T08:51:47.405Z,14.00
2022-09-23T08:52:54.900Z,13.90
2022-09-23T08:53:37.753Z,13.90
2022-09-23T08:54:19.680Z,14.00
2022-09-23T08:55:03.122Z,13.90
2022-09-23T08:55:48.919Z,14.00
2022-09-23T08:56:31.106Z,14.20
2022-09-23T08:57:41.600Z,14.00
2022-09-23T08:58:54.495Z,14.00
2022-09-23T08:59:42.612Z,14.00
2022-09-23T09:00:36.736Z,14.10
2022-09-23T09:01:44.744Z,14.20
2022-09-23T09:02:27.736Z,14.10
2022-09-23T09:03:24.718Z,14.10
2022-09-23T09:04:22.036Z,14.10
2022-09-23T09:05:09.137Z,14.50
2022-09-23T09:05:54.369Z,14.20
2022-09-23T09:06:52.932Z,14.30
2022-09-23T09:07:40.054Z,14.20
2022-09-23T09:08:29.787Z,14.20
2022-09-23T09:09:27.072Z,14.20
2022-09-23T09:10:35.255Z,14.30
2022-09-23T09:11:19.264Z,14.30
2022-09-23T09:12:15.484Z,14.30
2022-09-23T09:13:07.445Z,14.30
2022-09-23T09:14:17.986Z,14.30
2022-09-23T09:15:06.955Z,14.40
2022-09-23T09:15:55.194Z,14.40
2022-09-23T09:16:59.575Z,14.40
2022-09-23T09:17:55.148Z,14.50
2022-09-23T09:18:43.312Z,14.50
2022-09-23T09:19:40.236Z,14.60
2022-09-23T09:20:34.291Z,14.60
2022-09-23T09:21:15.986Z,14.70
2022-09-23T09:21:57.870Z,14.70
2022-09-23T09:22:59.791Z,14.70
2022-09-23T09:23:50.223Z,14.70
2022-09-23T09:24:34.955Z,14.60
2022-09-23T09:25:34.062Z,14.70
2022-09-23T09:26:22.350Z,14.80
2022-09-23T09:27:12.555Z,15.00
2022-09-23T09:27:55.772Z,14.80
2022-09-23T09:28:46.475Z,14.80
2022-09-23T09:29:35.753Z,15.10
2022-09-23T09:30:19.425Z,14.90
2022-09-23T09:31:02.740Z,14.90
2022-09-23T09:31:50.289Z,14.90
2022-09-23T09:32:56.882Z,14.90
2022-09-23T09:33:46.716Z,15.00
2022-09-23T09:34:43.340Z,15.00
2022-09-23T09:35:40.543Z,15.00
2022-09-23T09:36:48.254Z,15.10
2022-09-23T09:37:46.995Z,15.10
2022-09-23T09:38:28.770Z,15.20
2022-09-23T09:39:15.116Z,15.20
2022-09-23T09:39:56.904Z,15.20
2022-09-23T09:40:46.427Z,15.30
2022-09-23T09:41:31.444Z,15.30
2022-09-23T09:42:20.862Z,15.70
2022-09-23T09:43:05.504Z,15.40
2022-09-23T09:43:56.268Z,15.40
2022-09-23T09:44:42.522Z,15.50
2022-09-23T09:45:57.594Z,15.50
2022-09-23T09:47:13.741Z,15.50
2022-09-23T09:48:10.980Z,15.60
2022-09-23T09:49:00.440Z,15.60
2022-09-23T09:49:49.383Z,15.70
2022-09-23T09:50:51.879Z,15.90
2022-09-23T09:51:33.590Z,15.70
2022-09-23T09:52:33.244Z,15.80
2022-09-23T09:53:15.958Z,15.80
2022-09-23T09:54:18.070Z,15.80
2022-09-23T09:55:25.352Z,15.80
2022-09-23T09:56:13.810Z,15.80
2022-09-23T09:56:55.584Z,15.80
2022-09-23T09:57:42.015Z,15.80
2022-09-23T09:58:25.446Z,15.80
2022-09-23T09:59:15.471Z,15.90
2022-09-23T09:59:58.196Z,15.90
2022-09-23T10:00:45.646Z,15.90
2022-09-23T10:01:36.080Z,16.00