createdAt,value
2017-07-21T00:00:57.876Z,0
2017-07-21T00:01:57.786Z,0
2017-07-21T00:02:57.834Z,0
2017-07-21T00:03:57.838Z,0
2017-07-21T00:04:57.808Z,0
2017-07-21T00:05:57.800Z,0
2017-07-21T00:06:57.779Z,0
2017-07-21T00:07:57.808Z,0
2017-07-21T00:08:57.786Z,0
2017-07-21T00:09:57.806Z,0
2017-07-21T00:10:57.761Z,0
2017-07-21T00:11:57.787Z,0
2017-07-21T00:12:57.814Z,0
2017-07-21T00:13:57.803Z,0
2017-07-21T00:14:57.860Z,0
2017-07-21T00:15:57.887Z,0
2017-07-21T00:16:57.882Z,0
2017-07-21T00:17:57.815Z,0
2017-07-21T00:18:57.860Z,0
2017-07-21T00:19:57.817Z,0
2017-07-21T00:20:57.798Z,0
2017-07-21T00:21:57.819Z,0
2017-07-21T00:22:57.847Z,0
2017-07-21T00:23:57.886Z,0
2017-07-21T00:24:57.862Z,0
2017-07-21T00:25:57.816Z,0
2017-07-21T00:26:57.850Z,0
2017-07-21T00:27:57.853Z,0
2017-07-21T00:28:57.853Z,0
2017-07-21T00:29:57.847Z,0
2017-07-21T00:30:57.820Z,0
2017-07-21T00:31:57.850Z,0
2017-07-21T00:32:57.854Z,0
2017-07-21T00:33:57.797Z,0
2017-07-21T00:34:57.793Z,0
2017-07-21T00:35:57.855Z,0
2017-07-21T00:36:57.806Z,0
2017-07-21T00:37:57.857Z,0
2017-07-21T00:38:57.797Z,0
2017-07-21T00:39:57.799Z,0
2017-07-21T00:40:57.798Z,0
2017-07-21T00:41:57.796Z,0
2017-07-21T00:42:57.801Z,0
2017-07-21T00:43:57.863Z,0
2017-07-21T00:44:57.799Z,0
2017-07-21T00:45:57.824Z,0
2017-07-21T00:46:57.936Z,0
2017-07-21T00:47:57.833Z,0
2017-07-21T00:48:57.906Z,0
2017-07-21T00:49:57.841Z,0
2017-07-21T00:50:57.849Z,0
2017-07-21T00:51:57.837Z,0
2017-07-21T00:52:57.847Z,0
2017-07-21T00:53:57.814Z,0
2017-07-21T00:54:57.873Z,0
2017-07-21T00:55:57.865Z,0
2017-07-21T00:56:57.833Z,0
2017-07-21T00:57:57.871Z,0
2017-07-21T00:58:57.909Z,0
2017-07-21T00:59:57.871Z,0
2017-07-21T01:00:57.803Z,0
2017-07-21T01:01:57.872Z,0
2017-07-21T01:02:57.838Z,0
2017-07-21T01:03:57.869Z,0
2017-07-21T01:04:57.839Z,0
2017-07-21T01:05:57.894Z,0
2017-07-21T01:06:57.876Z,0
2017-07-21T01:07:57.821Z,0
2017-07-21T01:08:57.917Z,0
2017-07-21T01:09:57.887Z,0
2017-07-21T01:10:57.857Z,0
2017-07-21T01:11:57.917Z,0
2017-07-21T01:12:57.853Z,0
2017-07-21T01:13:57.854Z,0
2017-07-21T01:14:57.863Z,0
2017-07-21T01:15:57.853Z,0
2017-07-21T01:16:57.884Z,0
2017-07-21T01:17:57.904Z,0
2017-07-21T01:18:57.895Z,0
2017-07-21T01:19:57.880Z,0
2017-07-21T01:20:57.953Z,0
2017-07-21T01:21:57.854Z,0
2017-07-21T01:22:57.895Z,0
2017-07-21T01:23:57.831Z,0
2017-07-21T01:24:57.829Z,0
2017-07-21T01:25:57.899Z,0
2017-07-21T01:26:57.898Z,0
2017-07-21T01:27:57.900Z,0
2017-07-21T01:28:57.920Z,0
2017-07-21T01:29:57.885Z,0
2017-07-21T01:30:57.838Z,0
2017-07-21T01:31:57.883Z,0
2017-07-21T01:32:57.901Z,0
2017-07-21T01:33:57.928Z,0
2017-07-21T01:34:57.886Z,0
2017-07-21T01:35:57.888Z,0
2017-07-21T01:36:57.870Z,0
2017-07-21T01:37:57.899Z,0
2017-07-21T01:38:57.867Z,0
2017-07-21T01:39:57.924Z,0
2017-07-21T01:40:57.926Z,0
2017-07-21T01:41:57.856Z,0
2017-07-21T01:42:57.904Z,0
2017-07-21T01:43:57.873Z,0
2017-07-21T01:44:57.876Z,0
2017-07-21T01:45:57.896Z,0
2017-07-21T01:46:57.929Z,0
2017-07-21T01:47:57.931Z,0
2017-07-21T01:48:57.904Z,0
2017-07-21T01:49:57.938Z,0
2017-07-21T01:50:57.898Z,0
2017-07-21T01:51:57.904Z,0
2017-07-21T01:52:57.880Z,0
2017-07-21T01:53:57.846Z,0
2017-07-21T01:54:57.939Z,0
2017-07-21T01:55:57.902Z,0
2017-07-21T01:56:57.879Z,0
2017-07-21T01:57:57.910Z,0
2017-07-21T01:59:57.915Z,0
2017-07-21T02:00:57.924Z,0
2017-07-21T02:01:57.883Z,0
2017-07-21T02:02:57.847Z,0
2017-07-21T02:03:57.887Z,0
2017-07-21T02:04:57.910Z,0
2017-07-21T02:05:57.898Z,0
2017-07-21T02:06:57.848Z,0
2017-07-21T02:07:57.834Z,0
2017-07-21T02:08:57.867Z,0
2017-07-21T02:09:57.849Z,0
2017-07-21T02:10:57.834Z,0
2017-07-21T02:11:57.837Z,0
2017-07-21T02:12:57.853Z,0
2017-07-21T02:13:57.904Z,0
2017-07-21T02:14:57.927Z,0
2017-07-21T02:15:57.856Z,0
2017-07-21T02:16:57.894Z,0
2017-07-21T02:17:57.880Z,0
2017-07-21T02:18:57.984Z,0
2017-07-21T02:19:57.932Z,0
2017-07-21T02:20:57.931Z,0
2017-07-21T02:21:57.897Z,0
2017-07-21T02:22:57.888Z,0
2017-07-21T02:23:57.893Z,0
2017-07-21T02:24:57.895Z,0
2017-07-21T02:25:57.916Z,0
2017-07-21T02:26:57.855Z,0
2017-07-21T02:27:57.857Z,0
2017-07-21T02:28:57.921Z,0
2017-07-21T02:29:57.886Z,0
2017-07-21T02:30:57.918Z,0
2017-07-21T02:31:57.886Z,0
2017-07-21T02:32:57.920Z,0
2017-07-21T02:33:57.889Z,0
2017-07-21T02:34:57.923Z,0
2017-07-21T02:35:57.922Z,0
2017-07-21T02:36:57.893Z,0
2017-07-21T02:37:57.865Z,0
2017-07-21T02:38:57.931Z,0
2017-07-21T02:39:57.868Z,0
2017-07-21T02:40:57.874Z,0
2017-07-21T02:41:57.864Z,0
2017-07-21T02:42:57.890Z,0
2017-07-21T02:43:57.927Z,0
2017-07-21T02:44:57.867Z,0
2017-07-21T02:45:57.948Z,0
2017-07-21T02:46:57.941Z,0
2017-07-21T02:47:57.944Z,0
2017-07-21T02:48:57.929Z,0
2017-07-21T02:49:57.945Z,0
2017-07-21T02:50:57.971Z,0
2017-07-21T02:51:57.917Z,0
2017-07-21T02:52:57.880Z,0
2017-07-21T02:53:57.909Z,0
2017-07-21T02:54:57.908Z,0
2017-07-21T02:55:57.916Z,0
2017-07-21T02:56:57.875Z,0
2017-07-21T02:57:57.934Z,0
2017-07-21T02:58:57.900Z,0
2017-07-21T02:59:57.911Z,0
2017-07-21T03:00:57.942Z,0
2017-07-21T03:01:57.938Z,0
2017-07-21T03:02:57.877Z,0
2017-07-21T03:03:57.877Z,0
2017-07-21T03:04:57.881Z,0
2017-07-21T03:05:57.911Z,0
2017-07-21T03:06:57.950Z,0
2017-07-21T03:07:57.912Z,0
2017-07-21T03:08:57.910Z,0
2017-07-21T03:09:57.882Z,0
2017-07-21T03:10:57.885Z,0
2017-07-21T03:11:57.881Z,0
2017-07-21T03:12:57.888Z,0
2017-07-21T03:13:57.945Z,0
2017-07-21T03:14:57.883Z,0
2017-07-21T03:15:57.927Z,0
2017-07-21T03:16:57.959Z,0
2017-07-21T03:17:57.983Z,0
2017-07-21T03:18:58.059Z,5
2017-07-21T03:19:58.033Z,5
2017-07-21T03:20:57.946Z,5
2017-07-21T03:21:57.893Z,5
2017-07-21T03:22:57.932Z,5
2017-07-21T03:23:57.906Z,11
2017-07-21T03:24:57.895Z,11
2017-07-21T03:25:57.904Z,11
2017-07-21T03:26:57.908Z,16
2017-07-21T03:27:57.910Z,16
2017-07-21T03:28:58.026Z,16
2017-07-21T03:29:57.961Z,22
2017-07-21T03:30:57.961Z,22
2017-07-21T03:31:57.956Z,28
2017-07-21T03:32:57.976Z,28
2017-07-21T03:33:57.958Z,28
2017-07-21T03:34:57.933Z,33
2017-07-21T03:35:57.902Z,33
2017-07-21T03:36:57.928Z,39
2017-07-21T03:37:57.961Z,45
2017-07-21T03:38:57.928Z,45
2017-07-21T03:39:57.928Z,50
2017-07-21T03:40:57.961Z,56
2017-07-21T03:41:57.901Z,56
2017-07-21T03:42:57.960Z,61
2017-07-21T03:43:57.933Z,67
2017-07-21T03:44:57.906Z,67
2017-07-21T03:45:57.906Z,73
2017-07-21T03:46:57.904Z,78
2017-07-21T03:47:57.970Z,78
2017-07-21T03:48:57.933Z,84
2017-07-21T03:49:57.964Z,90
2017-07-21T03:50:57.916Z,90
2017-07-21T03:51:57.905Z,95
2017-07-21T03:52:57.930Z,101
2017-07-21T03:53:57.935Z,106
2017-07-21T03:54:57.978Z,112
2017-07-21T03:55:58.005Z,112
2017-07-21T03:56:57.997Z,118
2017-07-21T03:57:57.941Z,123
2017-07-21T03:58:57.947Z,129
2017-07-21T03:59:57.914Z,135
2017-07-21T04:00:57.989Z,140
2017-07-21T04:01:58.005Z,146
2017-07-21T04:02:58.013Z,146
2017-07-21T04:03:57.919Z,151
2017-07-21T04:04:57.975Z,151
2017-07-21T04:05:58.020Z,157
2017-07-21T04:06:57.979Z,163
2017-07-21T04:07:57.987Z,168
2017-07-21T04:08:57.984Z,174
2017-07-21T04:09:57.948Z,180
2017-07-21T04:10:57.960Z,180
2017-07-21T04:11:57.922Z,185
2017-07-21T04:12:57.991Z,185
2017-07-21T04:13:57.951Z,191
2017-07-21T04:14:57.954Z,191
2017-07-21T04:15:58.009Z,191
2017-07-21T04:16:57.924Z,196
2017-07-21T04:17:58.005Z,202
2017-07-21T04:18:57.933Z,208
2017-07-21T04:19:58.003Z,208
2017-07-21T04:20:57.933Z,213
2017-07-21T04:21:58.000Z,208
2017-07-21T04:22:57.978Z,208
2017-07-21T04:23:57.931Z,213
2017-07-21T04:24:57.966Z,213
2017-07-21T04:25:57.960Z,213
2017-07-21T04:26:57.970Z,208
2017-07-21T04:27:57.956Z,202
2017-07-21T04:28:57.964Z,196
2017-07-21T04:29:57.934Z,208
2017-07-21T04:30:58.007Z,219
2017-07-21T04:31:57.988Z,230
2017-07-21T04:32:57.969Z,247
2017-07-21T04:33:57.939Z,258
2017-07-21T04:34:58.028Z,270
2017-07-21T04:35:57.968Z,281
2017-07-21T04:36:58.021Z,292
2017-07-21T04:37:57.967Z,309
2017-07-21T04:38:57.998Z,326
2017-07-21T04:39:58.013Z,331
2017-07-21T04:40:57.944Z,343
2017-07-21T04:41:58.046Z,354
2017-07-21T04:42:58.014Z,371
2017-07-21T04:43:58.006Z,399
2017-07-21T04:44:57.975Z,410
2017-07-21T04:45:57.974Z,438
2017-07-21T04:46:57.944Z,478
2017-07-21T04:47:57.957Z,495
2017-07-21T04:48:57.964Z,517
2017-07-21T04:49:57.961Z,545
2017-07-21T04:50:57.971Z,556
2017-07-21T04:51:57.953Z,551
2017-07-21T04:52:57.951Z,556
2017-07-21T04:53:58.212Z,528
2017-07-21T04:54:57.922Z,517
2017-07-21T04:55:57.965Z,506
2017-07-21T04:56:58.086Z,511
2017-07-21T04:57:57.939Z,511
2017-07-21T04:58:57.980Z,540
2017-07-21T04:59:57.948Z,585
2017-07-21T05:00:57.979Z,607
2017-07-21T05:01:57.957Z,613
2017-07-21T05:02:58.011Z,624
2017-07-21T05:03:58.010Z,641
2017-07-21T05:04:58.026Z,686
2017-07-21T05:05:57.978Z,720
2017-07-21T05:06:57.984Z,765
2017-07-21T05:07:58.041Z,793
2017-07-21T05:08:57.965Z,798
2017-07-21T05:09:57.993Z,787
2017-07-21T05:10:57.965Z,720
2017-07-21T05:11:57.962Z,635
2017-07-21T05:12:58.016Z,641
2017-07-21T05:13:57.957Z,680
2017-07-21T05:14:58.056Z,663
2017-07-21T05:15:58.025Z,618
2017-07-21T05:16:57.977Z,585
2017-07-21T05:17:57.982Z,562
2017-07-21T05:18:57.949Z,551
2017-07-21T05:19:57.980Z,556
2017-07-21T05:20:57.952Z,556
2017-07-21T05:21:57.984Z,556
2017-07-21T05:22:58.019Z,534
2017-07-21T05:23:57.985Z,511
2017-07-21T05:24:57.951Z,495
2017-07-21T05:25:57.997Z,500
2017-07-21T05:26:58.024Z,517
2017-07-21T05:27:57.955Z,534
2017-07-21T05:28:57.956Z,540
2017-07-21T05:29:58.018Z,556
2017-07-21T05:30:58.023Z,556
2017-07-21T05:31:58.020Z,579
2017-07-21T05:32:57.985Z,596
2017-07-21T05:33:57.964Z,596
2017-07-21T05:34:57.959Z,596
2017-07-21T05:35:57.960Z,607
2017-07-21T05:36:57.969Z,618
2017-07-21T05:37:57.971Z,652
2017-07-21T05:38:57.970Z,680
2017-07-21T05:39:57.994Z,697
2017-07-21T05:40:57.974Z,708
2017-07-21T05:41:57.989Z,703
2017-07-21T05:42:58.044Z,697
2017-07-21T05:43:58.041Z,720
2017-07-21T05:44:57.970Z,753
2017-07-21T05:45:57.948Z,781
2017-07-21T05:46:58.072Z,815
2017-07-21T05:47:58.009Z,838
2017-07-21T05:48:57.998Z,849
2017-07-21T05:49:58.069Z,877
2017-07-21T05:50:58.015Z,883
2017-07-21T05:51:58.051Z,894
2017-07-21T05:52:57.982Z,928
2017-07-21T05:53:58.011Z,967
2017-07-21T05:54:57.980Z,984
2017-07-21T05:55:58.073Z,1012
2017-07-21T05:56:57.979Z,1012
2017-07-21T05:57:58.007Z,1046
2017-07-21T05:58:58.024Z,1130
2017-07-21T05:59:58.076Z,1231
2017-07-21T06:00:58.040Z,1327
2017-07-21T06:01:57.983Z,1535
2017-07-21T06:02:57.986Z,1378
2017-07-21T06:03:57.986Z,1496
2017-07-21T06:04:57.985Z,1423
2017-07-21T06:05:58.044Z,1265
2017-07-21T06:06:57.989Z,1366
2017-07-21T06:07:57.962Z,1507
2017-07-21T06:08:57.924Z,1676
2017-07-21T06:09:58.006Z,1642
2017-07-21T06:10:57.951Z,1771
2017-07-21T06:11:57.985Z,2058
2017-07-21T06:12:57.969Z,1873
2017-07-21T06:13:58.037Z,1456
2017-07-21T06:14:58.004Z,1023
2017-07-21T06:15:57.987Z,933
2017-07-21T06:16:58.017Z,1108
2017-07-21T06:17:58.016Z,900
2017-07-21T06:18:58.016Z,781
2017-07-21T06:19:57.989Z,753
2017-07-21T06:20:57.986Z,793
2017-07-21T06:21:57.992Z,793
2017-07-21T06:22:58.019Z,781
2017-07-21T06:23:58.076Z,781
2017-07-21T06:24:57.985Z,810
2017-07-21T06:25:58.024Z,826
2017-07-21T06:26:57.989Z,871
2017-07-21T06:27:58.023Z,855
2017-07-21T06:28:58.057Z,832
2017-07-21T06:29:58.054Z,849
2017-07-21T06:30:58.055Z,883
2017-07-21T06:31:58.025Z,916
2017-07-21T06:32:58.024Z,978
2017-07-21T06:33:58.059Z,1046
2017-07-21T06:34:58.000Z,1130
2017-07-21T06:35:58.059Z,1198
2017-07-21T06:36:58.077Z,1226
2017-07-21T06:37:58.013Z,1265
2017-07-21T06:38:58.029Z,1333
2017-07-21T06:39:58.026Z,1490
2017-07-21T06:40:58.016Z,1563
2017-07-21T06:41:58.026Z,1541
2017-07-21T06:42:58.011Z,1546
2017-07-21T06:43:58.036Z,1563
2017-07-21T06:44:58.023Z,1783
2017-07-21T06:45:58.018Z,1614
2017-07-21T06:46:58.104Z,2193
2017-07-21T06:47:58.072Z,1501
2017-07-21T06:48:58.100Z,1451
2017-07-21T06:49:58.013Z,1468
2017-07-21T06:50:58.049Z,1507
2017-07-21T06:51:58.012Z,1541
2017-07-21T06:52:58.040Z,1411
2017-07-21T06:53:58.099Z,1220
2017-07-21T06:54:58.080Z,1102
2017-07-21T06:55:58.055Z,1085
2017-07-21T06:56:58.130Z,1198
2017-07-21T06:57:58.004Z,1136
2017-07-21T06:58:58.075Z,1248
2017-07-21T06:59:58.074Z,1293
2017-07-21T07:00:58.008Z,1400
2017-07-21T07:01:58.041Z,1411
2017-07-21T07:02:58.072Z,1383
2017-07-21T07:03:58.039Z,1350
2017-07-21T07:04:58.076Z,1338
2017-07-21T07:05:58.048Z,1333
2017-07-21T07:06:58.084Z,1316
2017-07-21T07:07:58.045Z,1299
2017-07-21T07:08:58.045Z,1276
2017-07-21T07:09:58.002Z,1243
2017-07-21T07:10:58.045Z,1203
2017-07-21T07:11:58.047Z,1164
2017-07-21T07:12:58.039Z,1125
2017-07-21T07:13:57.999Z,1096
2017-07-21T07:14:58.048Z,1091
2017-07-21T07:15:58.034Z,1113
2017-07-21T07:16:58.157Z,1164
2017-07-21T07:17:58.066Z,1226
2017-07-21T07:18:58.035Z,1288
2017-07-21T07:19:58.053Z,1327
2017-07-21T07:20:58.066Z,1361
2017-07-21T07:21:58.124Z,1406
2017-07-21T07:22:58.035Z,1473
2017-07-21T07:23:58.136Z,1541
2017-07-21T07:24:58.032Z,1603
2017-07-21T07:25:58.033Z,1648
2017-07-21T07:26:58.026Z,1687
2017-07-21T07:27:58.087Z,1721
2017-07-21T07:28:58.024Z,1766
2017-07-21T07:29:58.085Z,1833
2017-07-21T07:30:58.125Z,1878
2017-07-21T07:31:58.054Z,1873
2017-07-21T07:32:58.025Z,1890
2017-07-21T07:33:58.060Z,1895
2017-07-21T07:34:58.056Z,1940
2017-07-21T07:35:58.090Z,1940
2017-07-21T07:36:58.068Z,1923
2017-07-21T07:37:58.062Z,1940
2017-07-21T07:38:58.061Z,2008
2017-07-21T07:39:58.032Z,2053
2017-07-21T07:40:58.101Z,2115
2017-07-21T07:41:58.097Z,2165
2017-07-21T07:43:58.099Z,2193
2017-07-21T07:44:58.221Z,2165
2017-07-21T07:45:58.100Z,2244
2017-07-21T07:46:58.100Z,2255
2017-07-21T07:47:58.100Z,2244
2017-07-21T07:48:58.074Z,2227
2017-07-21T07:49:58.075Z,2165
2017-07-21T07:50:58.101Z,2508
2017-07-21T07:51:58.103Z,2143
2017-07-21T07:52:58.073Z,2165
2017-07-21T07:53:58.072Z,2160
2017-07-21T07:54:58.104Z,2199
2017-07-21T07:55:58.104Z,2160
2017-07-21T07:56:58.122Z,2193
2017-07-21T07:57:58.117Z,2227
2017-07-21T07:58:58.078Z,2199
2017-07-21T07:59:58.087Z,2182
2017-07-21T08:00:58.126Z,2216
2017-07-21T08:01:58.121Z,2261
2017-07-21T08:02:58.092Z,2458
2017-07-21T08:03:58.110Z,2244
2017-07-21T08:04:58.054Z,2244
2017-07-21T08:05:58.063Z,2210
2017-07-21T08:06:58.089Z,2188
2017-07-21T08:07:58.125Z,2266
2017-07-21T08:08:58.155Z,2317
2017-07-21T08:09:58.089Z,2300
2017-07-21T08:10:58.064Z,2345
2017-07-21T08:11:58.126Z,2452
2017-07-21T08:12:58.070Z,2553
2017-07-21T08:13:58.118Z,2542
2017-07-21T08:14:58.102Z,2598
2017-07-21T08:15:58.127Z,2694
2017-07-21T08:16:58.095Z,2750
2017-07-21T08:17:58.123Z,2688
2017-07-21T08:18:58.131Z,2705
2017-07-21T08:19:58.136Z,2660
2017-07-21T08:20:58.166Z,2694
2017-07-21T08:21:58.089Z,2756
2017-07-21T08:22:58.164Z,2790
2017-07-21T08:23:58.070Z,2750
2017-07-21T08:24:58.128Z,2756
2017-07-21T08:25:58.145Z,3099
2017-07-21T08:26:58.069Z,2829
2017-07-21T08:27:58.058Z,2975
2017-07-21T08:28:58.092Z,2835
2017-07-21T08:29:58.122Z,2745
2017-07-21T08:30:58.060Z,2829
2017-07-21T08:31:58.091Z,3217
2017-07-21T08:32:58.090Z,2846
2017-07-21T08:33:58.094Z,3054
2017-07-21T08:34:58.089Z,4781
2017-07-21T08:35:58.084Z,4516
2017-07-21T08:36:58.125Z,4252
2017-07-21T08:37:58.069Z,3116
2017-07-21T08:38:58.132Z,3048
2017-07-21T08:39:58.073Z,2823
2017-07-21T08:40:58.100Z,2385
2017-07-21T08:41:58.098Z,2188
2017-07-21T08:42:58.133Z,2160
2017-07-21T08:43:58.065Z,2165
2017-07-21T08:44:58.096Z,3802
2017-07-21T08:45:58.072Z,3330
2017-07-21T08:46:58.100Z,4516
2017-07-21T08:47:58.169Z,2806
2017-07-21T08:48:58.142Z,2908
2017-07-21T08:49:58.085Z,4854
2017-07-21T08:50:58.158Z,4781
2017-07-21T08:51:58.120Z,4072
2017-07-21T08:52:58.182Z,3465
2017-07-21T08:53:58.084Z,4089
2017-07-21T08:54:58.119Z,3993
2017-07-21T08:55:58.160Z,4432
2017-07-21T08:56:58.126Z,4235
2017-07-21T08:57:58.085Z,3678
2017-07-21T08:58:58.112Z,4100
2017-07-21T08:59:58.108Z,4595
2017-07-21T09:00:58.088Z,4691
2017-07-21T09:01:58.090Z,4573
2017-07-21T09:02:58.042Z,3673
2017-07-21T09:03:58.152Z,4168
2017-07-21T09:04:58.043Z,4826
2017-07-21T09:05:58.058Z,4393
2017-07-21T09:06:58.088Z,3690
2017-07-21T09:07:58.126Z,2919
2017-07-21T09:08:58.182Z,2896
2017-07-21T09:09:58.089Z,3015
2017-07-21T09:10:58.131Z,2998
2017-07-21T09:11:58.107Z,2840
2017-07-21T09:12:58.186Z,2891
2017-07-21T09:13:58.102Z,2868
2017-07-21T09:14:58.091Z,3037
2017-07-21T09:15:58.093Z,2908
2017-07-21T09:16:58.192Z,2806
2017-07-21T09:17:58.257Z,2773
2017-07-21T09:18:58.196Z,2761
2017-07-21T09:19:58.135Z,3054
2017-07-21T09:20:58.133Z,3948
2017-07-21T09:21:58.103Z,3971
2017-07-21T09:22:58.197Z,5315
2017-07-21T09:23:58.132Z,5236
2017-07-21T09:24:58.172Z,5000
2017-07-21T09:25:58.127Z,4770
2017-07-21T09:26:58.136Z,3510
2017-07-21T09:27:58.111Z,3481
2017-07-21T09:28:58.126Z,3453
2017-07-21T09:29:58.144Z,3183
2017-07-21T09:30:58.170Z,4173
2017-07-21T09:31:58.108Z,5107
2017-07-21T09:32:58.143Z,5062
2017-07-21T09:33:58.139Z,4978
2017-07-21T09:34:58.112Z,4899
2017-07-21T09:35:58.142Z,4933
2017-07-21T09:36:58.161Z,5321
2017-07-21T09:37:59.313Z,4308
2017-07-21T09:38:58.185Z,5107
2017-07-21T09:39:58.141Z,2351
2017-07-21T09:40:58.132Z,5101
2017-07-21T09:41:58.150Z,4365
2017-07-21T09:42:58.121Z,4511
2017-07-21T09:43:58.243Z,5146
2017-07-21T09:44:58.126Z,5259
2017-07-21T09:45:58.152Z,5276
2017-07-21T09:46:58.176Z,5118
2017-07-21T09:47:58.139Z,5101
2017-07-21T09:48:58.171Z,3189
2017-07-21T09:49:58.122Z,2295
2017-07-21T09:50:58.190Z,2480
2017-07-21T09:51:58.209Z,5715
2017-07-21T09:52:58.124Z,5563
2017-07-21T09:53:58.123Z,5529
2017-07-21T09:54:58.154Z,3256
2017-07-21T09:55:58.147Z,5833
2017-07-21T09:56:58.219Z,3110
2017-07-21T09:57:58.052Z,4359
2017-07-21T09:58:58.125Z,4314
2017-07-21T09:59:58.050Z,3076
2017-07-21T10:00:58.080Z,4066
2017-07-21T10:01:58.119Z,3746
2017-07-21T10:02:58.116Z,2621
2017-07-21T10:03:58.108Z,5985
2017-07-21T10:04:58.091Z,2677
2017-07-21T10:05:58.037Z,3667
2017-07-21T10:06:58.129Z,5034
2017-07-21T10:07:58.265Z,3780
2017-07-21T10:08:58.217Z,6108
2017-07-21T10:09:58.132Z,6035
2017-07-21T10:10:58.162Z,2531
2017-07-21T10:11:58.193Z,2851
2017-07-21T10:12:58.148Z,3166
2017-07-21T10:13:58.130Z,6136
2017-07-21T10:14:58.160Z,6390
2017-07-21T10:15:58.135Z,2711
2017-07-21T10:16:58.193Z,2475
2017-07-21T10:17:58.204Z,2626
2017-07-21T10:18:58.271Z,6339
2017-07-21T10:19:58.157Z,2913
2017-07-21T10:20:58.205Z,5821
2017-07-21T10:21:58.232Z,6114
2017-07-21T10:22:58.193Z,2711
2017-07-21T10:23:58.192Z,2503
2017-07-21T10:24:58.132Z,2475
2017-07-21T10:25:58.142Z,2553
2017-07-21T10:26:58.168Z,5360
2017-07-21T10:27:58.160Z,2514
2017-07-21T10:28:58.163Z,2491
2017-07-21T10:29:58.194Z,2300
2017-07-21T10:30:58.163Z,2233
2017-07-21T10:31:58.136Z,2171
2017-07-21T10:32:58.130Z,2047
2017-07-21T10:33:58.199Z,2019
2017-07-21T10:34:58.135Z,1974
2017-07-21T10:35:58.131Z,1935
2017-07-21T10:36:58.233Z,1940
2017-07-21T10:37:58.175Z,2143
2017-07-21T10:38:58.170Z,2615
2017-07-21T10:39:58.180Z,3408
2017-07-21T10:40:58.182Z,3285
2017-07-21T10:41:58.173Z,5973
2017-07-21T10:42:58.242Z,5422
2017-07-21T10:43:58.225Z,5709
2017-07-21T10:44:58.210Z,5630
2017-07-21T10:45:58.175Z,4809
2017-07-21T10:46:58.157Z,5540
2017-07-21T10:47:58.137Z,2604
2017-07-21T10:48:58.214Z,2548
2017-07-21T10:49:58.205Z,2761
2017-07-21T10:50:58.141Z,6069
2017-07-21T10:51:58.178Z,6204
2017-07-21T10:52:58.177Z,2812
2017-07-21T10:53:58.176Z,3020
2017-07-21T10:54:58.186Z,2514
2017-07-21T10:55:58.145Z,2458
2017-07-21T10:56:58.173Z,2559
2017-07-21T10:57:58.209Z,3245
2017-07-21T10:58:58.212Z,5360
2017-07-21T10:59:58.148Z,5923
2017-07-21T11:00:58.149Z,3459
2017-07-21T11:01:58.149Z,5596
2017-07-21T11:02:58.182Z,5535
2017-07-21T11:03:58.218Z,5563
2017-07-21T11:04:58.148Z,5653
2017-07-21T11:05:58.186Z,5529
2017-07-21T11:06:58.153Z,5551
2017-07-21T11:07:58.181Z,5540
2017-07-21T11:08:58.184Z,5529
2017-07-21T11:09:58.223Z,5456
2017-07-21T11:10:58.171Z,5456
2017-07-21T11:11:58.230Z,5422
2017-07-21T11:12:58.166Z,5428
2017-07-21T11:13:58.161Z,5467
2017-07-21T11:14:58.166Z,5445
2017-07-21T11:15:58.140Z,5422
2017-07-21T11:16:58.176Z,5343
2017-07-21T11:17:58.158Z,5270
2017-07-21T11:18:58.191Z,5220
2017-07-21T11:19:58.227Z,5326
2017-07-21T11:20:58.195Z,5349
2017-07-21T11:21:58.161Z,5332
2017-07-21T11:22:58.165Z,5405
2017-07-21T11:23:58.163Z,5383
2017-07-21T11:24:58.188Z,5461
2017-07-21T11:25:58.196Z,5495
2017-07-21T11:26:58.195Z,5591
2017-07-21T11:27:58.175Z,5625
2017-07-21T11:28:58.208Z,5743
2017-07-21T11:29:58.172Z,5771
2017-07-21T11:30:58.262Z,5917
2017-07-21T11:31:58.268Z,5934
2017-07-21T11:32:58.264Z,5816
2017-07-21T11:33:58.208Z,5523
2017-07-21T11:34:58.194Z,5647
2017-07-21T11:35:58.237Z,5698
2017-07-21T11:36:58.177Z,5625
2017-07-21T11:37:58.128Z,2840
2017-07-21T11:38:58.144Z,2643
2017-07-21T11:39:58.157Z,4573
2017-07-21T11:40:58.214Z,5141
2017-07-21T11:41:58.194Z,2941
2017-07-21T11:42:58.185Z,4944
2017-07-21T11:43:58.189Z,2953
2017-07-21T11:44:58.210Z,3830
2017-07-21T11:45:58.209Z,3358
2017-07-21T11:46:58.179Z,3926
2017-07-21T11:47:58.171Z,4573
2017-07-21T11:48:58.179Z,2598
2017-07-21T11:49:58.234Z,2908
2017-07-21T11:50:58.204Z,6007
2017-07-21T11:51:58.238Z,6001
2017-07-21T11:52:58.238Z,5889
2017-07-21T11:53:58.211Z,5788
2017-07-21T11:54:58.238Z,5737
2017-07-21T11:55:58.207Z,5670
2017-07-21T11:56:58.208Z,5686
2017-07-21T11:57:58.210Z,5596
2017-07-21T11:58:58.285Z,5613
2017-07-21T11:59:58.230Z,5664
2017-07-21T12:00:58.188Z,5568
2017-07-21T12:01:58.281Z,5518
2017-07-21T12:02:58.219Z,5658
2017-07-21T12:03:58.191Z,5715
2017-07-21T12:04:58.217Z,5754
2017-07-21T12:05:58.246Z,5670
2017-07-21T12:06:58.219Z,5653
2017-07-21T12:07:58.255Z,5703
2017-07-21T12:08:58.219Z,5883
2017-07-21T12:09:58.271Z,5866
2017-07-21T12:10:58.253Z,5906
2017-07-21T12:11:58.229Z,5906
2017-07-21T12:12:58.291Z,5861
2017-07-21T12:13:58.233Z,5816
2017-07-21T12:14:58.220Z,5861
2017-07-21T12:15:58.225Z,5883
2017-07-21T12:16:58.209Z,6165
2017-07-21T12:17:58.288Z,5169
2017-07-21T12:18:58.196Z,5883
2017-07-21T12:19:58.261Z,2941
2017-07-21T12:20:58.219Z,5895
2017-07-21T12:21:58.259Z,6035
2017-07-21T12:22:58.257Z,5231
2017-07-21T12:23:58.285Z,4989
2017-07-21T12:24:58.226Z,4556
2017-07-21T12:25:58.202Z,5793
2017-07-21T12:26:58.198Z,5934
2017-07-21T12:27:58.197Z,5973
2017-07-21T12:28:58.201Z,5956
2017-07-21T12:29:58.277Z,6007
2017-07-21T12:30:58.284Z,5973
2017-07-21T12:31:58.267Z,6103
2017-07-21T12:32:58.215Z,5911
2017-07-21T12:33:58.246Z,5872
2017-07-21T12:34:58.296Z,4725
2017-07-21T12:35:58.280Z,5692
2017-07-21T12:36:58.300Z,5540
2017-07-21T12:37:58.272Z,5596
2017-07-21T12:38:58.263Z,5540
2017-07-21T12:39:58.236Z,2587
2017-07-21T12:40:58.275Z,3600
2017-07-21T12:41:58.267Z,5782
2017-07-21T12:42:58.361Z,5636
2017-07-21T12:43:58.241Z,5743
2017-07-21T12:44:58.208Z,5658
2017-07-21T12:45:58.265Z,5686
2017-07-21T12:46:58.238Z,5720
2017-07-21T12:47:58.236Z,5085
2017-07-21T12:48:58.239Z,5596
2017-07-21T12:49:58.237Z,5585
2017-07-21T12:50:58.283Z,5675
2017-07-21T12:51:58.243Z,5754
2017-07-21T12:52:58.282Z,5748
2017-07-21T12:53:58.197Z,5776
2017-07-21T12:54:58.283Z,5619
2017-07-21T12:55:58.228Z,5529
2017-07-21T12:56:58.239Z,3543
2017-07-21T12:57:58.251Z,5895
2017-07-21T12:58:58.195Z,5951
2017-07-21T12:59:58.227Z,5878
2017-07-21T13:00:58.254Z,5748
2017-07-21T13:01:58.221Z,4815
2017-07-21T13:02:58.250Z,5788
2017-07-21T13:03:58.248Z,3588
2017-07-21T13:04:58.195Z,5748
2017-07-21T13:05:58.289Z,5776
2017-07-21T13:06:58.234Z,5731
2017-07-21T13:07:58.255Z,5670
2017-07-21T13:08:58.251Z,5619
2017-07-21T13:09:58.241Z,5546
2017-07-21T13:10:58.256Z,5653
2017-07-21T13:11:58.251Z,5726
2017-07-21T13:12:58.292Z,5591
2017-07-21T13:13:58.185Z,5467
2017-07-21T13:14:58.231Z,5433
2017-07-21T13:15:58.229Z,5135
2017-07-21T13:16:58.234Z,5546
2017-07-21T13:17:58.257Z,5523
2017-07-21T13:18:58.219Z,5405
2017-07-21T13:19:58.227Z,5428
2017-07-21T13:20:58.298Z,5197
2017-07-21T13:21:58.276Z,5377
2017-07-21T13:22:58.297Z,5518
2017-07-21T13:23:58.228Z,5658
2017-07-21T13:24:58.222Z,5653
2017-07-21T13:25:58.298Z,5636
2017-07-21T13:26:58.260Z,5563
2017-07-21T13:27:58.230Z,5456
2017-07-21T13:28:58.263Z,5411
2017-07-21T13:29:58.263Z,5428
2017-07-21T13:30:58.304Z,5428
2017-07-21T13:31:58.299Z,5225
2017-07-21T13:32:58.277Z,5231
2017-07-21T13:33:58.319Z,5338
2017-07-21T13:34:58.269Z,5259
2017-07-21T13:35:58.239Z,5310
2017-07-21T13:36:58.265Z,5298
2017-07-21T13:37:58.245Z,5236
2017-07-21T13:38:58.242Z,5276
2017-07-21T13:39:58.259Z,5315
2017-07-21T13:40:58.268Z,5298
2017-07-21T13:41:58.334Z,5355
2017-07-21T13:42:58.265Z,5090
2017-07-21T13:43:58.270Z,5152
2017-07-21T13:44:58.247Z,5259
2017-07-21T13:45:58.273Z,5377
2017-07-21T13:46:58.203Z,2716
2017-07-21T13:47:58.239Z,2829