createdAt,value
2023-02-05T00:00:44.412Z,0.00
2023-02-05T00:01:44.283Z,0.00
2023-02-05T00:02:44.383Z,0.00
2023-02-05T00:03:44.296Z,0.00
2023-02-05T00:04:44.345Z,0.00
2023-02-05T00:05:44.248Z,0.00
2023-02-05T00:06:44.308Z,0.00
2023-02-05T00:07:44.222Z,0.00
2023-02-05T00:08:44.317Z,0.00
2023-02-05T00:09:44.234Z,0.00
2023-02-05T00:10:44.230Z,0.00
2023-02-05T00:11:44.186Z,0.00
2023-02-05T00:12:44.248Z,0.00
2023-02-05T00:13:44.175Z,0.00
2023-02-05T00:14:44.212Z,0.00
2023-02-05T00:15:44.133Z,0.00
2023-02-05T00:16:44.202Z,0.00
2023-02-05T00:17:44.117Z,0.00
2023-02-05T00:18:44.184Z,0.00
2023-02-05T00:19:44.112Z,0.00
2023-02-05T00:21:05.195Z,0.00
2023-02-05T00:21:44.066Z,0.00
2023-02-05T00:22:44.072Z,0.00
2023-02-05T00:23:46.170Z,0.00
2023-02-05T00:24:44.090Z,0.00
2023-02-05T00:25:45.069Z,0.00
2023-02-05T00:26:44.021Z,0.00
2023-02-05T00:27:44.091Z,0.00
2023-02-05T00:28:43.999Z,0.00
2023-02-05T00:29:45.053Z,0.00
2023-02-05T00:30:44.035Z,0.00
2023-02-05T00:31:44.193Z,0.00
2023-02-05T00:32:43.962Z,0.00
2023-02-05T00:33:43.993Z,0.00
2023-02-05T00:34:43.956Z,0.00
2023-02-05T00:35:43.994Z,0.00
2023-02-05T00:36:43.917Z,0.00
2023-02-05T00:37:44.007Z,0.00
2023-02-05T00:38:43.891Z,0.00
2023-02-05T00:39:43.972Z,0.00
2023-02-05T00:40:43.872Z,0.00
2023-02-05T00:41:43.947Z,0.00
2023-02-05T00:42:43.853Z,0.00
2023-02-05T00:43:43.960Z,0.00
2023-02-05T00:44:43.848Z,0.00
2023-02-05T00:45:43.860Z,0.00
2023-02-05T00:46:43.812Z,0.00
2023-02-05T00:47:43.878Z,0.00
2023-02-05T00:48:43.786Z,0.00
2023-02-05T00:49:43.836Z,0.00
2023-02-05T00:50:43.762Z,0.00
2023-02-05T00:51:43.801Z,0.00
2023-02-05T00:52:43.764Z,0.00
2023-02-05T00:53:43.823Z,0.00
2023-02-05T00:54:43.747Z,0.00
2023-02-05T00:55:43.725Z,0.00
2023-02-05T00:56:43.695Z,0.00
2023-02-05T00:57:43.761Z,0.00
2023-02-05T00:58:43.683Z,0.00
2023-02-05T00:59:43.759Z,0.00
2023-02-05T01:00:43.678Z,0.00
2023-02-05T01:01:43.833Z,0.00
2023-02-05T01:02:43.652Z,0.00
2023-02-05T01:03:43.677Z,0.00
2023-02-05T01:04:43.614Z,0.00
2023-02-05T01:05:43.644Z,0.00
2023-02-05T01:06:43.598Z,0.00
2023-02-05T01:08:04.701Z,0.00
2023-02-05T01:08:43.578Z,0.00
2023-02-05T01:09:45.669Z,0.00
2023-02-05T01:10:43.570Z,0.00
2023-02-05T01:11:44.661Z,0.00
2023-02-05T01:12:43.536Z,0.00
2023-02-05T01:13:43.563Z,0.00
2023-02-05T01:14:43.519Z,0.00
2023-02-05T01:15:45.660Z,0.00
2023-02-05T01:16:43.500Z,0.00
2023-02-05T01:17:44.513Z,0.00
2023-02-05T01:18:43.476Z,0.00
2023-02-05T01:19:43.485Z,0.00
2023-02-05T01:20:43.470Z,0.00
2023-02-05T01:21:43.503Z,0.00
2023-02-05T01:22:43.432Z,0.00
2023-02-05T01:23:43.514Z,0.00
2023-02-05T01:24:43.411Z,0.00
2023-02-05T01:25:43.481Z,0.00
2023-02-05T01:26:43.388Z,0.00
2023-02-05T01:27:44.488Z,0.00
2023-02-05T01:28:43.372Z,0.00
2023-02-05T01:29:43.473Z,0.00
2023-02-05T01:30:43.497Z,0.00
2023-02-05T01:31:43.568Z,0.00
2023-02-05T01:32:43.326Z,0.00
2023-02-05T01:33:43.387Z,0.00
2023-02-05T01:34:43.301Z,0.00
2023-02-05T01:35:43.341Z,0.00
2023-02-05T01:36:43.340Z,0.00
2023-02-05T01:37:43.304Z,0.00
2023-02-05T01:38:43.273Z,0.00
2023-02-05T01:39:43.318Z,0.00
2023-02-05T01:40:43.270Z,0.00
2023-02-05T01:41:43.328Z,0.00
2023-02-05T01:42:43.218Z,0.00
2023-02-05T01:43:43.253Z,0.00
2023-02-05T01:44:43.212Z,0.00
2023-02-05T01:45:43.331Z,0.00
2023-02-05T01:46:43.256Z,0.00
2023-02-05T01:47:43.170Z,0.00
2023-02-05T01:48:43.149Z,0.00
2023-02-05T01:49:43.182Z,0.00
2023-02-05T01:50:43.146Z,0.00
2023-02-05T01:51:43.203Z,0.00
2023-02-05T01:52:43.114Z,0.00
2023-02-05T01:53:43.207Z,0.00
2023-02-05T01:54:43.085Z,0.00
2023-02-05T01:55:43.167Z,0.00
2023-02-05T01:56:43.063Z,0.00
2023-02-05T01:57:44.152Z,0.00
2023-02-05T01:58:43.045Z,0.00
2023-02-05T02:00:52.633Z,0.00
2023-02-05T02:01:52.529Z,0.00
2023-02-05T02:02:52.582Z,0.00
2023-02-05T02:03:52.494Z,0.00
2023-02-05T02:04:52.696Z,0.00
2023-02-05T02:05:52.494Z,0.00
2023-02-05T02:07:15.491Z,0.00
2023-02-05T02:07:52.472Z,0.00
2023-02-05T02:09:14.536Z,0.00
2023-02-05T02:09:52.429Z,0.00
2023-02-05T02:10:52.492Z,0.00
2023-02-05T02:11:52.407Z,0.00
2023-02-05T02:12:52.449Z,0.00
2023-02-05T02:13:52.392Z,0.00
2023-02-05T02:14:52.461Z,0.00
2023-02-05T02:15:52.403Z,0.00
2023-02-05T02:16:52.389Z,0.00
2023-02-05T02:17:52.349Z,0.00
2023-02-05T02:18:52.386Z,0.00
2023-02-05T02:19:52.340Z,0.00
2023-02-05T02:20:52.353Z,0.00
2023-02-05T02:21:52.314Z,0.00
2023-02-05T02:22:52.314Z,0.00
2023-02-05T02:23:52.283Z,0.00
2023-02-05T02:24:52.327Z,0.00
2023-02-05T02:25:52.279Z,0.00
2023-02-05T02:26:52.351Z,0.00
2023-02-05T02:27:52.265Z,0.00
2023-02-05T02:28:52.253Z,0.00
2023-02-05T02:29:52.218Z,0.00
2023-02-05T02:30:52.485Z,0.00
2023-02-05T02:31:52.200Z,0.00
2023-02-05T02:32:52.305Z,0.00
2023-02-05T02:33:52.185Z,0.00
2023-02-05T02:34:52.188Z,0.00
2023-02-05T02:35:52.168Z,0.00
2023-02-05T02:36:52.202Z,0.00
2023-02-05T02:37:52.138Z,0.00
2023-02-05T02:38:52.217Z,0.00
2023-02-05T02:39:52.111Z,0.00
2023-02-05T02:40:52.177Z,0.00
2023-02-05T02:41:52.093Z,0.00
2023-02-05T02:42:52.148Z,0.00
2023-02-05T02:43:52.075Z,0.00
2023-02-05T02:44:52.159Z,0.00
2023-02-05T02:45:52.072Z,0.00
2023-02-05T02:46:52.118Z,0.00
2023-02-05T02:47:52.028Z,0.00
2023-02-05T02:48:52.103Z,0.00
2023-02-05T02:49:52.012Z,0.00
2023-02-05T02:50:52.047Z,0.00
2023-02-05T02:51:51.993Z,0.00
2023-02-05T02:52:53.042Z,0.00
2023-02-05T02:53:51.966Z,0.00
2023-02-05T02:54:53.062Z,0.00
2023-02-05T02:55:51.969Z,0.00
2023-02-05T02:56:52.962Z,0.00
2023-02-05T02:57:51.930Z,0.00
2023-02-05T02:58:51.957Z,0.00
2023-02-05T02:59:51.907Z,0.00
2023-02-05T03:00:52.082Z,0.00
2023-02-05T03:01:54.076Z,0.00
2023-02-05T03:02:52.908Z,0.00
2023-02-05T03:03:51.901Z,0.00
2023-02-05T03:04:51.938Z,0.00
2023-02-05T03:05:51.868Z,0.00
2023-02-05T03:06:51.907Z,0.00
2023-02-05T03:07:51.818Z,0.00
2023-02-05T03:08:51.924Z,0.00
2023-02-05T03:09:51.806Z,0.00
2023-02-05T03:10:51.889Z,0.00
2023-02-05T03:11:51.801Z,0.00
2023-02-05T03:12:51.861Z,0.00
2023-02-05T03:13:51.759Z,0.00
2023-02-05T03:14:51.867Z,0.00
2023-02-05T03:15:51.848Z,0.00
2023-02-05T03:16:51.778Z,0.00
2023-02-05T03:17:51.725Z,0.00
2023-02-05T03:18:51.794Z,0.00
2023-02-05T03:19:51.693Z,0.00
2023-02-05T03:20:51.784Z,0.00
2023-02-05T03:21:51.675Z,0.00
2023-02-05T03:22:51.667Z,0.00
2023-02-05T03:23:51.655Z,0.00
2023-02-05T03:24:51.724Z,0.00
2023-02-05T03:25:51.654Z,0.00
2023-02-05T03:26:51.638Z,0.00
2023-02-05T03:27:51.641Z,0.00
2023-02-05T03:28:51.654Z,0.00
2023-02-05T03:29:51.596Z,0.00
2023-02-05T03:30:51.675Z,0.00
2023-02-05T03:31:51.589Z,0.00
2023-02-05T03:32:51.577Z,0.00
2023-02-05T03:33:51.550Z,0.00
2023-02-05T03:34:51.592Z,0.00
2023-02-05T03:35:51.553Z,0.00
2023-02-05T03:36:51.622Z,0.00
2023-02-05T03:37:51.512Z,0.00
2023-02-05T03:39:12.611Z,0.00
2023-02-05T03:39:51.486Z,0.00
2023-02-05T03:40:51.580Z,0.00
2023-02-05T03:41:51.460Z,0.00
2023-02-05T03:42:51.546Z,0.00
2023-02-05T03:43:51.436Z,0.00
2023-02-05T03:44:51.457Z,0.00
2023-02-05T03:45:51.474Z,0.00
2023-02-05T03:47:12.459Z,0.00
2023-02-05T03:47:51.395Z,0.00
2023-02-05T03:48:52.404Z,0.00
2023-02-05T03:49:51.379Z,0.00
2023-02-05T03:50:51.446Z,0.00
2023-02-05T03:51:51.353Z,0.00
2023-02-05T03:52:51.437Z,0.00
2023-02-05T03:53:51.332Z,0.00
2023-02-05T03:54:51.430Z,0.00
2023-02-05T03:55:51.331Z,0.00
2023-02-05T03:56:51.336Z,0.00
2023-02-05T03:57:51.289Z,0.00
2023-02-05T03:58:51.350Z,0.00
2023-02-05T03:59:51.265Z,0.00
2023-02-05T04:00:51.339Z,0.00
2023-02-05T04:01:51.243Z,0.00
2023-02-05T04:02:51.272Z,0.00
2023-02-05T04:03:51.320Z,0.00
2023-02-05T04:04:51.289Z,0.00
2023-02-05T04:05:51.226Z,0.00
2023-02-05T04:06:51.295Z,0.00
2023-02-05T04:07:51.176Z,0.00
2023-02-05T04:08:51.227Z,0.00
2023-02-05T04:09:51.167Z,0.00
2023-02-05T04:10:51.265Z,0.00
2023-02-05T04:11:51.138Z,0.00
2023-02-05T04:12:51.234Z,0.00
2023-02-05T04:13:51.111Z,0.00
2023-02-05T04:14:51.138Z,0.00
2023-02-05T04:15:51.090Z,0.00
2023-02-05T04:16:51.200Z,0.00
2023-02-05T04:17:51.067Z,0.00
2023-02-05T04:18:51.167Z,0.00
2023-02-05T04:19:51.048Z,0.00
2023-02-05T04:20:51.092Z,0.00
2023-02-05T04:21:51.049Z,0.00
2023-02-05T04:22:51.191Z,0.00
2023-02-05T04:23:51.039Z,0.00
2023-02-05T04:24:51.143Z,0.00
2023-02-05T04:25:50.991Z,0.00
2023-02-05T04:26:51.069Z,0.00
2023-02-05T04:27:51.132Z,0.00
2023-02-05T04:29:13.055Z,0.00
2023-02-05T04:29:50.953Z,0.00
2023-02-05T04:30:51.034Z,0.00
2023-02-05T04:31:50.956Z,0.00
2023-02-05T04:33:11.950Z,0.00
2023-02-05T04:33:50.906Z,0.00
2023-02-05T04:34:52.919Z,0.00
2023-02-05T04:35:50.886Z,0.00
2023-02-05T04:36:50.937Z,0.00
2023-02-05T04:37:50.866Z,0.00
2023-02-05T04:38:50.915Z,0.00
2023-02-05T04:39:50.846Z,0.00
2023-02-05T04:40:50.950Z,0.00
2023-02-05T04:41:50.840Z,0.00
2023-02-05T04:42:50.829Z,0.00
2023-02-05T04:43:50.802Z,0.00
2023-02-05T04:44:50.841Z,0.00
2023-02-05T04:45:50.788Z,0.00
2023-02-05T04:46:50.804Z,0.00
2023-02-05T04:47:50.757Z,0.00
2023-02-05T04:48:50.768Z,0.00
2023-02-05T04:49:50.744Z,0.00
2023-02-05T04:50:50.788Z,0.00
2023-02-05T04:51:50.729Z,0.00
2023-02-05T04:52:50.798Z,0.00
2023-02-05T04:53:50.694Z,0.00
2023-02-05T04:54:50.708Z,0.00
2023-02-05T04:55:50.676Z,0.00
2023-02-05T04:56:50.799Z,0.00
2023-02-05T04:57:52.584Z,0.00
2023-02-05T04:58:50.740Z,0.00
2023-02-05T04:59:50.635Z,0.00
2023-02-05T05:00:50.665Z,0.00
2023-02-05T05:01:50.635Z,0.00
2023-02-05T05:02:50.661Z,0.00
2023-02-05T05:03:50.590Z,0.00
2023-02-05T05:04:50.674Z,0.00
2023-02-05T05:05:50.577Z,0.00
2023-02-05T05:06:50.637Z,0.00
2023-02-05T05:07:50.550Z,0.00
2023-02-05T05:08:50.603Z,0.00
2023-02-05T05:09:52.334Z,0.00
2023-02-05T05:10:50.612Z,0.00
2023-02-05T05:11:50.530Z,0.00
2023-02-05T05:12:51.566Z,0.00
2023-02-05T05:13:50.480Z,0.00
2023-02-05T05:14:52.586Z,0.00
2023-02-05T05:15:50.468Z,0.00
2023-02-05T05:16:50.502Z,0.00
2023-02-05T05:17:50.440Z,0.00
2023-02-05T05:19:11.440Z,0.00
2023-02-05T05:19:50.415Z,0.00
2023-02-05T05:20:52.420Z,0.00
2023-02-05T05:21:50.412Z,0.00
2023-02-05T05:22:50.488Z,0.00
2023-02-05T05:23:50.374Z,0.00
2023-02-05T05:24:50.402Z,0.00
2023-02-05T05:25:50.354Z,0.00
2023-02-05T05:26:50.473Z,0.00
2023-02-05T05:27:50.338Z,0.00
2023-02-05T05:28:50.506Z,0.00
2023-02-05T05:29:50.308Z,0.00
2023-02-05T05:30:50.351Z,0.00
2023-02-05T05:31:50.316Z,0.00
2023-02-05T05:32:50.353Z,0.00
2023-02-05T05:33:50.271Z,0.00
2023-02-05T05:34:50.366Z,0.00
2023-02-05T05:35:50.247Z,0.00
2023-02-05T05:36:50.343Z,0.00
2023-02-05T05:37:50.224Z,0.00
2023-02-05T05:38:50.294Z,0.00
2023-02-05T05:39:50.209Z,0.00
2023-02-05T05:40:50.306Z,0.00
2023-02-05T05:41:50.205Z,0.00
2023-02-05T05:42:50.219Z,0.00
2023-02-05T05:43:50.159Z,0.00
2023-02-05T05:44:50.260Z,0.00
2023-02-05T05:45:50.184Z,0.00
2023-02-05T05:46:50.202Z,0.00
2023-02-05T05:47:50.117Z,0.00
2023-02-05T05:48:50.159Z,0.00
2023-02-05T05:49:50.096Z,0.00
2023-02-05T05:50:50.181Z,0.00
2023-02-05T05:51:50.092Z,0.00
2023-02-05T05:52:50.095Z,0.00
2023-02-05T05:53:50.057Z,0.00
2023-02-05T05:54:50.096Z,0.00
2023-02-05T05:55:50.032Z,0.00
2023-02-05T05:56:50.060Z,0.00
2023-02-05T05:57:50.009Z,0.00
2023-02-05T05:58:50.023Z,0.00
2023-02-05T05:59:49.995Z,0.00
2023-02-05T06:00:51.078Z,0.00
2023-02-05T06:01:49.994Z,0.00
2023-02-05T06:03:11.057Z,0.00
2023-02-05T06:03:49.957Z,0.00
2023-02-05T06:04:50.051Z,0.00
2023-02-05T06:05:49.924Z,0.00
2023-02-05T06:06:50.033Z,0.00
2023-02-05T06:07:49.902Z,0.00
2023-02-05T06:08:50.906Z,0.00
2023-02-05T06:09:49.883Z,0.00
2023-02-05T06:10:49.901Z,0.00
2023-02-05T06:11:49.876Z,0.00
2023-02-05T06:12:49.907Z,0.00
2023-02-05T06:13:49.836Z,0.00
2023-02-05T06:14:49.937Z,0.00
2023-02-05T06:15:49.857Z,0.00
2023-02-05T06:16:49.906Z,0.00
2023-02-05T06:17:49.802Z,0.00
2023-02-05T06:18:49.945Z,0.00
2023-02-05T06:19:49.770Z,0.00
2023-02-05T06:20:49.860Z,0.00
2023-02-05T06:21:49.789Z,0.00
2023-02-05T06:22:49.773Z,0.00
2023-02-05T06:23:49.731Z,0.00
2023-02-05T06:24:49.791Z,0.00
2023-02-05T06:25:49.706Z,0.00
2023-02-05T06:26:49.746Z,0.00
2023-02-05T06:27:49.770Z,0.00
2023-02-05T06:28:49.713Z,0.00
2023-02-05T06:29:49.664Z,0.00
2023-02-05T06:30:49.811Z,0.00
2023-02-05T06:31:49.884Z,0.00
2023-02-05T06:32:49.760Z,0.00
2023-02-05T06:33:49.623Z,0.00
2023-02-05T06:34:49.651Z,0.00
2023-02-05T06:35:49.605Z,0.00
2023-02-05T06:36:49.722Z,0.00
2023-02-05T06:37:49.587Z,0.00
2023-02-05T06:38:49.681Z,0.00
2023-02-05T06:39:49.559Z,0.00
2023-02-05T06:40:49.592Z,0.00
2023-02-05T06:41:49.557Z,4.00
2023-02-05T06:42:49.609Z,4.00
2023-02-05T06:43:49.534Z,4.00
2023-02-05T06:44:49.632Z,4.00
2023-02-05T06:45:49.504Z,4.00
2023-02-05T06:46:49.595Z,4.00
2023-02-05T06:47:49.476Z,4.00
2023-02-05T06:48:50.587Z,4.00
2023-02-05T06:49:49.464Z,8.00
2023-02-05T06:50:49.562Z,8.00
2023-02-05T06:51:49.469Z,4.00
2023-02-05T06:52:52.538Z,8.00
2023-02-05T06:53:49.414Z,12.00
2023-02-05T06:54:49.490Z,16.00
2023-02-05T06:55:49.391Z,16.00
2023-02-05T06:56:49.452Z,16.00
2023-02-05T06:57:49.385Z,20.00
2023-02-05T06:58:49.412Z,24.00
2023-02-05T06:59:49.351Z,24.00
2023-02-05T07:00:49.430Z,24.00
2023-02-05T07:01:49.363Z,28.00
2023-02-05T07:02:49.400Z,28.00
2023-02-05T07:03:49.310Z,36.00
2023-02-05T07:04:49.364Z,40.00
2023-02-05T07:05:49.286Z,40.00
2023-02-05T07:06:49.315Z,44.00
2023-02-05T07:07:49.974Z,48.00
2023-02-05T07:08:49.269Z,56.00
2023-02-05T07:09:49.252Z,56.00
2023-02-05T07:10:49.298Z,64.00
2023-02-05T07:11:49.244Z,68.00
2023-02-05T07:12:49.305Z,76.00
2023-02-05T07:13:49.205Z,80.00
2023-02-05T07:14:49.219Z,88.00
2023-02-05T07:15:49.237Z,96.00
2023-02-05T07:16:49.289Z,104.00
2023-02-05T07:17:49.163Z,116.00
2023-02-05T07:18:49.244Z,124.00
2023-02-05T07:19:49.161Z,132.00
2023-02-05T07:20:49.180Z,140.00
2023-02-05T07:21:49.143Z,148.00
2023-02-05T07:22:49.175Z,160.00
2023-02-05T07:23:49.098Z,172.00
2023-02-05T07:24:49.200Z,176.00
2023-02-05T07:25:49.076Z,184.00
2023-02-05T07:26:49.101Z,196.00
2023-02-05T07:27:49.099Z,204.00
2023-02-05T07:28:49.114Z,208.00
2023-02-05T07:29:49.043Z,216.00
2023-02-05T07:30:49.154Z,220.00
2023-02-05T07:31:49.086Z,232.00
2023-02-05T07:32:49.093Z,236.00
2023-02-05T07:33:48.994Z,248.00
2023-02-05T07:34:50.076Z,256.00
2023-02-05T07:35:48.974Z,272.00
2023-02-05T07:36:49.083Z,284.00
2023-02-05T07:37:48.968Z,292.00
2023-02-05T07:39:11.020Z,304.00
2023-02-05T07:39:48.922Z,316.00
2023-02-05T07:40:48.915Z,320.00
2023-02-05T07:41:50.023Z,332.00
2023-02-05T07:42:48.907Z,344.00
2023-02-05T07:43:48.906Z,356.00
2023-02-05T07:44:48.870Z,364.00
2023-02-05T07:45:48.915Z,376.00
2023-02-05T07:46:48.966Z,388.00
2023-02-05T07:47:48.881Z,400.00
2023-02-05T07:48:48.826Z,416.00
2023-02-05T07:49:48.844Z,436.00
2023-02-05T07:50:48.810Z,456.00
2023-02-05T07:51:48.882Z,468.00
2023-02-05T07:52:48.814Z,480.00
2023-02-05T07:53:48.867Z,500.00
2023-02-05T07:54:48.758Z,516.00
2023-02-05T07:55:48.781Z,528.00
2023-02-05T07:56:48.734Z,544.00
2023-02-05T07:57:48.852Z,576.00
2023-02-05T07:58:48.722Z,600.00
2023-02-05T07:59:48.810Z,636.00
2023-02-05T08:00:48.787Z,676.00
2023-02-05T08:01:48.742Z,716.00
2023-02-05T08:02:48.688Z,744.00
2023-02-05T08:03:48.740Z,768.00
2023-02-05T08:04:48.652Z,796.00
2023-02-05T08:05:48.748Z,812.00
2023-02-05T08:06:48.727Z,828.00
2023-02-05T08:07:48.711Z,840.00
2023-02-05T08:08:48.628Z,868.00
2023-02-05T08:09:48.676Z,904.00
2023-02-05T08:10:48.600Z,936.00
2023-02-05T08:11:48.690Z,980.00
2023-02-05T08:12:48.578Z,1028.00
2023-02-05T08:13:48.601Z,1076.00
2023-02-05T08:14:48.544Z,1136.00
2023-02-05T08:15:48.635Z,1196.00
2023-02-05T08:16:48.536Z,1236.00
2023-02-05T08:17:48.577Z,1264.00
2023-02-05T08:18:48.498Z,1296.00
2023-02-05T08:19:48.542Z,1304.00
2023-02-05T08:20:48.474Z,1316.00
2023-02-05T08:21:49.580Z,1352.00
2023-02-05T08:22:48.471Z,1416.00
2023-02-05T08:24:09.642Z,1500.00
2023-02-05T08:24:48.436Z,1604.00
2023-02-05T08:25:48.424Z,1676.00
2023-02-05T08:26:50.432Z,1752.00
2023-02-05T08:27:48.454Z,1804.00
2023-02-05T08:28:49.422Z,1832.00
2023-02-05T08:29:48.403Z,1844.00
2023-02-05T08:30:48.418Z,1864.00
2023-02-05T08:31:48.375Z,1876.00
2023-02-05T08:32:48.472Z,1896.00
2023-02-05T08:33:48.338Z,1924.00
2023-02-05T08:34:48.442Z,1972.00
2023-02-05T08:35:48.317Z,2008.00
2023-02-05T08:36:48.349Z,2004.00
2023-02-05T08:37:48.311Z,1956.00
2023-02-05T08:38:48.361Z,1888.00
2023-02-05T08:39:48.292Z,1808.00
2023-02-05T08:40:48.378Z,1740.00
2023-02-05T08:41:48.254Z,1716.00
2023-02-05T08:42:48.337Z,1740.00
2023-02-05T08:43:48.229Z,1752.00
2023-02-05T08:44:48.301Z,1712.00
2023-02-05T08:45:48.250Z,1732.00
2023-02-05T08:46:50.387Z,1756.00
2023-02-05T08:47:48.204Z,1772.00
2023-02-05T08:48:48.227Z,1788.00
2023-02-05T08:49:48.168Z,1756.00
2023-02-05T08:50:48.237Z,1684.00
2023-02-05T08:51:48.145Z,1660.00
2023-02-05T08:52:48.202Z,1652.00
2023-02-05T08:53:48.131Z,1644.00
2023-02-05T08:54:48.171Z,1612.00
2023-02-05T08:55:48.120Z,1596.00
2023-02-05T08:56:48.182Z,1576.00
2023-02-05T08:57:48.108Z,1556.00
2023-02-05T08:58:48.091Z,1524.00
2023-02-05T08:59:48.056Z,1488.00
2023-02-05T09:00:48.130Z,1468.00
2023-02-05T09:01:48.031Z,1452.00
2023-02-05T09:02:48.067Z,1452.00
2023-02-05T09:03:48.013Z,1420.00
2023-02-05T09:04:48.033Z,1404.00
2023-02-05T09:05:47.987Z,1360.00
2023-02-05T09:06:49.072Z,1300.00
2023-02-05T09:07:47.985Z,1240.00
2023-02-05T09:08:48.057Z,1196.00
2023-02-05T09:09:47.946Z,1160.00
2023-02-05T09:11:08.969Z,1144.00
2023-02-05T09:11:47.933Z,1152.00
2023-02-05T09:12:48.033Z,1204.00
2023-02-05T09:13:47.907Z,1284.00
2023-02-05T09:14:48.922Z,1384.00
2023-02-05T09:15:48.668Z,1488.00
2023-02-05T09:16:47.924Z,1576.00
2023-02-05T09:17:47.883Z,1656.00
2023-02-05T09:18:47.918Z,1688.00
2023-02-05T09:19:47.844Z,1672.00
2023-02-05T09:20:47.932Z,1632.00
2023-02-05T09:21:47.822Z,1580.00
2023-02-05T09:22:47.900Z,1500.00
2023-02-05T09:23:47.804Z,1420.00
2023-02-05T09:24:47.859Z,1356.00
2023-02-05T09:25:47.781Z,1284.00
2023-02-05T09:26:47.892Z,1256.00
2023-02-05T09:27:47.790Z,1272.00
2023-02-05T09:28:47.785Z,1300.00
2023-02-05T09:29:47.747Z,1324.00
2023-02-05T09:30:47.964Z,1356.00
2023-02-05T09:31:47.873Z,1412.00
2023-02-05T09:32:47.766Z,1512.00
2023-02-05T09:33:47.696Z,1648.00
2023-02-05T09:34:47.725Z,1792.00
2023-02-05T09:35:47.674Z,1892.00
2023-02-05T09:36:47.740Z,1944.00
2023-02-05T09:37:47.671Z,1976.00
2023-02-05T09:38:47.753Z,2028.00
2023-02-05T09:40:20.000Z,2116.00
2023-02-05T09:40:48.616Z,2232.00
2023-02-05T09:41:47.611Z,2336.00
2023-02-05T09:42:47.696Z,2432.00
2023-02-05T09:43:47.588Z,2552.00
2023-02-05T09:44:47.691Z,2688.00
2023-02-05T09:45:47.612Z,2828.00
2023-02-05T09:46:47.620Z,2944.00
2023-02-05T09:47:47.563Z,3016.00
2023-02-05T09:48:47.622Z,3112.00
2023-02-05T09:49:47.524Z,3252.00
2023-02-05T09:50:47.531Z,3396.00
2023-02-05T09:51:47.503Z,3452.00
2023-02-05T09:52:47.602Z,3432.00
2023-02-05T09:53:47.487Z,3420.00
2023-02-05T09:54:47.555Z,3500.00
2023-02-05T09:55:47.465Z,3652.00
2023-02-05T09:56:48.539Z,3728.00
2023-02-05T09:57:47.455Z,3820.00
2023-02-05T09:58:48.562Z,4052.00
2023-02-05T09:59:47.416Z,4200.00
2023-02-05T10:00:48.416Z,4320.00
2023-02-05T10:01:47.395Z,4504.00
2023-02-05T10:02:47.472Z,4784.00
2023-02-05T10:03:47.374Z,5208.00
2023-02-05T10:04:47.417Z,5764.00
2023-02-05T10:05:47.352Z,6244.00
2023-02-05T10:06:47.433Z,6532.00
2023-02-05T10:07:47.342Z,6672.00
2023-02-05T10:08:47.341Z,6856.00
2023-02-05T10:09:47.300Z,7072.00
2023-02-05T10:10:47.372Z,7276.00
2023-02-05T10:11:47.279Z,7444.00
2023-02-05T10:12:47.330Z,7640.00
2023-02-05T10:13:47.259Z,7888.00
2023-02-05T10:14:49.183Z,8092.00
2023-02-05T10:15:47.328Z,8412.00
2023-02-05T10:16:47.322Z,8788.00
2023-02-05T10:17:47.212Z,8920.00
2023-02-05T10:18:47.262Z,8880.00
2023-02-05T10:19:47.189Z,8744.00
2023-02-05T10:20:47.220Z,8492.00
2023-02-05T10:21:47.175Z,8200.00
2023-02-05T10:22:47.234Z,8240.00
2023-02-05T10:23:47.167Z,8576.00
2023-02-05T10:24:47.351Z,9124.00
2023-02-05T10:25:47.136Z,9604.00
2023-02-05T10:26:47.161Z,10128.00
2023-02-05T10:27:47.162Z,10292.00
2023-02-05T10:28:47.231Z,10300.00
2023-02-05T10:29:47.083Z,9976.00
2023-02-05T10:30:47.222Z,9560.00
2023-02-05T10:31:47.086Z,9320.00
2023-02-05T10:32:47.104Z,8804.00
2023-02-05T10:33:47.056Z,7616.00
2023-02-05T10:34:47.120Z,7348.00
2023-02-05T10:35:47.023Z,7832.00
2023-02-05T10:36:48.061Z,7976.00
2023-02-05T10:37:47.721Z,8552.00
2023-02-05T10:38:47.093Z,7972.00
2023-02-05T10:39:46.980Z,8248.00
2023-02-05T10:40:47.058Z,8088.00
2023-02-05T10:41:47.052Z,7572.00
2023-02-05T10:43:11.080Z,6108.00
2023-02-05T10:43:46.932Z,5724.00
2023-02-05T10:44:46.917Z,5136.00
2023-02-05T10:45:48.967Z,4652.00
2023-02-05T10:46:46.902Z,4400.00
2023-02-05T10:47:47.922Z,4460.00
2023-02-05T10:48:46.897Z,4072.00
2023-02-05T10:49:46.911Z,3604.00
2023-02-05T10:50:46.852Z,3020.00
2023-02-05T10:51:46.926Z,2696.00
2023-02-05T10:52:46.846Z,2400.00
2023-02-05T10:53:46.892Z,2168.00
2023-02-05T10:54:46.832Z,2084.00
2023-02-05T10:55:46.854Z,2040.00
2023-02-05T10:56:46.791Z,2284.00
2023-02-05T10:57:46.867Z,2416.00
2023-02-05T10:58:46.785Z,2740.00
2023-02-05T10:59:46.777Z,2732.00
2023-02-05T11:00:46.745Z,3164.00
2023-02-05T11:01:46.845Z,3504.00
2023-02-05T11:02:46.769Z,3740.00
2023-02-05T11:03:46.753Z,3420.00
2023-02-05T11:04:46.698Z,3596.00
2023-02-05T11:05:46.718Z,3396.00
2023-02-05T11:06:46.679Z,3336.00
2023-02-05T11:07:46.732Z,2996.00
2023-02-05T11:08:46.674Z,2772.00
2023-02-05T11:09:46.745Z,2312.00
2023-02-05T11:10:46.639Z,2884.00
2023-02-05T11:11:46.653Z,2708.00
2023-02-05T11:12:46.616Z,2336.00
2023-02-05T11:13:46.722Z,2100.00
2023-02-05T11:14:46.597Z,2136.00
2023-02-05T11:15:46.733Z,2520.00
2023-02-05T11:16:46.585Z,2152.00
2023-02-05T11:17:46.671Z,2304.00
2023-02-05T11:18:46.575Z,2480.00
2023-02-05T11:19:46.605Z,2308.00
2023-02-05T11:20:46.526Z,2492.00
2023-02-05T11:21:46.617Z,2612.00
2023-02-05T11:22:46.504Z,2436.00
2023-02-05T11:23:46.586Z,2476.00
2023-02-05T11:24:46.481Z,2292.00
2023-02-05T11:25:46.542Z,2456.00
2023-02-05T11:26:46.460Z,2204.00
2023-02-05T11:27:46.632Z,1988.00
2023-02-05T11:28:46.458Z,1900.00
2023-02-05T11:30:08.490Z,1868.00
2023-02-05T11:30:53.961Z,1564.00
2023-02-05T11:31:47.579Z,1628.00
2023-02-05T11:32:46.425Z,1624.00
2023-02-05T11:33:46.467Z,1540.00
2023-02-05T11:34:46.371Z,1776.00
2023-02-05T11:35:46.420Z,1556.00
2023-02-05T11:36:46.352Z,1656.00
2023-02-05T11:37:46.426Z,1900.00
2023-02-05T11:38:46.362Z,1924.00
2023-02-05T11:39:46.337Z,2304.00
2023-02-05T11:40:46.309Z,2552.00
2023-02-05T11:41:46.350Z,3044.00
2023-02-05T11:42:46.292Z,3064.00
2023-02-05T11:43:46.309Z,3204.00
2023-02-05T11:44:46.263Z,3708.00
2023-02-05T11:45:46.272Z,3720.00
2023-02-05T11:46:46.273Z,3944.00
2023-02-05T11:47:46.289Z,3980.00
2023-02-05T11:48:46.238Z,3472.00
2023-02-05T11:49:46.316Z,3088.00
2023-02-05T11:50:46.186Z,3036.00
2023-02-05T11:51:46.211Z,3076.00
2023-02-05T11:52:46.182Z,3008.00
2023-02-05T11:53:46.276Z,3396.00
2023-02-05T11:54:46.156Z,3612.00
2023-02-05T11:55:46.241Z,3564.00
2023-02-05T11:56:46.235Z,3620.00
2023-02-05T11:57:46.152Z,3332.00
2023-02-05T11:58:46.128Z,3160.00
2023-02-05T11:59:46.164Z,3000.00
2023-02-05T12:00:46.090Z,3180.00
2023-02-05T12:01:46.209Z,2984.00
2023-02-05T12:02:46.090Z,2844.00
2023-02-05T12:03:46.147Z,3052.00
2023-02-05T12:04:46.052Z,2860.00
2023-02-05T12:05:46.136Z,2684.00
2023-02-05T12:06:46.046Z,2788.00
2023-02-05T12:07:46.125Z,3168.00
2023-02-05T12:08:46.025Z,2644.00
2023-02-05T12:09:46.034Z,2520.00
2023-02-05T12:10:45.983Z,2472.00
2023-02-05T12:11:47.085Z,2956.00
2023-02-05T12:12:45.966Z,2848.00
2023-02-05T12:13:49.081Z,2748.00
2023-02-05T12:14:45.937Z,2732.00
2023-02-05T12:15:48.026Z,2496.00
2023-02-05T12:16:45.924Z,2476.00
2023-02-05T12:17:47.937Z,3012.00
2023-02-05T12:18:45.954Z,3540.00
2023-02-05T12:19:45.996Z,3912.00
2023-02-05T12:20:45.877Z,3544.00
2023-02-05T12:21:45.930Z,3348.00
2023-02-05T12:22:45.854Z,2684.00
2023-02-05T12:23:45.878Z,2196.00
2023-02-05T12:24:45.833Z,3604.00
2023-02-05T12:25:45.838Z,3296.00
2023-02-05T12:26:45.808Z,3076.00
2023-02-05T12:27:45.887Z,3088.00
2023-02-05T12:28:45.804Z,2916.00
2023-02-05T12:29:45.865Z,2496.00
2023-02-05T12:30:45.803Z,2484.00
2023-02-05T12:31:45.816Z,2236.00
2023-02-05T12:32:45.755Z,2384.00
2023-02-05T12:33:45.837Z,2508.00
2023-02-05T12:34:45.720Z,2364.00
2023-02-05T12:35:45.801Z,2568.00
2023-02-05T12:36:45.699Z,2592.00
2023-02-05T12:37:45.725Z,2360.00
2023-02-05T12:38:46.113Z,2368.00
2023-02-05T12:39:45.731Z,2472.00
2023-02-05T12:40:45.674Z,2200.00
2023-02-05T12:41:45.739Z,1996.00
2023-02-05T12:42:45.630Z,1992.00
2023-02-05T12:43:45.707Z,1860.00
2023-02-05T12:44:45.616Z,2132.00
2023-02-05T12:45:45.720Z,2160.00
2023-02-05T12:46:45.583Z,2512.00
2023-02-05T12:47:45.678Z,2480.00