createdAt,value
2019-02-20T00:01:25.750Z,9.63
2019-02-20T00:05:35.375Z,11.07
2019-02-20T00:09:44.743Z,11.27
2019-02-20T00:13:54.516Z,11.10
2019-02-20T00:18:05.081Z,12.10
2019-02-20T00:22:14.793Z,9.90
2019-02-20T00:26:24.176Z,11.20
2019-02-20T00:30:33.725Z,11.40
2019-02-20T00:34:43.011Z,10.43
2019-02-20T00:38:52.607Z,9.40
2019-02-20T00:43:01.891Z,10.40
2019-02-20T00:47:28.077Z,10.37
2019-02-20T00:52:29.377Z,9.17
2019-02-20T00:56:39.163Z,10.70
2019-02-20T01:00:48.460Z,11.27
2019-02-20T01:04:57.914Z,11.93
2019-02-20T01:09:08.849Z,11.20
2019-02-20T01:13:18.490Z,10.60
2019-02-20T01:17:28.276Z,10.73
2019-02-20T01:21:37.738Z,10.40
2019-02-20T01:25:47.469Z,10.50
2019-02-20T01:29:57.042Z,10.30
2019-02-20T01:34:06.959Z,11.00
2019-02-20T01:38:16.873Z,10.97
2019-02-20T01:42:26.670Z,9.40
2019-02-20T01:46:36.125Z,10.67
2019-02-20T01:50:45.796Z,11.27
2019-02-20T01:54:55.361Z,10.37
2019-02-20T01:59:05.273Z,10.63
2019-02-20T02:03:14.722Z,11.07
2019-02-20T02:07:24.474Z,9.90
2019-02-20T02:11:34.140Z,10.60
2019-02-20T02:15:44.179Z,10.87
2019-02-20T02:19:53.451Z,11.10
2019-02-20T02:24:03.113Z,10.70
2019-02-20T02:28:12.434Z,10.10
2019-02-20T02:32:22.443Z,11.00
2019-02-20T02:36:31.729Z,11.50
2019-02-20T02:40:41.709Z,9.97
2019-02-20T02:44:51.293Z,10.43
2019-02-20T02:49:01.116Z,11.97
2019-02-20T02:53:10.467Z,10.80
2019-02-20T02:57:20.186Z,10.80
2019-02-20T03:01:29.571Z,11.40
2019-02-20T03:05:39.216Z,10.53
2019-02-20T03:09:48.761Z,9.73
2019-02-20T03:13:58.284Z,10.80
2019-02-20T03:18:07.720Z,10.83
2019-02-20T03:22:17.597Z,10.17
2019-02-20T03:26:27.086Z,11.20
2019-02-20T03:30:36.813Z,10.57
2019-02-20T03:34:46.186Z,11.20
2019-02-20T03:38:55.987Z,11.20
2019-02-20T03:43:05.751Z,10.20
2019-02-20T03:47:15.660Z,10.57
2019-02-20T03:51:25.132Z,9.57
2019-02-20T03:55:34.875Z,11.57
2019-02-20T03:59:44.409Z,10.73
2019-02-20T04:03:53.783Z,10.57
2019-02-20T04:08:03.216Z,9.87
2019-02-20T04:12:12.676Z,11.80
2019-02-20T04:16:22.174Z,10.90
2019-02-20T04:20:31.532Z,11.40
2019-02-20T04:24:41.586Z,10.80
2019-02-20T04:28:51.246Z,10.53
2019-02-20T04:33:00.744Z,9.90
2019-02-20T04:37:10.344Z,11.00
2019-02-20T04:41:19.747Z,10.03
2019-02-20T04:45:29.111Z,10.40
2019-02-20T04:49:40.242Z,11.00
2019-02-20T04:53:49.556Z,11.07
2019-02-20T04:58:19.604Z,11.30
2019-02-20T05:02:29.006Z,11.23
2019-02-20T05:06:38.637Z,10.33
2019-02-20T05:10:47.975Z,11.37
2019-02-20T05:14:57.557Z,10.40
2019-02-20T05:19:07.000Z,11.17
2019-02-20T05:23:16.549Z,11.03
2019-02-20T05:27:25.853Z,11.10
2019-02-20T05:31:35.342Z,10.80
2019-02-20T05:35:44.734Z,11.20
2019-02-20T05:39:54.165Z,11.80
2019-02-20T05:44:03.477Z,12.00
2019-02-20T05:48:12.948Z,12.30
2019-02-20T05:52:22.109Z,10.93
2019-02-20T05:56:32.276Z,11.03
2019-02-20T06:00:41.535Z,11.07
2019-02-20T06:04:50.940Z,11.43
2019-02-20T06:09:00.196Z,11.70
2019-02-20T06:13:11.288Z,10.83
2019-02-20T06:17:20.639Z,11.40
2019-02-20T06:21:30.472Z,12.43
2019-02-20T06:25:40.737Z,11.30
2019-02-20T06:29:50.892Z,11.30
2019-02-20T06:34:00.578Z,11.77
2019-02-20T06:38:10.955Z,11.73
2019-02-20T06:42:20.778Z,10.00
2019-02-20T06:46:30.737Z,11.30
2019-02-20T06:50:40.000Z,11.17
2019-02-20T06:54:53.822Z,11.73
2019-02-20T06:59:00.126Z,11.20
2019-02-20T07:03:10.209Z,11.50
2019-02-20T07:07:27.356Z,11.83
2019-02-20T07:12:16.038Z,11.27
2019-02-20T07:17:06.509Z,12.23
2019-02-20T07:21:38.615Z,11.97
2019-02-20T07:26:04.177Z,11.17
2019-02-20T07:30:14.718Z,10.37
2019-02-20T07:34:24.388Z,11.20
2019-02-20T07:38:33.658Z,11.73
2019-02-20T07:42:43.069Z,11.50
2019-02-20T07:46:53.626Z,12.80
2019-02-20T07:51:02.883Z,12.10
2019-02-20T07:55:13.661Z,11.90
2019-02-20T07:59:23.089Z,10.60
2019-02-20T08:03:32.834Z,12.87
2019-02-20T08:07:42.522Z,11.00
2019-02-20T08:11:52.429Z,11.80
2019-02-20T08:16:01.773Z,10.67
2019-02-20T08:20:12.073Z,11.17
2019-02-20T08:24:21.364Z,11.30
2019-02-20T08:28:30.659Z,11.70
2019-02-20T08:32:40.215Z,13.07
2019-02-20T08:36:50.815Z,11.87
2019-02-20T08:41:00.351Z,11.90
2019-02-20T08:45:10.120Z,11.70
2019-02-20T08:49:20.759Z,10.60
2019-02-20T08:53:30.400Z,12.20
2019-02-20T08:57:40.126Z,10.93
2019-02-20T09:01:49.641Z,11.10
2019-02-20T09:05:59.052Z,11.47
2019-02-20T09:10:08.885Z,12.60
2019-02-20T09:14:18.324Z,10.80
2019-02-20T09:18:28.106Z,11.10
2019-02-20T09:22:39.357Z,11.13
2019-02-20T09:26:49.205Z,11.93
2019-02-20T09:30:59.357Z,11.40
2019-02-20T09:35:09.038Z,11.90
2019-02-20T09:39:48.671Z,10.70
2019-02-20T09:43:58.543Z,11.27
2019-02-20T09:48:07.873Z,10.97
2019-02-20T09:52:17.464Z,13.27
2019-02-20T09:56:26.684Z,13.30
2019-02-20T10:00:36.183Z,12.10
2019-02-20T10:04:45.520Z,12.33
2019-02-20T10:08:55.181Z,11.20
2019-02-20T10:13:04.584Z,12.00
2019-02-20T10:17:14.215Z,10.90
2019-02-20T10:21:23.413Z,11.07
2019-02-20T10:25:32.988Z,11.57
2019-02-20T10:29:42.248Z,11.90
2019-02-20T10:33:51.823Z,10.13
2019-02-20T10:38:01.171Z,12.27
2019-02-20T10:42:10.595Z,11.70
2019-02-20T10:46:20.002Z,12.17
2019-02-20T10:50:29.562Z,11.97
2019-02-20T10:54:38.799Z,12.40
2019-02-20T10:58:48.998Z,10.90
2019-02-20T11:02:58.406Z,11.10
2019-02-20T11:07:08.000Z,11.80
2019-02-20T11:11:17.470Z,11.70
2019-02-20T11:15:27.482Z,11.00
2019-02-20T11:19:37.331Z,10.97
2019-02-20T11:23:46.820Z,10.90
2019-02-20T11:27:56.232Z,11.60
2019-02-20T11:32:05.935Z,11.10
2019-02-20T11:36:15.358Z,11.30
2019-02-20T11:40:24.850Z,11.80
2019-02-20T11:44:34.449Z,11.20
2019-02-20T11:48:43.760Z,11.87
2019-02-20T11:52:53.191Z,12.53
2019-02-20T11:57:02.619Z,11.77
2019-02-20T12:01:11.973Z,12.90
2019-02-20T12:05:21.347Z,12.47
2019-02-20T12:09:30.781Z,11.87
2019-02-20T12:13:40.123Z,14.33
2019-02-20T12:17:49.832Z,14.40
2019-02-20T12:21:59.179Z,14.60
2019-02-20T12:26:08.587Z,14.33
2019-02-20T12:30:18.064Z,13.80
2019-02-20T12:34:26.922Z,13.20
2019-02-20T12:38:37.269Z,14.83
2019-02-20T12:42:47.375Z,14.70
2019-02-20T12:46:56.967Z,13.73
2019-02-20T12:51:06.240Z,13.60
2019-02-20T12:55:15.531Z,14.40
2019-02-20T12:59:24.912Z,14.60
2019-02-20T13:03:34.596Z,14.00
2019-02-20T13:07:43.873Z,14.20
2019-02-20T13:11:53.579Z,13.73
2019-02-20T13:16:09.433Z,14.13
2019-02-20T13:20:13.995Z,15.10
2019-02-20T13:24:23.320Z,13.73
2019-02-20T13:28:33.109Z,13.90
2019-02-20T13:32:42.562Z,14.93
2019-02-20T13:36:51.829Z,13.70
2019-02-20T13:41:01.871Z,14.07
2019-02-20T13:45:11.641Z,13.00
2019-02-20T13:49:21.434Z,15.13
2019-02-20T13:53:30.998Z,13.87
2019-02-20T13:57:40.365Z,14.73
2019-02-20T14:01:50.376Z,14.93
2019-02-20T14:06:00.298Z,13.90
2019-02-20T14:10:11.902Z,13.20
2019-02-20T14:14:21.688Z,13.73
2019-02-20T14:18:31.168Z,13.30
2019-02-20T14:22:41.259Z,14.10
2019-02-20T14:26:50.658Z,14.67
2019-02-20T14:31:00.480Z,14.30
2019-02-20T14:35:11.670Z,13.73
2019-02-20T14:39:21.773Z,13.10
2019-02-20T14:43:31.267Z,15.17
2019-02-20T14:47:40.963Z,12.80
2019-02-20T14:51:50.782Z,13.23
2019-02-20T14:56:00.270Z,13.37
2019-02-20T15:00:10.491Z,14.00
2019-02-20T15:04:21.316Z,14.47
2019-02-20T15:08:30.765Z,15.10
2019-02-20T15:12:40.255Z,12.73
2019-02-20T15:16:49.681Z,13.93
2019-02-20T15:20:59.362Z,15.20
2019-02-20T15:25:09.155Z,13.27
2019-02-20T15:29:18.736Z,12.83
2019-02-20T15:33:28.458Z,13.60
2019-02-20T15:37:38.057Z,14.77
2019-02-20T15:41:48.476Z,14.43
2019-02-20T15:45:57.893Z,13.87
2019-02-20T15:50:07.576Z,13.97
2019-02-20T15:54:17.460Z,14.50
2019-02-20T15:58:27.476Z,14.20
2019-02-20T16:02:37.041Z,13.50
2019-02-20T16:06:46.436Z,14.00
2019-02-20T16:10:56.563Z,14.50
2019-02-20T16:15:06.225Z,14.50
2019-02-20T16:19:16.356Z,14.67
2019-02-20T16:23:25.766Z,13.33
2019-02-20T16:27:35.255Z,14.47
2019-02-20T16:31:44.903Z,15.63
2019-02-20T16:35:54.438Z,14.07
2019-02-20T16:40:04.156Z,13.93
2019-02-20T16:44:13.611Z,13.27
2019-02-20T16:48:23.579Z,13.50
2019-02-20T16:52:33.055Z,14.13
2019-02-20T16:56:42.761Z,12.93
2019-02-20T17:00:52.608Z,13.73
2019-02-20T17:05:02.080Z,14.20
2019-02-20T17:09:14.194Z,14.63
2019-02-20T17:13:23.599Z,14.00
2019-02-20T17:17:33.635Z,14.47
2019-02-20T17:21:42.962Z,14.73
2019-02-20T17:25:52.364Z,13.20
2019-02-20T17:30:01.629Z,14.80
2019-02-20T17:34:12.904Z,13.43
2019-02-20T17:38:22.207Z,14.57
2019-02-20T17:42:32.000Z,13.80
2019-02-20T17:46:41.405Z,12.67
2019-02-20T17:50:51.630Z,14.43
2019-02-20T17:55:00.882Z,14.70
2019-02-20T17:59:10.643Z,13.33
2019-02-20T18:03:20.011Z,13.93
2019-02-20T18:07:29.667Z,13.67
2019-02-20T18:11:39.127Z,12.80
2019-02-20T18:15:48.825Z,14.77
2019-02-20T18:20:01.083Z,13.53
2019-02-20T18:24:12.065Z,12.50
2019-02-20T18:28:24.466Z,14.30
2019-02-20T18:32:32.553Z,13.53
2019-02-20T18:36:43.974Z,13.80
2019-02-20T18:40:55.619Z,13.93
2019-02-20T18:45:05.110Z,13.23
2019-02-20T18:49:15.455Z,14.03
2019-02-20T18:53:24.840Z,12.43
2019-02-20T18:57:35.101Z,12.87
2019-02-20T19:01:44.507Z,13.53
2019-02-20T19:05:54.140Z,12.50
2019-02-20T19:10:03.687Z,11.87
2019-02-20T19:14:44.932Z,11.30
2019-02-20T19:19:51.897Z,12.47
2019-02-20T19:24:57.949Z,12.50
2019-02-20T19:29:38.313Z,12.90
2019-02-20T19:34:27.332Z,13.50
2019-02-20T19:39:12.698Z,12.40
2019-02-20T19:44:02.816Z,11.10
2019-02-20T19:48:47.514Z,12.53
2019-02-20T19:53:09.400Z,12.70
2019-02-20T19:57:39.595Z,11.07
2019-02-20T20:02:46.920Z,11.60
2019-02-20T20:07:21.722Z,11.60
2019-02-20T20:12:23.848Z,12.97
2019-02-20T20:17:14.373Z,11.90
2019-02-20T20:21:38.055Z,11.30
2019-02-20T20:26:04.783Z,12.03
2019-02-20T20:30:48.881Z,11.90
2019-02-20T20:35:11.602Z,11.40
2019-02-20T20:39:36.943Z,10.47
2019-02-20T20:44:28.080Z,12.00
2019-02-20T20:48:48.122Z,10.30
2019-02-20T20:53:18.841Z,11.20
2019-02-20T20:58:03.215Z,10.30
2019-02-20T21:02:40.968Z,9.57
2019-02-20T21:07:17.962Z,9.90
2019-02-20T21:12:11.432Z,9.80
2019-02-20T21:16:49.163Z,10.60
2019-02-20T21:21:46.958Z,8.70
2019-02-20T21:26:16.976Z,10.43
2019-02-20T21:31:11.487Z,9.70
2019-02-20T21:35:48.155Z,10.20
2019-02-20T21:40:03.578Z,9.40
2019-02-20T21:44:36.328Z,10.00
2019-02-20T21:49:16.877Z,8.73
2019-02-20T21:54:05.011Z,9.67
2019-02-20T21:58:39.639Z,8.40
2019-02-20T22:03:19.941Z,9.60
2019-02-20T22:08:13.249Z,9.53
2019-02-20T22:13:19.959Z,10.30
2019-02-20T22:18:05.622Z,9.80
2019-02-20T22:22:38.741Z,8.87
2019-02-20T22:27:20.532Z,9.17
2019-02-20T22:32:15.007Z,9.07
2019-02-20T22:36:56.252Z,8.33
2019-02-20T22:41:22.369Z,9.00
2019-02-20T22:46:00.947Z,9.00
2019-02-20T22:50:52.707Z,8.83
2019-02-20T22:55:41.122Z,8.60
2019-02-20T23:00:16.662Z,8.43
2019-02-20T23:04:39.372Z,8.30
2019-02-20T23:09:02.262Z,10.13
2019-02-20T23:14:04.665Z,8.30
2019-02-20T23:18:14.347Z,8.20
2019-02-20T23:22:24.155Z,8.90
2019-02-20T23:26:33.995Z,7.93
2019-02-20T23:30:45.199Z,7.70
2019-02-20T23:34:54.687Z,8.33
2019-02-20T23:39:04.378Z,7.93
2019-02-20T23:43:15.643Z,9.30
2019-02-20T23:47:25.267Z,8.57
2019-02-20T23:51:35.192Z,9.03
2019-02-20T23:55:45.066Z,8.17
2019-02-20T23:59:54.739Z,7.63
