createdAt,value
2018-01-12T00:00:53.014Z,94.90
2018-01-12T00:03:20.472Z,94.90
2018-01-12T00:05:47.966Z,94.90
2018-01-12T00:08:15.418Z,94.90
2018-01-12T00:10:43.654Z,95.20
2018-01-12T00:13:11.110Z,94.90
2018-01-12T00:15:39.354Z,94.90
2018-01-12T00:18:06.842Z,94.90
2018-01-12T00:20:34.291Z,94.90
2018-01-12T00:23:01.758Z,94.90
2018-01-12T00:25:29.220Z,94.90
2018-01-12T00:27:56.726Z,94.90
2018-01-12T00:30:24.182Z,95.00
2018-01-12T00:32:51.776Z,95.00
2018-01-12T00:35:19.222Z,95.00
2018-01-12T00:37:48.160Z,95.00
2018-01-12T00:40:15.648Z,95.00
2018-01-12T00:42:43.126Z,95.00
2018-01-12T00:45:10.577Z,95.00
2018-01-12T00:47:38.851Z,95.00
2018-01-12T00:50:06.343Z,95.00
2018-01-12T00:52:33.866Z,95.00
2018-01-12T00:55:01.329Z,95.00
2018-01-12T00:57:28.808Z,95.00
2018-01-12T00:59:57.066Z,95.00
2018-01-12T01:02:24.645Z,95.00
2018-01-12T01:04:52.092Z,95.00
2018-01-12T01:07:19.537Z,95.00
2018-01-12T01:09:47.810Z,95.00
2018-01-12T01:12:15.292Z,94.90
2018-01-12T01:14:42.813Z,94.90
2018-01-12T01:17:11.023Z,94.90
2018-01-12T01:19:38.491Z,94.90
2018-01-12T01:22:05.988Z,94.90
2018-01-12T01:24:33.450Z,94.90
2018-01-12T01:27:00.954Z,94.90
2018-01-12T01:29:28.438Z,94.90
2018-01-12T01:31:55.934Z,94.90
2018-01-12T01:34:23.420Z,94.90
2018-01-12T01:36:50.886Z,94.90
2018-01-12T01:39:18.334Z,94.90
2018-01-12T01:41:45.811Z,94.90
2018-01-12T01:44:13.311Z,94.90
2018-01-12T01:46:40.784Z,94.90
2018-01-12T01:49:08.235Z,94.90
2018-01-12T01:51:36.558Z,94.90
2018-01-12T01:54:04.039Z,94.90
2018-01-12T01:56:31.501Z,94.90
2018-01-12T01:58:59.409Z,94.90
2018-01-12T02:01:26.850Z,94.90
2018-01-12T02:03:55.118Z,94.80
2018-01-12T02:06:22.601Z,94.80
2018-01-12T02:08:50.075Z,94.80
2018-01-12T02:11:17.528Z,94.80
2018-01-12T02:13:45.014Z,94.80
2018-01-12T02:16:12.467Z,94.80
2018-01-12T02:18:39.925Z,94.80
2018-01-12T02:21:07.437Z,94.80
2018-01-12T02:23:34.906Z,94.80
2018-01-12T02:26:02.377Z,94.80
2018-01-12T02:28:30.678Z,95.10
2018-01-12T02:30:58.896Z,94.70
2018-01-12T02:33:26.374Z,95.00
2018-01-12T02:35:53.857Z,94.70
2018-01-12T02:38:21.306Z,94.70
2018-01-12T02:40:48.774Z,94.70
2018-01-12T02:43:16.262Z,94.70
2018-01-12T02:45:44.498Z,94.80
2018-01-12T02:48:11.968Z,94.80
2018-01-12T02:50:39.416Z,94.80
2018-01-12T02:53:06.884Z,94.80
2018-01-12T02:55:34.339Z,94.80
2018-01-12T02:58:01.786Z,94.80
2018-01-12T03:00:29.361Z,94.90
2018-01-12T03:02:57.549Z,95.00
2018-01-12T03:05:25.790Z,95.00
2018-01-12T03:07:53.247Z,94.90
2018-01-12T03:10:20.719Z,94.90
2018-01-12T03:12:48.307Z,94.90
2018-01-12T03:15:15.761Z,95.00
2018-01-12T03:17:43.995Z,94.90
2018-01-12T03:20:11.482Z,94.90
2018-01-12T03:22:38.938Z,95.00
2018-01-12T03:25:06.420Z,95.00
2018-01-12T03:27:33.875Z,95.00
2018-01-12T03:30:02.133Z,95.00
2018-01-12T03:32:29.602Z,95.00
2018-01-12T03:34:57.114Z,95.00
2018-01-12T03:37:25.403Z,95.00
2018-01-12T03:39:52.947Z,95.00
2018-01-12T03:42:20.434Z,95.00
2018-01-12T03:44:47.897Z,95.00
2018-01-12T03:47:15.398Z,95.00
2018-01-12T03:49:42.858Z,95.00
2018-01-12T03:52:10.314Z,95.00
2018-01-12T03:54:38.542Z,95.00
2018-01-12T03:57:06.006Z,95.00
2018-01-12T03:59:33.495Z,95.00
2018-01-12T04:02:00.934Z,95.00
2018-01-12T04:04:28.424Z,95.00
2018-01-12T04:06:55.883Z,95.00
2018-01-12T04:09:23.358Z,95.30
2018-01-12T04:11:51.596Z,95.00
2018-01-12T04:14:20.098Z,95.00
2018-01-12T04:16:48.342Z,95.00
2018-01-12T04:19:15.817Z,95.00
2018-01-12T04:21:43.300Z,95.00
2018-01-12T04:24:10.825Z,95.00
2018-01-12T04:26:38.226Z,95.00
2018-01-12T04:29:05.706Z,95.00
2018-01-12T04:31:33.214Z,95.00
2018-01-12T04:34:00.667Z,95.00
2018-01-12T04:36:28.148Z,95.00
2018-01-12T04:38:55.647Z,95.00
2018-01-12T04:41:23.123Z,95.10
2018-01-12T04:43:50.593Z,95.00
2018-01-12T04:46:18.077Z,95.10
2018-01-12T04:48:45.550Z,95.10
2018-01-12T04:51:13.075Z,95.00
2018-01-12T04:53:40.586Z,95.00
2018-01-12T04:56:08.852Z,95.10
2018-01-12T04:58:36.300Z,95.10
2018-01-12T05:01:03.793Z,95.10
2018-01-12T05:03:31.255Z,95.10
2018-01-12T05:05:58.757Z,95.10
2018-01-12T05:08:26.230Z,95.10
2018-01-12T05:10:53.723Z,95.10
2018-01-12T05:13:21.217Z,95.10
2018-01-12T05:15:48.683Z,95.10
2018-01-12T05:18:16.147Z,95.10
2018-01-12T05:20:43.639Z,95.10
2018-01-12T05:23:11.088Z,95.10
2018-01-12T05:25:38.571Z,95.10
2018-01-12T05:28:06.011Z,95.10
2018-01-12T05:30:33.465Z,95.10
2018-01-12T05:33:00.914Z,95.10
2018-01-12T05:35:28.391Z,95.10
2018-01-12T05:37:55.900Z,95.10
2018-01-12T05:40:23.371Z,95.10
2018-01-12T05:42:50.834Z,95.10
2018-01-12T05:45:18.315Z,95.10
2018-01-12T05:47:45.766Z,95.10
2018-01-12T05:50:13.985Z,95.10
2018-01-12T05:52:41.480Z,95.10
2018-01-12T05:55:08.942Z,95.10
2018-01-12T05:57:36.486Z,95.10
2018-01-12T06:00:03.944Z,95.10
2018-01-12T06:02:43.321Z,95.10
2018-01-12T06:05:22.654Z,95.10
2018-01-12T06:07:50.107Z,95.10
2018-01-12T06:10:17.556Z,95.10
2018-01-12T06:12:45.031Z,95.10
2018-01-12T06:15:12.536Z,95.10
2018-01-12T06:17:40.014Z,95.10
2018-01-12T06:20:08.261Z,95.20
2018-01-12T06:22:35.722Z,95.10
2018-01-12T06:25:03.215Z,95.10
2018-01-12T06:27:30.646Z,95.10
2018-01-12T06:29:58.136Z,95.10
2018-01-12T06:32:25.717Z,95.10
2018-01-12T06:34:53.170Z,95.10
2018-01-12T06:37:20.614Z,95.10
2018-01-12T06:39:48.067Z,95.10
2018-01-12T06:42:15.522Z,95.10
2018-01-12T06:44:42.994Z,95.10
2018-01-12T06:47:10.437Z,95.10
2018-01-12T06:49:37.903Z,95.10
2018-01-12T06:52:05.393Z,95.10
2018-01-12T06:54:32.838Z,95.10
2018-01-12T06:57:00.289Z,95.10
2018-01-12T06:59:27.798Z,95.10
2018-01-12T07:01:55.248Z,95.10
2018-01-12T07:04:22.727Z,95.10
2018-01-12T07:06:50.187Z,95.20
2018-01-12T07:09:18.424Z,95.40
2018-01-12T07:11:45.887Z,95.20
2018-01-12T07:14:13.379Z,95.10
2018-01-12T07:16:40.817Z,95.20
2018-01-12T07:19:08.298Z,95.20
2018-01-12T07:21:47.426Z,95.20
2018-01-12T07:24:14.902Z,95.20
2018-01-12T07:26:42.354Z,95.20
2018-01-12T07:29:09.830Z,95.20
2018-01-12T07:31:37.323Z,95.20
2018-01-12T07:34:04.783Z,95.20
2018-01-12T07:36:32.290Z,95.20
2018-01-12T07:39:00.507Z,95.20
2018-01-12T07:41:27.990Z,95.20
2018-01-12T07:43:55.446Z,95.20
2018-01-12T07:46:22.916Z,95.20
2018-01-12T07:48:50.375Z,95.20
2018-01-12T07:51:17.882Z,95.30
2018-01-12T07:53:45.322Z,95.30
2018-01-12T07:56:12.770Z,95.30
2018-01-12T07:58:40.276Z,95.30
2018-01-12T08:01:13.417Z,95.30
2018-01-12T08:03:40.920Z,95.30
2018-01-12T08:06:09.137Z,95.40
2018-01-12T08:08:36.617Z,95.40
2018-01-12T08:11:04.054Z,95.30
2018-01-12T08:13:31.523Z,95.30
2018-01-12T08:15:59.054Z,95.30
2018-01-12T08:18:26.499Z,95.30
2018-01-12T08:20:54.067Z,95.40
2018-01-12T08:23:21.510Z,95.40
2018-01-12T08:25:49.722Z,95.40
2018-01-12T08:28:17.201Z,95.40
2018-01-12T08:30:44.646Z,95.30
2018-01-12T08:33:12.159Z,95.40
2018-01-12T08:35:39.638Z,95.40
2018-01-12T08:38:07.142Z,95.40
2018-01-12T08:40:34.578Z,95.40
2018-01-12T08:43:02.090Z,95.40
2018-01-12T08:45:29.752Z,95.40
2018-01-12T08:47:57.962Z,95.40
2018-01-12T08:50:25.446Z,95.40
2018-01-12T08:52:52.963Z,95.40
2018-01-12T08:55:20.439Z,95.40
2018-01-12T08:57:47.907Z,95.40
2018-01-12T09:00:15.423Z,95.40
2018-01-12T09:02:42.867Z,95.40
2018-01-12T09:05:10.334Z,95.50
2018-01-12T09:07:38.562Z,95.50
2018-01-12T09:10:06.040Z,95.40
2018-01-12T09:12:33.478Z,95.50
2018-01-12T09:15:06.763Z,95.50
2018-01-12T09:17:46.138Z,95.50
2018-01-12T09:20:18.476Z,95.80
2018-01-12T09:22:48.090Z,95.50
2018-01-12T09:25:26.085Z,95.50
2018-01-12T09:27:53.547Z,95.50
2018-01-12T09:30:21.008Z,95.50
2018-01-12T09:32:50.091Z,95.50
2018-01-12T09:35:17.560Z,95.50
2018-01-12T09:37:45.023Z,95.50
2018-01-12T09:40:32.099Z,95.50
2018-01-12T09:43:00.369Z,95.50
2018-01-12T09:45:27.852Z,95.50
2018-01-12T09:48:07.298Z,95.50
2018-01-12T09:50:34.801Z,95.60
2018-01-12T09:53:03.031Z,95.50
2018-01-12T09:55:31.389Z,95.50
2018-01-12T09:57:58.855Z,95.50
2018-01-12T10:00:28.259Z,95.60
2018-01-12T10:02:55.752Z,95.60
2018-01-12T10:05:23.191Z,95.90
2018-01-12T10:21:41.589Z,95.40
2018-01-12T10:24:09.043Z,95.60
2018-01-12T10:26:36.502Z,95.50
2018-01-12T10:29:06.715Z,95.50
2018-01-12T10:31:45.962Z,95.60
2018-01-12T10:34:13.440Z,95.60
2018-01-12T10:37:02.566Z,95.60
2018-01-12T10:39:30.064Z,95.50
2018-01-12T10:42:04.191Z,95.60
2018-01-12T10:44:31.689Z,95.60
2018-01-12T10:47:29.630Z,95.60
2018-01-12T10:52:57.646Z,95.50
2018-01-12T10:55:25.125Z,95.60
2018-01-12T10:57:52.622Z,95.60
2018-01-12T11:00:31.282Z,95.60
2018-01-12T11:02:58.792Z,95.60
2018-01-12T11:05:26.250Z,95.60
2018-01-12T11:07:53.710Z,95.60
2018-01-12T11:10:21.174Z,95.60
2018-01-12T11:12:48.638Z,95.60
2018-01-12T11:15:16.853Z,95.40
2018-01-12T11:17:44.319Z,95.60
2018-01-12T11:20:12.608Z,95.60
2018-01-12T11:22:40.080Z,95.60
2018-01-12T11:25:07.618Z,95.60
2018-01-12T11:27:35.097Z,95.60
2018-01-12T11:30:02.594Z,95.60
2018-01-12T11:32:31.811Z,95.60
2018-01-12T11:34:59.277Z,95.80
2018-01-12T11:37:26.763Z,95.60
2018-01-12T11:39:54.214Z,95.60
2018-01-12T11:42:21.676Z,95.60
2018-01-12T11:44:49.932Z,95.60
2018-01-12T11:47:17.384Z,95.60
2018-01-12T11:49:44.868Z,95.60
2018-01-12T11:52:12.351Z,95.60
2018-01-12T11:54:39.833Z,95.60
2018-01-12T11:57:07.319Z,95.60
2018-01-12T11:59:34.847Z,95.50
2018-01-12T12:02:02.287Z,95.50
2018-01-12T12:04:29.751Z,95.50
2018-01-12T12:06:57.258Z,95.50
2018-01-12T12:09:25.571Z,95.60
2018-01-12T12:11:53.821Z,95.60
2018-01-12T12:14:21.402Z,95.60
2018-01-12T12:16:48.872Z,95.60
2018-01-12T12:19:16.386Z,95.50
2018-01-12T12:21:43.871Z,95.60
2018-01-12T12:24:11.378Z,95.60
2018-01-12T12:26:38.845Z,95.60
2018-01-12T12:29:06.311Z,95.60
2018-01-12T12:31:33.819Z,95.60
2018-01-12T12:34:01.328Z,95.50
2018-01-12T12:36:29.565Z,95.60
2018-01-12T12:38:57.073Z,95.50
2018-01-12T12:41:24.620Z,95.60
2018-01-12T12:43:52.139Z,95.50
2018-01-12T12:46:19.619Z,95.50
2018-01-12T12:48:47.081Z,95.50
2018-01-12T12:51:14.684Z,95.40
2018-01-12T12:53:42.179Z,95.50
2018-01-12T12:56:10.426Z,95.50
2018-01-12T12:58:37.973Z,95.50
2018-01-12T13:01:06.230Z,95.50
2018-01-12T13:03:33.696Z,95.50
2018-01-12T13:06:01.198Z,95.50
2018-01-12T13:08:28.665Z,95.50
2018-01-12T13:10:56.118Z,95.50
2018-01-12T13:13:23.599Z,95.50
2018-01-12T13:15:51.098Z,95.50
2018-01-12T13:18:18.623Z,95.50
2018-01-12T13:20:46.953Z,95.50
2018-01-12T13:23:14.437Z,95.50
2018-01-12T13:25:42.519Z,95.50
2018-01-12T13:28:10.034Z,95.50
2018-01-12T13:30:37.609Z,95.60
2018-01-12T13:33:05.538Z,95.50
2018-01-12T13:35:33.014Z,95.50
2018-01-12T13:38:00.527Z,95.50
2018-01-12T13:40:28.758Z,95.40
2018-01-12T13:42:56.257Z,95.40
2018-01-12T13:45:23.804Z,95.40
2018-01-12T13:47:51.295Z,95.40
2018-01-12T13:50:19.823Z,95.40
2018-01-12T13:52:47.774Z,95.40
2018-01-12T13:55:15.972Z,95.40
2018-01-12T13:57:43.433Z,95.40
2018-01-12T14:00:10.962Z,95.40
2018-01-12T14:02:38.428Z,95.40
2018-01-12T14:05:05.918Z,95.40
2018-01-12T14:07:33.414Z,95.40
2018-01-12T14:10:00.910Z,95.40
2018-01-12T14:12:28.385Z,95.40
2018-01-12T14:14:55.897Z,95.40
2018-01-12T14:17:23.376Z,95.40
2018-01-12T14:19:50.841Z,95.40
2018-01-12T14:22:19.122Z,95.40
2018-01-12T14:24:46.588Z,95.40
2018-01-12T14:27:14.054Z,95.40
2018-01-12T14:29:41.534Z,95.30
2018-01-12T14:32:09.051Z,95.30
2018-01-12T14:34:36.510Z,95.40
2018-01-12T14:37:03.967Z,95.60
2018-01-12T14:39:31.483Z,95.30
2018-01-12T14:41:58.973Z,95.30
2018-01-12T14:44:26.537Z,95.30
2018-01-12T14:46:54.062Z,95.30
2018-01-12T14:49:21.555Z,95.30
2018-01-12T14:51:49.423Z,95.20
2018-01-12T14:54:17.651Z,95.20
2018-01-12T14:56:45.143Z,95.20
2018-01-12T14:59:12.619Z,95.20
2018-01-12T15:01:40.120Z,95.20
2018-01-12T15:04:07.642Z,95.20
2018-01-12T15:06:35.947Z,95.10
2018-01-12T15:09:03.464Z,95.10
2018-01-12T15:11:30.905Z,95.10
2018-01-12T15:13:59.054Z,95.20
2018-01-12T15:16:27.024Z,95.10
2018-01-12T15:18:55.804Z,95.10
2018-01-12T15:21:23.838Z,95.10
2018-01-12T15:23:52.396Z,95.10
2018-01-12T15:26:20.594Z,95.10
2018-01-12T15:28:48.635Z,95.10
2018-01-12T15:31:16.123Z,95.10
2018-01-12T15:33:44.396Z,95.10
2018-01-12T15:36:12.459Z,95.20
2018-01-12T15:38:40.118Z,95.10
2018-01-12T15:41:08.038Z,95.10
2018-01-12T15:43:36.531Z,95.10
2018-01-12T15:46:05.018Z,95.10
2018-01-12T15:48:34.201Z,95.20
2018-01-12T15:51:01.709Z,95.10
2018-01-12T15:53:31.368Z,95.10
2018-01-12T15:55:58.840Z,95.10
2018-01-12T15:58:27.733Z,95.10
2018-01-12T16:00:55.190Z,95.10
2018-01-12T16:03:27.379Z,95.10
2018-01-12T16:05:55.104Z,95.10
2018-01-12T16:08:23.839Z,95.00
2018-01-12T16:10:51.514Z,95.10
2018-01-12T16:13:20.611Z,95.10
2018-01-12T16:15:50.625Z,95.10
2018-01-12T16:18:19.425Z,95.10
2018-01-12T16:20:47.813Z,95.10
2018-01-12T16:23:15.290Z,95.10
2018-01-12T16:25:43.589Z,95.10
2018-01-12T16:28:11.435Z,95.10
2018-01-12T16:30:38.909Z,95.10
2018-01-12T16:33:08.503Z,95.10
2018-01-12T16:35:37.751Z,95.10
2018-01-12T16:38:06.561Z,95.10
2018-01-12T16:40:35.999Z,95.00
2018-01-12T16:43:04.937Z,95.00
2018-01-12T16:45:34.017Z,95.00
2018-01-12T16:48:02.267Z,95.10
2018-01-12T16:50:30.755Z,95.10
2018-01-12T16:52:59.727Z,95.10
2018-01-12T16:55:28.527Z,95.10
2018-01-12T16:57:56.795Z,95.10
2018-01-12T17:00:24.783Z,95.40
2018-01-12T17:02:54.595Z,95.10
2018-01-12T17:05:23.240Z,95.10
2018-01-12T17:07:53.104Z,95.10
2018-01-12T17:10:21.714Z,95.10
2018-01-12T17:12:56.529Z,95.10
2018-01-12T17:15:25.379Z,95.20
2018-01-12T17:17:56.342Z,95.10
2018-01-12T17:20:25.270Z,95.10
2018-01-12T17:22:57.178Z,95.20
2018-01-12T17:25:26.515Z,95.20
2018-01-12T17:27:57.085Z,95.20
2018-01-12T17:30:26.928Z,95.20
2018-01-12T17:32:55.723Z,95.20
2018-01-12T17:35:25.280Z,95.20
2018-01-12T17:37:57.143Z,95.20
2018-01-12T17:40:27.442Z,95.20
2018-01-12T17:42:59.018Z,95.30
2018-01-12T17:45:29.256Z,95.20
2018-01-12T17:47:58.392Z,95.20
2018-01-12T17:50:27.104Z,95.10
2018-01-12T17:52:55.149Z,95.20
2018-01-12T17:55:25.347Z,95.10
2018-01-12T17:57:54.275Z,95.10
2018-01-12T18:00:24.119Z,95.10
2018-01-12T18:02:52.891Z,95.20
2018-01-12T18:05:25.864Z,95.20
2018-01-12T18:07:56.781Z,95.20
2018-01-12T18:10:24.946Z,95.10
2018-01-12T18:12:53.649Z,95.20
2018-01-12T18:15:24.023Z,95.20
2018-01-12T18:17:54.403Z,95.20
2018-01-12T18:20:24.033Z,95.20
2018-01-12T18:22:53.953Z,95.20
2018-01-12T18:25:23.865Z,95.20
2018-01-12T18:27:51.897Z,95.20
2018-01-12T18:30:21.249Z,95.20
2018-01-12T18:32:50.564Z,95.20
2018-01-12T18:35:21.079Z,95.20
2018-01-12T18:37:49.449Z,95.20
2018-01-12T18:40:18.600Z,95.20
2018-01-12T18:42:46.434Z,95.20
2018-01-12T18:45:14.319Z,95.30
2018-01-12T18:47:43.836Z,95.20
2018-01-12T18:50:12.156Z,95.20
2018-01-12T18:52:40.131Z,95.20
2018-01-12T18:55:08.435Z,95.20
2018-01-12T18:57:35.960Z,95.20
2018-01-12T19:00:06.645Z,95.20
2018-01-12T19:02:34.364Z,95.20
2018-01-12T19:05:03.338Z,95.20
2018-01-12T19:07:31.762Z,95.20
2018-01-12T19:10:00.064Z,95.30
2018-01-12T19:12:27.864Z,95.30
2018-01-12T19:14:55.352Z,95.30
2018-01-12T19:17:22.850Z,95.30
2018-01-12T19:19:51.350Z,95.30
2018-01-12T19:22:18.883Z,95.30
2018-01-12T19:24:47.162Z,95.30
2018-01-12T19:27:14.630Z,95.30
2018-01-12T19:29:42.143Z,95.30
2018-01-12T19:32:10.511Z,95.30
2018-01-12T19:34:38.029Z,95.30
2018-01-12T19:37:06.268Z,95.30
2018-01-12T19:39:34.699Z,95.30
2018-01-12T19:42:05.359Z,95.30
2018-01-12T19:44:34.051Z,95.20
2018-01-12T19:47:03.230Z,95.20
2018-01-12T19:49:31.742Z,95.20
2018-01-12T19:52:02.023Z,95.30
2018-01-12T19:54:31.935Z,95.20
2018-01-12T19:56:59.964Z,95.30
2018-01-12T19:59:29.490Z,95.20
2018-01-12T20:01:57.767Z,95.20
2018-01-12T20:04:25.279Z,95.20
2018-01-12T20:06:53.877Z,95.20
2018-01-12T20:09:22.247Z,95.20
2018-01-12T20:11:49.755Z,95.20
2018-01-12T20:14:20.172Z,95.20
2018-01-12T20:16:47.655Z,95.20
2018-01-12T20:19:17.636Z,95.20
2018-01-12T20:21:47.858Z,95.30
2018-01-12T20:24:17.665Z,95.30
2018-01-12T20:26:45.149Z,95.20
2018-01-12T20:29:12.705Z,95.20
2018-01-12T20:31:40.200Z,95.20
2018-01-12T20:34:08.303Z,95.20
2018-01-12T20:36:36.084Z,95.20
2018-01-12T20:39:07.710Z,95.20
2018-01-12T20:41:35.967Z,95.20
2018-01-12T20:44:04.220Z,95.40
2018-01-12T20:46:32.392Z,95.30
2018-01-12T20:48:59.877Z,95.30
2018-01-12T20:51:30.037Z,95.30
2018-01-12T20:53:58.940Z,95.30
2018-01-12T20:56:26.420Z,95.30
2018-01-12T20:58:54.006Z,95.30
2018-01-12T21:01:21.487Z,95.30
2018-01-12T21:03:48.948Z,95.60
2018-01-12T21:06:19.099Z,95.30
2018-01-12T21:08:46.651Z,95.30
2018-01-12T21:11:14.898Z,95.30
2018-01-12T21:13:43.203Z,95.30
2018-01-12T21:16:10.722Z,95.30
2018-01-12T21:18:39.085Z,95.40
2018-01-12T21:21:06.564Z,95.40
2018-01-12T21:23:34.515Z,95.40
2018-01-12T21:26:01.983Z,95.40
2018-01-12T21:28:30.281Z,95.40
2018-01-12T21:30:57.775Z,95.40
2018-01-12T21:33:25.267Z,95.40
2018-01-12T21:35:52.800Z,95.40
2018-01-12T21:38:23.260Z,95.40
2018-01-12T21:40:50.776Z,95.40
2018-01-12T21:43:18.249Z,95.40
2018-01-12T21:45:46.071Z,95.40
2018-01-12T21:48:13.559Z,95.40
2018-01-12T21:50:41.315Z,95.40
2018-01-12T21:53:08.811Z,95.40
2018-01-12T21:55:36.306Z,95.40
2018-01-12T21:58:03.775Z,95.40
2018-01-12T22:00:31.650Z,95.50
2018-01-12T22:03:01.112Z,95.50
2018-01-12T22:05:29.945Z,95.50
2018-01-12T22:07:59.061Z,95.50
2018-01-12T22:10:27.759Z,95.50
2018-01-12T22:12:55.262Z,95.50
2018-01-12T22:15:23.562Z,95.50
2018-01-12T22:17:51.079Z,95.50
2018-01-12T22:20:18.576Z,95.50
2018-01-12T22:22:46.109Z,95.50
2018-01-12T22:25:13.574Z,95.50
2018-01-12T22:27:41.795Z,95.50
2018-01-12T22:30:09.293Z,95.50
2018-01-12T22:32:36.752Z,95.50
2018-01-12T22:35:04.222Z,95.50
2018-01-12T22:37:32.796Z,95.50
2018-01-12T22:40:00.305Z,95.50
2018-01-12T22:42:28.820Z,95.50
2018-01-12T22:44:57.063Z,95.50
2018-01-12T22:47:24.560Z,95.50
2018-01-12T22:49:52.030Z,95.80
2018-01-12T22:52:19.543Z,95.50
2018-01-12T22:54:47.767Z,95.50
2018-01-12T22:57:15.257Z,95.50
2018-01-12T22:59:42.743Z,95.50
2018-01-12T23:02:10.228Z,95.50
2018-01-12T23:04:37.708Z,95.50
2018-01-12T23:07:05.200Z,95.50
2018-01-12T23:09:32.676Z,95.50
2018-01-12T23:12:00.133Z,95.50
2018-01-12T23:14:27.679Z,95.60
2018-01-12T23:16:55.168Z,95.50
2018-01-12T23:19:22.652Z,95.50
2018-01-12T23:21:50.887Z,95.50
2018-01-12T23:24:18.375Z,95.50
2018-01-12T23:26:45.839Z,95.50
2018-01-12T23:31:54.191Z,95.50
2018-01-12T23:34:21.653Z,95.50
2018-01-12T23:36:49.134Z,95.50
2018-01-12T23:39:16.602Z,95.50
2018-01-12T23:41:44.838Z,95.50
2018-01-12T23:44:12.343Z,95.50
2018-01-12T23:46:39.805Z,95.50
2018-01-12T23:49:07.274Z,95.50
2018-01-12T23:51:34.737Z,95.50
2018-01-12T23:54:02.192Z,95.50
2018-01-12T23:56:30.403Z,95.50
2018-01-12T23:58:57.982Z,95.50
