createdAt,value
2023-02-19T00:01:49.373Z,16.45
2023-02-19T00:04:19.274Z,16.27
2023-02-19T00:06:49.082Z,19.00
2023-02-19T00:09:18.064Z,20.00
2023-02-19T00:11:46.438Z,14.18
2023-02-19T00:14:16.531Z,12.40
2023-02-19T00:16:45.708Z,16.35
2023-02-19T00:19:17.414Z,13.70
2023-02-19T00:21:43.992Z,21.25
2023-02-19T00:24:11.977Z,18.45
2023-02-19T00:26:42.215Z,11.35
2023-02-19T00:29:12.926Z,10.93
2023-02-19T00:31:40.385Z,10.90
2023-02-19T00:34:07.934Z,16.17
2023-02-19T00:36:38.067Z,13.30
2023-02-19T00:39:06.435Z,18.98
2023-02-19T00:41:35.380Z,11.07
2023-02-19T00:44:07.033Z,14.18
2023-02-19T00:46:41.195Z,10.75
2023-02-19T00:49:11.836Z,8.30
2023-02-19T00:51:38.829Z,11.32
2023-02-19T00:54:08.640Z,10.63
2023-02-19T00:56:35.168Z,10.15
2023-02-19T00:59:01.671Z,11.80
2023-02-19T01:01:28.164Z,9.85
2023-02-19T01:03:54.655Z,9.80
2023-02-19T01:06:21.706Z,13.38
2023-02-19T01:08:51.327Z,10.80
2023-02-19T01:11:18.630Z,14.45
2023-02-19T01:13:48.192Z,12.83
2023-02-19T01:16:24.868Z,16.30
2023-02-19T01:18:54.708Z,14.20
2023-02-19T01:21:23.641Z,15.80
2023-02-19T01:23:52.513Z,12.05
2023-02-19T01:26:23.207Z,11.55
2023-02-19T01:28:50.187Z,13.32
2023-02-19T01:31:22.918Z,17.55
2023-02-19T01:33:59.011Z,13.25
2023-02-19T01:36:26.761Z,11.60
2023-02-19T01:38:56.143Z,15.23
2023-02-19T01:41:25.277Z,13.43
2023-02-19T01:44:00.049Z,20.67
2023-02-19T01:46:32.731Z,14.13
2023-02-19T01:49:08.949Z,14.43
2023-02-19T01:51:43.841Z,17.60
2023-02-19T01:54:18.281Z,14.55
2023-02-19T01:56:49.528Z,14.98
2023-02-19T01:59:21.235Z,8.23
2023-02-19T02:01:51.441Z,12.85
2023-02-19T02:04:18.861Z,20.45
2023-02-19T02:06:50.948Z,8.33
2023-02-19T02:09:38.934Z,7.68
2023-02-19T02:14:39.134Z,14.10
2023-02-19T02:17:18.214Z,10.55
2023-02-19T02:20:03.212Z,8.75
2023-02-19T02:22:37.830Z,14.95
2023-02-19T02:25:33.344Z,13.77
2023-02-19T02:28:16.984Z,13.57
2023-02-19T02:30:54.409Z,9.50
2023-02-19T02:33:28.763Z,9.27
2023-02-19T02:36:01.383Z,10.50
2023-02-19T02:38:35.077Z,13.07
2023-02-19T02:41:05.854Z,10.20
2023-02-19T02:43:34.933Z,11.20
2023-02-19T02:46:03.853Z,10.55
2023-02-19T02:48:38.453Z,12.30
2023-02-19T02:51:31.109Z,11.13
2023-02-19T02:54:37.041Z,13.05
2023-02-19T02:57:06.856Z,9.77
2023-02-19T02:59:37.169Z,6.13
2023-02-19T03:02:12.121Z,10.57
2023-02-19T03:05:09.781Z,16.30
2023-02-19T03:07:43.908Z,11.43
2023-02-19T03:10:14.431Z,13.98
2023-02-19T03:13:03.167Z,11.60
2023-02-19T03:15:58.442Z,8.48
2023-02-19T03:18:46.881Z,7.25
2023-02-19T03:21:19.384Z,9.50
2023-02-19T03:24:05.531Z,11.80
2023-02-19T03:26:33.824Z,10.80
2023-02-19T03:29:22.983Z,8.38
2023-02-19T03:31:57.956Z,9.18
2023-02-19T03:34:38.834Z,6.43
2023-02-19T03:37:29.257Z,11.23
2023-02-19T03:39:56.447Z,6.20
2023-02-19T03:42:32.232Z,11.25
2023-02-19T03:45:16.999Z,9.40
2023-02-19T03:48:03.000Z,7.40
2023-02-19T03:50:57.131Z,10.93
2023-02-19T03:53:36.512Z,6.20
2023-02-19T03:56:09.991Z,11.68
2023-02-19T03:58:47.448Z,6.68
2023-02-19T04:01:24.480Z,9.50
2023-02-19T04:03:53.891Z,9.25
2023-02-19T04:06:28.100Z,4.53
2023-02-19T04:09:02.864Z,6.07
2023-02-19T04:11:31.945Z,10.73
2023-02-19T04:14:07.532Z,12.73
2023-02-19T04:16:41.295Z,7.47
2023-02-19T04:19:14.129Z,7.13
2023-02-19T04:21:44.407Z,9.45
2023-02-19T04:24:18.594Z,6.32
2023-02-19T04:26:49.715Z,6.10
2023-02-19T04:29:16.341Z,12.88
2023-02-19T04:31:45.069Z,6.88
2023-02-19T04:34:11.543Z,10.18
2023-02-19T04:36:38.052Z,7.82
2023-02-19T04:39:04.511Z,11.65
2023-02-19T04:41:31.108Z,7.85
2023-02-19T04:43:57.681Z,5.95
2023-02-19T04:46:26.442Z,14.27
2023-02-19T04:48:52.885Z,8.98
2023-02-19T04:51:19.344Z,7.88
2023-02-19T04:53:45.821Z,9.43
2023-02-19T04:56:17.488Z,12.93
2023-02-19T04:58:47.246Z,6.53
2023-02-19T05:01:14.585Z,9.38
2023-02-19T05:03:41.338Z,10.50
2023-02-19T05:06:11.034Z,11.32
2023-02-19T05:08:40.334Z,8.63
2023-02-19T05:11:08.801Z,9.60
2023-02-19T05:13:38.607Z,6.70
2023-02-19T05:16:09.736Z,5.80
2023-02-19T05:18:38.540Z,4.97
2023-02-19T05:21:05.226Z,13.25
2023-02-19T05:23:34.241Z,14.88
2023-02-19T05:26:12.758Z,14.40
2023-02-19T05:28:41.618Z,14.35
2023-02-19T05:31:11.775Z,12.07
2023-02-19T05:33:39.207Z,12.00
2023-02-19T05:36:09.553Z,12.55
2023-02-19T05:38:37.025Z,8.57
2023-02-19T05:41:15.485Z,14.98
2023-02-19T05:43:46.454Z,13.20
2023-02-19T05:46:15.452Z,6.43
2023-02-19T05:48:42.051Z,7.88
2023-02-19T05:51:12.370Z,10.80
2023-02-19T05:53:47.130Z,9.00
2023-02-19T05:56:41.799Z,13.00
2023-02-19T05:59:08.270Z,13.18
2023-02-19T06:01:35.473Z,8.02
2023-02-19T06:04:04.271Z,11.38
2023-02-19T06:06:36.950Z,17.15
2023-02-19T06:09:06.784Z,8.35
2023-02-19T06:11:34.245Z,9.75
2023-02-19T06:14:01.382Z,15.45
2023-02-19T06:16:28.427Z,11.15
2023-02-19T06:18:56.307Z,9.70
2023-02-19T06:21:22.807Z,8.60
2023-02-19T06:23:49.830Z,13.75
2023-02-19T06:26:23.943Z,12.88
2023-02-19T06:28:52.534Z,13.07
2023-02-19T06:31:23.245Z,11.43
2023-02-19T06:33:52.890Z,10.70
2023-02-19T06:36:26.464Z,12.98
2023-02-19T06:38:59.245Z,15.00
2023-02-19T06:41:25.773Z,16.70
2023-02-19T06:43:52.389Z,10.40
2023-02-19T06:46:18.915Z,12.10
2023-02-19T06:48:48.283Z,10.00
2023-02-19T06:51:18.793Z,15.68
2023-02-19T06:53:48.210Z,10.20
2023-02-19T06:56:20.795Z,8.88
2023-02-19T06:58:49.501Z,8.55
2023-02-19T07:01:18.649Z,10.93
2023-02-19T07:03:47.544Z,14.55
2023-02-19T07:06:15.772Z,10.38
2023-02-19T07:11:12.332Z,6.75
2023-02-19T07:13:39.221Z,9.27
2023-02-19T07:16:09.560Z,15.43
2023-02-19T07:18:38.939Z,12.57
2023-02-19T07:21:08.123Z,11.15
2023-02-19T07:23:37.826Z,12.85
2023-02-19T07:26:11.817Z,16.00
2023-02-19T07:28:41.147Z,16.02
2023-02-19T07:31:07.841Z,15.48
2023-02-19T07:33:34.482Z,13.60
2023-02-19T07:36:03.325Z,10.43
2023-02-19T07:38:29.846Z,13.15
2023-02-19T07:40:58.781Z,15.73
2023-02-19T07:43:27.701Z,10.65
2023-02-19T07:45:54.632Z,12.35
2023-02-19T07:48:21.597Z,15.98
2023-02-19T07:50:59.752Z,16.38
2023-02-19T07:56:02.406Z,11.73
2023-02-19T07:58:31.713Z,17.67
2023-02-19T08:01:06.104Z,14.10
2023-02-19T08:03:33.808Z,17.23
2023-02-19T08:06:00.276Z,13.35
2023-02-19T08:08:26.716Z,15.48
2023-02-19T08:11:11.929Z,12.07
2023-02-19T08:13:40.880Z,19.50
2023-02-19T08:16:18.329Z,19.55
2023-02-19T08:18:53.075Z,16.38
2023-02-19T08:21:22.104Z,16.88
2023-02-19T08:23:51.134Z,15.07
2023-02-19T08:26:18.270Z,15.73
2023-02-19T08:28:50.506Z,15.38
2023-02-19T08:31:17.095Z,21.15
2023-02-19T08:33:43.902Z,26.48
2023-02-19T08:36:15.147Z,20.25
2023-02-19T08:38:46.492Z,15.98
2023-02-19T08:41:14.663Z,12.10
2023-02-19T08:46:10.527Z,13.17
2023-02-19T08:48:40.477Z,12.27
2023-02-19T08:51:10.736Z,11.05
2023-02-19T08:53:41.110Z,8.93
2023-02-19T08:56:13.517Z,11.85
2023-02-19T08:58:40.671Z,13.02
2023-02-19T09:01:15.834Z,12.70
2023-02-19T09:03:43.052Z,13.23
2023-02-19T09:06:21.979Z,12.55
2023-02-19T09:08:48.420Z,13.35
2023-02-19T09:11:17.284Z,12.70
2023-02-19T09:13:44.109Z,12.65
2023-02-19T09:16:13.492Z,16.85
2023-02-19T09:18:40.250Z,14.80
2023-02-19T09:21:07.539Z,12.50
2023-02-19T09:23:35.685Z,10.90
2023-02-19T09:28:33.946Z,21.88
2023-02-19T09:31:09.185Z,15.50
2023-02-19T09:33:36.212Z,16.23
2023-02-19T09:36:05.871Z,16.23
2023-02-19T09:38:34.863Z,10.52
2023-02-19T09:41:32.125Z,17.50
2023-02-19T09:44:02.429Z,13.40
2023-02-19T09:46:33.395Z,16.67
2023-02-19T09:49:10.568Z,13.75
2023-02-19T09:51:44.044Z,14.32
2023-02-19T09:54:21.589Z,17.38
2023-02-19T09:56:54.673Z,15.35
2023-02-19T09:59:26.226Z,12.60
2023-02-19T10:02:17.405Z,12.95
2023-02-19T10:04:51.074Z,8.68
2023-02-19T10:07:25.220Z,4.43
2023-02-19T10:10:02.182Z,3.45
2023-02-19T10:12:31.671Z,4.85
2023-02-19T10:15:25.226Z,2.92
2023-02-19T10:17:51.772Z,3.92
2023-02-19T10:20:24.615Z,4.53
2023-02-19T10:23:06.092Z,3.05
2023-02-19T10:25:37.365Z,2.92
2023-02-19T10:28:06.212Z,3.17
2023-02-19T10:30:35.532Z,2.13
2023-02-19T10:33:09.790Z,1.80
2023-02-19T10:35:56.332Z,2.40
2023-02-19T10:38:46.876Z,1.90
2023-02-19T10:41:17.790Z,5.88
2023-02-19T10:44:00.298Z,1.77
2023-02-19T10:46:35.765Z,4.35
2023-02-19T10:49:06.111Z,3.95
2023-02-19T10:51:36.823Z,3.35
2023-02-19T10:54:20.735Z,2.55
2023-02-19T10:56:47.501Z,3.20
2023-02-19T10:59:25.676Z,1.65
2023-02-19T11:04:22.542Z,1.77
2023-02-19T11:06:51.575Z,1.70
2023-02-19T11:09:29.063Z,1.58
2023-02-19T11:12:00.822Z,1.60
2023-02-19T11:14:29.208Z,3.22
2023-02-19T11:16:58.045Z,3.67
2023-02-19T11:19:30.612Z,2.55
2023-02-19T11:22:01.209Z,3.70
2023-02-19T11:24:40.527Z,2.17
2023-02-19T11:27:18.172Z,1.73
2023-02-19T11:29:44.614Z,2.80
2023-02-19T11:32:22.736Z,4.47
2023-02-19T11:37:24.104Z,2.95
2023-02-19T11:39:51.761Z,1.65
2023-02-19T11:42:51.317Z,1.88
2023-02-19T11:45:47.258Z,2.10
2023-02-19T11:48:38.231Z,2.45
2023-02-19T11:51:37.116Z,2.00
2023-02-19T11:54:20.025Z,1.13
2023-02-19T11:56:55.004Z,1.42
2023-02-19T11:59:38.820Z,1.48
2023-02-19T12:02:24.508Z,1.40
2023-02-19T12:05:02.985Z,1.63
2023-02-19T12:07:56.052Z,2.42
2023-02-19T12:10:42.895Z,5.88
2023-02-19T12:13:21.304Z,2.05
2023-02-19T12:16:06.789Z,1.95
2023-02-19T12:18:41.499Z,2.17
2023-02-19T12:21:19.930Z,2.08
2023-02-19T12:24:18.381Z,2.10
2023-02-19T12:27:22.125Z,2.03
2023-02-19T12:30:12.170Z,1.75
2023-02-19T12:33:18.484Z,3.33
2023-02-19T12:36:01.742Z,1.90
2023-02-19T12:38:33.520Z,3.90
2023-02-19T12:41:10.387Z,1.50
2023-02-19T12:43:43.219Z,1.30
2023-02-19T12:46:21.624Z,1.50
2023-02-19T12:49:22.596Z,3.10
2023-02-19T12:51:55.142Z,2.25
2023-02-19T12:54:28.211Z,1.70
2023-02-19T12:57:11.627Z,2.13
2023-02-19T12:59:43.914Z,48.42
2023-02-19T13:02:28.359Z,5.45
2023-02-19T13:04:57.123Z,3.00
2023-02-19T13:07:32.762Z,5.63
2023-02-19T13:10:04.103Z,2.17
2023-02-19T13:12:38.201Z,2.97
2023-02-19T13:15:19.059Z,2.50
2023-02-19T13:17:55.598Z,6.28
2023-02-19T13:20:41.025Z,10.85
2023-02-19T13:23:50.182Z,4.55
2023-02-19T13:26:22.348Z,3.35
2023-02-19T13:29:07.695Z,10.48
2023-02-19T13:31:58.758Z,17.30
2023-02-19T13:34:43.314Z,12.85
2023-02-19T13:37:12.711Z,3.53
2023-02-19T13:39:50.070Z,4.13
2023-02-19T13:42:36.585Z,2.17
2023-02-19T13:45:05.898Z,4.18
2023-02-19T13:47:49.097Z,3.08
2023-02-19T13:50:36.291Z,1.88
2023-02-19T13:53:51.578Z,1.83
2023-02-19T13:56:30.174Z,2.50
2023-02-19T13:59:16.738Z,1.45
2023-02-19T14:01:55.601Z,2.50
2023-02-19T14:04:22.017Z,2.10
2023-02-19T14:07:03.886Z,2.50
2023-02-19T14:09:36.644Z,4.78
2023-02-19T14:12:16.035Z,2.97
2023-02-19T14:14:42.778Z,2.97
2023-02-19T14:17:09.245Z,3.45
2023-02-19T14:19:42.779Z,1.10
2023-02-19T14:22:49.658Z,1.30
2023-02-19T14:25:22.332Z,1.60
2023-02-19T14:27:50.319Z,8.48
2023-02-19T14:30:17.047Z,0.90
2023-02-19T14:32:51.040Z,1.25
2023-02-19T14:35:20.641Z,1.85
2023-02-19T14:37:49.544Z,1.50
2023-02-19T14:40:34.887Z,2.10
2023-02-19T14:43:02.489Z,1.55
2023-02-19T14:45:31.306Z,4.10
2023-02-19T14:48:01.355Z,2.42
2023-02-19T14:50:32.032Z,3.95
2023-02-19T14:53:04.743Z,3.83
2023-02-19T14:55:36.352Z,3.60
2023-02-19T14:58:27.325Z,1.92
2023-02-19T15:00:56.213Z,1.70
2023-02-19T15:03:44.802Z,1.65
2023-02-19T15:06:18.568Z,0.70
2023-02-19T15:08:51.933Z,1.90
2023-02-19T15:11:24.882Z,1.50
2023-02-19T15:13:58.788Z,1.30
2023-02-19T15:16:27.117Z,6.20
2023-02-19T15:18:56.458Z,5.43
2023-02-19T15:21:32.357Z,3.17
2023-02-19T15:24:04.075Z,1.55
2023-02-19T15:26:42.785Z,4.65
2023-02-19T15:29:12.463Z,4.03
2023-02-19T15:31:55.646Z,2.10
2023-02-19T15:34:30.995Z,3.35
2023-02-19T15:37:04.268Z,1.90
2023-02-19T15:39:34.673Z,2.15
2023-02-19T15:42:06.131Z,2.60
2023-02-19T15:44:39.467Z,5.80
2023-02-19T15:47:21.966Z,3.40
2023-02-19T15:50:23.962Z,4.55
2023-02-19T15:52:55.037Z,3.90
2023-02-19T15:55:33.407Z,2.08
2023-02-19T15:58:50.988Z,5.38
2023-02-19T16:03:49.308Z,2.67
2023-02-19T16:06:17.873Z,2.47
2023-02-19T16:09:07.519Z,4.47
2023-02-19T16:11:52.707Z,4.13
2023-02-19T16:14:19.250Z,4.90
2023-02-19T16:16:48.669Z,3.22
2023-02-19T16:19:23.139Z,5.13
2023-02-19T16:21:52.515Z,6.18
2023-02-19T16:24:36.224Z,3.90
2023-02-19T16:27:04.499Z,6.15
2023-02-19T16:32:07.439Z,4.70
2023-02-19T16:34:48.427Z,5.38
2023-02-19T16:37:33.914Z,1.92
2023-02-19T16:40:09.497Z,1.60
2023-02-19T16:42:59.387Z,2.67
2023-02-19T16:45:29.273Z,12.52
2023-02-19T16:47:55.890Z,5.60
2023-02-19T16:50:26.751Z,4.00
2023-02-19T16:52:54.075Z,5.85
2023-02-19T16:55:23.080Z,2.35
2023-02-19T16:57:49.739Z,9.30
2023-02-19T17:00:21.632Z,5.40
2023-02-19T17:02:49.601Z,5.88
2023-02-19T17:05:23.056Z,9.45
2023-02-19T17:07:50.354Z,4.63
2023-02-19T17:10:19.248Z,2.38
2023-02-19T17:12:48.054Z,3.80
2023-02-19T17:15:19.647Z,6.22
2023-02-19T17:17:50.932Z,2.47
2023-02-19T17:20:19.671Z,10.13
2023-02-19T17:22:48.580Z,9.10
2023-02-19T17:25:15.184Z,7.65
2023-02-19T17:27:41.687Z,8.90
2023-02-19T17:30:34.839Z,6.53
2023-02-19T17:33:01.806Z,3.90
2023-02-19T17:35:28.618Z,5.05
2023-02-19T17:37:55.108Z,5.45
2023-02-19T17:40:33.077Z,4.72
2023-02-19T17:43:05.230Z,3.88
2023-02-19T17:45:33.964Z,6.32
2023-02-19T17:48:01.062Z,8.93
2023-02-19T17:50:30.809Z,9.30
2023-02-19T17:52:59.848Z,8.70
2023-02-19T17:55:27.170Z,8.50
2023-02-19T17:57:54.271Z,5.95
2023-02-19T18:00:26.148Z,3.65
2023-02-19T18:02:52.958Z,3.95
2023-02-19T18:05:19.558Z,3.13
2023-02-19T18:07:47.809Z,3.63
2023-02-19T18:12:44.177Z,7.50
2023-02-19T18:15:18.313Z,9.43
2023-02-19T18:17:44.838Z,10.95
2023-02-19T18:20:21.901Z,9.10
2023-02-19T18:22:48.939Z,13.32
2023-02-19T18:25:21.368Z,9.98
2023-02-19T18:27:53.102Z,20.70
2023-02-19T18:30:25.128Z,6.32
2023-02-19T18:32:52.034Z,15.23
2023-02-19T18:35:19.758Z,13.13
2023-02-19T18:37:51.610Z,9.88
2023-02-19T18:40:22.896Z,7.70
2023-02-19T18:42:52.232Z,6.88
2023-02-19T18:45:24.104Z,10.45
2023-02-19T18:47:50.856Z,15.98
2023-02-19T18:50:19.493Z,8.02
2023-02-19T18:52:46.436Z,9.32
2023-02-19T18:55:13.300Z,5.78
2023-02-19T18:57:39.858Z,6.07
2023-02-19T19:00:09.826Z,1.90
2023-02-19T19:02:48.242Z,1.48
2023-02-19T19:05:18.404Z,2.33
2023-02-19T19:07:44.886Z,3.65
2023-02-19T19:10:14.784Z,29.13
2023-02-19T19:12:41.378Z,61.25
2023-02-19T19:15:10.972Z,6.97
2023-02-19T19:17:37.467Z,4.15
2023-02-19T19:20:06.999Z,5.28
2023-02-19T19:22:33.579Z,3.40
2023-02-19T19:25:00.224Z,10.38
2023-02-19T19:27:26.718Z,21.15
2023-02-19T19:29:53.287Z,6.05
2023-02-19T19:32:21.072Z,11.63
2023-02-19T19:34:47.864Z,14.75
2023-02-19T19:37:16.702Z,4.28
2023-02-19T19:39:45.753Z,2.55
2023-02-19T19:42:14.757Z,1.50
2023-02-19T19:44:43.766Z,1.73
2023-02-19T19:47:10.225Z,5.53
2023-02-19T19:49:40.880Z,8.18
2023-02-19T19:52:08.196Z,18.63
2023-02-19T19:54:34.829Z,7.55
2023-02-19T19:57:04.369Z,8.07
2023-02-19T19:59:37.015Z,4.63
2023-02-19T20:02:03.495Z,19.88
2023-02-19T20:04:32.459Z,2.80
2023-02-19T20:07:02.111Z,1.77
2023-02-19T20:09:33.640Z,2.53
2023-02-19T20:12:02.978Z,1.02
2023-02-19T20:14:32.221Z,2.75
2023-02-19T20:16:58.758Z,2.13
2023-02-19T20:19:25.371Z,3.70
2023-02-19T20:21:54.419Z,1.60
2023-02-19T20:24:33.149Z,1.15
2023-02-19T20:27:03.010Z,1.67
2023-02-19T20:29:31.365Z,1.83
2023-02-19T20:32:00.054Z,1.20
2023-02-19T20:34:27.062Z,2.47
2023-02-19T20:36:56.085Z,1.25
2023-02-19T20:39:28.564Z,4.57
2023-02-19T20:41:58.971Z,3.22
2023-02-19T20:44:27.351Z,1.70
2023-02-19T20:49:24.911Z,1.58
2023-02-19T20:51:55.466Z,1.70
2023-02-19T20:54:26.500Z,3.13
2023-02-19T20:56:57.517Z,2.47
2023-02-19T20:59:27.312Z,1.90
2023-02-19T21:02:02.089Z,4.32
2023-02-19T21:04:28.625Z,2.85
2023-02-19T21:06:59.647Z,2.08
2023-02-19T21:09:26.316Z,4.35
2023-02-19T21:11:53.135Z,2.50
2023-02-19T21:14:22.018Z,3.42
2023-02-19T21:16:50.974Z,4.40
2023-02-19T21:19:19.889Z,3.63
2023-02-19T21:21:50.117Z,4.25
2023-02-19T21:24:16.897Z,3.20
2023-02-19T21:26:45.021Z,5.95
2023-02-19T21:29:19.819Z,5.10
2023-02-19T21:31:48.916Z,6.00
2023-02-19T21:34:18.120Z,4.28
2023-02-19T21:36:48.030Z,6.00
2023-02-19T21:39:19.946Z,5.30
2023-02-19T21:41:46.679Z,4.25
2023-02-19T21:44:13.682Z,2.40
2023-02-19T21:46:42.930Z,3.80
2023-02-19T21:49:10.388Z,2.30
2023-02-19T21:51:42.353Z,3.00
2023-02-19T21:54:16.518Z,2.75
2023-02-19T21:56:45.946Z,5.55
2023-02-19T21:59:17.385Z,1.83
2023-02-19T22:01:46.822Z,4.93
2023-02-19T22:04:16.333Z,3.63
2023-02-19T22:06:46.146Z,3.10
2023-02-19T22:09:15.699Z,4.60
2023-02-19T22:11:42.549Z,2.40
2023-02-19T22:14:09.394Z,6.05
2023-02-19T22:16:36.080Z,4.70
2023-02-19T22:19:02.644Z,3.25
2023-02-19T22:21:35.452Z,4.22
2023-02-19T22:24:03.078Z,3.65
2023-02-19T22:26:33.036Z,2.53
2023-02-19T22:29:08.307Z,3.80
2023-02-19T22:31:35.553Z,2.40
2023-02-19T22:34:02.696Z,5.05
2023-02-19T22:36:33.482Z,6.78
2023-02-19T22:39:03.798Z,3.25
2023-02-19T22:41:30.700Z,3.58
2023-02-19T22:43:58.395Z,6.55
2023-02-19T22:46:26.902Z,3.92
2023-02-19T22:48:56.699Z,6.85
2023-02-19T22:51:26.500Z,4.93
2023-02-19T22:53:58.187Z,4.28
2023-02-19T22:56:30.802Z,6.47
2023-02-19T22:58:57.584Z,2.80
2023-02-19T23:01:27.207Z,3.67
2023-02-19T23:03:58.793Z,4.85
2023-02-19T23:06:31.506Z,4.03
2023-02-19T23:09:05.004Z,3.22
2023-02-19T23:11:38.940Z,7.88
2023-02-19T23:14:06.383Z,4.72
2023-02-19T23:16:35.925Z,8.40
2023-02-19T23:19:04.980Z,6.03
2023-02-19T23:21:31.555Z,8.07
2023-02-19T23:23:58.414Z,4.80
2023-02-19T23:26:25.453Z,6.75
2023-02-19T23:28:54.447Z,5.55
2023-02-19T23:31:21.041Z,6.55
2023-02-19T23:33:47.701Z,6.22
2023-02-19T23:36:16.896Z,5.90
2023-02-19T23:38:48.633Z,6.68
2023-02-19T23:41:19.551Z,9.15
2023-02-19T23:43:48.679Z,6.32
2023-02-19T23:46:17.703Z,7.35
2023-02-19T23:48:45.952Z,5.30
2023-02-19T23:51:14.676Z,4.38
2023-02-19T23:53:41.242Z,7.40
2023-02-19T23:56:10.709Z,5.88
2023-02-19T23:58:37.467Z,9.60
