createdAt,value
2022-10-02T00:01:43.291Z,9.18
2022-10-02T00:04:16.949Z,10.30
2022-10-02T00:06:48.168Z,8.95
2022-10-02T00:09:25.100Z,10.60
2022-10-02T00:11:57.676Z,8.98
2022-10-02T00:14:29.717Z,7.70
2022-10-02T00:17:00.861Z,12.73
2022-10-02T00:19:29.262Z,7.63
2022-10-02T00:22:17.470Z,7.25
2022-10-02T00:24:57.156Z,7.45
2022-10-02T00:27:36.089Z,7.43
2022-10-02T00:30:05.271Z,11.05
2022-10-02T00:32:38.377Z,9.82
2022-10-02T00:35:36.748Z,7.88
2022-10-02T00:38:16.083Z,14.25
2022-10-02T00:41:11.289Z,7.07
2022-10-02T00:43:48.930Z,10.20
2022-10-02T00:46:32.510Z,9.20
2022-10-02T00:49:15.657Z,10.77
2022-10-02T00:51:57.622Z,8.00
2022-10-02T00:54:57.080Z,7.90
2022-10-02T01:00:07.213Z,11.30
2022-10-02T01:03:04.166Z,10.60
2022-10-02T01:05:34.223Z,8.18
2022-10-02T01:08:03.085Z,8.98
2022-10-02T01:10:31.505Z,5.90
2022-10-02T01:13:00.681Z,8.88
2022-10-02T01:15:33.011Z,9.75
2022-10-02T01:18:02.855Z,5.28
2022-10-02T01:20:36.378Z,14.70
2022-10-02T01:23:15.095Z,6.13
2022-10-02T01:25:44.838Z,9.30
2022-10-02T01:28:12.952Z,10.30
2022-10-02T01:30:43.601Z,6.00
2022-10-02T01:33:13.414Z,6.55
2022-10-02T01:35:41.441Z,10.63
2022-10-02T01:38:12.528Z,14.60
2022-10-02T01:40:41.874Z,9.85
2022-10-02T01:43:14.567Z,5.20
2022-10-02T01:45:53.722Z,12.00
2022-10-02T01:48:36.998Z,12.57
2022-10-02T01:51:16.526Z,14.95
2022-10-02T01:53:49.864Z,6.03
2022-10-02T01:56:24.580Z,8.75
2022-10-02T01:59:05.551Z,15.98
2022-10-02T02:01:43.788Z,6.55
2022-10-02T02:06:56.599Z,15.88
2022-10-02T02:09:31.776Z,7.13
2022-10-02T02:12:04.042Z,15.75
2022-10-02T02:14:36.951Z,17.80
2022-10-02T02:17:12.609Z,10.40
2022-10-02T02:19:45.059Z,13.90
2022-10-02T02:22:18.745Z,15.00
2022-10-02T02:24:53.231Z,13.60
2022-10-02T02:27:24.490Z,12.75
2022-10-02T02:29:58.339Z,12.38
2022-10-02T02:32:30.507Z,14.13
2022-10-02T02:35:03.135Z,17.45
2022-10-02T02:37:35.125Z,14.15
2022-10-02T02:40:07.189Z,12.55
2022-10-02T02:42:40.400Z,11.60
2022-10-02T02:45:14.191Z,7.82
2022-10-02T02:47:48.287Z,14.82
2022-10-02T02:50:19.554Z,12.30
2022-10-02T02:52:52.251Z,11.68
2022-10-02T02:55:23.404Z,15.35
2022-10-02T02:57:55.953Z,15.63
2022-10-02T03:00:25.898Z,8.48
2022-10-02T03:02:54.640Z,12.65
2022-10-02T03:05:24.389Z,11.13
2022-10-02T03:07:54.954Z,16.15
2022-10-02T03:10:36.595Z,15.50
2022-10-02T03:13:16.822Z,12.93
2022-10-02T03:15:57.019Z,9.45
2022-10-02T03:18:35.798Z,13.07
2022-10-02T03:21:12.913Z,14.05
2022-10-02T03:23:52.014Z,9.48
2022-10-02T03:26:26.716Z,6.47
2022-10-02T03:28:58.005Z,18.73
2022-10-02T03:31:31.140Z,9.00
2022-10-02T03:34:01.079Z,5.25
2022-10-02T03:36:29.311Z,9.63
2022-10-02T03:39:23.578Z,13.27
2022-10-02T03:41:49.090Z,16.33
2022-10-02T03:44:16.973Z,6.22
2022-10-02T03:46:46.217Z,7.47
2022-10-02T03:49:14.070Z,16.02
2022-10-02T03:51:41.917Z,8.43
2022-10-02T03:54:16.476Z,15.25
2022-10-02T03:56:51.875Z,11.75
2022-10-02T03:59:38.001Z,9.18
2022-10-02T04:02:12.402Z,12.35
2022-10-02T04:04:46.312Z,11.82
2022-10-02T04:07:20.271Z,10.98
2022-10-02T04:09:54.921Z,10.85
2022-10-02T04:12:27.760Z,10.55
2022-10-02T04:14:59.406Z,15.50
2022-10-02T04:17:35.122Z,12.65
2022-10-02T04:20:11.149Z,12.70
2022-10-02T04:22:43.600Z,13.30
2022-10-02T04:25:17.527Z,8.82
2022-10-02T04:27:51.413Z,7.45
2022-10-02T04:30:20.768Z,11.32
2022-10-02T04:32:50.385Z,8.48
2022-10-02T04:35:24.378Z,12.63
2022-10-02T04:38:25.764Z,13.73
2022-10-02T04:41:11.357Z,13.40
2022-10-02T04:43:52.737Z,11.02
2022-10-02T04:46:36.820Z,13.35
2022-10-02T04:49:21.854Z,12.93
2022-10-02T04:52:09.878Z,12.70
2022-10-02T04:54:53.029Z,12.90
2022-10-02T04:57:37.356Z,8.18
2022-10-02T05:00:10.790Z,9.00
2022-10-02T05:02:54.757Z,10.68
2022-10-02T05:05:38.044Z,6.80
2022-10-02T05:08:25.079Z,12.20
2022-10-02T05:11:11.020Z,8.95
2022-10-02T05:13:59.666Z,9.93
2022-10-02T05:16:56.351Z,16.25
2022-10-02T05:19:45.752Z,9.63
2022-10-02T05:22:47.084Z,8.18
2022-10-02T05:25:32.756Z,16.58
2022-10-02T05:28:13.109Z,10.60
2022-10-02T05:30:48.183Z,8.70
2022-10-02T05:33:33.001Z,6.57
2022-10-02T05:36:16.779Z,12.43
2022-10-02T05:39:03.252Z,9.25
2022-10-02T05:41:44.771Z,10.05
2022-10-02T05:44:17.469Z,22.75
2022-10-02T05:46:50.704Z,10.68
2022-10-02T05:49:21.470Z,10.07
2022-10-02T05:51:58.019Z,14.40
2022-10-02T05:54:37.791Z,13.80
2022-10-02T05:57:12.939Z,10.68
2022-10-02T05:59:48.667Z,11.18
2022-10-02T06:02:25.300Z,9.52
2022-10-02T06:05:01.357Z,7.95
2022-10-02T06:07:29.928Z,15.23
2022-10-02T06:10:03.862Z,12.25
2022-10-02T06:12:39.371Z,14.85
2022-10-02T06:15:16.565Z,9.95
2022-10-02T06:17:49.731Z,9.65
2022-10-02T06:20:23.926Z,13.50
2022-10-02T06:22:56.449Z,12.68
2022-10-02T06:25:31.266Z,13.07
2022-10-02T06:28:03.736Z,19.67
2022-10-02T06:30:35.706Z,9.55
2022-10-02T06:33:12.815Z,14.50
2022-10-02T06:36:04.606Z,8.50
2022-10-02T06:38:43.978Z,15.88
2022-10-02T06:41:20.611Z,12.93
2022-10-02T06:44:08.019Z,9.55
2022-10-02T06:46:48.353Z,13.43
2022-10-02T06:49:29.418Z,7.47
2022-10-02T06:52:10.106Z,17.80
2022-10-02T06:54:52.121Z,8.88
2022-10-02T06:57:41.123Z,12.32
2022-10-02T07:00:12.540Z,12.07
2022-10-02T07:03:06.575Z,7.63
2022-10-02T07:06:04.300Z,7.07
2022-10-02T07:08:43.561Z,11.70
2022-10-02T07:11:20.923Z,10.10
2022-10-02T07:14:05.825Z,6.93
2022-10-02T07:16:51.335Z,11.98
2022-10-02T07:19:40.303Z,7.97
2022-10-02T07:22:44.022Z,14.40
2022-10-02T07:25:41.655Z,15.85
2022-10-02T07:28:17.866Z,8.88
2022-10-02T07:30:55.087Z,14.73
2022-10-02T07:33:35.065Z,6.95
2022-10-02T07:36:10.495Z,7.25
2022-10-02T07:38:56.899Z,12.63
2022-10-02T07:41:51.485Z,13.13
2022-10-02T07:44:33.815Z,10.63
2022-10-02T07:47:13.427Z,10.30
2022-10-02T07:49:51.793Z,7.55
2022-10-02T07:52:30.340Z,9.05
2022-10-02T07:55:14.789Z,8.20
2022-10-02T07:57:53.217Z,6.47
2022-10-02T08:00:24.266Z,7.88
2022-10-02T08:03:00.056Z,7.13
2022-10-02T08:05:31.906Z,11.65
2022-10-02T08:08:05.297Z,7.53
2022-10-02T08:10:38.135Z,7.68
2022-10-02T08:13:14.639Z,9.02
2022-10-02T08:15:45.485Z,8.10
2022-10-02T08:18:34.308Z,4.57
2022-10-02T08:21:04.612Z,3.85
2022-10-02T08:23:40.419Z,7.13
2022-10-02T08:26:13.462Z,10.95
2022-10-02T08:28:46.379Z,5.43
2022-10-02T08:31:15.883Z,7.93
2022-10-02T08:33:45.219Z,6.97
2022-10-02T08:36:41.441Z,6.63
2022-10-02T08:39:25.531Z,6.50
2022-10-02T08:42:30.407Z,6.72
2022-10-02T08:45:27.259Z,6.88
2022-10-02T08:48:28.037Z,5.57
2022-10-02T08:51:45.001Z,7.35
2022-10-02T08:54:52.817Z,2.38
2022-10-02T08:57:54.012Z,4.03
2022-10-02T09:00:24.702Z,4.65
2022-10-02T09:03:59.197Z,7.28
2022-10-02T09:07:18.503Z,2.90
2022-10-02T09:10:23.823Z,6.55
2022-10-02T09:13:14.541Z,7.53
2022-10-02T09:15:47.030Z,3.33
2022-10-02T09:18:26.149Z,1.40
2022-10-02T09:21:12.302Z,1.13
2022-10-02T09:24:17.409Z,4.03
2022-10-02T09:27:29.940Z,1.63
2022-10-02T09:30:26.977Z,3.22
2022-10-02T09:33:16.966Z,1.73
2022-10-02T09:36:01.824Z,1.42
2022-10-02T09:39:09.669Z,3.33
2022-10-02T09:42:16.724Z,0.82
2022-10-02T09:45:22.008Z,0.40
2022-10-02T09:48:22.449Z,2.30
2022-10-02T09:51:26.165Z,2.47
2022-10-02T09:54:23.832Z,0.85
2022-10-02T09:57:20.723Z,2.85
2022-10-02T10:00:04.588Z,0.38
2022-10-02T10:03:09.803Z,2.38
2022-10-02T10:06:03.060Z,0.47
2022-10-02T10:08:58.726Z,1.85
2022-10-02T10:11:41.752Z,1.55
2022-10-02T10:14:37.973Z,0.38
2022-10-02T10:17:30.807Z,0.30
2022-10-02T10:20:26.925Z,0.60
2022-10-02T10:23:36.780Z,0.98
2022-10-02T10:26:43.113Z,1.15
2022-10-02T10:29:59.194Z,0.30
2022-10-02T10:33:10.795Z,1.75
2022-10-02T10:36:02.894Z,0.28
2022-10-02T10:38:42.971Z,0.73
2022-10-02T10:41:44.505Z,2.17
2022-10-02T10:44:32.840Z,0.17
2022-10-02T10:47:16.016Z,0.20
2022-10-02T10:50:04.424Z,0.20
2022-10-02T10:52:54.033Z,0.25
2022-10-02T10:55:35.233Z,0.20
2022-10-02T10:58:15.693Z,0.30
2022-10-02T11:00:59.638Z,0.30
2022-10-02T11:03:53.189Z,0.43
2022-10-02T11:06:45.927Z,0.30
2022-10-02T11:09:53.460Z,0.40
2022-10-02T11:12:57.280Z,0.43
2022-10-02T11:15:45.276Z,3.75
2022-10-02T11:18:36.314Z,0.63
2022-10-02T11:21:32.367Z,4.18
2022-10-02T11:24:30.923Z,3.90
2022-10-02T11:27:17.074Z,7.82
2022-10-02T11:30:20.582Z,4.32
2022-10-02T11:33:15.215Z,3.20
2022-10-02T11:36:03.103Z,3.60
2022-10-02T11:39:06.304Z,3.77
2022-10-02T11:42:11.699Z,2.15
2022-10-02T11:45:00.681Z,3.65
2022-10-02T11:47:55.034Z,4.85
2022-10-02T11:51:01.904Z,1.73
2022-10-02T11:53:57.582Z,1.75
2022-10-02T11:57:00.483Z,2.85
2022-10-02T11:59:48.724Z,2.50
2022-10-02T12:02:23.706Z,4.93
2022-10-02T12:05:05.826Z,1.20
2022-10-02T12:07:44.122Z,3.15
2022-10-02T12:10:28.849Z,2.25
2022-10-02T12:13:15.783Z,1.73
2022-10-02T12:15:52.985Z,2.22
2022-10-02T12:18:36.310Z,4.30
2022-10-02T12:21:41.542Z,3.30
2022-10-02T12:24:37.428Z,1.10
2022-10-02T12:27:13.897Z,1.25
2022-10-02T12:29:55.272Z,1.35
2022-10-02T12:32:39.951Z,1.50
2022-10-02T12:35:23.072Z,2.65
2022-10-02T12:38:04.031Z,1.00
2022-10-02T12:40:43.744Z,2.97
2022-10-02T12:43:30.038Z,1.98
2022-10-02T12:46:17.236Z,3.40
2022-10-02T12:48:57.062Z,0.93
2022-10-02T12:51:36.738Z,1.48
2022-10-02T12:54:40.248Z,1.95
2022-10-02T12:57:55.815Z,1.25
2022-10-02T13:00:33.744Z,0.70
2022-10-02T13:03:34.576Z,1.73
2022-10-02T13:06:34.932Z,1.80
2022-10-02T13:09:18.133Z,1.98
2022-10-02T13:11:58.645Z,6.07
2022-10-02T13:14:49.813Z,1.25
2022-10-02T13:17:32.287Z,1.35
2022-10-02T13:20:13.674Z,1.52
2022-10-02T13:22:51.944Z,0.57
2022-10-02T13:28:01.664Z,1.13
2022-10-02T13:30:36.787Z,2.17
2022-10-02T13:33:15.677Z,0.22
2022-10-02T13:36:08.475Z,0.63
2022-10-02T13:39:01.160Z,1.10
2022-10-02T13:41:41.108Z,4.22
2022-10-02T13:44:24.990Z,0.90
2022-10-02T13:47:13.059Z,0.77
2022-10-02T13:50:00.269Z,2.33
2022-10-02T13:52:34.205Z,0.70
2022-10-02T13:55:20.037Z,4.60
2022-10-02T13:58:34.180Z,1.30
2022-10-02T14:01:17.445Z,0.85
2022-10-02T14:04:16.061Z,1.10
2022-10-02T14:06:49.854Z,2.40
2022-10-02T14:09:36.426Z,1.30
2022-10-02T14:12:27.575Z,1.17
2022-10-02T14:15:16.320Z,1.95
2022-10-02T14:18:09.029Z,1.00
2022-10-02T14:20:49.498Z,1.55
2022-10-02T14:23:55.037Z,2.80
2022-10-02T14:26:33.886Z,1.30
2022-10-02T14:29:18.006Z,2.17
2022-10-02T14:32:10.429Z,1.58
2022-10-02T14:35:11.992Z,3.53
2022-10-02T14:38:07.508Z,1.17
2022-10-02T14:40:45.003Z,1.40
2022-10-02T14:43:43.348Z,0.65
2022-10-02T14:46:22.036Z,2.05
2022-10-02T14:49:16.293Z,1.08
2022-10-02T14:52:09.063Z,0.60
2022-10-02T14:54:53.934Z,0.85
2022-10-02T14:57:45.610Z,1.50
2022-10-02T15:00:19.334Z,1.50
2022-10-02T15:03:15.364Z,7.25
2022-10-02T15:05:57.006Z,4.50
2022-10-02T15:08:31.108Z,4.30
2022-10-02T15:11:02.021Z,1.05
2022-10-02T15:13:38.546Z,1.88
2022-10-02T15:16:33.673Z,1.52
2022-10-02T15:19:10.786Z,12.10
2022-10-02T15:21:46.865Z,9.45
2022-10-02T15:24:31.197Z,8.45
2022-10-02T15:27:16.817Z,6.47
2022-10-02T15:30:06.078Z,1.48
2022-10-02T15:32:58.142Z,4.20
2022-10-02T15:35:32.867Z,2.58
2022-10-02T15:38:41.285Z,3.03
2022-10-02T15:41:32.082Z,2.97
2022-10-02T15:44:10.382Z,2.65
2022-10-02T15:46:50.297Z,5.25
2022-10-02T15:49:32.002Z,2.17
2022-10-02T15:52:07.554Z,8.27
2022-10-02T15:54:54.619Z,3.47
2022-10-02T15:57:38.228Z,2.17
2022-10-02T16:00:16.708Z,2.38
2022-10-02T16:03:11.156Z,3.67
2022-10-02T16:05:52.282Z,13.27
2022-10-02T16:08:41.214Z,2.67
2022-10-02T16:11:29.383Z,3.55
2022-10-02T16:14:06.215Z,3.05
2022-10-02T16:17:10.237Z,1.85
2022-10-02T16:19:53.059Z,3.15
2022-10-02T16:22:38.500Z,2.85
2022-10-02T16:25:22.979Z,5.45
2022-10-02T16:27:56.583Z,3.65
2022-10-02T16:30:25.963Z,4.85
2022-10-02T16:33:16.868Z,4.45
2022-10-02T16:36:13.171Z,5.95
2022-10-02T16:38:49.778Z,3.03
2022-10-02T16:41:36.889Z,2.35
2022-10-02T16:44:29.172Z,4.80
2022-10-02T16:47:02.571Z,4.90
2022-10-02T16:49:34.770Z,3.85
2022-10-02T16:52:11.526Z,2.30
2022-10-02T16:54:46.676Z,3.03
2022-10-02T16:57:25.609Z,3.47
2022-10-02T17:00:00.911Z,16.23
2022-10-02T17:02:39.823Z,10.02
2022-10-02T17:05:18.344Z,14.23
2022-10-02T17:07:58.888Z,3.58
2022-10-02T17:10:38.273Z,11.52
2022-10-02T17:13:28.054Z,5.47
2022-10-02T17:16:04.207Z,9.68
2022-10-02T17:18:40.635Z,20.88
2022-10-02T17:21:18.246Z,8.32
2022-10-02T17:24:16.552Z,4.93
2022-10-02T17:26:49.410Z,4.03
2022-10-02T17:29:26.369Z,7.18
2022-10-02T17:31:55.977Z,9.48
2022-10-02T17:34:25.417Z,12.48
2022-10-02T17:37:45.134Z,9.75
2022-10-02T17:40:17.609Z,32.08
2022-10-02T17:42:53.257Z,58.13
2022-10-02T17:45:30.495Z,51.95
2022-10-02T17:48:14.757Z,16.55
2022-10-02T17:50:52.613Z,8.88
2022-10-02T17:53:52.921Z,5.10
2022-10-02T17:56:37.296Z,9.25
2022-10-02T17:59:32.019Z,11.50
2022-10-02T18:02:10.436Z,14.40
2022-10-02T18:04:50.610Z,17.00
2022-10-02T18:07:33.235Z,22.52
2022-10-02T18:10:15.815Z,13.07
2022-10-02T18:12:56.114Z,7.47
2022-10-02T18:15:35.743Z,7.05
2022-10-02T18:18:28.033Z,5.50
2022-10-02T18:21:08.137Z,8.82
2022-10-02T18:24:15.602Z,11.48
2022-10-02T18:27:01.618Z,7.85
2022-10-02T18:29:51.237Z,5.65
2022-10-02T18:32:48.804Z,9.80
2022-10-02T18:35:36.149Z,6.95
2022-10-02T18:38:13.638Z,10.98
2022-10-02T18:40:55.673Z,14.60
2022-10-02T18:43:51.488Z,7.07
2022-10-02T18:46:30.754Z,4.70
2022-10-02T18:49:26.717Z,12.82
2022-10-02T18:52:07.754Z,13.27
2022-10-02T18:54:45.189Z,12.02
2022-10-02T18:57:43.200Z,4.53
2022-10-02T19:00:19.764Z,6.20
2022-10-02T19:03:05.823Z,14.82
2022-10-02T19:05:37.894Z,4.10
2022-10-02T19:08:17.730Z,6.63
2022-10-02T19:10:46.950Z,16.00
2022-10-02T19:13:24.802Z,6.43
2022-10-02T19:15:55.791Z,4.97
2022-10-02T19:18:25.577Z,4.65
2022-10-02T19:20:57.687Z,3.83
2022-10-02T19:23:32.752Z,2.70
2022-10-02T19:26:06.995Z,3.75
2022-10-02T19:28:45.437Z,5.07
2022-10-02T19:31:22.632Z,7.88
2022-10-02T19:33:54.638Z,6.18
2022-10-02T19:36:26.367Z,4.70
2022-10-02T19:38:58.002Z,13.38
2022-10-02T19:41:26.355Z,5.68
2022-10-02T19:43:58.457Z,3.10
2022-10-02T19:46:37.129Z,1.50
2022-10-02T19:49:07.129Z,1.92
2022-10-02T19:51:44.389Z,1.90
2022-10-02T19:54:16.802Z,3.85
2022-10-02T19:56:46.159Z,1.88
2022-10-02T19:59:18.409Z,3.50
2022-10-02T20:01:51.868Z,4.43
2022-10-02T20:04:21.891Z,6.72
2022-10-02T20:06:53.701Z,8.23
2022-10-02T20:09:27.980Z,5.55
2022-10-02T20:11:59.465Z,8.05
2022-10-02T20:14:32.116Z,8.65
2022-10-02T20:17:09.422Z,5.50
2022-10-02T20:19:41.483Z,5.83
2022-10-02T20:22:18.978Z,3.22
2022-10-02T20:24:52.135Z,3.67
2022-10-02T20:27:24.916Z,4.70
2022-10-02T20:29:58.290Z,5.20
2022-10-02T20:32:32.462Z,4.78
2022-10-02T20:35:05.062Z,7.68
2022-10-02T20:37:35.560Z,7.85
2022-10-02T20:40:11.550Z,11.88
2022-10-02T20:42:46.224Z,9.50
2022-10-02T20:45:16.151Z,5.75
2022-10-02T20:48:26.340Z,10.70
2022-10-02T20:54:03.121Z,6.15
2022-10-02T20:57:11.345Z,9.52
2022-10-02T21:00:06.705Z,10.63
2022-10-02T21:03:01.471Z,8.20
2022-10-02T21:05:49.908Z,8.77
2022-10-02T21:08:40.351Z,9.82
2022-10-02T21:11:20.240Z,8.23
2022-10-02T21:14:17.247Z,13.77
2022-10-02T21:17:04.035Z,9.25
2022-10-02T21:20:06.676Z,11.60
2022-10-02T21:23:00.328Z,8.35
2022-10-02T21:26:06.189Z,7.22
2022-10-02T21:28:59.725Z,6.75
2022-10-02T21:31:58.495Z,9.30
2022-10-02T21:34:38.676Z,8.52
2022-10-02T21:37:17.324Z,6.47
2022-10-02T21:40:24.587Z,8.07
2022-10-02T21:43:37.475Z,7.07
2022-10-02T21:46:22.979Z,10.00
2022-10-02T21:49:38.686Z,9.57
2022-10-02T21:52:46.586Z,7.90
2022-10-02T21:55:59.876Z,6.57
2022-10-02T21:59:05.743Z,8.57
2022-10-02T22:02:09.953Z,9.75
2022-10-02T22:05:07.950Z,7.85
2022-10-02T22:07:44.012Z,7.53
2022-10-02T22:10:18.714Z,8.75
2022-10-02T22:13:02.616Z,10.88
2022-10-02T22:15:44.331Z,6.85
2022-10-02T22:18:22.353Z,6.40
2022-10-02T22:21:02.428Z,18.02
2022-10-02T22:23:45.847Z,18.60
2022-10-02T22:26:31.440Z,10.18
2022-10-02T22:29:08.417Z,6.93
2022-10-02T22:32:17.601Z,6.60
2022-10-02T22:34:55.537Z,14.50
2022-10-02T22:37:59.734Z,9.48
2022-10-02T22:40:31.224Z,8.60
2022-10-02T22:43:05.673Z,5.35
2022-10-02T22:45:40.681Z,9.35
2022-10-02T22:48:16.099Z,8.35
2022-10-02T22:50:48.890Z,9.65
2022-10-02T22:53:21.124Z,9.05
2022-10-02T22:55:52.896Z,8.05
2022-10-02T22:58:30.156Z,8.25
2022-10-02T23:01:06.844Z,12.88
2022-10-02T23:03:43.413Z,8.02
2022-10-02T23:06:22.587Z,10.60
2022-10-02T23:08:57.521Z,7.55
2022-10-02T23:11:31.005Z,9.07
2022-10-02T23:14:03.187Z,13.15
2022-10-02T23:16:39.599Z,10.55
2022-10-02T23:19:17.101Z,9.68
2022-10-02T23:21:48.143Z,6.07
2022-10-02T23:24:23.266Z,5.57
2022-10-02T23:26:54.844Z,9.38
2022-10-02T23:29:31.766Z,7.03
2022-10-02T23:32:05.367Z,11.20
2022-10-02T23:34:40.987Z,7.22
2022-10-02T23:37:17.444Z,9.93
2022-10-02T23:39:51.566Z,7.22
2022-10-02T23:42:26.809Z,7.70
2022-10-02T23:45:00.668Z,6.18
2022-10-02T23:47:36.974Z,9.75
2022-10-02T23:50:19.955Z,7.03
2022-10-02T23:53:14.885Z,7.13
2022-10-02T23:55:59.834Z,6.78
2022-10-02T23:58:50.609Z,8.45
