createdAt,value
2018-11-23T00:00:26.820Z,2.60
2018-11-23T00:02:55.736Z,2.60
2018-11-23T00:05:24.316Z,2.60
2018-11-23T00:07:52.996Z,2.60
2018-11-23T00:10:22.515Z,2.60
2018-11-23T00:12:50.784Z,2.60
2018-11-23T00:15:20.217Z,2.60
2018-11-23T00:17:48.520Z,2.40
2018-11-23T00:20:18.897Z,2.50
2018-11-23T00:22:47.155Z,2.40
2018-11-23T00:25:17.604Z,2.40
2018-11-23T00:27:45.956Z,2.40
2018-11-23T00:30:16.541Z,2.40
2018-11-23T00:32:45.320Z,2.50
2018-11-23T00:35:15.440Z,2.50
2018-11-23T00:37:44.239Z,2.60
2018-11-23T00:40:14.529Z,2.60
2018-11-23T00:42:43.222Z,2.50
2018-11-23T00:45:12.832Z,2.50
2018-11-23T00:47:41.620Z,2.40
2018-11-23T00:50:11.844Z,2.40
2018-11-23T00:52:41.421Z,2.50
2018-11-23T00:55:11.473Z,2.50
2018-11-23T00:57:39.773Z,2.50
2018-11-23T01:00:12.499Z,2.40
2018-11-23T01:02:40.708Z,2.50
2018-11-23T01:05:10.099Z,2.50
2018-11-23T01:07:38.488Z,2.40
2018-11-23T01:10:08.577Z,2.30
2018-11-23T01:12:37.751Z,2.20
2018-11-23T01:15:06.462Z,2.10
2018-11-23T01:17:34.748Z,2.10
2018-11-23T01:20:03.120Z,2.10
2018-11-23T01:22:31.422Z,2.10
2018-11-23T01:24:59.808Z,2.10
2018-11-23T01:27:28.076Z,2.20
2018-11-23T01:29:56.373Z,2.10
2018-11-23T01:32:25.278Z,2.10
2018-11-23T01:34:54.634Z,2.00
2018-11-23T01:37:23.130Z,2.00
2018-11-23T01:39:51.476Z,2.00
2018-11-23T01:42:19.732Z,2.00
2018-11-23T01:44:51.731Z,2.00
2018-11-23T01:47:22.643Z,2.00
2018-11-23T01:49:51.145Z,2.10
2018-11-23T01:52:19.382Z,2.10
2018-11-23T01:54:47.624Z,2.10
2018-11-23T01:57:15.890Z,2.10
2018-11-23T01:59:44.107Z,2.10
2018-11-23T02:02:12.379Z,2.10
2018-11-23T02:04:40.696Z,2.00
2018-11-23T02:07:08.982Z,1.90
2018-11-23T02:09:37.255Z,2.00
2018-11-23T02:12:05.528Z,1.90
2018-11-23T02:14:33.768Z,1.80
2018-11-23T02:17:01.997Z,1.90
2018-11-23T02:19:30.324Z,2.00
2018-11-23T02:21:58.580Z,2.00
2018-11-23T02:24:26.856Z,2.10
2018-11-23T02:26:55.148Z,2.10
2018-11-23T02:29:23.391Z,2.10
2018-11-23T02:31:51.708Z,2.10
2018-11-23T02:34:20.352Z,2.10
2018-11-23T02:36:49.684Z,2.10
2018-11-23T02:39:17.916Z,2.10
2018-11-23T02:41:46.168Z,2.10
2018-11-23T02:44:14.481Z,2.00
2018-11-23T02:46:42.724Z,2.10
2018-11-23T02:49:11.004Z,2.10
2018-11-23T02:51:39.285Z,2.10
2018-11-23T02:54:07.553Z,2.10
2018-11-23T02:56:41.947Z,2.00
2018-11-23T02:59:10.204Z,2.10
2018-11-23T03:01:38.833Z,2.00
2018-11-23T03:04:07.729Z,2.10
2018-11-23T03:06:36.782Z,2.00
2018-11-23T03:09:07.761Z,2.10
2018-11-23T03:11:37.049Z,2.10
2018-11-23T03:14:05.809Z,2.00
2018-11-23T03:16:34.254Z,2.00
2018-11-23T03:19:02.512Z,1.90
2018-11-23T03:21:30.770Z,1.90
2018-11-23T03:23:59.121Z,2.00
2018-11-23T03:26:27.397Z,1.90
2018-11-23T03:28:55.640Z,2.00
2018-11-23T03:31:25.039Z,1.90
2018-11-23T03:33:53.800Z,1.80
2018-11-23T03:36:22.985Z,1.90
2018-11-23T03:38:52.401Z,1.90
2018-11-23T03:41:20.733Z,1.90
2018-11-23T03:43:48.976Z,2.00
2018-11-23T03:46:17.256Z,2.00
2018-11-23T03:48:45.479Z,1.90
2018-11-23T03:51:13.792Z,1.90
2018-11-23T03:53:42.468Z,1.90
2018-11-23T03:56:10.735Z,1.80
2018-11-23T03:58:38.996Z,1.80
2018-11-23T04:04:10.520Z,1.80
2018-11-23T04:06:38.698Z,1.90
2018-11-23T04:09:08.365Z,1.80
2018-11-23T04:11:36.607Z,1.80
2018-11-23T04:14:05.316Z,1.80
2018-11-23T04:16:33.549Z,1.80
2018-11-23T04:19:02.288Z,1.80
2018-11-23T04:21:30.458Z,1.80
2018-11-23T04:23:58.696Z,1.80
2018-11-23T04:26:26.932Z,1.80
2018-11-23T04:28:55.180Z,1.80
2018-11-23T04:31:23.392Z,1.70
2018-11-23T04:33:52.174Z,1.70
2018-11-23T04:36:20.434Z,1.70
2018-11-23T04:38:48.849Z,1.70
2018-11-23T04:41:17.109Z,1.80
2018-11-23T04:43:45.777Z,1.80
2018-11-23T04:46:14.037Z,1.80
2018-11-23T04:48:42.260Z,1.80
2018-11-23T04:51:10.526Z,1.80
2018-11-23T04:53:38.771Z,1.80
2018-11-23T04:56:07.034Z,1.80
2018-11-23T04:58:35.874Z,1.80
2018-11-23T05:01:04.157Z,1.90
2018-11-23T05:03:32.491Z,1.90
2018-11-23T05:06:00.640Z,1.90
2018-11-23T05:08:29.363Z,1.70
2018-11-23T05:10:57.624Z,1.70
2018-11-23T05:13:26.784Z,1.70
2018-11-23T05:15:55.753Z,1.80
2018-11-23T05:18:23.940Z,1.80
2018-11-23T05:20:52.385Z,1.80
2018-11-23T05:23:20.585Z,1.90
2018-11-23T05:25:48.786Z,1.90
2018-11-23T05:28:17.015Z,1.90
2018-11-23T05:30:45.564Z,1.90
2018-11-23T05:33:14.548Z,1.90
2018-11-23T05:35:42.829Z,1.90
2018-11-23T05:38:11.064Z,1.90
2018-11-23T05:40:39.266Z,1.90
2018-11-23T05:43:07.540Z,1.90
2018-11-23T05:45:35.764Z,1.90
2018-11-23T05:48:04.020Z,1.90
2018-11-23T05:50:32.321Z,1.90
2018-11-23T05:53:00.541Z,1.80
2018-11-23T05:55:28.793Z,1.80
2018-11-23T05:57:57.307Z,1.80
2018-11-23T06:00:27.765Z,1.90
2018-11-23T06:02:56.020Z,1.90
2018-11-23T06:05:24.303Z,1.90
2018-11-23T06:07:52.762Z,1.90
2018-11-23T06:10:21.551Z,1.90
2018-11-23T06:12:49.865Z,1.90
2018-11-23T06:15:19.432Z,1.90
2018-11-23T06:17:48.944Z,1.90
2018-11-23T06:20:19.264Z,1.90
2018-11-23T06:22:48.269Z,1.80
2018-11-23T06:25:25.737Z,1.80
2018-11-23T06:27:54.008Z,1.80
2018-11-23T06:30:22.233Z,1.80
2018-11-23T06:33:01.926Z,1.80
2018-11-23T06:35:30.208Z,1.80
2018-11-23T06:37:58.436Z,1.80
2018-11-23T06:40:26.654Z,1.90
2018-11-23T06:42:54.866Z,1.90
2018-11-23T06:45:23.202Z,1.90
2018-11-23T06:47:51.427Z,1.90
2018-11-23T06:50:19.619Z,1.90
2018-11-23T06:52:47.888Z,1.80
2018-11-23T06:55:16.158Z,1.80
2018-11-23T06:57:44.472Z,1.80
2018-11-23T07:00:15.713Z,1.80
2018-11-23T07:02:44.909Z,1.60
2018-11-23T07:05:13.433Z,1.70
2018-11-23T07:07:42.480Z,1.70
2018-11-23T07:10:11.639Z,1.80
2018-11-23T07:12:40.517Z,1.90
2018-11-23T07:15:10.061Z,1.90
2018-11-23T07:17:38.492Z,1.90
2018-11-23T07:20:09.504Z,1.90
2018-11-23T07:22:38.859Z,1.80
2018-11-23T07:25:08.117Z,1.80
2018-11-23T07:27:36.385Z,1.90
2018-11-23T07:30:08.296Z,1.90
2018-11-23T07:32:36.636Z,1.90
2018-11-23T07:35:04.977Z,1.90
2018-11-23T07:37:33.840Z,2.00
2018-11-23T07:40:13.516Z,2.10
2018-11-23T07:42:48.371Z,2.10
2018-11-23T07:45:16.685Z,2.10
2018-11-23T07:47:44.887Z,2.20
2018-11-23T07:50:13.169Z,2.20
2018-11-23T07:52:41.403Z,2.20
2018-11-23T07:55:10.652Z,2.30
2018-11-23T07:57:38.969Z,2.30
2018-11-23T08:00:15.133Z,2.20
2018-11-23T08:02:43.904Z,2.20
2018-11-23T08:05:13.420Z,2.20
2018-11-23T08:07:41.619Z,2.20
2018-11-23T08:10:11.396Z,2.20
2018-11-23T08:12:40.810Z,2.30
2018-11-23T08:15:12.672Z,2.30
2018-11-23T08:17:41.187Z,2.30
2018-11-23T08:20:11.893Z,2.40
2018-11-23T08:22:40.353Z,2.40
2018-11-23T08:25:09.449Z,2.50
2018-11-23T08:27:38.555Z,2.50
2018-11-23T08:30:14.614Z,2.60
2018-11-23T08:32:42.904Z,2.70
2018-11-23T08:35:11.379Z,2.80
2018-11-23T08:37:39.792Z,2.90
2018-11-23T08:40:14.011Z,2.90
2018-11-23T08:42:42.734Z,3.00
2018-11-23T08:45:12.627Z,3.00
2018-11-23T08:47:40.900Z,3.10
2018-11-23T08:50:12.574Z,3.10
2018-11-23T08:52:40.734Z,3.20
2018-11-23T08:55:09.735Z,3.20
2018-11-23T08:57:37.941Z,3.30
2018-11-23T09:00:14.028Z,3.40
2018-11-23T09:02:42.896Z,3.40
2018-11-23T09:05:11.264Z,3.40
2018-11-23T09:07:39.566Z,3.50
2018-11-23T09:10:10.804Z,3.50
2018-11-23T09:12:40.004Z,3.60
2018-11-23T09:15:09.437Z,3.60
2018-11-23T09:17:37.672Z,3.70
2018-11-23T09:20:07.579Z,3.80
2018-11-23T09:22:35.949Z,3.80
2018-11-23T09:25:04.552Z,3.90
2018-11-23T09:27:32.808Z,4.00
2018-11-23T09:30:01.105Z,4.00
2018-11-23T09:32:29.424Z,4.00
2018-11-23T09:34:57.659Z,4.10
2018-11-23T09:37:25.884Z,4.10
2018-11-23T09:39:54.155Z,4.10
2018-11-23T09:42:22.410Z,4.10
2018-11-23T09:44:50.807Z,4.20
2018-11-23T09:47:19.063Z,4.20
2018-11-23T09:49:47.319Z,4.30
2018-11-23T09:52:15.531Z,4.40
2018-11-23T09:54:43.830Z,4.40
2018-11-23T09:57:12.146Z,4.50
2018-11-23T09:59:40.365Z,4.50
2018-11-23T10:02:09.184Z,4.50
2018-11-23T10:04:37.896Z,4.50
2018-11-23T10:07:06.361Z,4.60
2018-11-23T10:09:34.593Z,4.60
2018-11-23T10:12:02.839Z,4.60
2018-11-23T10:14:31.101Z,4.60
2018-11-23T10:16:59.325Z,4.70
2018-11-23T10:19:30.572Z,4.70
2018-11-23T10:21:59.833Z,4.80
2018-11-23T10:24:28.085Z,4.80
2018-11-23T10:26:56.401Z,4.90
2018-11-23T10:29:24.658Z,5.00
2018-11-23T10:31:53.040Z,5.00
2018-11-23T10:34:21.268Z,5.10
2018-11-23T10:36:49.481Z,5.10
2018-11-23T10:39:17.793Z,5.10
2018-11-23T10:41:46.076Z,5.10
2018-11-23T10:44:14.327Z,5.20
2018-11-23T10:46:42.590Z,5.30
2018-11-23T10:49:10.835Z,5.40
2018-11-23T10:51:39.056Z,5.40
2018-11-23T10:54:08.000Z,5.50
2018-11-23T10:56:36.227Z,5.60
2018-11-23T10:59:04.983Z,5.60
2018-11-23T11:02:37.188Z,5.70
2018-11-23T11:05:11.130Z,5.70
2018-11-23T11:07:39.390Z,5.80
2018-11-23T11:10:07.610Z,5.80
2018-11-23T11:12:36.848Z,5.90
2018-11-23T11:15:06.573Z,6.00
2018-11-23T11:17:35.825Z,6.10
2018-11-23T11:20:04.320Z,6.10
2018-11-23T11:22:33.311Z,6.10
2018-11-23T11:25:01.562Z,6.10
2018-11-23T11:27:29.792Z,6.20
2018-11-23T11:29:57.987Z,6.30
2018-11-23T11:32:26.262Z,6.40
2018-11-23T11:34:54.490Z,6.40
2018-11-23T11:37:22.719Z,6.50
2018-11-23T11:39:52.476Z,6.50
2018-11-23T11:42:20.745Z,6.60
2018-11-23T11:44:55.617Z,6.60
2018-11-23T11:47:23.863Z,6.70
2018-11-23T11:49:59.037Z,6.80
2018-11-23T11:52:20.896Z,6.90
2018-11-23T11:54:49.150Z,6.90
2018-11-23T11:57:17.374Z,6.90
2018-11-23T11:59:45.642Z,6.90
2018-11-23T12:02:13.910Z,7.00
2018-11-23T12:04:42.180Z,7.00
2018-11-23T12:07:10.470Z,6.90
2018-11-23T12:09:38.736Z,7.00
2018-11-23T12:12:06.972Z,7.10
2018-11-23T12:14:36.247Z,7.20
2018-11-23T12:17:04.600Z,7.20
2018-11-23T12:19:32.824Z,7.30
2018-11-23T12:22:01.085Z,7.40
2018-11-23T12:24:29.292Z,7.50
2018-11-23T12:26:57.596Z,7.50
2018-11-23T12:29:25.840Z,7.60
2018-11-23T12:31:54.280Z,7.60
2018-11-23T12:34:22.519Z,7.50
2018-11-23T12:36:50.857Z,7.50
2018-11-23T12:39:20.072Z,7.40
2018-11-23T12:41:48.315Z,7.40
2018-11-23T12:44:16.872Z,7.40
2018-11-23T12:49:19.816Z,7.50
2018-11-23T12:51:48.044Z,7.50
2018-11-23T12:54:16.328Z,7.50
2018-11-23T12:56:44.643Z,7.50
2018-11-23T12:59:12.884Z,7.50
2018-11-23T13:01:41.405Z,7.60
2018-11-23T13:04:09.624Z,7.60
2018-11-23T13:06:37.885Z,7.60
2018-11-23T13:09:07.696Z,7.60
2018-11-23T13:11:39.316Z,7.70
2018-11-23T13:14:08.732Z,7.50
2018-11-23T13:16:37.303Z,7.60
2018-11-23T13:19:05.613Z,7.60
2018-11-23T13:21:33.892Z,7.60
2018-11-23T13:24:02.571Z,7.50
2018-11-23T13:26:30.859Z,7.50
2018-11-23T13:29:02.794Z,7.40
2018-11-23T13:31:27.498Z,7.40
2018-11-23T13:33:56.029Z,7.40
2018-11-23T13:36:24.362Z,7.30
2018-11-23T13:38:52.667Z,7.20
2018-11-23T13:41:20.875Z,7.00
2018-11-23T13:43:49.764Z,6.90
2018-11-23T13:48:52.524Z,6.90
2018-11-23T13:51:20.763Z,6.80
2018-11-23T13:53:49.007Z,6.70
2018-11-23T13:56:17.255Z,6.60
2018-11-23T13:58:45.671Z,6.60
2018-11-23T14:01:13.903Z,6.70
2018-11-23T14:03:42.566Z,6.60
2018-11-23T14:06:10.916Z,6.40
2018-11-23T14:08:39.224Z,6.40
2018-11-23T14:11:07.421Z,6.20
2018-11-23T14:13:35.687Z,6.10
2018-11-23T14:16:03.960Z,6.10
2018-11-23T14:18:32.222Z,6.00
2018-11-23T14:21:00.512Z,6.00
2018-11-23T14:23:28.768Z,5.90
2018-11-23T14:25:57.146Z,5.80
2018-11-23T14:28:25.412Z,5.60
2018-11-23T14:30:53.720Z,5.50
2018-11-23T14:33:22.589Z,5.40
2018-11-23T14:35:50.833Z,5.30
2018-11-23T14:38:19.548Z,5.30
2018-11-23T14:40:47.768Z,5.20
2018-11-23T14:43:16.125Z,5.10
2018-11-23T14:45:44.352Z,5.10
2018-11-23T14:48:13.151Z,5.10
2018-11-23T14:50:46.680Z,5.00
2018-11-23T14:53:14.945Z,4.90
2018-11-23T14:55:43.571Z,4.90
2018-11-23T14:58:11.785Z,4.90
2018-11-23T15:00:40.656Z,4.80
2018-11-23T15:03:09.072Z,4.70
2018-11-23T15:05:37.720Z,4.60
2018-11-23T15:08:06.006Z,4.60
2018-11-23T15:10:35.271Z,4.60
2018-11-23T15:13:04.324Z,4.50
2018-11-23T15:15:35.954Z,4.40
2018-11-23T15:18:04.208Z,4.40
2018-11-23T15:20:35.771Z,4.40
2018-11-23T15:23:09.560Z,4.40
2018-11-23T15:25:37.905Z,4.30
2018-11-23T15:28:07.447Z,4.30
2018-11-23T15:30:36.719Z,4.20
2018-11-23T15:33:05.430Z,4.20
2018-11-23T15:35:35.000Z,4.20
2018-11-23T15:38:06.008Z,4.20
2018-11-23T15:40:32.563Z,4.10
2018-11-23T15:43:02.261Z,4.10
2018-11-23T15:45:31.424Z,4.10
2018-11-23T15:48:00.253Z,4.20
2018-11-23T15:50:30.268Z,4.20
2018-11-23T15:52:58.891Z,4.20
2018-11-23T15:55:29.076Z,4.30
2018-11-23T15:57:59.567Z,4.30
2018-11-23T16:00:30.237Z,4.20
2018-11-23T16:02:58.474Z,4.20
2018-11-23T16:05:27.503Z,4.20
2018-11-23T16:07:57.413Z,4.20
2018-11-23T16:10:29.988Z,4.20
2018-11-23T16:12:59.477Z,4.10
2018-11-23T16:15:28.132Z,4.10
2018-11-23T16:17:56.735Z,4.10
2018-11-23T16:20:27.591Z,4.10
2018-11-23T16:22:57.299Z,4.10
2018-11-23T16:25:25.625Z,4.10
2018-11-23T16:27:55.475Z,4.10
2018-11-23T16:30:26.862Z,4.10
2018-11-23T16:32:56.140Z,4.00
2018-11-23T16:35:26.556Z,4.00
2018-11-23T16:37:55.845Z,4.00
2018-11-23T16:40:25.572Z,4.00
2018-11-23T16:42:54.398Z,4.00
2018-11-23T16:45:24.300Z,4.00
2018-11-23T16:47:53.669Z,4.00
2018-11-23T16:50:21.928Z,4.00
2018-11-23T16:52:50.743Z,4.00
2018-11-23T16:55:20.039Z,4.10
2018-11-23T16:57:52.415Z,4.10
2018-11-23T17:00:22.865Z,4.10
2018-11-23T17:02:51.338Z,4.10
2018-11-23T17:05:21.149Z,4.10
2018-11-23T17:07:49.364Z,4.20
2018-11-23T17:10:18.407Z,4.20
2018-11-23T17:12:47.675Z,4.10
2018-11-23T17:15:17.308Z,4.10
2018-11-23T17:17:45.777Z,4.10
2018-11-23T17:20:18.371Z,4.10
2018-11-23T17:22:47.876Z,4.10
2018-11-23T17:25:17.496Z,4.20
2018-11-23T17:27:45.880Z,4.20
2018-11-23T17:30:15.780Z,4.20
2018-11-23T17:32:45.017Z,4.20
2018-11-23T17:35:13.322Z,4.20
2018-11-23T17:37:42.589Z,4.10
2018-11-23T17:40:12.938Z,4.10
2018-11-23T17:42:41.236Z,4.20
2018-11-23T17:45:11.920Z,4.20
2018-11-23T17:47:40.194Z,4.20
2018-11-23T17:50:10.544Z,4.20
2018-11-23T17:52:40.580Z,4.20
2018-11-23T17:55:09.991Z,4.20
2018-11-23T17:57:39.500Z,4.20
2018-11-23T18:00:13.806Z,4.20
2018-11-23T18:02:42.238Z,4.20
2018-11-23T18:05:11.688Z,4.30
2018-11-23T18:07:39.953Z,4.30
2018-11-23T18:10:11.428Z,4.40
2018-11-23T18:12:39.705Z,4.40
2018-11-23T18:15:09.844Z,4.40
2018-11-23T18:17:38.968Z,4.50
2018-11-23T18:20:09.428Z,4.50
2018-11-23T18:22:37.888Z,4.50
2018-11-23T18:25:08.552Z,4.50
2018-11-23T18:27:37.405Z,4.50
2018-11-23T18:30:06.808Z,4.50
2018-11-23T18:32:35.056Z,4.50
2018-11-23T18:35:03.354Z,4.50
2018-11-23T18:37:31.610Z,4.60
2018-11-23T18:39:59.816Z,4.60
2018-11-23T18:42:28.044Z,4.70
2018-11-23T18:44:56.547Z,4.70
2018-11-23T18:47:24.742Z,4.80
2018-11-23T18:49:52.970Z,4.80
2018-11-23T18:52:21.234Z,4.80
2018-11-23T18:54:49.467Z,4.90
2018-11-23T18:57:17.719Z,4.90
2018-11-23T18:59:45.937Z,4.90
2018-11-23T19:02:14.232Z,4.90
2018-11-23T19:04:42.509Z,4.90
2018-11-23T19:07:10.693Z,4.90
2018-11-23T19:09:38.901Z,4.90
2018-11-23T19:12:07.069Z,4.90
2018-11-23T19:14:35.897Z,4.80
2018-11-23T19:17:04.253Z,4.90
2018-11-23T19:19:32.393Z,4.90
2018-11-23T19:22:00.560Z,5.00
2018-11-23T19:24:28.737Z,5.00
2018-11-23T19:26:57.037Z,5.00
2018-11-23T19:29:25.306Z,5.00
2018-11-23T19:31:54.096Z,5.00
2018-11-23T19:34:22.304Z,5.00
2018-11-23T19:36:50.498Z,5.00
2018-11-23T19:39:18.788Z,5.10
2018-11-23T19:41:47.053Z,5.10
2018-11-23T19:44:15.304Z,5.00
2018-11-23T19:46:43.495Z,5.10
2018-11-23T19:49:11.774Z,5.10
2018-11-23T19:51:40.135Z,5.10
2018-11-23T19:54:08.719Z,5.10
2018-11-23T19:56:37.011Z,5.10
2018-11-23T19:59:05.504Z,5.10
2018-11-23T20:01:33.745Z,5.10
2018-11-23T20:04:01.953Z,5.10
2018-11-23T20:06:30.600Z,5.10
2018-11-23T20:08:58.892Z,5.10
2018-11-23T20:11:27.131Z,5.20
2018-11-23T20:13:55.429Z,5.20
2018-11-23T20:16:23.656Z,5.10
2018-11-23T20:18:51.937Z,5.20
2018-11-23T20:21:20.168Z,5.20
2018-11-23T20:23:48.424Z,5.20
2018-11-23T20:26:18.144Z,5.20
2018-11-23T20:28:46.433Z,5.10
2018-11-23T20:31:14.693Z,5.10
2018-11-23T20:33:42.957Z,5.10
2018-11-23T20:36:11.210Z,5.10
2018-11-23T20:38:40.033Z,5.20
2018-11-23T20:41:08.289Z,5.20
2018-11-23T20:43:36.565Z,5.20
2018-11-23T20:46:05.093Z,5.10
2018-11-23T20:48:33.362Z,5.10
2018-11-23T20:51:01.648Z,5.10
2018-11-23T20:53:29.943Z,5.10
2018-11-23T20:56:01.668Z,5.10
2018-11-23T20:58:30.535Z,5.10
2018-11-23T21:00:58.707Z,5.20
2018-11-23T21:03:26.887Z,5.20
2018-11-23T21:05:55.224Z,5.20
2018-11-23T21:08:23.447Z,5.20
2018-11-23T21:10:51.699Z,5.20
2018-11-23T21:13:26.444Z,5.20
2018-11-23T21:15:54.700Z,5.10
2018-11-23T21:18:22.888Z,5.10
2018-11-23T21:20:51.101Z,5.10
2018-11-23T21:23:19.369Z,5.10
2018-11-23T21:25:47.644Z,5.10
2018-11-23T21:28:15.881Z,5.10
2018-11-23T21:30:44.998Z,5.10
2018-11-23T21:33:13.265Z,5.10
2018-11-23T21:35:41.542Z,5.10
2018-11-23T21:38:09.845Z,5.10
2018-11-23T21:40:40.701Z,5.10
2018-11-23T21:43:07.609Z,5.20
2018-11-23T21:45:35.928Z,5.20
2018-11-23T21:48:04.289Z,5.10
2018-11-23T21:50:32.516Z,5.10
2018-11-23T21:53:00.788Z,5.10
2018-11-23T21:55:29.076Z,5.10
2018-11-23T21:57:57.975Z,5.10
2018-11-23T22:00:26.232Z,5.10
2018-11-23T22:02:54.488Z,5.10
2018-11-23T22:05:22.783Z,5.20
2018-11-23T22:07:51.171Z,5.10
2018-11-23T22:10:20.065Z,5.20
2018-11-23T22:12:49.096Z,5.10
2018-11-23T22:15:21.352Z,5.10
2018-11-23T22:17:50.392Z,5.20
2018-11-23T22:20:19.693Z,5.20
2018-11-23T22:22:47.960Z,5.20
2018-11-23T22:25:17.162Z,5.20
2018-11-23T22:27:45.380Z,5.20
2018-11-23T22:30:17.827Z,5.20
2018-11-23T22:32:46.067Z,5.20
2018-11-23T22:35:14.342Z,5.20
2018-11-23T22:37:43.519Z,5.20
2018-11-23T22:40:13.739Z,5.20
2018-11-23T22:42:43.735Z,5.10
2018-11-23T22:45:12.783Z,5.10
2018-11-23T22:47:41.110Z,5.20
2018-11-23T22:50:10.856Z,5.20
2018-11-23T22:52:39.197Z,5.20
2018-11-23T22:55:09.128Z,5.20
2018-11-23T22:57:37.640Z,5.20
2018-11-23T23:00:16.892Z,5.20
2018-11-23T23:02:45.165Z,5.20
2018-11-23T23:05:13.969Z,5.20
2018-11-23T23:07:42.258Z,5.20
2018-11-23T23:10:11.056Z,5.20
2018-11-23T23:12:39.296Z,5.20
2018-11-23T23:15:09.381Z,5.20
2018-11-23T23:17:38.262Z,5.20
2018-11-23T23:20:14.405Z,5.20
2018-11-23T23:22:42.700Z,5.10
2018-11-23T23:25:11.785Z,5.10
2018-11-23T23:27:41.621Z,5.10
2018-11-23T23:30:12.468Z,5.10
2018-11-23T23:32:40.800Z,5.10
2018-11-23T23:35:10.100Z,5.20
2018-11-23T23:37:38.472Z,5.10
2018-11-23T23:40:12.839Z,5.10
2018-11-23T23:42:41.159Z,5.10
2018-11-23T23:45:15.005Z,5.00
2018-11-23T23:47:43.243Z,5.10
2018-11-23T23:50:15.474Z,5.00
2018-11-23T23:52:43.728Z,5.00
2018-11-23T23:55:12.593Z,5.00
2018-11-23T23:57:42.684Z,5.00
