createdAt,value
2019-02-12T10:43:01.023Z,4.79
2019-02-12T10:45:30.893Z,4.72
2019-02-12T10:48:01.506Z,4.93
2019-02-12T10:50:31.497Z,5.01
2019-02-12T10:53:01.273Z,4.70
2019-02-12T10:55:38.792Z,5.04
2019-02-12T10:58:13.149Z,5.06
2019-02-12T11:00:45.918Z,5.19
2019-02-12T11:03:16.294Z,5.12
2019-02-12T11:05:51.240Z,5.23
2019-02-12T11:08:21.922Z,5.23
2019-02-12T11:10:55.729Z,5.20
2019-02-12T11:13:29.163Z,5.34
2019-02-12T11:15:58.867Z,5.07
2019-02-12T11:18:28.636Z,4.97
2019-02-12T11:20:58.463Z,5.28
2019-02-12T11:23:33.793Z,5.28
2019-02-12T11:26:09.179Z,4.95
2019-02-12T11:28:40.472Z,4.83
2019-02-12T11:31:13.153Z,5.07
2019-02-12T11:33:54.465Z,5.02
2019-02-12T11:36:23.825Z,5.21
2019-02-12T11:38:53.251Z,5.19
2019-02-12T11:41:22.643Z,5.08
2019-02-12T11:43:52.122Z,4.92
2019-02-12T11:46:21.508Z,5.11
2019-02-12T11:48:50.884Z,5.19
2019-02-12T11:51:20.337Z,5.10
2019-02-12T11:53:49.711Z,4.97
2019-02-12T11:56:19.109Z,5.22
2019-02-12T11:58:48.494Z,5.05
2019-02-12T12:01:21.720Z,4.95
2019-02-12T12:03:51.420Z,4.98
2019-02-12T12:06:20.900Z,5.05
2019-02-12T12:08:50.324Z,5.11
2019-02-12T12:11:19.798Z,5.15
2019-02-12T12:13:49.246Z,5.10
2019-02-12T12:16:18.622Z,5.22
2019-02-12T12:18:48.221Z,5.21
2019-02-12T12:21:17.589Z,5.29
2019-02-12T12:23:47.699Z,5.00
2019-02-12T12:26:17.104Z,5.10
2019-02-12T12:28:46.590Z,5.14
2019-02-12T12:31:15.984Z,5.20
2019-02-12T12:33:45.466Z,5.56
2019-02-12T12:36:14.898Z,5.32
2019-02-12T12:38:44.268Z,5.14
2019-02-12T12:41:13.738Z,5.00
2019-02-12T12:43:43.145Z,5.03
2019-02-12T12:46:12.589Z,5.17
2019-02-12T12:48:42.007Z,5.22
2019-02-12T12:51:11.388Z,5.05
2019-02-12T12:53:40.823Z,4.88
2019-02-12T12:56:10.321Z,4.95
2019-02-12T12:58:39.854Z,5.11
2019-02-12T13:01:09.316Z,5.14
2019-02-12T13:03:38.735Z,5.04
2019-02-12T13:06:08.110Z,5.08
2019-02-12T13:08:39.189Z,4.97
2019-02-12T13:11:08.873Z,5.02
2019-02-12T13:13:38.375Z,5.27
2019-02-12T13:16:07.784Z,5.45
2019-02-12T13:18:37.243Z,5.25
2019-02-12T13:21:06.634Z,5.13
2019-02-12T13:23:36.001Z,5.16
2019-02-12T13:26:05.404Z,5.34
2019-02-12T13:28:34.824Z,5.20
2019-02-12T13:31:04.180Z,5.07
2019-02-12T13:33:33.687Z,4.99
2019-02-12T13:36:03.059Z,5.14
2019-02-12T13:38:32.553Z,5.25
2019-02-12T13:41:02.244Z,5.40
2019-02-12T13:43:31.655Z,5.32
2019-02-12T13:46:01.080Z,5.28
2019-02-12T13:48:30.585Z,5.27
2019-02-12T13:50:59.972Z,5.16
2019-02-12T13:53:29.344Z,5.08
2019-02-12T13:55:58.791Z,5.22
2019-02-12T13:58:28.148Z,5.40
2019-02-12T14:00:57.680Z,5.33
2019-02-12T14:03:27.054Z,5.38
2019-02-12T14:05:56.464Z,5.30
2019-02-12T14:08:25.839Z,5.50
2019-02-12T14:10:55.325Z,5.58
2019-02-12T14:13:24.700Z,5.51
2019-02-12T14:15:54.065Z,5.65
2019-02-12T14:18:23.481Z,5.42
2019-02-12T14:20:53.890Z,5.42
2019-02-12T14:23:23.465Z,5.12
2019-02-12T14:25:52.828Z,5.07
2019-02-12T14:28:22.220Z,5.22
2019-02-12T14:30:51.577Z,5.33
2019-02-12T14:33:21.334Z,5.13
2019-02-12T14:35:50.714Z,5.23
2019-02-12T14:38:20.150Z,5.34
2019-02-12T14:40:49.616Z,5.35
2019-02-12T14:43:18.965Z,5.26
2019-02-12T14:45:48.576Z,5.16
2019-02-12T14:48:18.101Z,5.16
2019-02-12T14:50:47.499Z,5.07
2019-02-12T14:53:16.866Z,5.18
2019-02-12T14:55:46.254Z,5.04
2019-02-12T14:58:17.730Z,5.03
2019-02-12T15:00:47.095Z,4.87
2019-02-12T15:03:16.810Z,4.99
2019-02-12T15:05:46.186Z,5.34
2019-02-12T15:08:15.588Z,5.28
2019-02-12T15:10:44.979Z,5.30
2019-02-12T15:13:14.365Z,5.16
2019-02-12T15:15:43.774Z,5.33
2019-02-12T15:18:13.235Z,5.33
2019-02-12T15:20:42.773Z,5.18
2019-02-12T15:23:12.239Z,5.41
2019-02-12T15:25:42.149Z,5.39
2019-02-12T15:28:11.684Z,5.32
2019-02-12T15:30:41.115Z,5.46
2019-02-12T15:33:10.845Z,5.41
2019-02-12T15:35:40.307Z,5.45
2019-02-12T15:38:09.728Z,5.45
2019-02-12T15:40:39.141Z,5.22
2019-02-12T15:43:08.518Z,5.00
2019-02-12T15:45:37.967Z,5.07
2019-02-12T15:48:07.321Z,5.13
2019-02-12T15:50:37.267Z,4.97
2019-02-12T15:53:06.754Z,5.00
2019-02-12T15:55:42.159Z,5.09
2019-02-12T15:58:08.065Z,5.08
2019-02-12T16:00:39.419Z,5.12
2019-02-12T16:03:08.759Z,4.95
2019-02-12T16:05:38.204Z,4.90
2019-02-12T16:08:09.153Z,4.95
2019-02-12T16:10:41.906Z,4.81
2019-02-12T16:13:11.607Z,4.64
2019-02-12T16:15:45.019Z,4.81
2019-02-12T16:18:13.902Z,4.64
2019-02-12T16:20:43.374Z,4.58
2019-02-12T16:23:12.839Z,4.55
2019-02-12T16:25:42.311Z,4.65
2019-02-12T16:28:11.700Z,4.62
2019-02-12T16:30:41.105Z,4.62
2019-02-12T16:33:10.464Z,4.67
2019-02-12T16:35:39.853Z,4.67
2019-02-12T16:38:10.572Z,4.84
2019-02-12T16:40:39.995Z,4.91
2019-02-12T16:43:09.433Z,4.81
2019-02-12T16:45:43.059Z,4.76
2019-02-12T16:48:12.526Z,4.72
2019-02-12T16:50:41.917Z,4.68
2019-02-12T16:53:11.370Z,4.65
2019-02-12T16:55:40.756Z,4.69
2019-02-12T16:58:10.654Z,4.85
2019-02-12T17:00:40.029Z,4.64
2019-02-12T17:03:09.442Z,4.68
2019-02-12T17:05:39.037Z,4.64
2019-02-12T17:08:08.394Z,4.79
2019-02-12T17:10:37.814Z,4.72
2019-02-12T17:13:07.212Z,4.74
2019-02-12T17:15:36.614Z,4.86
2019-02-12T17:18:06.117Z,4.77
2019-02-12T17:20:35.531Z,4.64
2019-02-12T17:23:04.937Z,4.73
2019-02-12T17:25:34.373Z,4.69
2019-02-12T17:28:03.740Z,4.61
2019-02-12T17:30:33.275Z,4.60
2019-02-12T17:33:02.648Z,4.86
2019-02-12T17:35:32.023Z,4.80
2019-02-12T17:38:01.491Z,4.74
2019-02-12T17:40:30.855Z,4.72
2019-02-12T17:43:00.393Z,4.67
2019-02-12T17:45:29.768Z,4.76
2019-02-12T17:47:59.142Z,4.79
2019-02-12T17:50:28.525Z,4.82
2019-02-12T17:52:57.936Z,4.89
2019-02-12T17:55:27.306Z,4.91
2019-02-12T17:57:56.691Z,4.84
2019-02-12T18:00:29.190Z,4.96
2019-02-12T18:02:58.573Z,5.06
2019-02-12T18:05:27.957Z,4.98
2019-02-12T18:07:57.331Z,4.94
2019-02-12T18:10:26.739Z,4.80
2019-02-12T18:12:56.112Z,4.77
2019-02-12T18:15:25.495Z,4.73
2019-02-12T18:17:55.216Z,4.83
2019-02-12T18:20:26.620Z,4.77
2019-02-12T18:22:55.673Z,4.70
2019-02-12T18:25:25.180Z,4.83
2019-02-12T18:27:54.617Z,4.88
2019-02-12T18:30:27.499Z,4.83
2019-02-12T18:32:56.928Z,4.61
2019-02-12T18:35:26.620Z,4.80
2019-02-12T18:37:56.060Z,4.75
2019-02-12T18:40:25.440Z,4.64
2019-02-12T18:42:55.094Z,4.80
2019-02-12T18:45:24.323Z,4.94
2019-02-12T18:47:53.734Z,4.75
2019-02-12T18:50:23.251Z,4.76
2019-02-12T18:52:52.613Z,4.85
2019-02-12T18:55:22.061Z,4.93
2019-02-12T18:57:51.442Z,4.91
2019-02-12T19:00:20.845Z,5.00
2019-02-12T19:02:50.221Z,4.94
2019-02-12T19:05:19.648Z,4.89
2019-02-12T19:07:49.031Z,5.11
2019-02-12T19:10:18.448Z,4.94
