createdAt,value
2023-03-06T00:01:19.251Z,97555.63
2023-03-06T00:04:08.469Z,97552.06
2023-03-06T00:06:56.178Z,97553.03
2023-03-06T00:09:44.178Z,97548.84
2023-03-06T00:12:32.299Z,97541.13
2023-03-06T00:15:20.477Z,97534.22
2023-03-06T00:18:10.160Z,97529.00
2023-03-06T00:20:58.092Z,97537.78
2023-03-06T00:23:46.151Z,97530.03
2023-03-06T00:26:35.630Z,97528.50
2023-03-06T00:29:23.580Z,97528.50
2023-03-06T00:32:11.679Z,97532.09
2023-03-06T00:35:01.121Z,97522.66
2023-03-06T00:37:49.079Z,97526.25
2023-03-06T00:40:36.905Z,97527.19
2023-03-06T00:43:25.043Z,97516.13
2023-03-06T00:46:12.670Z,97517.78
2023-03-06T00:49:00.707Z,97509.22
2023-03-06T00:51:50.074Z,97505.78
2023-03-06T00:54:38.015Z,97504.97
2023-03-06T00:57:26.573Z,97496.16
2023-03-06T01:00:16.334Z,97495.19
2023-03-06T01:03:03.947Z,97492.56
2023-03-06T01:05:51.938Z,97485.69
2023-03-06T01:08:41.166Z,97475.22
2023-03-06T01:11:31.339Z,97469.97
2023-03-06T01:14:19.346Z,97468.31
2023-03-06T01:17:07.658Z,97460.47
2023-03-06T01:19:55.437Z,97461.41
2023-03-06T01:22:43.372Z,97465.81
2023-03-06T01:25:32.688Z,97466.88
2023-03-06T01:28:20.561Z,97459.97
2023-03-06T01:31:09.761Z,97458.34
2023-03-06T01:33:58.102Z,97447.03
2023-03-06T01:36:46.078Z,97449.75
2023-03-06T01:39:34.070Z,97442.03
2023-03-06T01:42:23.221Z,97435.25
2023-03-06T01:45:50.572Z,97434.28
2023-03-06T01:48:40.475Z,97433.44
2023-03-06T01:51:33.324Z,97436.19
2023-03-06T01:54:25.430Z,97431.91
2023-03-06T01:57:15.926Z,97431.19
2023-03-06T02:00:08.116Z,97420.03
2023-03-06T02:02:59.768Z,97429.53
2023-03-06T02:05:48.633Z,97426.09
2023-03-06T02:08:36.779Z,97427.03
2023-03-06T02:11:26.036Z,97421.00
2023-03-06T02:14:16.033Z,97420.25
2023-03-06T02:17:04.270Z,97415.75
2023-03-06T02:20:02.726Z,97416.69
2023-03-06T02:22:59.070Z,97419.41
2023-03-06T02:25:50.839Z,97416.09
2023-03-06T02:28:39.878Z,97414.19
2023-03-06T02:31:31.014Z,97409.81
2023-03-06T02:34:51.894Z,97400.06
2023-03-06T02:37:39.605Z,97403.59
2023-03-06T02:40:28.079Z,97396.13
2023-03-06T02:43:21.478Z,97386.63
2023-03-06T02:46:09.007Z,97383.16
2023-03-06T02:48:57.175Z,97369.16
2023-03-06T02:51:44.883Z,97370.91
2023-03-06T02:54:32.966Z,97370.81
2023-03-06T02:57:21.020Z,97360.47
2023-03-06T03:00:12.532Z,97360.59
2023-03-06T03:03:00.499Z,97357.25
2023-03-06T03:05:48.222Z,97352.75
2023-03-06T03:08:36.552Z,97354.75
2023-03-06T03:11:24.567Z,97351.44
2023-03-06T03:14:12.602Z,97353.31
2023-03-06T03:17:02.340Z,97356.06
2023-03-06T03:19:50.578Z,97357.03
2023-03-06T03:22:38.366Z,97362.38
2023-03-06T03:25:27.846Z,97353.91
2023-03-06T03:28:15.301Z,97354.03
2023-03-06T03:31:09.185Z,97349.66
2023-03-06T03:33:59.717Z,97356.66
2023-03-06T03:36:47.695Z,97347.16
2023-03-06T03:39:35.899Z,97338.47
2023-03-06T03:42:24.161Z,97337.53
2023-03-06T03:45:12.517Z,97336.81
2023-03-06T03:48:00.219Z,97334.31
2023-03-06T03:50:49.696Z,97333.34
2023-03-06T03:53:37.432Z,97318.63
2023-03-06T03:56:25.505Z,97319.59
2023-03-06T03:59:13.496Z,97317.09
2023-03-06T04:02:04.661Z,97317.09
2023-03-06T04:04:52.631Z,97310.19
2023-03-06T04:07:42.404Z,97299.72
2023-03-06T04:10:30.393Z,97303.28
2023-03-06T04:13:20.213Z,97291.19
2023-03-06T04:16:08.563Z,97293.81
2023-03-06T04:18:56.049Z,97288.56
2023-03-06T04:21:44.032Z,97284.31
2023-03-06T04:24:33.440Z,97280.72
2023-03-06T04:27:21.256Z,97283.47
2023-03-06T04:30:10.687Z,97279.06
2023-03-06T04:33:02.605Z,97280.97
2023-03-06T04:35:50.569Z,97286.19
2023-03-06T04:38:38.508Z,97288.81
2023-03-06T04:41:27.838Z,97285.47
2023-03-06T04:44:15.920Z,97282.03
2023-03-06T04:47:03.763Z,97281.19
2023-03-06T04:49:51.685Z,97278.47
2023-03-06T04:52:40.461Z,97282.75
2023-03-06T04:55:28.478Z,97280.13
2023-03-06T04:58:18.107Z,97274.31
2023-03-06T05:01:06.056Z,97276.09
2023-03-06T05:03:53.651Z,97281.19
2023-03-06T05:06:41.764Z,97275.25
2023-03-06T05:09:29.475Z,97271.22
2023-03-06T05:12:17.423Z,97278.34
2023-03-06T05:15:08.535Z,97276.69
2023-03-06T05:17:56.501Z,97276.44
2023-03-06T05:20:44.714Z,97276.34
2023-03-06T05:23:36.171Z,97276.56
2023-03-06T05:26:23.966Z,97278.09
2023-03-06T05:29:11.995Z,97278.34
2023-03-06T05:32:01.790Z,97271.72
2023-03-06T05:34:49.869Z,97273.25
2023-03-06T05:37:38.019Z,97264.56
2023-03-06T05:40:26.354Z,97268.84
2023-03-06T05:43:16.147Z,97265.53
2023-03-06T05:46:05.162Z,97265.75
2023-03-06T05:48:57.430Z,97264.09
2023-03-06T05:51:45.397Z,97260.03
2023-03-06T05:54:33.700Z,97250.56
2023-03-06T05:57:22.226Z,97251.38
2023-03-06T06:00:12.701Z,97247.94
2023-03-06T06:03:02.791Z,97255.53
2023-03-06T06:05:52.841Z,97255.53
2023-03-06T06:08:41.730Z,97249.22
2023-03-06T06:11:29.769Z,97242.59
2023-03-06T06:14:17.763Z,97242.59
2023-03-06T06:17:05.813Z,97242.22
2023-03-06T06:19:53.785Z,97233.19
2023-03-06T06:22:43.330Z,97242.72
2023-03-06T06:25:31.264Z,97247.00
2023-03-06T06:28:18.957Z,97250.69
2023-03-06T06:31:12.165Z,97239.75
2023-03-06T06:34:00.026Z,97243.91
2023-03-06T06:36:49.480Z,97246.28
2023-03-06T06:39:39.824Z,97248.41
2023-03-06T06:42:33.164Z,97241.25
2023-03-06T06:45:22.770Z,97244.09
2023-03-06T06:48:11.322Z,97246.13
2023-03-06T06:51:01.948Z,97251.66
2023-03-06T06:53:50.062Z,97250.59
2023-03-06T06:56:39.742Z,97257.00
2023-03-06T06:59:27.678Z,97257.25
2023-03-06T07:02:16.545Z,97253.19
2023-03-06T07:05:05.643Z,97256.59
2023-03-06T07:07:55.480Z,97255.50
2023-03-06T07:10:43.524Z,97253.25
2023-03-06T07:13:35.012Z,97258.69
2023-03-06T07:16:24.245Z,97265.13
2023-03-06T07:19:18.176Z,97267.00
2023-03-06T07:22:09.499Z,97260.00
2023-03-06T07:24:57.371Z,97262.34
2023-03-06T07:27:52.609Z,97255.53
2023-03-06T07:30:44.171Z,97253.84
2023-03-06T07:33:31.783Z,97257.41
2023-03-06T07:36:22.196Z,97259.91
2023-03-06T07:39:10.492Z,97257.31
2023-03-06T07:41:58.914Z,97257.66
2023-03-06T07:44:46.599Z,97256.25
2023-03-06T07:47:35.736Z,97257.97
2023-03-06T07:50:23.709Z,97253.69
2023-03-06T07:53:11.711Z,97243.66
2023-03-06T07:55:59.846Z,97251.97
2023-03-06T07:58:48.394Z,97255.97
2023-03-06T08:01:39.284Z,97248.44
2023-03-06T08:04:29.839Z,97250.56
2023-03-06T08:07:17.912Z,97247.72
2023-03-06T08:10:06.571Z,97248.84
2023-03-06T08:12:54.271Z,97249.84
2023-03-06T08:15:42.398Z,97241.78
2023-03-06T08:18:30.877Z,97239.03
2023-03-06T08:21:23.559Z,97246.25
2023-03-06T08:24:13.140Z,97248.41
2023-03-06T08:27:01.758Z,97251.59
2023-03-06T08:29:49.822Z,97247.72
2023-03-06T08:32:38.604Z,97251.91
2023-03-06T08:35:26.741Z,97244.72
2023-03-06T08:38:16.490Z,97245.56
2023-03-06T08:41:04.657Z,97246.94
2023-03-06T08:43:52.995Z,97245.00
2023-03-06T08:46:41.462Z,97246.81
2023-03-06T08:49:29.593Z,97237.09
2023-03-06T08:52:17.870Z,97240.25
2023-03-06T08:55:08.191Z,97241.06
2023-03-06T08:57:56.710Z,97246.19
2023-03-06T09:00:44.765Z,97242.28
2023-03-06T09:03:32.565Z,97238.94
2023-03-06T09:06:20.593Z,97236.59
2023-03-06T09:09:09.413Z,97235.41
2023-03-06T09:11:58.519Z,97235.38
2023-03-06T09:14:46.625Z,97233.97
2023-03-06T09:17:34.728Z,97239.72
2023-03-06T09:20:23.113Z,97233.88
2023-03-06T09:23:11.306Z,97236.50
2023-03-06T09:26:00.618Z,97238.25
2023-03-06T09:29:23.946Z,97228.09
2023-03-06T09:32:12.303Z,97236.53
2023-03-06T09:35:00.501Z,97233.75
2023-03-06T09:37:48.588Z,97229.94
2023-03-06T09:40:52.528Z,97221.91
2023-03-06T09:43:43.223Z,97224.75
2023-03-06T09:46:42.690Z,97232.00
2023-03-06T09:49:44.863Z,97228.75
2023-03-06T09:52:38.564Z,97229.56
2023-03-06T09:55:30.039Z,97231.09
2023-03-06T09:58:21.910Z,97225.84
2023-03-06T10:01:19.679Z,97235.38
2023-03-06T10:04:17.315Z,97232.38
2023-03-06T10:07:14.148Z,97233.75
2023-03-06T10:10:05.269Z,97239.31
2023-03-06T10:13:02.879Z,97233.19
2023-03-06T10:15:53.984Z,97236.22
2023-03-06T10:18:41.978Z,97239.03
2023-03-06T10:21:46.846Z,97238.22
2023-03-06T10:24:48.514Z,97236.81
2023-03-06T10:27:46.945Z,97240.97
2023-03-06T10:30:41.666Z,97236.81
2023-03-06T10:33:42.087Z,97243.06
2023-03-06T10:36:30.957Z,97243.06
2023-03-06T10:39:22.504Z,97244.19
2023-03-06T10:42:11.138Z,97236.38
2023-03-06T10:45:18.267Z,97244.94
2023-03-06T10:48:18.518Z,97243.66
2023-03-06T10:51:20.238Z,97246.81
2023-03-06T10:54:21.040Z,97247.59
2023-03-06T10:57:27.024Z,97244.88
2023-03-06T11:00:28.150Z,97242.59
2023-03-06T11:03:24.652Z,97236.28
2023-03-06T11:06:14.593Z,97233.50
2023-03-06T11:09:17.886Z,97232.91
2023-03-06T11:12:26.927Z,97230.34
2023-03-06T11:15:22.150Z,97230.03
2023-03-06T11:18:31.029Z,97226.63
2023-03-06T11:21:31.044Z,97219.91
2023-03-06T11:24:21.772Z,97215.69
2023-03-06T11:27:22.566Z,97211.75
2023-03-06T11:30:19.557Z,97207.50
2023-03-06T11:33:19.939Z,97209.44
2023-03-06T11:36:16.132Z,97202.63
2023-03-06T11:39:15.488Z,97205.63
2023-03-06T11:42:12.810Z,97192.66
2023-03-06T11:45:18.909Z,97196.63
2023-03-06T11:48:22.752Z,97192.91
2023-03-06T11:51:19.320Z,97191.31
2023-03-06T11:54:10.645Z,97187.66
2023-03-06T11:57:02.772Z,97177.78
2023-03-06T12:00:18.577Z,97175.16
2023-03-06T12:03:45.751Z,97179.22
2023-03-06T12:06:44.804Z,97170.22
2023-03-06T12:09:42.890Z,97172.91
2023-03-06T12:12:59.843Z,97163.66
2023-03-06T12:16:13.503Z,97164.16
2023-03-06T12:19:18.221Z,97157.88
2023-03-06T12:22:21.710Z,97155.88
2023-03-06T12:25:26.912Z,97152.25
2023-03-06T12:28:35.112Z,97152.41
2023-03-06T12:31:40.512Z,97140.19
2023-03-06T12:34:50.335Z,97140.84
2023-03-06T12:37:52.766Z,97139.53
2023-03-06T12:41:07.734Z,97131.09
2023-03-06T12:44:14.752Z,97135.22
2023-03-06T12:47:04.998Z,97132.25
2023-03-06T12:50:00.264Z,97121.63
2023-03-06T12:52:49.362Z,97118.69
2023-03-06T12:55:41.987Z,97119.97
2023-03-06T12:58:51.059Z,97133.88
2023-03-06T13:02:02.049Z,97113.88
2023-03-06T13:05:01.949Z,97113.31
2023-03-06T13:08:01.223Z,97117.66
2023-03-06T13:11:11.238Z,97119.00
2023-03-06T13:13:59.341Z,97110.38
2023-03-06T13:16:47.132Z,97110.03
2023-03-06T13:19:35.012Z,97109.88
2023-03-06T13:22:30.957Z,97112.56
2023-03-06T13:25:47.666Z,97106.75
2023-03-06T13:28:46.220Z,97106.59
2023-03-06T13:32:06.790Z,97108.44
2023-03-06T13:34:54.756Z,97108.50
2023-03-06T13:37:54.847Z,97105.50
2023-03-06T13:40:42.596Z,97106.00
2023-03-06T13:43:31.958Z,97109.47
2023-03-06T13:46:26.039Z,97113.63
2023-03-06T13:49:24.097Z,97105.50
2023-03-06T13:52:23.951Z,97105.00
2023-03-06T13:55:23.547Z,97106.03
2023-03-06T13:58:24.238Z,97106.00
2023-03-06T14:01:30.098Z,97098.69
2023-03-06T14:04:38.738Z,97106.81
2023-03-06T14:07:28.940Z,97102.69
2023-03-06T14:10:24.210Z,97102.34
2023-03-06T14:13:19.360Z,97099.84
2023-03-06T14:16:18.316Z,97104.16
2023-03-06T14:19:08.541Z,97104.97
2023-03-06T14:21:58.556Z,97098.50
2023-03-06T14:24:59.694Z,97098.63
2023-03-06T14:27:53.587Z,97105.09
2023-03-06T14:30:51.213Z,97093.69
2023-03-06T14:33:45.059Z,97093.81
2023-03-06T14:36:36.595Z,97102.06
2023-03-06T14:39:30.690Z,97089.19
2023-03-06T14:42:20.625Z,97091.16
2023-03-06T14:45:17.110Z,97092.31
2023-03-06T14:48:07.237Z,97100.06
2023-03-06T14:50:57.568Z,97101.72
2023-03-06T14:53:46.941Z,97103.50
2023-03-06T14:56:41.260Z,97096.63
2023-03-06T14:59:32.193Z,97095.31
2023-03-06T15:02:24.518Z,97086.41
2023-03-06T15:05:22.192Z,97095.16
2023-03-06T15:08:10.660Z,97102.59
2023-03-06T15:11:00.788Z,97099.97
2023-03-06T15:14:02.527Z,97097.16
2023-03-06T15:16:50.694Z,97097.31
2023-03-06T15:19:42.512Z,97094.50
2023-03-06T15:22:33.483Z,97097.31
2023-03-06T15:25:26.772Z,97091.50
2023-03-06T15:28:26.991Z,97088.56
2023-03-06T15:31:22.699Z,97093.47
2023-03-06T15:34:24.371Z,97086.38
2023-03-06T15:37:29.135Z,97093.09
2023-03-06T15:40:20.109Z,97096.06
2023-03-06T15:43:12.873Z,97103.59
2023-03-06T15:46:02.264Z,97107.22
2023-03-06T15:48:55.204Z,97104.38
2023-03-06T15:51:43.156Z,97104.84
2023-03-06T15:54:33.093Z,97105.91
2023-03-06T15:57:23.750Z,97120.06
2023-03-06T16:00:27.363Z,97113.16
2023-03-06T16:03:16.376Z,97118.56
2023-03-06T16:06:04.570Z,97120.81
2023-03-06T16:08:52.709Z,97120.50
2023-03-06T16:11:44.929Z,97123.28
2023-03-06T16:14:33.052Z,97121.75
2023-03-06T16:17:21.267Z,97122.03
2023-03-06T16:20:17.452Z,97122.50
2023-03-06T16:23:07.976Z,97132.81
2023-03-06T16:25:56.042Z,97137.75
2023-03-06T16:28:46.416Z,97140.00
2023-03-06T16:31:34.376Z,97128.50
2023-03-06T16:34:22.446Z,97130.75
2023-03-06T16:37:12.372Z,97129.25
2023-03-06T16:40:00.314Z,97132.84
2023-03-06T16:42:48.047Z,97126.38
2023-03-06T16:45:39.424Z,97131.91
2023-03-06T16:48:27.222Z,97135.13
2023-03-06T16:51:16.642Z,97137.47
2023-03-06T16:54:04.809Z,97134.75
2023-03-06T16:56:52.532Z,97130.09
2023-03-06T16:59:40.508Z,97127.09
2023-03-06T17:02:29.713Z,97141.84
2023-03-06T17:05:17.901Z,97133.84
2023-03-06T17:08:08.553Z,97135.28
2023-03-06T17:10:56.727Z,97139.91
2023-03-06T17:13:44.695Z,97140.50
2023-03-06T17:16:32.343Z,97142.66
2023-03-06T17:19:22.004Z,97150.84
2023-03-06T17:22:09.881Z,97148.78
2023-03-06T17:24:57.973Z,97151.84
2023-03-06T17:27:47.717Z,97160.03
2023-03-06T17:30:36.616Z,97164.09
2023-03-06T17:33:24.486Z,97168.94
2023-03-06T17:36:14.322Z,97170.50
2023-03-06T17:39:03.979Z,97169.41
2023-03-06T17:41:51.890Z,97173.59
2023-03-06T17:44:40.134Z,97180.78
2023-03-06T17:47:28.071Z,97180.69
2023-03-06T17:50:16.092Z,97184.53
2023-03-06T17:53:05.259Z,97183.59
2023-03-06T17:55:53.163Z,97183.19
2023-03-06T17:58:41.392Z,97188.72
2023-03-06T18:01:37.985Z,97187.19
2023-03-06T18:04:28.266Z,97185.28
2023-03-06T18:07:16.888Z,97182.22
2023-03-06T18:10:07.264Z,97187.19
2023-03-06T18:12:56.500Z,97188.63
2023-03-06T18:15:44.611Z,97186.13
2023-03-06T18:18:34.728Z,97189.44
2023-03-06T18:21:24.042Z,97189.16
2023-03-06T18:24:12.496Z,97188.63
2023-03-06T18:27:02.138Z,97189.72
2023-03-06T18:29:52.109Z,97196.50
2023-03-06T18:32:40.594Z,97192.47
2023-03-06T18:35:28.591Z,97196.09
2023-03-06T18:38:16.446Z,97197.19
2023-03-06T18:41:05.448Z,97197.47
2023-03-06T18:43:55.681Z,97192.38
2023-03-06T18:46:43.433Z,97189.75
2023-03-06T18:49:35.223Z,97191.66
2023-03-06T18:52:23.009Z,97190.69
2023-03-06T18:55:11.779Z,97196.38
2023-03-06T18:57:59.733Z,97199.81
2023-03-06T19:00:49.848Z,97203.69
2023-03-06T19:03:38.054Z,97190.44
2023-03-06T19:06:27.840Z,97192.22
2023-03-06T19:09:15.882Z,97195.69
2023-03-06T19:12:04.686Z,97194.97
2023-03-06T19:14:52.631Z,97194.44
2023-03-06T19:17:42.158Z,97206.88
2023-03-06T19:20:29.900Z,97197.34
2023-03-06T19:23:18.236Z,97202.72
2023-03-06T19:26:07.452Z,97195.78
2023-03-06T19:28:55.587Z,97199.81
2023-03-06T19:31:43.720Z,97199.13
2023-03-06T19:34:33.103Z,97201.91
2023-03-06T19:37:21.060Z,97201.91
2023-03-06T19:40:10.631Z,97203.25
2023-03-06T19:42:58.321Z,97198.00
2023-03-06T19:45:46.708Z,97198.13
2023-03-06T19:48:34.937Z,97194.00
2023-03-06T19:51:24.158Z,97199.50
2023-03-06T19:54:13.046Z,97195.50
2023-03-06T19:57:00.899Z,97195.78
2023-03-06T19:59:51.933Z,97197.44
2023-03-06T20:02:39.880Z,97194.13
2023-03-06T20:05:27.973Z,97203.78
2023-03-06T20:08:17.215Z,97187.47
2023-03-06T20:11:05.108Z,97196.31
2023-03-06T20:13:53.623Z,97194.69
2023-03-06T20:16:41.373Z,97189.69
2023-03-06T20:19:29.482Z,97193.28
2023-03-06T20:22:19.111Z,97191.88
2023-03-06T20:25:09.043Z,97191.47
2023-03-06T20:27:57.067Z,97187.44
2023-03-06T20:30:45.543Z,97191.31
2023-03-06T20:33:33.508Z,97194.19
2023-03-06T20:36:28.007Z,97187.16
2023-03-06T20:39:17.431Z,97190.63
2023-03-06T20:42:07.089Z,97191.56
2023-03-06T20:44:55.063Z,97194.06
2023-03-06T20:47:46.870Z,97197.78
2023-03-06T20:50:34.673Z,97189.22
2023-03-06T20:53:23.015Z,97193.78
2023-03-06T20:56:13.847Z,97193.78
2023-03-06T20:59:03.664Z,97190.19
2023-03-06T21:01:51.597Z,97189.22
2023-03-06T21:04:41.075Z,97183.03
2023-03-06T21:07:29.015Z,97182.06
2023-03-06T21:10:16.969Z,97181.09
2023-03-06T21:13:04.870Z,97177.50
2023-03-06T21:15:54.273Z,97180.28
2023-03-06T21:18:45.614Z,97172.94
2023-03-06T21:21:35.755Z,97160.81
2023-03-06T21:24:23.725Z,97166.88
2023-03-06T21:27:11.487Z,97157.91
2023-03-06T21:29:59.587Z,97161.50
2023-03-06T21:32:48.850Z,97160.66
2023-03-06T21:35:39.047Z,97154.59
2023-03-06T21:38:26.730Z,97159.03
2023-03-06T21:41:18.556Z,97154.72
2023-03-06T21:44:08.058Z,97152.09
2023-03-06T21:46:56.063Z,97146.03
2023-03-06T21:49:45.326Z,97138.31
2023-03-06T21:52:33.020Z,97133.88
2023-03-06T21:55:21.803Z,97133.88
2023-03-06T21:58:09.880Z,97126.97
2023-03-06T22:00:58.309Z,97129.47
2023-03-06T22:03:46.499Z,97125.31
2023-03-06T22:06:36.163Z,97128.63
2023-03-06T22:09:24.122Z,97133.06
2023-03-06T22:12:12.273Z,97130.84
2023-03-06T22:14:59.976Z,97133.47
2023-03-06T22:17:48.641Z,97123.25
2023-03-06T22:20:36.672Z,97125.88
2023-03-06T22:23:26.040Z,97123.38
2023-03-06T22:26:15.394Z,97125.16
2023-03-06T22:29:03.385Z,97119.91
2023-03-06T22:31:52.008Z,97120.88
2023-03-06T22:34:40.070Z,97122.81
2023-03-06T22:37:27.949Z,97120.88
2023-03-06T22:40:17.661Z,97113.28
2023-03-06T22:43:05.402Z,97116.88
2023-03-06T22:45:53.690Z,97116.19
2023-03-06T22:48:41.666Z,97117.16
2023-03-06T22:51:30.511Z,97119.06
2023-03-06T22:54:18.390Z,97112.19
2023-03-06T22:57:08.614Z,97117.44
2023-03-06T22:59:56.756Z,97112.84
2023-03-06T23:02:44.939Z,97112.03
2023-03-06T23:05:35.929Z,97116.44
2023-03-06T23:08:23.812Z,97101.56
2023-03-06T23:11:13.549Z,97105.97
2023-03-06T23:14:05.377Z,97100.72
2023-03-06T23:16:53.291Z,97104.31
2023-03-06T23:19:41.326Z,97093.81
2023-03-06T23:22:29.467Z,97099.06
2023-03-06T23:25:17.406Z,97097.25
2023-03-06T23:28:05.678Z,97104.31
2023-03-06T23:30:55.010Z,97095.63
2023-03-06T23:33:42.766Z,97101.81
2023-03-06T23:36:31.752Z,97099.22
2023-03-06T23:39:19.491Z,97104.19
2023-03-06T23:42:07.462Z,97099.22
2023-03-06T23:44:55.144Z,97106.22
2023-03-06T23:47:44.577Z,97104.59
2023-03-06T23:50:32.889Z,97104.00
2023-03-06T23:53:20.617Z,97099.88
2023-03-06T23:56:09.625Z,97099.03
2023-03-06T23:58:57.763Z,97098.22
