createdAt,value
2018-05-06T08:53:55.402Z,0.63
2018-05-06T08:56:26.383Z,1.02
2018-05-06T08:58:57.409Z,1.35
2018-05-06T09:01:28.398Z,2.06
2018-05-06T09:03:59.391Z,2.13
2018-05-06T09:06:30.407Z,1.99
2018-05-06T09:09:01.400Z,1.86
2018-05-06T09:11:32.444Z,1.83
2018-05-06T09:14:03.415Z,1.53
2018-05-06T09:16:34.445Z,1.76
2018-05-06T09:19:05.454Z,1.84
2018-05-06T09:21:36.998Z,1.76
2018-05-06T09:24:08.143Z,1.60
2018-05-06T09:26:39.177Z,1.41
2018-05-06T09:29:10.145Z,1.53
2018-05-06T09:31:41.150Z,1.42
2018-05-06T09:34:12.156Z,1.27
2018-05-06T09:36:43.168Z,1.34
2018-05-06T09:39:14.131Z,1.28
2018-05-06T09:41:45.063Z,1.07
2018-05-06T09:44:16.021Z,1.06
2018-05-06T09:46:53.999Z,0.99
2018-05-06T09:49:25.004Z,1.55
2018-05-06T09:51:55.995Z,2.05
2018-05-06T09:54:29.327Z,1.90
2018-05-06T09:57:00.308Z,2.32
2018-05-06T09:59:31.349Z,2.96
2018-05-06T10:02:02.403Z,2.82
2018-05-06T10:04:35.391Z,3.13
2018-05-06T10:07:06.471Z,3.42
2018-05-06T10:09:37.488Z,2.94
2018-05-06T10:12:08.442Z,2.35
2018-05-06T10:14:39.449Z,2.80
2018-05-06T10:17:10.471Z,2.85
2018-05-06T10:19:41.471Z,2.95
2018-05-06T10:22:12.445Z,3.20
2018-05-06T10:24:43.460Z,3.29
2018-05-06T10:27:14.579Z,3.27
2018-05-06T10:29:45.562Z,3.06
2018-05-06T10:32:16.529Z,3.74
2018-05-06T10:34:47.527Z,3.90
2018-05-06T10:37:18.528Z,3.88
2018-05-06T10:39:49.473Z,4.54
2018-05-06T10:42:20.529Z,5.27
2018-05-06T10:44:51.502Z,5.35
2018-05-06T10:47:22.490Z,6.19
2018-05-06T10:49:53.541Z,6.34
2018-05-06T10:52:24.538Z,6.89
2018-05-06T10:54:55.520Z,7.76
2018-05-06T10:57:26.493Z,8.73
2018-05-06T10:59:57.493Z,10.50
2018-05-06T11:02:28.482Z,11.94
2018-05-06T11:04:59.510Z,13.59
2018-05-06T11:07:30.514Z,15.04
2018-05-06T11:10:01.526Z,16.31
2018-05-06T11:12:32.513Z,17.55
2018-05-06T11:15:03.499Z,17.82
2018-05-06T11:17:34.469Z,18.64
2018-05-06T11:20:05.410Z,18.95
2018-05-06T11:22:36.404Z,19.53
2018-05-06T11:25:07.400Z,20.26
2018-05-06T11:27:38.380Z,20.37
2018-05-06T11:30:09.382Z,20.27
2018-05-06T11:32:40.398Z,19.70
2018-05-06T11:35:11.442Z,19.67
2018-05-06T11:37:42.446Z,19.74
2018-05-06T11:40:13.432Z,19.84
2018-05-06T11:42:44.381Z,19.66
2018-05-06T11:45:15.416Z,19.90
2018-05-06T11:47:46.489Z,20.11
2018-05-06T11:50:17.466Z,20.19
2018-05-06T11:52:48.479Z,19.91
2018-05-06T11:55:19.524Z,19.87
2018-05-06T11:57:50.503Z,19.30
2018-05-06T12:00:21.516Z,19.77
2018-05-06T12:02:52.530Z,20.21
2018-05-06T12:05:23.563Z,19.36
2018-05-06T12:07:54.600Z,19.46
2018-05-06T12:10:25.596Z,18.98
2018-05-06T12:12:56.596Z,18.95
2018-05-06T12:15:27.567Z,19.13
2018-05-06T12:17:58.643Z,18.55
2018-05-06T12:20:29.653Z,18.44
2018-05-06T12:23:00.736Z,18.79
2018-05-06T12:25:31.789Z,18.60
2018-05-06T12:28:02.807Z,18.28
2018-05-06T12:30:33.864Z,18.38
2018-05-06T12:33:04.970Z,18.40
2018-05-06T12:35:35.979Z,18.06
2018-05-06T12:38:06.936Z,18.10
2018-05-06T12:40:37.928Z,17.84
2018-05-06T12:43:08.987Z,17.95
2018-05-06T12:45:39.915Z,18.06
2018-05-06T12:48:10.922Z,17.78
2018-05-06T12:50:41.941Z,17.69
2018-05-06T12:53:12.977Z,18.34
2018-05-06T12:55:43.985Z,18.07
2018-05-06T12:58:14.974Z,17.85
2018-05-06T13:00:45.995Z,17.51
2018-05-06T13:03:16.985Z,17.06
2018-05-06T13:05:48.044Z,16.85
2018-05-06T13:08:19.164Z,16.82
2018-05-06T13:10:50.290Z,16.87
2018-05-06T13:13:21.252Z,16.31
2018-05-06T13:15:52.232Z,16.17
2018-05-06T13:18:23.327Z,16.58
2018-05-06T13:20:54.349Z,16.29
2018-05-06T13:23:25.437Z,15.39
2018-05-06T13:25:56.468Z,15.22
2018-05-06T13:28:27.504Z,15.99
2018-05-06T13:30:58.584Z,16.42
2018-05-06T13:33:29.703Z,15.94
2018-05-06T13:36:00.728Z,15.59
2018-05-06T13:38:31.725Z,15.15
2018-05-06T13:41:02.788Z,14.59
2018-05-06T13:43:33.821Z,14.50
2018-05-06T13:46:04.810Z,14.74
2018-05-06T13:48:35.851Z,14.34
2018-05-06T13:51:06.897Z,14.32
2018-05-06T13:53:37.912Z,13.62
2018-05-06T13:56:08.922Z,12.69
2018-05-06T13:58:39.936Z,12.80
2018-05-06T14:01:10.981Z,12.83
2018-05-06T14:03:41.928Z,12.93
2018-05-06T14:06:12.997Z,13.27
2018-05-06T14:08:43.968Z,13.00
2018-05-06T14:11:14.950Z,12.84
2018-05-06T14:13:45.942Z,13.48
2018-05-06T14:16:16.935Z,13.16
2018-05-06T14:18:47.916Z,12.79
2018-05-06T14:21:18.951Z,12.37
2018-05-06T14:23:49.989Z,12.47
2018-05-06T14:26:20.998Z,12.50
2018-05-06T14:28:51.979Z,13.21
2018-05-06T14:31:22.999Z,13.17
2018-05-06T14:33:54.026Z,13.15
2018-05-06T14:36:25.003Z,13.39
2018-05-06T14:38:56.167Z,13.64
2018-05-06T14:41:27.126Z,13.29
2018-05-06T14:43:58.124Z,13.10
2018-05-06T14:46:41.298Z,12.84
2018-05-06T14:49:12.501Z,13.11
2018-05-06T14:51:43.476Z,13.71
2018-05-06T14:54:14.512Z,13.53
2018-05-06T14:56:45.571Z,13.50
2018-05-06T14:59:16.564Z,13.68
2018-05-06T15:01:47.556Z,13.34
2018-05-06T15:04:18.568Z,13.50
2018-05-06T15:06:49.608Z,13.50
2018-05-06T15:09:20.607Z,13.69
2018-05-06T15:11:51.604Z,13.26
2018-05-06T15:14:34.995Z,13.92
2018-05-06T15:17:06.026Z,13.74
2018-05-06T15:19:37.048Z,13.64
2018-05-06T15:22:08.046Z,13.86
2018-05-06T15:24:39.078Z,13.98
2018-05-06T15:27:10.082Z,13.70
2018-05-06T15:29:41.117Z,13.94
2018-05-06T15:32:12.118Z,13.54
2018-05-06T15:34:43.118Z,14.14
2018-05-06T15:37:14.105Z,14.71
2018-05-06T15:39:45.104Z,14.89
2018-05-06T15:42:16.088Z,15.10
2018-05-06T15:44:47.063Z,15.26
2018-05-06T15:47:18.087Z,14.68
2018-05-06T15:49:49.047Z,14.90
2018-05-06T15:52:20.087Z,15.26
2018-05-06T15:54:51.033Z,15.61
2018-05-06T15:57:22.129Z,15.90
2018-05-06T15:59:53.161Z,15.59
2018-05-06T16:05:32.376Z,15.67
2018-05-06T16:08:03.440Z,15.69
2018-05-06T16:10:34.444Z,16.02
2018-05-06T16:13:05.447Z,15.77
2018-05-06T16:15:36.485Z,16.48
2018-05-06T16:18:07.492Z,16.27
2018-05-06T16:20:38.491Z,16.73
2018-05-06T16:23:09.504Z,16.30
2018-05-06T16:25:40.477Z,16.24
2018-05-06T16:28:11.501Z,16.42
2018-05-06T16:30:42.475Z,16.47
2018-05-06T16:33:13.446Z,16.87
2018-05-06T16:35:44.459Z,17.07
2018-05-06T16:38:15.449Z,17.22
2018-05-06T16:40:46.469Z,17.80
2018-05-06T16:43:17.480Z,17.51
2018-05-06T16:45:48.517Z,17.85
2018-05-06T16:48:19.488Z,17.78
2018-05-06T16:50:50.519Z,17.97
2018-05-06T16:53:21.539Z,17.80
2018-05-06T16:55:52.568Z,18.35
2018-05-06T16:58:23.586Z,18.51
2018-05-06T17:00:54.588Z,18.46
2018-05-06T17:03:25.595Z,18.79
2018-05-06T17:05:56.619Z,18.41
2018-05-06T17:08:27.905Z,18.72
2018-05-06T17:10:59.003Z,18.34
2018-05-06T17:13:29.999Z,18.55
2018-05-06T17:16:00.976Z,19.02
2018-05-06T17:18:31.987Z,19.48
2018-05-06T17:21:03.016Z,19.52
2018-05-06T17:23:34.026Z,19.53
2018-05-06T17:26:05.012Z,19.65
2018-05-06T17:28:36.078Z,19.75
2018-05-06T17:31:07.096Z,20.20
2018-05-06T17:33:38.108Z,20.01
2018-05-06T17:36:09.138Z,20.15
2018-05-06T17:38:40.134Z,20.36
2018-05-06T17:41:11.170Z,20.59
2018-05-06T17:43:42.264Z,20.67
2018-05-06T17:46:13.275Z,20.97
2018-05-06T17:48:44.239Z,21.05
2018-05-06T17:51:15.289Z,21.20
2018-05-06T17:53:46.315Z,21.54
2018-05-06T17:56:17.373Z,21.87
2018-05-06T17:58:48.381Z,21.78
2018-05-06T18:01:19.406Z,21.80
2018-05-06T18:03:50.456Z,21.94
2018-05-06T18:06:21.450Z,22.23
2018-05-06T18:08:52.454Z,22.61
2018-05-06T18:11:23.442Z,22.64
2018-05-06T18:13:54.427Z,22.52
2018-05-06T18:16:25.431Z,22.61
2018-05-06T18:18:56.429Z,22.93
2018-05-06T18:21:27.420Z,23.15
2018-05-06T18:23:58.526Z,23.80
2018-05-06T18:26:29.527Z,23.64
2018-05-06T18:29:00.554Z,23.66
2018-05-06T18:31:31.551Z,23.90
2018-05-06T18:34:02.518Z,24.02
2018-05-06T18:36:33.506Z,24.29
2018-05-06T18:39:04.544Z,24.38
2018-05-06T18:41:35.563Z,24.37
2018-05-06T18:44:06.568Z,24.69
2018-05-06T18:46:37.549Z,24.67
2018-05-06T18:49:08.559Z,24.88
2018-05-06T18:51:39.650Z,24.94
2018-05-06T18:54:10.638Z,25.15
2018-05-06T18:56:41.610Z,25.17
2018-05-06T18:59:12.584Z,25.45
2018-05-06T19:01:43.647Z,25.54
2018-05-06T19:04:14.627Z,25.70
2018-05-06T19:06:45.688Z,25.76
2018-05-06T19:09:16.695Z,26.14
2018-05-06T19:11:47.716Z,26.26
2018-05-06T19:14:18.691Z,26.19
2018-05-06T19:16:49.692Z,26.40
2018-05-06T19:19:20.723Z,26.61
2018-05-06T19:21:51.748Z,26.62
2018-05-06T19:24:22.819Z,26.85
2018-05-06T19:26:53.790Z,27.04
2018-05-06T19:29:24.866Z,27.13
2018-05-06T19:31:55.804Z,27.29
2018-05-06T19:34:26.805Z,27.50
2018-05-06T19:36:57.787Z,27.68
2018-05-06T19:39:28.800Z,27.79
2018-05-06T19:41:59.888Z,27.94
2018-05-06T19:44:30.890Z,28.05
2018-05-06T19:47:01.923Z,28.39
2018-05-06T19:49:32.897Z,28.39
2018-05-06T19:52:03.882Z,28.38
2018-05-06T19:54:34.850Z,28.46
2018-05-06T19:57:05.860Z,28.64
2018-05-06T19:59:36.878Z,28.83
2018-05-06T20:02:07.907Z,29.16
2018-05-06T20:04:38.886Z,29.47
2018-05-06T20:07:09.878Z,29.60
2018-05-06T20:09:40.846Z,29.51
2018-05-06T20:12:11.857Z,29.63
2018-05-06T20:14:42.852Z,29.59
2018-05-06T20:17:13.901Z,29.46
2018-05-06T20:19:44.896Z,29.58
2018-05-06T20:22:15.858Z,29.76
2018-05-06T20:24:46.862Z,29.71
2018-05-06T20:27:17.859Z,29.83
2018-05-06T20:29:48.845Z,29.98
2018-05-06T20:32:19.903Z,30.10
2018-05-06T20:34:50.844Z,30.12
2018-05-06T20:37:21.801Z,30.15
2018-05-06T20:39:52.789Z,30.31
2018-05-06T20:42:23.756Z,30.58
2018-05-06T20:44:54.684Z,30.71
2018-05-06T20:47:25.606Z,30.68
2018-05-06T20:49:56.568Z,30.73
2018-05-06T20:52:27.518Z,31.10
2018-05-06T20:54:58.464Z,31.15
2018-05-06T20:57:29.423Z,31.30
2018-05-06T21:00:00.350Z,31.19
2018-05-06T21:02:31.310Z,31.45
2018-05-06T21:05:02.311Z,31.41
2018-05-06T21:07:33.248Z,31.15
2018-05-06T21:10:04.213Z,31.68
2018-05-06T21:12:35.178Z,31.44
2018-05-06T21:15:06.124Z,31.57
2018-05-06T21:17:37.025Z,31.44
2018-05-06T21:20:07.954Z,31.58
2018-05-06T21:22:38.910Z,31.60
2018-05-06T21:25:09.942Z,31.65
2018-05-06T21:27:40.918Z,31.75
2018-05-06T21:30:11.860Z,32.19
2018-05-06T21:32:42.800Z,32.12
2018-05-06T21:35:13.733Z,32.31
2018-05-06T21:37:44.728Z,32.62
2018-05-06T21:40:15.631Z,32.81
2018-05-06T21:42:46.643Z,32.94
2018-05-06T21:45:17.625Z,33.21
2018-05-06T21:47:48.558Z,33.31
2018-05-06T21:50:19.485Z,33.43
2018-05-06T21:52:50.487Z,33.53
2018-05-06T21:55:21.413Z,33.63
2018-05-06T21:57:52.331Z,33.63
2018-05-06T22:00:23.287Z,33.88
2018-05-06T22:02:54.214Z,34.07
2018-05-06T22:05:25.250Z,34.26
2018-05-06T22:07:56.241Z,34.40
2018-05-06T22:10:27.177Z,34.80
2018-05-06T22:12:58.090Z,34.67
2018-05-06T22:15:29.020Z,34.96
2018-05-06T22:17:59.951Z,35.00
2018-05-06T22:20:30.854Z,35.15
2018-05-06T22:23:01.786Z,35.11
2018-05-06T22:25:32.749Z,35.09
2018-05-06T22:28:03.713Z,35.30
2018-05-06T22:30:34.610Z,35.53
2018-05-06T22:33:05.621Z,35.33
2018-05-06T22:35:36.490Z,35.49
2018-05-06T22:38:07.414Z,35.64
2018-05-06T22:40:38.352Z,35.85
2018-05-06T22:43:09.321Z,36.11
2018-05-06T22:45:40.286Z,36.41
2018-05-06T22:48:11.216Z,36.14
2018-05-06T22:50:42.149Z,36.24
2018-05-06T22:53:13.097Z,36.38
2018-05-06T22:55:44.061Z,36.64
2018-05-06T22:58:15.000Z,36.63
2018-05-06T23:00:45.986Z,36.73
2018-05-06T23:03:16.882Z,36.67
2018-05-06T23:05:47.844Z,37.17
2018-05-06T23:08:18.746Z,36.89
2018-05-06T23:10:49.630Z,37.18
2018-05-06T23:13:20.575Z,37.14
2018-05-06T23:15:51.478Z,37.33
2018-05-06T23:18:22.421Z,37.45
2018-05-06T23:20:53.371Z,37.75
2018-05-06T23:23:24.296Z,37.47
2018-05-06T23:25:55.213Z,37.60
2018-05-06T23:28:26.196Z,37.63
2018-05-06T23:30:57.158Z,37.08
2018-05-06T23:33:28.096Z,37.22
2018-05-06T23:35:59.076Z,37.05
2018-05-06T23:38:30.050Z,37.05
2018-05-06T23:41:00.989Z,37.00
2018-05-06T23:43:31.905Z,37.07
2018-05-06T23:46:02.939Z,36.98
2018-05-06T23:48:33.872Z,37.01
2018-05-06T23:51:04.856Z,37.12
2018-05-06T23:53:35.817Z,37.11
2018-05-06T23:56:06.746Z,37.19
2018-05-06T23:58:37.697Z,37.35
