createdAt,value
2023-02-26T00:02:04.454Z,1.87
2023-02-26T00:04:34.459Z,1.85
2023-02-26T00:07:05.329Z,1.68
2023-02-26T00:09:33.400Z,1.58
2023-02-26T00:12:02.343Z,1.51
2023-02-26T00:14:30.742Z,1.47
2023-02-26T00:17:29.937Z,1.43
2023-02-26T00:19:59.028Z,1.45
2023-02-26T00:22:27.712Z,1.54
2023-02-26T00:24:56.549Z,1.49
2023-02-26T00:27:25.241Z,1.55
2023-02-26T00:29:54.523Z,1.61
2023-02-26T00:32:23.464Z,1.59
2023-02-26T00:34:52.683Z,1.65
2023-02-26T00:37:51.554Z,1.66
2023-02-26T00:40:46.117Z,1.65
2023-02-26T00:43:24.848Z,1.69
2023-02-26T00:46:14.152Z,1.71
2023-02-26T00:49:06.740Z,1.52
2023-02-26T00:51:59.127Z,1.70
2023-02-26T00:54:30.383Z,1.67
2023-02-26T00:57:00.212Z,1.43
2023-02-26T00:59:28.500Z,1.74
2023-02-26T01:01:56.742Z,1.73
2023-02-26T01:04:26.156Z,1.77
2023-02-26T01:06:57.591Z,1.68
2023-02-26T01:09:26.093Z,1.58
2023-02-26T01:11:57.977Z,1.71
2023-02-26T01:14:26.582Z,1.65
2023-02-26T01:17:07.144Z,1.62
2023-02-26T01:20:06.267Z,1.65
2023-02-26T01:22:50.855Z,1.71
2023-02-26T01:25:40.915Z,1.68
2023-02-26T01:28:09.632Z,1.65
2023-02-26T01:30:38.744Z,1.39
2023-02-26T01:33:28.221Z,1.62
2023-02-26T01:36:20.047Z,1.63
2023-02-26T01:39:20.242Z,1.60
2023-02-26T01:41:55.406Z,1.35
2023-02-26T01:45:01.401Z,1.52
2023-02-26T01:48:06.197Z,1.55
2023-02-26T01:50:39.130Z,1.55
2023-02-26T01:53:26.222Z,1.53
2023-02-26T01:56:09.783Z,1.53
2023-02-26T01:58:39.974Z,1.56
2023-02-26T02:01:08.787Z,1.56
2023-02-26T02:03:41.019Z,1.62
2023-02-26T02:06:25.071Z,1.62
2023-02-26T02:08:53.808Z,1.56
2023-02-26T02:11:25.002Z,1.56
2023-02-26T02:14:31.465Z,1.18
2023-02-26T02:17:34.681Z,1.47
2023-02-26T02:21:03.322Z,1.47
2023-02-26T02:24:24.636Z,1.48
2023-02-26T02:27:17.094Z,1.47
2023-02-26T02:30:21.335Z,1.47
2023-02-26T02:32:57.574Z,1.52
2023-02-26T02:35:46.431Z,1.47
2023-02-26T02:38:24.312Z,1.42
2023-02-26T02:41:04.660Z,1.52
2023-02-26T02:43:37.061Z,1.42
2023-02-26T02:46:14.149Z,1.50
2023-02-26T02:48:55.002Z,1.48
2023-02-26T02:51:53.372Z,1.40
2023-02-26T02:54:28.473Z,1.34
2023-02-26T02:57:08.333Z,1.29
2023-02-26T02:59:57.944Z,1.33
2023-02-26T03:03:12.356Z,1.32
2023-02-26T03:05:41.035Z,0.90
2023-02-26T03:08:21.255Z,1.25
2023-02-26T03:10:49.545Z,1.24
2023-02-26T03:13:21.919Z,1.18
2023-02-26T03:16:16.073Z,0.87
2023-02-26T03:18:59.592Z,0.74
2023-02-26T03:21:54.822Z,0.86
2023-02-26T03:25:10.252Z,1.03
2023-02-26T03:28:08.042Z,1.19
2023-02-26T03:30:51.663Z,1.14
2023-02-26T03:33:46.751Z,1.23
2023-02-26T03:36:39.410Z,1.22
2023-02-26T03:39:46.928Z,0.86
2023-02-26T03:42:33.019Z,1.20
2023-02-26T03:45:09.855Z,1.10
2023-02-26T03:47:43.523Z,0.90
2023-02-26T03:50:16.981Z,1.13
2023-02-26T03:52:54.085Z,0.91
2023-02-26T03:55:56.609Z,1.11
2023-02-26T03:58:30.595Z,1.04
2023-02-26T04:01:32.960Z,0.76
2023-02-26T04:04:17.935Z,1.12
2023-02-26T04:06:47.319Z,0.80
2023-02-26T04:09:16.293Z,0.82
2023-02-26T04:11:45.501Z,1.08
2023-02-26T04:14:13.684Z,0.99
2023-02-26T04:16:45.099Z,0.92
2023-02-26T04:19:13.270Z,0.81
2023-02-26T04:21:42.782Z,0.63
2023-02-26T04:24:11.879Z,0.47
2023-02-26T04:26:40.128Z,0.64
2023-02-26T04:29:09.149Z,0.77
2023-02-26T04:31:37.986Z,0.68
2023-02-26T04:34:06.453Z,0.71
2023-02-26T04:36:34.604Z,0.50
2023-02-26T04:39:02.853Z,0.78
2023-02-26T04:41:31.913Z,-0.12
2023-02-26T04:44:00.159Z,0.67
2023-02-26T04:46:31.577Z,0.27
2023-02-26T04:48:59.699Z,0.30
2023-02-26T04:51:28.267Z,0.59
2023-02-26T04:53:57.741Z,0.30
2023-02-26T04:56:26.717Z,0.36
2023-02-26T04:58:54.955Z,0.27
2023-02-26T05:01:30.114Z,0.43
2023-02-26T05:04:00.000Z,0.41
2023-02-26T05:06:28.117Z,0.41
2023-02-26T05:08:56.488Z,0.15
2023-02-26T05:11:24.800Z,0.10
2023-02-26T05:13:53.000Z,0.32
2023-02-26T05:16:21.243Z,0.39
2023-02-26T05:18:49.334Z,0.10
2023-02-26T05:21:17.306Z,0.18
2023-02-26T05:23:45.636Z,0.05
2023-02-26T05:26:14.437Z,0.05
2023-02-26T05:28:45.914Z,0.20
2023-02-26T05:31:15.115Z,0.28
2023-02-26T05:33:43.412Z,0.22
2023-02-26T05:36:13.365Z,0.20
2023-02-26T05:38:42.257Z,0.24
2023-02-26T05:41:10.296Z,0.21
2023-02-26T05:43:39.681Z,0.15
2023-02-26T05:46:08.277Z,0.12
2023-02-26T05:48:36.928Z,0.20
2023-02-26T05:51:05.113Z,0.23
2023-02-26T05:53:33.594Z,0.07
2023-02-26T05:56:01.816Z,-0.10
2023-02-26T05:58:31.433Z,0.19
2023-02-26T06:01:00.175Z,0.11
2023-02-26T06:03:28.324Z,0.10
2023-02-26T06:05:56.360Z,0.22
2023-02-26T06:08:25.409Z,0.31
2023-02-26T06:10:53.534Z,0.28
2023-02-26T06:13:21.658Z,-0.01
2023-02-26T06:15:54.044Z,0.27
2023-02-26T06:18:22.638Z,0.31
2023-02-26T06:20:50.655Z,0.38
2023-02-26T06:23:18.757Z,0.17
2023-02-26T06:25:46.684Z,0.29
2023-02-26T06:28:14.883Z,-0.04
2023-02-26T06:30:43.388Z,-0.06
2023-02-26T06:33:11.381Z,0.20
2023-02-26T06:35:39.792Z,-0.02
2023-02-26T06:38:08.073Z,0.28
2023-02-26T06:40:36.352Z,-0.04
2023-02-26T06:43:04.756Z,0.20
2023-02-26T06:45:33.554Z,0.39
2023-02-26T06:48:02.427Z,0.25
2023-02-26T06:50:31.062Z,0.15
2023-02-26T06:52:59.792Z,0.23
2023-02-26T06:55:28.009Z,0.00
2023-02-26T06:57:57.486Z,0.02
2023-02-26T07:00:26.647Z,-0.05
2023-02-26T07:02:54.597Z,0.28
2023-02-26T07:05:23.686Z,0.28
2023-02-26T07:07:51.887Z,0.26
2023-02-26T07:10:21.753Z,0.21
2023-02-26T07:12:49.859Z,0.29
2023-02-26T07:15:18.529Z,-0.05
2023-02-26T07:17:46.539Z,0.13
2023-02-26T07:20:14.831Z,0.04
2023-02-26T07:22:43.250Z,-0.23
2023-02-26T07:25:13.734Z,-0.25
2023-02-26T07:27:43.863Z,0.02
2023-02-26T07:30:13.169Z,-0.02
2023-02-26T07:32:41.155Z,-0.39
2023-02-26T07:35:09.976Z,0.04
2023-02-26T07:37:38.249Z,-0.02
2023-02-26T07:40:07.380Z,-0.33
2023-02-26T07:42:35.849Z,-0.06
2023-02-26T07:45:05.240Z,0.06
2023-02-26T07:47:33.409Z,0.10
2023-02-26T07:50:01.822Z,-0.10
2023-02-26T07:52:30.099Z,-0.07
2023-02-26T07:54:58.046Z,-0.02
2023-02-26T07:57:26.455Z,0.18
2023-02-26T07:59:54.857Z,0.18
2023-02-26T08:02:23.657Z,0.09
2023-02-26T08:04:52.004Z,0.25
2023-02-26T08:07:20.890Z,0.28
2023-02-26T08:09:48.888Z,0.27
2023-02-26T08:12:17.390Z,0.22
2023-02-26T08:14:46.243Z,0.13
2023-02-26T08:17:14.826Z,0.28
2023-02-26T08:19:42.746Z,-0.02
2023-02-26T08:22:11.112Z,-0.08
2023-02-26T08:24:39.622Z,0.11
2023-02-26T08:27:07.767Z,0.48
2023-02-26T08:29:36.201Z,-0.06
2023-02-26T08:32:04.962Z,0.57
2023-02-26T08:34:33.200Z,0.72
2023-02-26T08:37:01.540Z,0.67
2023-02-26T08:39:33.699Z,0.61
2023-02-26T08:42:02.272Z,0.64
2023-02-26T08:44:30.436Z,0.73
2023-02-26T08:46:58.851Z,0.57
2023-02-26T08:49:27.602Z,0.72
2023-02-26T08:51:55.831Z,0.78
2023-02-26T08:54:23.780Z,0.86
2023-02-26T08:56:53.877Z,0.56
2023-02-26T08:59:22.776Z,0.67
2023-02-26T09:01:51.386Z,0.65
2023-02-26T09:04:19.882Z,0.59
2023-02-26T09:06:48.440Z,0.56
2023-02-26T09:09:16.566Z,0.44
2023-02-26T09:11:44.760Z,0.47
2023-02-26T09:14:13.070Z,0.48
2023-02-26T09:16:41.328Z,0.61
2023-02-26T09:19:10.017Z,0.45
2023-02-26T09:21:38.337Z,0.15
2023-02-26T09:24:07.119Z,0.23
2023-02-26T09:26:37.224Z,0.16
2023-02-26T09:29:05.769Z,0.14
2023-02-26T09:31:34.110Z,0.08
2023-02-26T09:34:02.355Z,0.24
2023-02-26T09:36:31.573Z,0.20
2023-02-26T09:39:00.913Z,0.05
2023-02-26T09:41:35.672Z,0.13
2023-02-26T09:44:23.858Z,0.28
2023-02-26T09:47:21.820Z,-0.06
2023-02-26T09:50:48.957Z,-0.01
2023-02-26T09:53:31.878Z,0.06
2023-02-26T09:56:19.062Z,0.18
2023-02-26T09:58:47.878Z,0.26
2023-02-26T10:01:34.867Z,0.37
2023-02-26T10:04:41.976Z,0.31
2023-02-26T10:08:00.901Z,0.40
2023-02-26T10:10:57.300Z,0.41
2023-02-26T10:13:56.682Z,0.27
2023-02-26T10:16:38.056Z,0.19
2023-02-26T10:19:16.362Z,0.48
2023-02-26T10:22:02.049Z,0.52
2023-02-26T10:24:43.724Z,0.60
2023-02-26T10:27:28.214Z,0.57
2023-02-26T10:30:09.867Z,0.42
2023-02-26T10:32:43.725Z,0.64
2023-02-26T10:35:19.153Z,0.54
2023-02-26T10:37:56.489Z,0.82
2023-02-26T10:40:39.627Z,0.65
2023-02-26T10:43:26.934Z,0.86
2023-02-26T10:46:07.257Z,0.94
2023-02-26T10:49:01.376Z,0.95
2023-02-26T10:51:41.023Z,0.83
2023-02-26T10:54:43.744Z,1.46
2023-02-26T10:57:44.735Z,1.15
2023-02-26T11:00:20.711Z,1.34
2023-02-26T11:02:55.588Z,1.38
2023-02-26T11:05:31.125Z,1.28
2023-02-26T11:08:10.630Z,0.90
2023-02-26T11:10:51.290Z,1.22
2023-02-26T11:13:25.538Z,1.08
2023-02-26T11:15:58.162Z,0.77
2023-02-26T11:19:01.478Z,1.05
2023-02-26T11:21:40.329Z,1.01
2023-02-26T11:24:33.272Z,1.13
2023-02-26T11:27:05.728Z,1.28
2023-02-26T11:29:48.253Z,1.49
2023-02-26T11:32:23.903Z,1.41
2023-02-26T11:34:55.098Z,1.29
2023-02-26T11:37:48.346Z,1.17
2023-02-26T11:40:40.986Z,1.25
2023-02-26T11:43:18.796Z,1.42
2023-02-26T11:45:58.385Z,1.36
2023-02-26T11:48:49.499Z,1.29
2023-02-26T11:51:25.902Z,1.13
2023-02-26T11:54:03.478Z,1.31
2023-02-26T11:56:43.048Z,1.33
2023-02-26T11:59:24.968Z,0.94
2023-02-26T12:01:54.108Z,0.86
2023-02-26T12:04:27.669Z,1.00
2023-02-26T12:06:57.083Z,0.95
2023-02-26T12:09:26.622Z,0.60
2023-02-26T12:12:42.381Z,0.81
2023-02-26T12:15:39.336Z,0.62
2023-02-26T12:18:10.463Z,0.60
2023-02-26T12:21:16.495Z,0.51
2023-02-26T12:24:23.803Z,0.22
2023-02-26T12:27:37.757Z,0.73
2023-02-26T12:30:49.554Z,0.64
2023-02-26T12:33:52.568Z,0.64
2023-02-26T12:36:49.373Z,0.75
2023-02-26T12:39:36.882Z,0.62
2023-02-26T12:43:10.637Z,0.53
2023-02-26T12:46:17.028Z,0.60
2023-02-26T12:48:51.292Z,0.55
2023-02-26T12:51:25.993Z,0.64
2023-02-26T12:54:42.194Z,0.69
2023-02-26T12:58:03.867Z,0.77
2023-02-26T13:01:10.416Z,0.97
2023-02-26T13:03:51.507Z,1.11
2023-02-26T13:07:03.645Z,1.42
2023-02-26T13:09:53.287Z,1.37
2023-02-26T13:12:46.539Z,1.52
2023-02-26T13:15:29.672Z,1.55
2023-02-26T13:18:07.086Z,1.67
2023-02-26T13:20:41.414Z,1.35
2023-02-26T13:23:23.598Z,0.78
2023-02-26T13:26:03.399Z,1.05
2023-02-26T13:28:43.547Z,0.93
2023-02-26T13:31:34.843Z,1.06
2023-02-26T13:34:37.570Z,1.20
2023-02-26T13:37:09.792Z,1.16
2023-02-26T13:40:25.857Z,1.24
2023-02-26T13:43:38.228Z,0.93
2023-02-26T13:46:40.901Z,0.92
2023-02-26T13:49:51.510Z,0.83
2023-02-26T13:52:33.457Z,0.75
2023-02-26T13:55:04.814Z,0.49
2023-02-26T13:57:54.471Z,0.87
2023-02-26T14:00:31.773Z,0.91
2023-02-26T14:03:53.077Z,1.09
2023-02-26T14:06:43.894Z,1.20
2023-02-26T14:09:26.589Z,1.01
2023-02-26T14:12:04.673Z,1.18
2023-02-26T14:15:04.353Z,1.01
2023-02-26T14:17:36.100Z,1.10
2023-02-26T14:20:16.001Z,0.88
2023-02-26T14:22:48.096Z,0.96
2023-02-26T14:25:42.636Z,0.46
2023-02-26T14:28:27.066Z,0.46
2023-02-26T14:31:23.333Z,0.39
2023-02-26T14:34:04.290Z,0.53
2023-02-26T14:37:07.351Z,0.25
2023-02-26T14:39:46.141Z,0.29
2023-02-26T14:42:36.240Z,-0.10
2023-02-26T14:45:10.962Z,0.31
2023-02-26T14:47:40.543Z,0.27
2023-02-26T14:50:12.042Z,0.14
2023-02-26T14:53:13.829Z,0.13
2023-02-26T14:55:56.928Z,-0.01
2023-02-26T14:59:08.412Z,0.29
2023-02-26T15:02:01.650Z,0.15
2023-02-26T15:04:41.497Z,0.05
2023-02-26T15:07:59.380Z,0.08
2023-02-26T15:10:48.782Z,0.14
2023-02-26T15:14:10.312Z,0.23
2023-02-26T15:17:02.680Z,0.24
2023-02-26T15:20:06.633Z,-0.09
2023-02-26T15:22:41.499Z,0.06
2023-02-26T15:25:39.133Z,-0.03
2023-02-26T15:28:14.553Z,0.01
2023-02-26T15:30:50.266Z,-0.25
2023-02-26T15:33:21.017Z,-0.26
2023-02-26T15:35:52.289Z,-0.41
2023-02-26T15:38:21.920Z,-0.26
2023-02-26T15:40:55.322Z,-0.23
2023-02-26T15:43:29.000Z,-0.25
2023-02-26T15:46:01.344Z,-0.33
2023-02-26T15:48:42.528Z,-0.65
2023-02-26T15:51:15.212Z,-0.35
2023-02-26T15:53:49.224Z,-0.35
2023-02-26T15:56:27.254Z,-0.35
2023-02-26T15:59:02.423Z,-0.70
2023-02-26T16:01:32.181Z,-0.44
2023-02-26T16:04:06.113Z,-0.39
2023-02-26T16:06:42.398Z,-0.67
2023-02-26T16:09:20.612Z,-0.57
2023-02-26T16:11:50.772Z,-0.47
2023-02-26T16:14:25.124Z,-0.47
2023-02-26T16:16:56.605Z,-0.51
2023-02-26T16:19:44.685Z,-0.48
2023-02-26T16:22:40.577Z,-0.46
2023-02-26T16:25:38.679Z,-0.44
2023-02-26T16:28:31.557Z,-0.50
2023-02-26T16:31:04.819Z,-0.42
2023-02-26T16:33:36.801Z,-0.76
2023-02-26T16:36:18.575Z,-0.49
2023-02-26T16:39:11.509Z,-0.52
2023-02-26T16:41:41.716Z,-0.68
2023-02-26T16:45:09.202Z,-0.58
2023-02-26T16:47:40.530Z,-0.56
2023-02-26T16:50:30.753Z,-0.48
2023-02-26T16:53:24.870Z,-0.54
2023-02-26T16:55:57.464Z,-0.52
2023-02-26T16:58:30.950Z,-0.45
2023-02-26T17:01:13.347Z,-0.56
2023-02-26T17:03:44.485Z,-0.53
2023-02-26T17:06:17.399Z,-0.55
2023-02-26T17:08:57.174Z,-0.51
2023-02-26T17:11:36.001Z,-0.58
2023-02-26T17:14:26.171Z,-0.80
2023-02-26T17:16:58.320Z,-0.47
2023-02-26T17:19:26.930Z,-0.46
2023-02-26T17:21:58.506Z,-0.42
2023-02-26T17:24:41.890Z,-0.48
2023-02-26T17:27:21.638Z,-0.47
2023-02-26T17:29:52.030Z,-0.45
2023-02-26T17:32:29.866Z,-0.41
2023-02-26T17:34:59.647Z,-0.71
2023-02-26T17:37:37.587Z,-0.41
2023-02-26T17:40:22.081Z,-0.43
2023-02-26T17:42:54.524Z,-0.43
2023-02-26T17:45:23.918Z,-0.43
2023-02-26T17:47:53.913Z,-0.35
2023-02-26T17:50:49.886Z,-0.41
2023-02-26T17:53:21.916Z,-0.37
2023-02-26T17:55:53.721Z,-0.40
2023-02-26T17:58:35.027Z,-0.39
2023-02-26T18:01:33.969Z,-0.37
2023-02-26T18:04:27.530Z,-0.37
2023-02-26T18:06:56.101Z,-0.36
2023-02-26T18:09:27.801Z,-0.39
2023-02-26T18:11:57.145Z,-0.25
2023-02-26T18:14:25.386Z,-0.33
2023-02-26T18:16:55.536Z,-0.62
2023-02-26T18:19:24.215Z,-0.25
2023-02-26T18:21:55.106Z,-0.37
2023-02-26T18:24:26.522Z,-0.34
2023-02-26T18:26:59.031Z,-0.38
2023-02-26T18:29:28.305Z,-0.30
2023-02-26T18:32:09.144Z,-0.29
2023-02-26T18:34:40.270Z,-0.42
2023-02-26T18:37:17.620Z,-0.33
2023-02-26T18:39:56.429Z,-0.24
2023-02-26T18:42:27.638Z,-0.30
2023-02-26T18:44:56.625Z,-0.26
2023-02-26T18:47:25.877Z,-0.51
2023-02-26T18:49:57.253Z,-0.31
2023-02-26T18:52:26.031Z,-0.34
2023-02-26T18:54:54.759Z,-0.64
2023-02-26T18:57:23.388Z,-0.29
2023-02-26T18:59:53.842Z,-0.36
2023-02-26T19:02:22.881Z,-0.28
2023-02-26T19:04:51.681Z,-0.57
2023-02-26T19:07:20.830Z,-0.27
2023-02-26T19:09:49.388Z,-0.54
2023-02-26T19:12:23.466Z,-0.54
2023-02-26T19:14:51.945Z,-0.29
2023-02-26T19:17:21.515Z,-0.34
2023-02-26T19:19:50.958Z,-0.39
2023-02-26T19:22:22.293Z,-0.36
2023-02-26T19:24:50.906Z,-0.33
2023-02-26T19:27:19.656Z,-0.65
2023-02-26T19:29:48.193Z,-0.43
2023-02-26T19:32:16.857Z,-0.46
2023-02-26T19:34:45.473Z,-0.66
2023-02-26T19:37:14.301Z,-0.42
2023-02-26T19:39:42.868Z,-0.43
2023-02-26T19:42:11.716Z,-0.74
2023-02-26T19:44:40.520Z,-0.45
2023-02-26T19:47:08.784Z,-0.75
2023-02-26T19:49:37.326Z,-1.33
2023-02-26T19:52:08.664Z,-0.54
2023-02-26T19:54:37.642Z,-0.53
2023-02-26T19:57:07.046Z,-0.52
2023-02-26T19:59:36.924Z,-0.60
2023-02-26T20:02:06.293Z,-0.53
2023-02-26T20:04:38.056Z,-0.62
2023-02-26T20:07:07.452Z,-0.55
2023-02-26T20:09:38.294Z,-0.52
2023-02-26T20:12:07.487Z,-0.51
2023-02-26T20:14:37.011Z,-0.53
2023-02-26T20:17:05.440Z,-0.88
2023-02-26T20:19:33.800Z,-0.50
2023-02-26T20:22:02.216Z,-0.65
2023-02-26T20:24:40.165Z,-0.59
2023-02-26T20:27:12.808Z,-0.52
2023-02-26T20:29:41.880Z,-0.63
2023-02-26T20:32:10.213Z,-0.61
2023-02-26T20:34:38.985Z,-0.57
2023-02-26T20:37:07.522Z,-0.65
2023-02-26T20:39:36.433Z,-0.95
2023-02-26T20:42:05.753Z,-0.95
2023-02-26T20:44:36.106Z,-0.70
2023-02-26T20:47:06.187Z,-0.67
2023-02-26T20:49:34.931Z,-0.65
2023-02-26T20:52:03.439Z,-0.70
2023-02-26T20:54:31.752Z,-0.70
2023-02-26T20:57:00.051Z,-0.73
2023-02-26T20:59:28.520Z,-0.73
2023-02-26T21:01:57.564Z,-0.75
2023-02-26T21:04:28.902Z,-1.01
2023-02-26T21:07:13.471Z,-0.66
2023-02-26T21:09:42.449Z,-0.75
2023-02-26T21:12:10.959Z,-0.76
2023-02-26T21:14:39.228Z,-1.59
2023-02-26T21:17:07.887Z,-1.03
2023-02-26T21:19:39.744Z,-0.74
2023-02-26T21:22:08.645Z,-0.69
2023-02-26T21:24:38.339Z,-0.76
2023-02-26T21:27:06.961Z,-0.68
2023-02-26T21:29:35.886Z,-1.10
2023-02-26T21:32:05.289Z,-0.80
2023-02-26T21:34:35.498Z,-1.00
2023-02-26T21:37:11.453Z,-0.72
2023-02-26T21:39:44.622Z,-0.74
2023-02-26T21:42:13.788Z,-0.83
2023-02-26T21:44:42.961Z,-1.19
2023-02-26T21:47:12.265Z,-0.80
2023-02-26T21:49:41.160Z,-1.12
2023-02-26T21:52:09.709Z,-0.76
2023-02-26T21:54:38.356Z,-0.77
2023-02-26T21:57:07.449Z,-0.70
2023-02-26T21:59:39.705Z,-0.80
2023-02-26T22:02:12.094Z,-1.11
2023-02-26T22:04:42.572Z,-0.75
2023-02-26T22:07:12.343Z,-1.04
2023-02-26T22:09:42.480Z,-0.71
2023-02-26T22:12:10.894Z,-0.89
2023-02-26T22:14:39.332Z,-0.70
2023-02-26T22:17:07.683Z,-0.78
2023-02-26T22:19:37.113Z,-0.72
2023-02-26T22:22:06.351Z,-0.75
2023-02-26T22:24:35.714Z,-0.71
2023-02-26T22:27:04.428Z,-0.76
2023-02-26T22:29:33.617Z,-0.77
2023-02-26T22:32:02.183Z,-0.71
2023-02-26T22:34:33.331Z,-0.74
2023-02-26T22:37:02.802Z,-0.78
2023-02-26T22:39:31.374Z,-0.78
2023-02-26T22:42:00.163Z,-1.06
2023-02-26T22:44:28.792Z,-0.68
2023-02-26T22:46:56.963Z,-0.70
2023-02-26T22:49:26.088Z,-1.02
2023-02-26T22:51:55.302Z,-0.70
2023-02-26T22:54:23.439Z,-1.11
2023-02-26T22:56:51.881Z,-0.74
2023-02-26T22:59:20.650Z,-0.81
2023-02-26T23:01:48.850Z,-0.75
2023-02-26T23:04:17.157Z,-0.75
2023-02-26T23:06:45.782Z,-0.80
2023-02-26T23:09:14.344Z,-0.78
2023-02-26T23:11:43.540Z,-0.70
2023-02-26T23:14:11.889Z,-0.82
2023-02-26T23:16:39.915Z,-0.76
2023-02-26T23:19:08.663Z,-0.76
2023-02-26T23:21:37.143Z,-0.78
2023-02-26T23:24:05.321Z,-0.77
2023-02-26T23:26:33.827Z,-0.84
2023-02-26T23:29:02.056Z,-0.85
2023-02-26T23:31:30.359Z,-0.89
2023-02-26T23:33:58.603Z,-1.02
2023-02-26T23:36:27.183Z,-0.90
2023-02-26T23:38:55.868Z,-0.81
2023-02-26T23:41:24.038Z,-1.01
2023-02-26T23:43:52.441Z,-0.89
2023-02-26T23:46:20.456Z,-0.75
2023-02-26T23:48:48.375Z,-0.81
2023-02-26T23:51:16.468Z,-1.05
2023-02-26T23:53:44.406Z,-0.81
2023-02-26T23:56:12.932Z,-0.86
2023-02-26T23:58:41.329Z,-0.82
