createdAt,value
2022-10-17T00:00:40.625Z,8.87
2022-10-17T00:03:08.613Z,5.33
2022-10-17T00:05:41.055Z,9.53
2022-10-17T00:08:09.268Z,4.70
2022-10-17T00:10:37.562Z,6.67
2022-10-17T00:13:06.306Z,2.67
2022-10-17T00:15:36.034Z,1.77
2022-10-17T00:18:04.968Z,6.30
2022-10-17T00:20:35.595Z,3.23
2022-10-17T00:23:03.834Z,5.67
2022-10-17T00:25:31.840Z,2.43
2022-10-17T00:27:59.810Z,12.90
2022-10-17T00:30:27.850Z,6.93
2022-10-17T00:32:57.172Z,6.43
2022-10-17T00:35:25.212Z,5.53
2022-10-17T00:37:53.190Z,4.23
2022-10-17T00:40:21.227Z,4.63
2022-10-17T00:42:51.284Z,5.40
2022-10-17T00:45:23.660Z,4.30
2022-10-17T00:47:56.980Z,4.57
2022-10-17T00:50:25.915Z,3.60
2022-10-17T00:52:54.787Z,7.27
2022-10-17T00:55:25.413Z,2.40
2022-10-17T00:57:53.929Z,3.47
2022-10-17T01:00:22.356Z,7.50
2022-10-17T01:02:50.461Z,3.73
2022-10-17T01:05:20.768Z,6.30
2022-10-17T01:07:51.821Z,6.60
2022-10-17T01:10:20.005Z,7.77
2022-10-17T01:13:01.104Z,4.33
2022-10-17T01:15:39.966Z,3.90
2022-10-17T01:18:20.105Z,7.03
2022-10-17T01:21:32.875Z,5.57
2022-10-17T01:24:31.334Z,5.23
2022-10-17T01:27:19.509Z,3.27
2022-10-17T01:30:01.428Z,6.27
2022-10-17T01:32:36.771Z,3.67
2022-10-17T01:35:11.382Z,5.97
2022-10-17T01:37:45.309Z,7.90
2022-10-17T01:40:19.219Z,2.80
2022-10-17T01:42:58.089Z,7.23
2022-10-17T01:45:33.530Z,6.27
2022-10-17T01:48:08.356Z,9.97
2022-10-17T01:50:41.356Z,7.33
2022-10-17T01:53:14.365Z,4.97
2022-10-17T01:55:45.224Z,5.00
2022-10-17T01:58:19.004Z,5.33
2022-10-17T02:00:49.432Z,6.47
2022-10-17T02:03:21.154Z,4.73
2022-10-17T02:05:49.408Z,3.50
2022-10-17T02:08:27.558Z,6.37
2022-10-17T02:11:02.725Z,4.03
2022-10-17T02:13:45.197Z,8.40
2022-10-17T02:16:26.797Z,4.23
2022-10-17T02:19:09.172Z,5.07
2022-10-17T02:21:43.012Z,3.80
2022-10-17T02:24:20.743Z,5.27
2022-10-17T02:26:54.839Z,4.60
2022-10-17T02:29:28.945Z,4.93
2022-10-17T02:32:00.965Z,6.33
2022-10-17T02:34:34.698Z,9.47
2022-10-17T02:37:06.573Z,3.73
2022-10-17T02:39:37.250Z,4.80
2022-10-17T02:42:09.990Z,4.77
2022-10-17T02:44:41.221Z,6.20
2022-10-17T02:47:13.956Z,4.63
2022-10-17T02:49:47.886Z,3.83
2022-10-17T02:52:19.057Z,7.27
2022-10-17T02:54:53.119Z,6.03
2022-10-17T02:57:26.875Z,4.37
2022-10-17T02:59:56.327Z,5.03
2022-10-17T03:02:24.391Z,7.80
2022-10-17T03:04:53.977Z,5.40
2022-10-17T03:07:21.935Z,7.13
2022-10-17T03:09:49.891Z,6.13
2022-10-17T03:12:17.877Z,6.33
2022-10-17T03:14:45.923Z,3.73
2022-10-17T03:17:13.862Z,5.03
2022-10-17T03:19:41.860Z,6.40
2022-10-17T03:22:11.163Z,6.47
2022-10-17T03:24:39.125Z,6.70
2022-10-17T03:27:07.100Z,9.20
2022-10-17T03:29:35.033Z,16.80
2022-10-17T03:32:03.119Z,4.80
2022-10-17T03:34:31.059Z,4.33
2022-10-17T03:36:59.056Z,4.30
2022-10-17T03:39:28.422Z,4.57
2022-10-17T03:41:56.398Z,7.00
2022-10-17T03:44:24.367Z,4.37
2022-10-17T03:46:52.408Z,11.43
2022-10-17T03:49:20.358Z,5.13
2022-10-17T03:51:48.301Z,6.43
2022-10-17T03:54:16.319Z,5.57
2022-10-17T03:56:45.730Z,6.07
2022-10-17T03:59:15.143Z,3.90
2022-10-17T04:01:43.869Z,3.30
2022-10-17T04:04:12.179Z,7.60
2022-10-17T04:06:40.213Z,6.53
2022-10-17T04:09:09.051Z,4.60
2022-10-17T04:11:36.990Z,6.90
2022-10-17T04:14:06.562Z,13.50
2022-10-17T04:16:34.561Z,5.90
2022-10-17T04:19:03.154Z,5.67
2022-10-17T04:21:31.174Z,8.70
2022-10-17T04:24:01.337Z,5.33
2022-10-17T04:26:29.465Z,6.87
2022-10-17T04:28:57.478Z,5.57
2022-10-17T04:31:26.828Z,3.47
2022-10-17T04:33:54.794Z,6.37
2022-10-17T04:36:23.371Z,4.53
2022-10-17T04:38:51.518Z,3.40
2022-10-17T04:41:20.256Z,4.40
2022-10-17T04:43:51.026Z,5.03
2022-10-17T04:46:19.712Z,4.60
2022-10-17T04:48:49.052Z,5.17
2022-10-17T04:51:20.781Z,6.57
2022-10-17T04:53:51.376Z,4.63
2022-10-17T04:56:21.891Z,7.60
2022-10-17T04:58:51.572Z,6.77
2022-10-17T05:01:21.285Z,6.60
2022-10-17T05:03:50.781Z,5.90
2022-10-17T05:06:20.463Z,4.47
2022-10-17T05:08:49.226Z,5.63
2022-10-17T05:11:22.136Z,13.47
2022-10-17T05:13:54.991Z,6.70
2022-10-17T05:16:23.957Z,6.77
2022-10-17T05:18:55.357Z,5.60
2022-10-17T05:21:25.227Z,6.27
2022-10-17T05:23:54.070Z,6.77
2022-10-17T05:26:22.123Z,6.00
2022-10-17T05:28:52.373Z,6.93
2022-10-17T05:31:20.570Z,6.77
2022-10-17T05:33:48.567Z,9.87
2022-10-17T05:36:17.903Z,6.00
2022-10-17T05:38:49.628Z,5.63
2022-10-17T05:41:17.695Z,7.47
2022-10-17T05:43:45.709Z,6.73
2022-10-17T05:46:13.668Z,6.93
2022-10-17T05:48:41.574Z,6.77
2022-10-17T05:51:11.180Z,5.77
2022-10-17T05:53:42.226Z,6.57
2022-10-17T05:56:12.343Z,7.10
2022-10-17T05:58:51.560Z,9.60
2022-10-17T06:01:21.272Z,7.67
2022-10-17T06:03:49.309Z,11.30
2022-10-17T06:06:17.821Z,9.83
2022-10-17T06:08:47.487Z,8.87
2022-10-17T06:11:15.490Z,14.77
2022-10-17T06:13:43.514Z,12.60
2022-10-17T06:16:11.564Z,12.97
2022-10-17T06:18:39.601Z,15.60
2022-10-17T06:21:10.247Z,19.40
2022-10-17T06:23:38.615Z,19.00
2022-10-17T06:26:08.502Z,19.87
2022-10-17T06:28:37.282Z,20.87
2022-10-17T06:31:07.143Z,19.73
2022-10-17T06:33:35.166Z,17.17
2022-10-17T06:36:03.522Z,20.37
2022-10-17T06:38:32.095Z,20.10
2022-10-17T06:41:08.230Z,20.00
2022-10-17T06:43:38.197Z,22.70
2022-10-17T06:46:06.707Z,23.87
2022-10-17T06:48:34.678Z,23.73
2022-10-17T06:51:04.513Z,25.67
2022-10-17T06:53:34.422Z,27.63
2022-10-17T06:56:04.296Z,27.17
2022-10-17T06:58:33.434Z,29.53
2022-10-17T07:01:03.471Z,26.57
2022-10-17T07:03:32.035Z,27.93
2022-10-17T07:06:00.186Z,28.83
2022-10-17T07:08:28.654Z,29.70
2022-10-17T07:10:57.246Z,32.27
2022-10-17T07:13:25.742Z,30.97
2022-10-17T07:18:27.628Z,37.23
2022-10-17T07:20:56.297Z,31.17
2022-10-17T07:23:24.988Z,32.60
2022-10-17T07:25:52.961Z,31.80
2022-10-17T07:28:21.059Z,32.90
2022-10-17T07:30:52.011Z,33.27
2022-10-17T07:33:22.693Z,32.10
2022-10-17T07:35:53.267Z,33.93
2022-10-17T07:38:21.257Z,37.97
2022-10-17T07:40:55.661Z,37.27
2022-10-17T07:43:24.185Z,32.93
2022-10-17T07:45:52.566Z,43.53
2022-10-17T07:48:21.459Z,38.20
2022-10-17T07:50:51.395Z,34.40
2022-10-17T07:53:19.988Z,29.53
2022-10-17T07:55:49.559Z,27.87
2022-10-17T07:58:17.827Z,27.00
2022-10-17T08:00:48.267Z,28.93
2022-10-17T08:03:16.527Z,24.67
2022-10-17T08:05:44.477Z,24.52
2022-10-17T08:08:13.954Z,21.27
2022-10-17T08:10:41.898Z,24.90
2022-10-17T08:13:09.901Z,20.70
2022-10-17T08:15:39.525Z,19.52
2022-10-17T08:18:07.703Z,21.98
2022-10-17T08:20:35.646Z,21.77
2022-10-17T08:23:03.656Z,21.45
2022-10-17T08:25:33.406Z,18.17
2022-10-17T08:28:01.453Z,18.25
2022-10-17T08:30:30.667Z,20.40
2022-10-17T08:32:58.734Z,23.88
2022-10-17T08:35:26.766Z,19.40
2022-10-17T08:37:54.721Z,18.83
2022-10-17T08:40:26.309Z,17.85
2022-10-17T08:43:07.868Z,20.92
2022-10-17T08:45:40.657Z,16.25
2022-10-17T08:48:13.733Z,16.67
2022-10-17T08:50:46.283Z,17.25
2022-10-17T08:53:21.083Z,16.02
2022-10-17T08:55:50.913Z,16.48
2022-10-17T08:58:23.658Z,20.45
2022-10-17T09:01:01.236Z,16.77
2022-10-17T09:03:45.066Z,16.45
2022-10-17T09:06:20.679Z,17.55
2022-10-17T09:09:00.032Z,17.52
2022-10-17T09:11:52.586Z,18.65
2022-10-17T09:14:35.470Z,14.25
2022-10-17T09:17:20.705Z,14.25
2022-10-17T09:20:04.382Z,16.08
2022-10-17T09:22:38.884Z,14.07
2022-10-17T09:25:12.496Z,13.93
2022-10-17T09:27:44.288Z,14.35
2022-10-17T09:30:44.844Z,17.63
2022-10-17T09:33:28.190Z,13.32
2022-10-17T09:36:05.867Z,15.13
2022-10-17T09:38:40.526Z,14.77
2022-10-17T09:41:43.536Z,13.90
2022-10-17T09:44:17.943Z,15.75
2022-10-17T09:47:06.546Z,12.70
2022-10-17T09:49:36.214Z,12.15
2022-10-17T09:52:07.614Z,18.17
2022-10-17T09:54:45.347Z,11.68
2022-10-17T09:57:15.020Z,11.30
2022-10-17T09:59:45.247Z,11.18
2022-10-17T10:02:21.367Z,8.77
2022-10-17T10:05:06.075Z,9.50
2022-10-17T10:07:38.299Z,10.30
2022-10-17T10:10:08.856Z,10.38
2022-10-17T10:12:39.775Z,10.63
2022-10-17T10:15:34.418Z,9.23
2022-10-17T10:18:03.844Z,13.02
2022-10-17T10:20:35.380Z,11.15
2022-10-17T10:23:14.606Z,12.20
2022-10-17T10:25:55.380Z,9.80
2022-10-17T10:28:27.927Z,10.80
2022-10-17T10:30:57.565Z,9.18
2022-10-17T10:33:29.542Z,12.77
2022-10-17T10:36:01.347Z,11.90
2022-10-17T10:38:30.437Z,12.57
2022-10-17T10:41:05.213Z,14.57
2022-10-17T10:43:37.871Z,11.55
2022-10-17T10:46:17.483Z,12.05
2022-10-17T10:48:54.790Z,11.38
2022-10-17T10:51:28.195Z,13.85
2022-10-17T10:54:01.362Z,12.02
2022-10-17T10:56:32.872Z,14.77
2022-10-17T10:59:05.329Z,11.93
2022-10-17T11:01:48.072Z,12.70
2022-10-17T11:04:29.765Z,12.75
2022-10-17T11:07:04.677Z,11.82
2022-10-17T11:09:41.932Z,10.30
2022-10-17T11:12:15.949Z,13.10
2022-10-17T11:14:49.574Z,13.05
2022-10-17T11:17:28.659Z,12.93
2022-10-17T11:20:07.501Z,16.40
2022-10-17T11:22:42.336Z,11.30
2022-10-17T11:25:23.442Z,12.40
2022-10-17T11:27:51.428Z,13.10
2022-10-17T11:30:19.503Z,12.75
2022-10-17T11:32:52.237Z,11.35
2022-10-17T11:35:25.843Z,10.82
2022-10-17T11:38:07.180Z,12.50
2022-10-17T11:40:37.807Z,13.50
2022-10-17T11:43:12.557Z,10.88
2022-10-17T11:45:43.845Z,8.07
2022-10-17T11:48:18.164Z,8.60
2022-10-17T11:53:48.751Z,11.13
2022-10-17T11:56:20.248Z,11.38
2022-10-17T11:58:55.315Z,12.38
2022-10-17T12:01:33.788Z,11.43
2022-10-17T12:04:28.208Z,9.60
2022-10-17T12:07:11.086Z,10.68
2022-10-17T12:09:46.005Z,10.05
2022-10-17T12:12:26.888Z,9.88
2022-10-17T12:14:55.406Z,9.15
2022-10-17T12:17:32.959Z,9.55
2022-10-17T12:20:30.544Z,12.82
2022-10-17T12:23:36.465Z,11.77
2022-10-17T12:26:07.411Z,11.82
2022-10-17T12:28:43.911Z,10.13
2022-10-17T12:31:29.768Z,12.38
2022-10-17T12:34:02.858Z,11.23
2022-10-17T12:36:40.349Z,11.50
2022-10-17T12:39:51.718Z,12.40
2022-10-17T12:42:46.401Z,12.35
2022-10-17T12:45:46.122Z,11.13
2022-10-17T12:48:14.212Z,9.95
2022-10-17T12:51:34.363Z,8.95
2022-10-17T12:53:59.682Z,9.65
2022-10-17T12:56:38.369Z,8.43
2022-10-17T12:59:15.770Z,6.70
2022-10-17T13:01:48.086Z,9.85
2022-10-17T13:04:16.915Z,7.53
2022-10-17T13:06:48.138Z,7.25
2022-10-17T13:09:25.819Z,6.35
2022-10-17T13:11:55.752Z,9.68
2022-10-17T13:14:26.708Z,12.02
2022-10-17T13:16:57.495Z,7.72
2022-10-17T13:19:27.571Z,7.15
2022-10-17T13:21:59.921Z,7.28
2022-10-17T13:24:33.404Z,7.50
2022-10-17T13:27:02.490Z,7.18
2022-10-17T13:29:32.940Z,6.10
2022-10-17T13:32:03.806Z,6.30
2022-10-17T13:34:33.261Z,7.28
2022-10-17T13:37:03.266Z,7.82
2022-10-17T13:39:54.398Z,7.50
2022-10-17T13:42:25.939Z,7.57
2022-10-17T13:44:56.060Z,8.77
2022-10-17T13:47:25.563Z,12.35
2022-10-17T13:49:55.361Z,9.13
2022-10-17T13:52:28.180Z,7.85
2022-10-17T13:55:06.812Z,7.93
2022-10-17T13:57:34.961Z,11.15
2022-10-17T14:00:11.415Z,11.65
2022-10-17T14:02:41.984Z,8.80
2022-10-17T14:05:17.719Z,17.73
2022-10-17T14:08:10.800Z,11.68
2022-10-17T14:10:41.191Z,9.00
2022-10-17T14:13:19.908Z,9.10
2022-10-17T14:15:49.734Z,11.82
2022-10-17T14:18:21.749Z,9.48
2022-10-17T14:23:41.608Z,9.80
2022-10-17T14:26:13.461Z,12.13
2022-10-17T14:28:43.402Z,11.38
2022-10-17T14:31:20.771Z,12.77
2022-10-17T14:33:51.176Z,17.55
2022-10-17T14:36:20.146Z,15.10
2022-10-17T14:38:49.574Z,12.23
2022-10-17T14:41:41.781Z,11.07
2022-10-17T14:44:21.581Z,13.32
2022-10-17T14:46:54.598Z,10.93
2022-10-17T14:49:28.471Z,12.48
2022-10-17T14:52:26.761Z,12.07
2022-10-17T14:54:54.788Z,12.25
2022-10-17T14:57:27.026Z,12.63
2022-10-17T14:59:56.142Z,10.20
2022-10-17T15:02:33.464Z,13.98
2022-10-17T15:05:01.723Z,10.48
2022-10-17T15:07:29.664Z,13.13
2022-10-17T15:09:57.654Z,12.70
2022-10-17T15:12:26.886Z,15.13
2022-10-17T15:14:55.402Z,15.40
2022-10-17T15:17:25.781Z,10.30
2022-10-17T15:19:55.565Z,14.13
2022-10-17T15:22:24.115Z,11.23
2022-10-17T15:24:52.090Z,12.98
2022-10-17T15:27:22.586Z,13.18
2022-10-17T15:29:51.534Z,18.08
2022-10-17T15:32:20.225Z,13.00
2022-10-17T15:34:48.269Z,14.73
2022-10-17T15:37:21.156Z,15.68
2022-10-17T15:39:54.047Z,16.67
2022-10-17T15:42:23.216Z,17.67
2022-10-17T15:44:51.444Z,17.73
2022-10-17T15:47:25.388Z,19.05
2022-10-17T15:49:53.666Z,13.68
2022-10-17T15:52:23.546Z,16.63
2022-10-17T15:54:51.579Z,17.17
2022-10-17T15:57:22.479Z,15.88
2022-10-17T15:59:52.038Z,16.30
2022-10-17T16:02:24.102Z,19.35
2022-10-17T16:04:52.825Z,14.63
2022-10-17T16:07:22.790Z,17.45
2022-10-17T16:09:50.760Z,15.13
2022-10-17T16:12:20.433Z,14.52
2022-10-17T16:14:48.761Z,14.45
2022-10-17T16:17:17.179Z,15.43
2022-10-17T16:19:45.490Z,18.65
2022-10-17T16:22:21.060Z,21.05
2022-10-17T16:24:50.398Z,18.90
2022-10-17T16:27:18.359Z,19.83
2022-10-17T16:29:46.298Z,15.32
2022-10-17T16:32:14.249Z,19.63
2022-10-17T16:34:42.210Z,20.25
2022-10-17T16:37:10.223Z,24.02
2022-10-17T16:39:38.321Z,17.75
2022-10-17T16:42:07.719Z,19.70
2022-10-17T16:44:35.644Z,17.65
2022-10-17T16:47:03.613Z,19.38
2022-10-17T16:49:31.565Z,16.92
2022-10-17T16:51:59.576Z,18.33
2022-10-17T16:54:27.714Z,25.25
2022-10-17T16:56:57.607Z,18.35
2022-10-17T16:59:27.392Z,15.93
2022-10-17T17:01:55.782Z,18.35
2022-10-17T17:04:24.269Z,20.23
2022-10-17T17:06:52.496Z,19.23
2022-10-17T17:09:21.107Z,18.80
2022-10-17T17:14:34.897Z,21.63
2022-10-17T17:17:04.641Z,21.90
2022-10-17T17:19:33.892Z,18.63
2022-10-17T17:22:02.270Z,19.30
2022-10-17T17:24:32.051Z,18.75
2022-10-17T17:27:01.421Z,19.40
2022-10-17T17:29:29.539Z,21.80
2022-10-17T17:31:59.298Z,20.17
2022-10-17T17:34:27.776Z,27.50
2022-10-17T17:36:56.488Z,19.58
2022-10-17T17:39:25.242Z,20.88
2022-10-17T17:41:54.046Z,19.38
2022-10-17T17:44:22.763Z,20.27
2022-10-17T17:46:51.257Z,20.08
2022-10-17T17:49:21.129Z,24.08
2022-10-17T17:51:49.827Z,21.40
2022-10-17T17:54:17.806Z,21.00
2022-10-17T17:56:46.581Z,26.30
2022-10-17T17:59:15.178Z,20.80
2022-10-17T18:01:44.124Z,24.65
2022-10-17T18:04:13.240Z,23.17
2022-10-17T18:06:43.448Z,24.13
2022-10-17T18:09:11.921Z,24.02
2022-10-17T18:11:40.324Z,22.15
2022-10-17T18:14:13.846Z,25.52
2022-10-17T18:16:42.527Z,23.50
2022-10-17T18:19:13.016Z,27.15
2022-10-17T18:21:43.151Z,23.10
2022-10-17T18:24:11.699Z,27.35
2022-10-17T18:26:39.698Z,24.63
2022-10-17T18:29:07.684Z,26.02
2022-10-17T18:31:36.420Z,22.52
2022-10-17T18:34:05.634Z,27.55
2022-10-17T18:36:35.109Z,27.55
2022-10-17T18:39:06.030Z,22.70
2022-10-17T18:41:34.373Z,28.58
2022-10-17T18:44:02.919Z,27.73
2022-10-17T18:46:36.004Z,23.52
2022-10-17T18:49:04.776Z,26.40
2022-10-17T18:51:33.374Z,28.63
2022-10-17T18:54:03.126Z,25.23
2022-10-17T18:56:33.160Z,25.70
2022-10-17T18:59:01.864Z,26.80
2022-10-17T19:01:30.457Z,26.00
2022-10-17T19:04:00.120Z,27.20
2022-10-17T19:06:31.867Z,26.73
2022-10-17T19:09:01.502Z,24.77
2022-10-17T19:11:30.906Z,26.95
2022-10-17T19:14:02.437Z,25.88
2022-10-17T19:16:32.547Z,26.77
2022-10-17T19:19:03.185Z,24.85
2022-10-17T19:21:31.429Z,26.40
2022-10-17T19:24:01.560Z,26.45
2022-10-17T19:26:31.252Z,26.75
2022-10-17T19:29:01.576Z,26.50
2022-10-17T19:31:31.642Z,29.85
2022-10-17T19:34:01.218Z,30.00
2022-10-17T19:36:33.538Z,30.60
2022-10-17T19:39:03.295Z,30.48
2022-10-17T19:41:31.484Z,29.00
2022-10-17T19:44:01.565Z,29.63
2022-10-17T19:46:30.836Z,28.15
2022-10-17T19:48:59.547Z,33.40
2022-10-17T19:51:29.032Z,28.13
2022-10-17T19:54:00.284Z,29.35
2022-10-17T19:56:30.178Z,25.08
2022-10-17T19:59:02.981Z,29.10
2022-10-17T20:01:33.766Z,30.52
2022-10-17T20:04:02.007Z,29.55
2022-10-17T20:06:33.571Z,30.00
2022-10-17T20:09:08.843Z,33.65
2022-10-17T20:11:39.200Z,29.55
2022-10-17T20:14:10.397Z,29.08
2022-10-17T20:16:38.881Z,25.50
2022-10-17T20:19:09.415Z,29.08
2022-10-17T20:21:39.739Z,26.48
2022-10-17T20:24:10.736Z,29.70
2022-10-17T20:26:39.768Z,31.17
2022-10-17T20:29:14.224Z,30.13
2022-10-17T20:31:44.127Z,29.77
2022-10-17T20:34:14.927Z,29.02
2022-10-17T20:36:47.844Z,37.75
2022-10-17T20:39:17.093Z,31.63
2022-10-17T20:41:48.641Z,24.55
2022-10-17T20:44:18.063Z,32.33
2022-10-17T20:47:01.258Z,28.15
2022-10-17T20:49:31.149Z,31.92
2022-10-17T20:51:59.468Z,31.63
2022-10-17T20:54:28.333Z,30.60
2022-10-17T20:56:58.739Z,31.55
2022-10-17T20:59:30.645Z,30.52
2022-10-17T21:01:58.830Z,29.38
2022-10-17T21:04:45.399Z,30.25
2022-10-17T21:07:14.215Z,25.20
2022-10-17T21:09:42.237Z,29.75
2022-10-17T21:12:10.346Z,26.45
2022-10-17T21:14:39.814Z,25.98
2022-10-17T21:17:07.850Z,28.55
2022-10-17T21:19:35.850Z,26.13
2022-10-17T21:22:04.098Z,31.67
2022-10-17T21:24:32.770Z,28.42
2022-10-17T21:27:01.026Z,32.60
2022-10-17T21:29:29.060Z,28.55
2022-10-17T21:31:58.459Z,29.10
2022-10-17T21:34:26.499Z,28.90
2022-10-17T21:36:54.615Z,26.35
2022-10-17T21:39:24.762Z,26.80
2022-10-17T21:41:53.750Z,25.30
2022-10-17T21:44:23.995Z,27.40
2022-10-17T21:46:53.004Z,25.48
2022-10-17T21:49:24.493Z,26.17
2022-10-17T21:51:53.543Z,32.27
2022-10-17T21:54:23.563Z,28.10
2022-10-17T21:56:52.265Z,28.60
2022-10-17T21:59:20.313Z,34.70
2022-10-17T22:01:48.514Z,28.10
2022-10-17T22:04:18.238Z,30.70
2022-10-17T22:06:51.050Z,28.03
2022-10-17T22:09:22.232Z,25.97
2022-10-17T22:11:51.776Z,29.37
2022-10-17T22:14:23.018Z,26.53
2022-10-17T22:16:51.538Z,32.80
2022-10-17T22:19:22.826Z,30.87
2022-10-17T22:21:52.909Z,27.63
2022-10-17T22:26:55.164Z,26.58
2022-10-17T22:29:23.203Z,26.25
2022-10-17T22:31:51.353Z,27.67
2022-10-17T22:34:19.731Z,32.13
2022-10-17T22:36:49.070Z,30.70
2022-10-17T22:39:18.645Z,28.73
2022-10-17T22:41:46.653Z,23.10
2022-10-17T22:44:14.709Z,31.35
2022-10-17T22:46:42.790Z,28.05
2022-10-17T22:49:10.887Z,31.02
2022-10-17T22:51:38.897Z,34.30
2022-10-17T22:54:07.486Z,37.63
2022-10-17T22:56:36.868Z,47.80
2022-10-17T22:59:05.091Z,26.37
2022-10-17T23:01:33.189Z,29.33
2022-10-17T23:04:01.302Z,25.10
2022-10-17T23:06:29.254Z,25.23
2022-10-17T23:08:57.259Z,27.63
2022-10-17T23:11:25.229Z,30.25
2022-10-17T23:13:54.693Z,24.63
2022-10-17T23:16:22.801Z,28.35
2022-10-17T23:18:50.872Z,26.70
2022-10-17T23:21:18.892Z,26.23
2022-10-17T23:23:46.882Z,24.13
2022-10-17T23:26:15.711Z,33.33
2022-10-17T23:28:44.650Z,26.00
2022-10-17T23:31:17.006Z,27.40
2022-10-17T23:33:46.204Z,27.90
2022-10-17T23:36:15.365Z,25.67
2022-10-17T23:38:44.621Z,24.47
2022-10-17T23:41:13.162Z,27.73
2022-10-17T23:43:41.386Z,24.37
2022-10-17T23:46:09.805Z,24.80
2022-10-17T23:48:39.993Z,23.33
2022-10-17T23:51:08.711Z,26.40
2022-10-17T23:53:37.142Z,23.13
2022-10-17T23:56:05.750Z,26.57
2022-10-17T23:58:33.950Z,27.37
