createdAt,value
2018-07-25T00:00:59.819Z,4.00
2018-07-25T00:01:59.822Z,4.00
2018-07-25T00:02:59.830Z,4.00
2018-07-25T00:03:59.952Z,4.00
2018-07-25T00:04:59.848Z,4.00
2018-07-25T00:05:59.860Z,4.00
2018-07-25T00:06:59.877Z,4.00
2018-07-25T00:07:59.874Z,4.00
2018-07-25T00:08:59.889Z,4.00
2018-07-25T00:09:59.889Z,4.00
2018-07-25T00:10:59.904Z,4.00
2018-07-25T00:11:59.918Z,4.00
2018-07-25T00:12:59.922Z,4.00
2018-07-25T00:13:59.933Z,4.00
2018-07-25T00:14:59.941Z,4.00
2018-07-25T00:15:59.946Z,4.00
2018-07-25T00:16:59.961Z,4.00
2018-07-25T00:17:59.959Z,4.00
2018-07-25T00:18:59.971Z,4.00
2018-07-25T00:19:59.982Z,4.00
2018-07-25T00:20:59.990Z,4.00
2018-07-25T00:22:00.002Z,4.00
2018-07-25T00:23:00.004Z,4.00
2018-07-25T00:24:00.014Z,4.00
2018-07-25T00:25:00.028Z,4.00
2018-07-25T00:26:00.030Z,4.00
2018-07-25T00:27:00.036Z,4.00
2018-07-25T00:28:00.056Z,4.00
2018-07-25T00:29:00.055Z,4.00
2018-07-25T00:30:00.072Z,4.00
2018-07-25T00:31:00.079Z,4.00
2018-07-25T00:32:00.088Z,4.00
2018-07-25T00:33:00.094Z,4.00
2018-07-25T00:34:00.101Z,4.00
2018-07-25T00:35:00.111Z,4.00
2018-07-25T00:36:00.116Z,4.00
2018-07-25T00:37:00.129Z,0.00
2018-07-25T00:38:00.134Z,4.00
2018-07-25T00:39:00.142Z,4.00
2018-07-25T00:40:00.153Z,4.00
2018-07-25T00:41:00.163Z,4.00
2018-07-25T00:42:00.165Z,4.00
2018-07-25T00:43:00.181Z,4.00
2018-07-25T00:44:00.179Z,4.00
2018-07-25T00:45:00.192Z,4.00
2018-07-25T00:46:00.206Z,4.00
2018-07-25T00:47:01.095Z,4.00
2018-07-25T00:48:00.221Z,4.00
2018-07-25T00:49:00.237Z,4.00
2018-07-25T00:50:00.250Z,4.00
2018-07-25T00:51:00.248Z,4.00
2018-07-25T00:52:00.246Z,4.00
2018-07-25T00:53:00.296Z,4.00
2018-07-25T00:54:00.272Z,4.00
2018-07-25T00:55:00.271Z,4.00
2018-07-25T00:56:00.288Z,4.00
2018-07-25T00:57:00.296Z,4.00
2018-07-25T00:58:00.310Z,4.00
2018-07-25T00:59:00.303Z,4.00
2018-07-25T01:00:00.320Z,4.00
2018-07-25T01:01:00.332Z,4.00
2018-07-25T01:02:00.334Z,4.00
2018-07-25T01:03:00.345Z,4.00
2018-07-25T01:04:00.351Z,4.00
2018-07-25T01:05:00.367Z,4.00
2018-07-25T01:06:00.367Z,4.00
2018-07-25T01:07:00.374Z,4.00
2018-07-25T01:08:01.115Z,4.00
2018-07-25T01:09:00.388Z,4.00
2018-07-25T01:10:00.398Z,4.00
2018-07-25T01:11:00.406Z,4.00
2018-07-25T01:12:00.419Z,4.00
2018-07-25T01:13:00.433Z,4.00
2018-07-25T01:14:00.424Z,4.00
2018-07-25T01:15:00.435Z,4.00
2018-07-25T01:16:00.450Z,4.00
2018-07-25T01:17:00.450Z,4.00
2018-07-25T01:18:00.462Z,4.00
2018-07-25T01:19:00.469Z,4.00
2018-07-25T01:20:00.474Z,4.00
2018-07-25T01:21:00.487Z,4.00
2018-07-25T01:22:00.491Z,4.00
2018-07-25T01:23:00.503Z,4.00
2018-07-25T01:24:00.502Z,4.00
2018-07-25T01:25:00.508Z,4.00
2018-07-25T01:26:00.522Z,4.00
2018-07-25T01:27:00.531Z,4.00
2018-07-25T01:28:00.541Z,4.00
2018-07-25T01:29:00.546Z,4.00
2018-07-25T01:30:00.552Z,4.00
2018-07-25T01:31:00.560Z,4.00
2018-07-25T01:32:00.584Z,4.00
2018-07-25T01:33:00.582Z,4.00
2018-07-25T01:34:00.586Z,4.00
2018-07-25T01:35:00.667Z,4.00
2018-07-25T01:36:00.597Z,4.00
2018-07-25T01:37:00.618Z,4.00
2018-07-25T01:38:00.620Z,4.00
2018-07-25T01:39:00.634Z,4.00
2018-07-25T01:40:00.636Z,4.00
2018-07-25T01:41:00.642Z,4.00
2018-07-25T01:42:00.647Z,4.00
2018-07-25T01:43:00.659Z,4.00
2018-07-25T01:44:00.670Z,4.00
2018-07-25T01:45:00.680Z,4.00
2018-07-25T01:46:01.617Z,4.00
2018-07-25T01:47:00.689Z,4.00
2018-07-25T01:48:00.696Z,4.00
2018-07-25T01:49:00.703Z,4.00
2018-07-25T01:50:00.711Z,4.00
2018-07-25T01:51:00.713Z,4.00
2018-07-25T01:52:00.732Z,4.00
2018-07-25T01:53:00.734Z,4.00
2018-07-25T01:54:00.741Z,4.00
2018-07-25T01:55:00.749Z,4.00
2018-07-25T01:56:00.755Z,4.00
2018-07-25T01:57:00.756Z,4.00
2018-07-25T01:58:00.773Z,4.00
2018-07-25T01:59:00.777Z,4.00
2018-07-25T02:00:00.789Z,4.00
2018-07-25T02:01:00.789Z,4.00
2018-07-25T02:02:00.804Z,4.00
2018-07-25T02:03:00.809Z,4.00
2018-07-25T02:04:00.813Z,4.00
2018-07-25T02:05:00.826Z,4.00
2018-07-25T02:06:00.827Z,4.00
2018-07-25T02:07:00.835Z,4.00
2018-07-25T02:08:00.846Z,4.00
2018-07-25T02:09:00.854Z,4.00
2018-07-25T02:10:00.864Z,4.00
2018-07-25T02:11:00.863Z,4.00
2018-07-25T02:12:00.893Z,4.00
2018-07-25T02:13:00.879Z,4.00
2018-07-25T02:14:00.890Z,4.00
2018-07-25T02:15:00.928Z,4.00
2018-07-25T02:16:00.908Z,4.00
2018-07-25T02:17:00.912Z,4.00
2018-07-25T02:18:00.920Z,4.00
2018-07-25T02:19:00.933Z,4.00
2018-07-25T02:20:00.932Z,4.00
2018-07-25T02:21:00.945Z,4.00
2018-07-25T02:22:00.948Z,4.00
2018-07-25T02:23:00.956Z,4.00
2018-07-25T02:24:00.968Z,4.00
2018-07-25T02:25:00.977Z,4.00
2018-07-25T02:26:01.632Z,4.00
2018-07-25T02:27:00.988Z,4.00
2018-07-25T02:28:00.990Z,4.00
2018-07-25T02:29:01.001Z,4.00
2018-07-25T02:30:01.016Z,4.00
2018-07-25T02:31:01.011Z,4.00
2018-07-25T02:32:01.029Z,4.00
2018-07-25T02:33:01.036Z,4.00
2018-07-25T02:34:01.037Z,4.00
2018-07-25T02:35:01.047Z,4.00
2018-07-25T02:36:01.052Z,4.00
2018-07-25T02:37:01.059Z,4.00
2018-07-25T02:38:01.070Z,4.00
2018-07-25T02:39:01.077Z,4.00
2018-07-25T02:40:01.085Z,4.00
2018-07-25T02:41:01.096Z,4.00
2018-07-25T02:42:01.101Z,4.00
2018-07-25T02:43:01.103Z,4.00
2018-07-25T02:44:01.115Z,4.00
2018-07-25T02:45:01.130Z,4.00
2018-07-25T02:46:01.127Z,4.00
2018-07-25T02:47:01.643Z,4.00
2018-07-25T02:48:01.142Z,4.00
2018-07-25T02:49:01.160Z,4.00
2018-07-25T02:50:01.159Z,4.00
2018-07-25T02:51:01.176Z,0.00
2018-07-25T02:52:01.174Z,4.00
2018-07-25T02:53:01.172Z,4.00
2018-07-25T02:54:01.198Z,4.00
2018-07-25T02:55:01.195Z,4.00
2018-07-25T02:56:01.205Z,4.00
2018-07-25T02:57:01.294Z,0.00
2018-07-25T02:58:01.209Z,4.00
2018-07-25T02:59:01.228Z,4.00
2018-07-25T03:00:01.232Z,4.00
2018-07-25T03:01:01.239Z,4.00
2018-07-25T03:02:01.239Z,4.00
2018-07-25T03:03:01.245Z,4.00
2018-07-25T03:04:01.255Z,8.00
2018-07-25T03:05:01.261Z,4.00
2018-07-25T03:06:01.274Z,4.00
2018-07-25T03:07:01.277Z,8.00
2018-07-25T03:08:01.282Z,4.00
2018-07-25T03:09:01.312Z,8.00
2018-07-25T03:10:01.302Z,4.00
2018-07-25T03:11:01.311Z,8.00
2018-07-25T03:12:01.315Z,8.00
2018-07-25T03:13:01.316Z,8.00
2018-07-25T03:14:01.327Z,8.00
2018-07-25T03:15:01.339Z,8.00
2018-07-25T03:16:01.375Z,12.00
2018-07-25T03:17:01.395Z,16.00
2018-07-25T03:18:02.149Z,12.00
2018-07-25T03:19:01.368Z,12.00
2018-07-25T03:20:01.377Z,16.00
2018-07-25T03:21:01.375Z,16.00
2018-07-25T03:22:01.397Z,20.00
2018-07-25T03:23:01.397Z,20.00
2018-07-25T03:24:01.398Z,24.00
2018-07-25T03:25:01.408Z,28.00
2018-07-25T03:26:01.415Z,32.00
2018-07-25T03:27:01.423Z,36.00
2018-07-25T03:28:01.435Z,36.00
2018-07-25T03:29:01.435Z,44.00
2018-07-25T03:30:01.441Z,48.00
2018-07-25T03:31:01.456Z,52.00
2018-07-25T03:32:01.461Z,56.00
2018-07-25T03:33:01.457Z,64.00
2018-07-25T03:34:01.473Z,68.00
2018-07-25T03:35:01.470Z,76.00
2018-07-25T03:36:01.482Z,80.00
2018-07-25T03:37:01.505Z,88.00
2018-07-25T03:38:01.500Z,92.00
2018-07-25T03:39:01.508Z,100.00
2018-07-25T03:40:01.514Z,108.00
2018-07-25T03:41:01.520Z,120.00
2018-07-25T03:42:01.527Z,128.00
2018-07-25T03:43:01.528Z,136.00
2018-07-25T03:44:01.540Z,144.00
2018-07-25T03:45:01.551Z,156.00
2018-07-25T03:46:01.551Z,164.00
2018-07-25T03:47:01.561Z,176.00
2018-07-25T03:48:01.564Z,184.00
2018-07-25T03:49:01.581Z,196.00
2018-07-25T03:50:01.584Z,204.00
2018-07-25T03:51:01.584Z,220.00
2018-07-25T03:52:01.589Z,228.00
2018-07-25T03:53:01.605Z,244.00
2018-07-25T03:54:01.603Z,260.00
2018-07-25T03:55:01.613Z,276.00
2018-07-25T03:56:01.620Z,288.00
2018-07-25T03:57:01.621Z,304.00
2018-07-25T03:58:01.638Z,324.00
2018-07-25T03:59:01.640Z,340.00
2018-07-25T04:00:01.655Z,360.00
2018-07-25T04:01:01.672Z,376.00
2018-07-25T04:02:01.683Z,396.00
2018-07-25T04:03:01.665Z,416.00
2018-07-25T04:04:01.681Z,436.00
2018-07-25T04:05:01.687Z,460.00
2018-07-25T04:06:01.696Z,480.00
2018-07-25T04:07:01.702Z,504.00
2018-07-25T04:08:01.701Z,524.00
2018-07-25T04:09:01.718Z,548.00
2018-07-25T04:10:01.762Z,572.00
2018-07-25T04:11:01.729Z,592.00
2018-07-25T04:12:01.732Z,616.00
2018-07-25T04:13:01.734Z,644.00
2018-07-25T04:14:01.752Z,672.00
2018-07-25T04:15:01.761Z,700.00
2018-07-25T04:16:01.765Z,724.00
2018-07-25T04:17:01.773Z,756.00
2018-07-25T04:18:01.768Z,804.00
2018-07-25T04:19:01.789Z,856.00
2018-07-25T04:20:01.784Z,892.00
2018-07-25T04:21:01.791Z,876.00
2018-07-25T04:22:01.807Z,904.00
2018-07-25T04:23:01.823Z,936.00
2018-07-25T04:24:01.821Z,964.00
2018-07-25T04:25:01.819Z,996.00
2018-07-25T04:26:01.840Z,1084.00
2018-07-25T04:27:01.842Z,1340.00
2018-07-25T04:28:01.852Z,1440.00
2018-07-25T04:29:01.853Z,1284.00
2018-07-25T04:30:01.860Z,1196.00
2018-07-25T04:31:01.875Z,1228.00
2018-07-25T04:32:01.885Z,1252.00
2018-07-25T04:33:01.883Z,1284.00
2018-07-25T04:34:01.893Z,1312.00
2018-07-25T04:35:01.894Z,1336.00
2018-07-25T04:36:01.906Z,1364.00
2018-07-25T04:37:01.908Z,1392.00
2018-07-25T04:38:01.919Z,1416.00
2018-07-25T04:39:01.929Z,1452.00
2018-07-25T04:40:01.930Z,1484.00
2018-07-25T04:41:01.937Z,1512.00
2018-07-25T04:42:01.950Z,1544.00
2018-07-25T04:43:01.963Z,1576.00
2018-07-25T04:44:01.957Z,1624.00
2018-07-25T04:45:01.972Z,1632.00
2018-07-25T04:46:02.022Z,1664.00
2018-07-25T04:47:01.982Z,1696.00
2018-07-25T04:48:01.995Z,1724.00
2018-07-25T04:49:02.004Z,1812.00
2018-07-25T04:50:02.004Z,1792.00
2018-07-25T04:51:02.012Z,1820.00
2018-07-25T04:52:02.023Z,1848.00
2018-07-25T04:53:02.044Z,1880.00
2018-07-25T04:54:02.046Z,1944.00
2018-07-25T04:55:02.057Z,1956.00
2018-07-25T04:56:02.075Z,1980.00
2018-07-25T04:57:02.066Z,2016.00
2018-07-25T04:58:02.066Z,2040.00
2018-07-25T04:59:02.075Z,2088.00
2018-07-25T05:00:02.081Z,2116.00
2018-07-25T05:01:02.086Z,2132.00
2018-07-25T05:02:02.097Z,2160.00
2018-07-25T05:03:02.100Z,2188.00
2018-07-25T05:04:02.113Z,2224.00
2018-07-25T05:05:02.118Z,2252.00
2018-07-25T05:06:02.121Z,2284.00
2018-07-25T05:07:02.154Z,2316.00
2018-07-25T05:08:02.148Z,2352.00
2018-07-25T05:09:02.144Z,2536.00
2018-07-25T05:10:02.161Z,2412.00
2018-07-25T05:11:02.168Z,2448.00
2018-07-25T05:12:02.166Z,2480.00
2018-07-25T05:13:02.182Z,2520.00
2018-07-25T05:14:02.181Z,2552.00
2018-07-25T05:15:02.193Z,2588.00
2018-07-25T05:16:02.204Z,2624.00
2018-07-25T05:17:02.211Z,2660.00
2018-07-25T05:18:02.291Z,2692.00
2018-07-25T05:19:02.225Z,2732.00
2018-07-25T05:20:02.233Z,2764.00
2018-07-25T05:21:02.249Z,2808.00
2018-07-25T05:22:02.241Z,2852.00
2018-07-25T05:23:02.263Z,2896.00
2018-07-25T05:24:02.256Z,2940.00
2018-07-25T05:25:02.275Z,2988.00
2018-07-25T05:26:02.284Z,3032.00
2018-07-25T05:27:02.288Z,3104.00
2018-07-25T05:28:02.301Z,3160.00
2018-07-25T05:29:02.309Z,3212.00
2018-07-25T05:30:02.320Z,3316.00
2018-07-25T05:31:02.322Z,4124.00
2018-07-25T05:32:02.326Z,4304.00
2018-07-25T05:33:02.336Z,5056.00
2018-07-25T05:34:02.344Z,7072.00
2018-07-25T05:35:02.350Z,6076.00
2018-07-25T05:36:02.360Z,5988.00
2018-07-25T05:37:02.367Z,6900.00
2018-07-25T05:38:02.396Z,9308.00
2018-07-25T05:39:02.382Z,9828.00
2018-07-25T05:40:02.397Z,10068.00
2018-07-25T05:41:02.400Z,10636.00
2018-07-25T05:42:02.412Z,11024.00
2018-07-25T05:43:02.424Z,11228.00
2018-07-25T05:44:02.425Z,11400.00
2018-07-25T05:45:02.445Z,11708.00
2018-07-25T05:46:02.448Z,12212.00
2018-07-25T05:47:02.459Z,12736.00
2018-07-25T05:48:02.476Z,12768.00
2018-07-25T05:49:02.486Z,12700.00
2018-07-25T05:50:02.503Z,12832.00
2018-07-25T05:51:02.512Z,12896.00
2018-07-25T05:52:02.516Z,13088.00
2018-07-25T05:53:02.533Z,13088.00
2018-07-25T05:54:02.537Z,13120.00
2018-07-25T05:55:02.552Z,13280.00
2018-07-25T05:56:02.568Z,13408.00
2018-07-25T05:57:02.580Z,13472.00
2018-07-25T05:58:02.596Z,13536.00
2018-07-25T05:59:02.606Z,13664.00
2018-07-25T06:00:02.625Z,13824.00
2018-07-25T06:01:02.635Z,14016.00
2018-07-25T06:02:02.647Z,14144.00
2018-07-25T06:03:02.796Z,14336.00
2018-07-25T06:04:02.680Z,14432.00
2018-07-25T06:05:02.854Z,14624.00
2018-07-25T06:06:02.728Z,14944.00
2018-07-25T06:07:02.720Z,15168.00
2018-07-25T06:08:02.724Z,15328.00
2018-07-25T06:09:02.746Z,15552.00
2018-07-25T06:10:02.756Z,15584.00
2018-07-25T06:11:02.778Z,15680.00
2018-07-25T06:12:02.788Z,15840.00
2018-07-25T06:13:02.805Z,15936.00
2018-07-25T06:14:02.822Z,15904.00
2018-07-25T06:15:02.843Z,15936.00
2018-07-25T06:16:02.853Z,15904.00
2018-07-25T06:17:02.890Z,16032.00
2018-07-25T06:18:02.881Z,16160.00
2018-07-25T06:19:02.899Z,16416.00
2018-07-25T06:20:02.923Z,16544.00
2018-07-25T06:21:02.924Z,16800.00
2018-07-25T06:22:02.947Z,16896.00
2018-07-25T06:23:02.960Z,17216.00
2018-07-25T06:24:02.980Z,17344.00
2018-07-25T06:25:02.996Z,17600.00
2018-07-25T06:26:03.118Z,17728.00
2018-07-25T06:27:03.029Z,17888.00
2018-07-25T06:28:03.049Z,17856.00
2018-07-25T06:29:03.053Z,17920.00
2018-07-25T06:30:03.085Z,17920.00
2018-07-25T06:31:03.090Z,17952.00
2018-07-25T06:32:03.113Z,18176.00
2018-07-25T06:33:03.122Z,18336.00
2018-07-25T06:34:03.141Z,18432.00
2018-07-25T06:35:03.181Z,18560.00
2018-07-25T06:36:03.191Z,18656.00
2018-07-25T06:37:03.202Z,18784.00
2018-07-25T06:38:03.279Z,18976.00
2018-07-25T06:39:03.243Z,18912.00
2018-07-25T06:40:05.230Z,18848.00
2018-07-25T06:41:03.263Z,18816.00
2018-07-25T06:42:03.293Z,19072.00
2018-07-25T06:43:03.304Z,19264.00
2018-07-25T06:44:03.326Z,19584.00
2018-07-25T06:45:03.353Z,19712.00
2018-07-25T06:46:03.369Z,19712.00
2018-07-25T06:47:03.376Z,20192.00
2018-07-25T06:48:03.402Z,19584.00
2018-07-25T06:49:03.424Z,19680.00
2018-07-25T06:50:03.430Z,19840.00
2018-07-25T06:51:03.457Z,19936.00
2018-07-25T06:52:03.474Z,20096.00
2018-07-25T06:53:03.491Z,20192.00
2018-07-25T06:54:03.543Z,20192.00
2018-07-25T06:55:03.549Z,20192.00
2018-07-25T06:56:03.551Z,20416.00
2018-07-25T06:57:03.572Z,20448.00
2018-07-25T06:58:03.591Z,20448.00
2018-07-25T06:59:03.613Z,20512.00
2018-07-25T07:00:03.627Z,20576.00
2018-07-25T07:01:03.648Z,20736.00
2018-07-25T07:02:03.672Z,20672.00
2018-07-25T07:03:03.706Z,20992.00
2018-07-25T07:04:03.743Z,21088.00
2018-07-25T07:05:03.729Z,21184.00
2018-07-25T07:06:03.745Z,21344.00
2018-07-25T07:07:03.785Z,21440.00
2018-07-25T07:08:03.789Z,21568.00
2018-07-25T07:09:03.813Z,21632.00
2018-07-25T07:10:03.836Z,21632.00
2018-07-25T07:11:03.849Z,21600.00
2018-07-25T07:12:03.892Z,21696.00
2018-07-25T07:13:03.893Z,21888.00
2018-07-25T07:14:03.920Z,21472.00
2018-07-25T07:15:03.934Z,21760.00
2018-07-25T07:16:04.000Z,21792.00
2018-07-25T07:17:03.975Z,21632.00
2018-07-25T07:18:03.998Z,21760.00
2018-07-25T07:19:04.017Z,21760.00
2018-07-25T07:20:04.044Z,21888.00
2018-07-25T07:21:04.074Z,21984.00
2018-07-25T07:22:04.077Z,22048.00
2018-07-25T07:23:04.102Z,21952.00
2018-07-25T07:24:04.189Z,22016.00
2018-07-25T07:25:04.147Z,22016.00
2018-07-25T07:26:04.172Z,21856.00
2018-07-25T07:27:04.185Z,21824.00
2018-07-25T07:28:04.216Z,21920.00
2018-07-25T07:29:04.238Z,22144.00
2018-07-25T07:30:04.253Z,22368.00
2018-07-25T07:31:04.294Z,22336.00
2018-07-25T07:32:04.300Z,22176.00
2018-07-25T07:33:04.316Z,22144.00
2018-07-25T07:34:04.347Z,22272.00
2018-07-25T07:35:04.366Z,22176.00
2018-07-25T07:36:04.394Z,22400.00
2018-07-25T07:37:04.409Z,22560.00
2018-07-25T07:38:04.461Z,22656.00
2018-07-25T07:39:04.450Z,23168.00
2018-07-25T07:40:04.473Z,22560.00
2018-07-25T07:41:04.501Z,22624.00
2018-07-25T07:42:04.521Z,22656.00
2018-07-25T07:43:04.542Z,22368.00
2018-07-25T07:44:04.601Z,22240.00
2018-07-25T07:45:05.245Z,22112.00
2018-07-25T07:46:04.629Z,21984.00
2018-07-25T07:47:04.638Z,21856.00
2018-07-25T07:48:04.656Z,21440.00
2018-07-25T07:49:04.683Z,21952.00
2018-07-25T07:50:04.702Z,22336.00
2018-07-25T07:51:04.745Z,22336.00
2018-07-25T07:52:04.750Z,22304.00
2018-07-25T07:53:04.768Z,22592.00
2018-07-25T07:54:04.822Z,22816.00
2018-07-25T07:55:04.815Z,22752.00
2018-07-25T07:56:04.837Z,22752.00
2018-07-25T07:57:04.860Z,23040.00
2018-07-25T07:58:04.886Z,22624.00
2018-07-25T07:59:04.905Z,22304.00
2018-07-25T08:00:04.942Z,22144.00
2018-07-25T08:01:04.956Z,21952.00
2018-07-25T08:02:04.978Z,22432.00
2018-07-25T08:03:05.012Z,22624.00
2018-07-25T08:04:05.022Z,22688.00
2018-07-25T08:05:05.090Z,22912.00
2018-07-25T08:06:05.079Z,22528.00
2018-07-25T08:07:05.095Z,22208.00
2018-07-25T08:08:05.124Z,21888.00
2018-07-25T08:09:05.143Z,22240.00
2018-07-25T08:10:05.171Z,22432.00
2018-07-25T08:11:05.191Z,22368.00
2018-07-25T08:12:05.214Z,22592.00
2018-07-25T08:13:05.236Z,22528.00
2018-07-25T08:14:05.257Z,22560.00
2018-07-25T08:15:05.288Z,23392.00
2018-07-25T08:16:05.309Z,22880.00
2018-07-25T08:17:05.368Z,23072.00
2018-07-25T08:18:05.444Z,23264.00
2018-07-25T08:19:05.435Z,23424.00
2018-07-25T08:20:05.406Z,23520.00
2018-07-25T08:21:05.446Z,23424.00
2018-07-25T08:22:05.468Z,23008.00
2018-07-25T08:23:05.481Z,22304.00
2018-07-25T08:24:05.499Z,21568.00
2018-07-25T08:25:05.527Z,20928.00
2018-07-25T08:26:05.554Z,20736.00
2018-07-25T08:27:05.566Z,20608.00
2018-07-25T08:28:05.606Z,20640.00
2018-07-25T08:29:05.618Z,20928.00
2018-07-25T08:30:05.647Z,21696.00
2018-07-25T08:31:05.678Z,21568.00
2018-07-25T08:32:05.699Z,21472.00
2018-07-25T08:33:05.732Z,21792.00
2018-07-25T08:34:05.757Z,22176.00
2018-07-25T08:35:05.763Z,22144.00
2018-07-25T08:36:05.797Z,22336.00
2018-07-25T08:37:05.817Z,22208.00
2018-07-25T08:38:05.842Z,22016.00
2018-07-25T08:39:05.871Z,21792.00
2018-07-25T08:40:05.890Z,21696.00
2018-07-25T08:41:05.956Z,21664.00
2018-07-25T08:42:05.939Z,21632.00
2018-07-25T08:43:05.964Z,21536.00
2018-07-25T08:44:05.999Z,21568.00
2018-07-25T08:45:06.010Z,21856.00
2018-07-25T08:46:06.049Z,21632.00
2018-07-25T08:47:06.070Z,21568.00
2018-07-25T08:48:06.092Z,21472.00
2018-07-25T08:49:06.125Z,21216.00
2018-07-25T08:50:06.137Z,21184.00
2018-07-25T08:51:06.165Z,21152.00
2018-07-25T08:52:06.197Z,20992.00
2018-07-25T08:53:06.212Z,21280.00
2018-07-25T08:54:06.246Z,21248.00
2018-07-25T08:55:06.269Z,21152.00
2018-07-25T08:56:06.295Z,21088.00
2018-07-25T08:57:06.321Z,20992.00
2018-07-25T08:58:06.342Z,20832.00
2018-07-25T08:59:06.366Z,20704.00
2018-07-25T09:00:06.398Z,20576.00
2018-07-25T09:01:06.425Z,20544.00
2018-07-25T09:02:06.449Z,20480.00
2018-07-25T09:03:06.478Z,20512.00
2018-07-25T09:04:06.492Z,20576.00
2018-07-25T09:05:06.525Z,20704.00
2018-07-25T09:06:06.545Z,20480.00
2018-07-25T09:07:06.579Z,20448.00
2018-07-25T09:08:06.603Z,20256.00
2018-07-25T09:09:06.622Z,20128.00
2018-07-25T09:10:06.656Z,19872.00
2018-07-25T09:11:06.673Z,19584.00
2018-07-25T09:12:06.704Z,19456.00
2018-07-25T09:13:06.828Z,19456.00
2018-07-25T09:14:06.750Z,19168.00
2018-07-25T09:15:06.824Z,19200.00
2018-07-25T09:16:06.799Z,19200.00
2018-07-25T09:17:06.855Z,19232.00
2018-07-25T09:18:06.913Z,19264.00
2018-07-25T09:19:06.922Z,19232.00
2018-07-25T09:20:06.918Z,19200.00
2018-07-25T09:21:06.945Z,19168.00
2018-07-25T09:22:06.952Z,19200.00
2018-07-25T09:23:06.982Z,19104.00
2018-07-25T09:24:07.012Z,19296.00
2018-07-25T09:25:07.068Z,19680.00
2018-07-25T09:26:07.071Z,19168.00
2018-07-25T09:27:07.092Z,19232.00
2018-07-25T09:28:07.111Z,19168.00
2018-07-25T09:29:07.138Z,19296.00
2018-07-25T09:30:07.178Z,19104.00
2018-07-25T09:31:07.200Z,19296.00
2018-07-25T09:32:07.218Z,19168.00
2018-07-25T09:33:07.249Z,19168.00
2018-07-25T09:34:07.332Z,19168.00
2018-07-25T09:35:07.298Z,19264.00
2018-07-25T09:36:07.326Z,19200.00
2018-07-25T09:37:07.348Z,19200.00
2018-07-25T09:38:07.370Z,19232.00
2018-07-25T09:39:07.394Z,19296.00
2018-07-25T09:40:07.434Z,19264.00
2018-07-25T09:41:07.478Z,19264.00
2018-07-25T09:42:07.477Z,19008.00
2018-07-25T09:43:07.510Z,19104.00
2018-07-25T09:44:07.541Z,19168.00
2018-07-25T09:45:07.558Z,19232.00
2018-07-25T09:46:07.605Z,19328.00
2018-07-25T09:47:07.617Z,19200.00
2018-07-25T09:48:07.629Z,19136.00
2018-07-25T09:49:07.654Z,19232.00
2018-07-25T09:50:07.689Z,19232.00
2018-07-25T09:51:07.709Z,19264.00
2018-07-25T09:52:07.745Z,19232.00
2018-07-25T09:53:07.837Z,19168.00
2018-07-25T09:54:07.787Z,19168.00
2018-07-25T09:55:08.780Z,19232.00
2018-07-25T09:56:07.875Z,19200.00
2018-07-25T09:57:07.867Z,19200.00
2018-07-25T09:58:07.899Z,19200.00
2018-07-25T09:59:07.927Z,19232.00
2018-07-25T10:00:07.968Z,19168.00
2018-07-25T10:01:08.059Z,19136.00
2018-07-25T10:02:08.034Z,19072.00
2018-07-25T10:03:08.053Z,19040.00
2018-07-25T10:04:08.797Z,19072.00
2018-07-25T10:05:08.110Z,19072.00
2018-07-25T10:06:08.805Z,19008.00
2018-07-25T10:07:08.158Z,19104.00
2018-07-25T10:08:08.177Z,19648.00
2018-07-25T10:09:08.201Z,19136.00
2018-07-25T10:10:08.805Z,19520.00
2018-07-25T10:11:08.277Z,19584.00
2018-07-25T10:12:08.319Z,19136.00
2018-07-25T10:13:08.303Z,18848.00
2018-07-25T10:14:08.326Z,18816.00
2018-07-25T10:15:09.391Z,18688.00
2018-07-25T10:16:08.384Z,18720.00
2018-07-25T10:17:08.406Z,18656.00
2018-07-25T10:18:08.438Z,18784.00
2018-07-25T10:19:08.472Z,18688.00
2018-07-25T10:20:08.486Z,18688.00
2018-07-25T10:21:08.511Z,18592.00
2018-07-25T10:22:10.295Z,18592.00
2018-07-25T10:23:08.583Z,18496.00
2018-07-25T10:24:08.599Z,18528.00
2018-07-25T10:25:08.611Z,18528.00
2018-07-25T10:26:08.638Z,18592.00
2018-07-25T10:27:08.706Z,18592.00
2018-07-25T10:28:08.701Z,18528.00
2018-07-25T10:29:08.721Z,18336.00
2018-07-25T10:30:08.741Z,18400.00
2018-07-25T10:31:08.791Z,18336.00
2018-07-25T10:32:09.295Z,18304.00
2018-07-25T10:33:09.795Z,18208.00
2018-07-25T10:34:08.846Z,18112.00
2018-07-25T10:35:08.869Z,18112.00
2018-07-25T10:36:08.903Z,18176.00
2018-07-25T10:37:08.926Z,17888.00
2018-07-25T10:38:08.948Z,17888.00
2018-07-25T10:39:09.060Z,17856.00
2018-07-25T10:40:09.002Z,17696.00
2018-07-25T10:41:09.021Z,17632.00
2018-07-25T10:42:09.054Z,17536.00
2018-07-25T10:43:09.073Z,17632.00
2018-07-25T10:44:09.099Z,17472.00
2018-07-25T10:45:09.802Z,17440.00
2018-07-25T10:46:09.798Z,17344.00
2018-07-25T10:47:09.179Z,17152.00
2018-07-25T10:48:10.795Z,17120.00
2018-07-25T10:49:09.798Z,16992.00
2018-07-25T10:50:09.255Z,16864.00
2018-07-25T10:51:09.797Z,16768.00
2018-07-25T10:52:09.301Z,16704.00
2018-07-25T10:53:09.325Z,16608.00
2018-07-25T10:54:09.351Z,16272.00
2018-07-25T10:55:10.297Z,16248.00
2018-07-25T10:56:09.403Z,16140.00
2018-07-25T10:57:09.425Z,16116.00
2018-07-25T10:58:09.448Z,16056.00
2018-07-25T10:59:09.473Z,15896.00
2018-07-25T11:00:09.497Z,15832.00
2018-07-25T11:01:09.520Z,15756.00
2018-07-25T11:02:10.416Z,15704.00
2018-07-25T11:03:09.573Z,15648.00
2018-07-25T11:04:09.598Z,15580.00
2018-07-25T11:05:09.618Z,15460.00
2018-07-25T11:06:09.645Z,15552.00
2018-07-25T11:07:09.667Z,15484.00
2018-07-25T11:08:09.698Z,15396.00
2018-07-25T11:09:10.300Z,15372.00
2018-07-25T11:10:09.739Z,15128.00
2018-07-25T11:11:09.765Z,15124.00
2018-07-25T11:12:10.306Z,14920.00
2018-07-25T11:13:10.806Z,15076.00
2018-07-25T11:14:09.845Z,14964.00
2018-07-25T11:15:10.801Z,15028.00
2018-07-25T11:16:11.807Z,14912.00
2018-07-25T11:17:09.908Z,14800.00
2018-07-25T11:18:09.937Z,14640.00
2018-07-25T11:19:09.953Z,14816.00
2018-07-25T11:20:10.805Z,14864.00
2018-07-25T11:21:12.804Z,14780.00
2018-07-25T11:22:10.024Z,14948.00
2018-07-25T11:23:10.113Z,14700.00
2018-07-25T11:24:10.804Z,14424.00
2018-07-25T11:25:10.806Z,14056.00
2018-07-25T11:26:10.118Z,13836.00
2018-07-25T11:27:10.152Z,13768.00
2018-07-25T11:28:10.804Z,13672.00
2018-07-25T11:29:10.810Z,13628.00
2018-07-25T11:30:10.211Z,13540.00
2018-07-25T11:31:10.808Z,13504.00
2018-07-25T11:32:10.263Z,13312.00
2018-07-25T11:33:10.289Z,13252.00
2018-07-25T11:34:10.309Z,13140.00
2018-07-25T11:35:10.328Z,12984.00
2018-07-25T11:36:10.369Z,13236.00
2018-07-25T11:37:10.374Z,12904.00
2018-07-25T11:38:10.433Z,12668.00
2018-07-25T11:39:11.308Z,12676.00
2018-07-25T11:40:11.308Z,12760.00
2018-07-25T11:41:10.467Z,12616.00
2018-07-25T11:42:10.487Z,12616.00
2018-07-25T11:43:10.511Z,12664.00
2018-07-25T11:44:10.535Z,12684.00
2018-07-25T11:45:10.555Z,12536.00
2018-07-25T11:46:10.580Z,12524.00
2018-07-25T11:47:10.607Z,12576.00
2018-07-25T11:48:13.309Z,12568.00
2018-07-25T11:49:10.645Z,12580.00
2018-07-25T11:50:10.708Z,12296.00
2018-07-25T11:51:10.685Z,12444.00
2018-07-25T11:52:10.708Z,12440.00
2018-07-25T11:53:10.733Z,12404.00
2018-07-25T11:54:10.751Z,12392.00
2018-07-25T11:55:10.775Z,12404.00
2018-07-25T11:56:10.795Z,12316.00
2018-07-25T11:57:10.820Z,12396.00
2018-07-25T11:58:10.839Z,12392.00
2018-07-25T11:59:11.814Z,11764.00
2018-07-25T12:00:10.888Z,9516.00
2018-07-25T12:01:10.951Z,7164.00
2018-07-25T12:02:10.923Z,6944.00
2018-07-25T12:03:10.949Z,6764.00
2018-07-25T12:04:11.819Z,6716.00
2018-07-25T12:05:10.985Z,6808.00
2018-07-25T12:06:11.007Z,6812.00
2018-07-25T12:07:11.036Z,6868.00
2018-07-25T12:08:11.051Z,6792.00
2018-07-25T12:09:13.818Z,6920.00
2018-07-25T12:10:11.090Z,5264.00
2018-07-25T12:11:11.109Z,6848.00
2018-07-25T12:12:11.128Z,6796.00
2018-07-25T12:13:11.150Z,5652.00
2018-07-25T12:14:11.168Z,4964.00
2018-07-25T12:15:12.816Z,4924.00