createdAt,value
2018-12-01T00:00:04.454Z,2.50
2018-12-01T00:01:04.173Z,2.50
2018-12-01T00:02:04.663Z,2.50
2018-12-01T00:03:04.696Z,2.50
2018-12-01T00:04:05.128Z,2.50
2018-12-01T00:05:04.553Z,2.50
2018-12-01T00:06:04.604Z,2.50
2018-12-01T00:07:04.566Z,2.50
2018-12-01T00:08:05.080Z,2.50
2018-12-01T00:09:04.126Z,2.50
2018-12-01T00:10:04.834Z,2.50
2018-12-01T00:11:04.663Z,2.50
2018-12-01T00:12:04.173Z,2.50
2018-12-01T00:13:04.323Z,2.50
2018-12-01T00:14:04.557Z,2.40
2018-12-01T00:15:04.426Z,2.50
2018-12-01T00:16:04.208Z,2.50
2018-12-01T00:17:04.646Z,2.40
2018-12-01T00:18:05.048Z,2.50
2018-12-01T00:19:04.482Z,2.40
2018-12-01T00:20:04.171Z,2.40
2018-12-01T00:21:04.506Z,2.40
2018-12-01T00:22:04.976Z,2.40
2018-12-01T00:23:04.416Z,2.40
2018-12-01T00:24:04.602Z,2.40
2018-12-01T00:25:05.061Z,2.40
2018-12-01T00:26:04.664Z,2.40
2018-12-01T00:27:04.167Z,2.40
2018-12-01T00:28:09.272Z,2.40
2018-12-01T00:29:04.799Z,2.40
2018-12-01T00:30:04.777Z,2.40
2018-12-01T00:31:04.209Z,2.40
2018-12-01T00:32:04.310Z,2.40
2018-12-01T00:33:04.752Z,2.40
2018-12-01T00:34:04.291Z,2.40
2018-12-01T00:35:04.897Z,2.40
2018-12-01T00:36:04.282Z,2.40
2018-12-01T00:37:04.263Z,2.40
2018-12-01T00:38:04.688Z,2.40
2018-12-01T00:39:04.187Z,2.40
2018-12-01T00:40:04.353Z,2.40
2018-12-01T00:41:04.296Z,2.40
2018-12-01T00:42:04.743Z,2.40
2018-12-01T00:43:04.190Z,2.40
2018-12-01T00:44:04.401Z,2.40
2018-12-01T00:45:04.698Z,2.30
2018-12-01T00:46:05.274Z,2.30
2018-12-01T00:47:04.584Z,2.30
2018-12-01T00:48:09.417Z,2.30
2018-12-01T00:49:04.781Z,2.30
2018-12-01T00:50:05.043Z,2.30
2018-12-01T00:51:04.960Z,2.30
2018-12-01T00:52:04.379Z,2.30
2018-12-01T00:53:04.606Z,2.30
2018-12-01T00:54:04.229Z,2.30
2018-12-01T00:55:04.203Z,2.30
2018-12-01T00:56:04.385Z,2.30
2018-12-01T00:57:04.357Z,2.30
2018-12-01T00:58:04.567Z,2.30
2018-12-01T00:59:04.434Z,2.30
2018-12-01T01:00:04.630Z,2.30
2018-12-01T01:01:04.205Z,2.30
2018-12-01T01:02:04.512Z,2.30
2018-12-01T01:03:04.893Z,2.30
2018-12-01T01:04:04.342Z,2.30
2018-12-01T01:05:04.370Z,2.30
2018-12-01T01:06:04.520Z,2.30
2018-12-01T01:07:04.413Z,2.30
2018-12-01T01:08:04.565Z,2.30
2018-12-01T01:09:04.273Z,2.30
2018-12-01T01:10:04.402Z,2.30
2018-12-01T01:11:04.477Z,2.30
2018-12-01T01:12:04.631Z,2.30
2018-12-01T01:13:04.992Z,2.30
2018-12-01T01:14:04.550Z,2.30
2018-12-01T01:15:04.504Z,2.30
2018-12-01T01:16:05.164Z,2.30
2018-12-01T01:17:04.617Z,2.30
2018-12-01T01:18:04.273Z,2.30
2018-12-01T01:19:04.604Z,2.30
2018-12-01T01:20:05.012Z,2.30
2018-12-01T01:21:04.565Z,2.30
2018-12-01T01:22:05.041Z,2.30
2018-12-01T01:23:04.592Z,2.30
2018-12-01T01:24:04.860Z,2.30
2018-12-01T01:25:04.312Z,2.30
2018-12-01T01:26:04.522Z,2.30
2018-12-01T01:27:04.500Z,2.30
2018-12-01T01:28:09.513Z,2.30
2018-12-01T01:29:04.899Z,2.30
2018-12-01T01:30:04.260Z,2.30
2018-12-01T01:31:04.751Z,2.30
2018-12-01T01:32:04.176Z,2.30
2018-12-01T01:33:04.646Z,2.30
2018-12-01T01:34:04.420Z,2.30
2018-12-01T01:35:04.316Z,2.30
2018-12-01T01:36:04.872Z,2.30
2018-12-01T01:37:04.272Z,2.40
2018-12-01T01:38:04.280Z,2.40
2018-12-01T01:39:04.381Z,2.30
2018-12-01T01:40:04.505Z,2.30
2018-12-01T01:41:04.483Z,2.40
2018-12-01T01:42:05.037Z,2.40
2018-12-01T01:43:04.428Z,2.40
2018-12-01T01:44:04.592Z,2.40
2018-12-01T01:45:04.345Z,2.40
2018-12-01T01:46:04.899Z,2.40
2018-12-01T01:47:04.261Z,2.40
2018-12-01T01:48:04.535Z,2.40
2018-12-01T01:49:04.294Z,2.40
2018-12-01T01:50:04.346Z,2.40
2018-12-01T01:51:04.376Z,2.40
2018-12-01T01:52:04.349Z,2.40
2018-12-01T01:53:04.424Z,2.40
2018-12-01T01:54:04.613Z,2.40
2018-12-01T01:55:04.567Z,2.40
2018-12-01T01:56:04.825Z,2.40
2018-12-01T01:57:04.776Z,2.40
2018-12-01T01:58:04.285Z,2.40
2018-12-01T01:59:04.388Z,2.40
2018-12-01T02:00:04.571Z,2.40
2018-12-01T02:01:04.331Z,2.40
2018-12-01T02:02:04.344Z,2.40
2018-12-01T02:03:04.274Z,2.40
2018-12-01T02:04:04.691Z,2.40
2018-12-01T02:05:04.136Z,2.50
2018-12-01T02:06:04.231Z,2.40
2018-12-01T02:07:04.296Z,2.50
2018-12-01T02:08:04.394Z,2.50
2018-12-01T02:09:04.891Z,2.50
2018-12-01T02:10:04.551Z,2.50
2018-12-01T02:11:04.560Z,2.50
2018-12-01T02:12:04.504Z,2.50
2018-12-01T02:13:05.155Z,2.50
2018-12-01T02:14:04.234Z,2.50
2018-12-01T02:15:04.773Z,2.50
2018-12-01T02:16:04.261Z,2.50
2018-12-01T02:17:04.768Z,2.50
2018-12-01T02:18:04.227Z,2.50
2018-12-01T02:19:04.546Z,2.50
2018-12-01T02:20:04.700Z,2.50
2018-12-01T02:21:04.204Z,2.50
2018-12-01T02:22:04.252Z,2.50
2018-12-01T02:23:04.592Z,2.50
2018-12-01T02:24:04.604Z,2.50
2018-12-01T02:25:04.276Z,2.50
2018-12-01T02:26:04.308Z,2.50
2018-12-01T02:27:04.240Z,2.60
2018-12-01T02:28:09.691Z,2.50
2018-12-01T02:29:05.185Z,2.50
2018-12-01T02:30:04.622Z,2.50
2018-12-01T02:31:04.774Z,2.50
2018-12-01T02:32:04.403Z,2.50
2018-12-01T02:33:04.378Z,2.50
2018-12-01T02:34:04.804Z,2.50
2018-12-01T02:35:04.411Z,2.50
2018-12-01T02:36:04.942Z,2.50
2018-12-01T02:37:04.360Z,2.50
2018-12-01T02:38:04.415Z,2.50
2018-12-01T02:39:04.621Z,2.50
2018-12-01T02:40:04.331Z,2.50
2018-12-01T02:41:04.598Z,2.50
2018-12-01T02:42:04.326Z,2.50
2018-12-01T02:43:04.275Z,2.50
2018-12-01T02:44:04.762Z,2.50
2018-12-01T02:45:04.145Z,2.50
2018-12-01T02:46:04.721Z,2.50
2018-12-01T02:47:04.296Z,2.50
2018-12-01T02:48:04.690Z,2.50
2018-12-01T02:49:04.483Z,2.50
2018-12-01T02:50:04.650Z,2.50
2018-12-01T02:51:04.417Z,2.50
2018-12-01T02:52:04.713Z,2.50
2018-12-01T02:53:04.216Z,2.50
2018-12-01T02:54:04.654Z,2.40
2018-12-01T02:55:04.313Z,2.40
2018-12-01T02:56:04.406Z,2.40
2018-12-01T02:57:04.422Z,2.40
2018-12-01T02:58:04.638Z,2.40
2018-12-01T02:59:04.251Z,2.40
2018-12-01T03:00:04.471Z,2.40
2018-12-01T03:01:04.786Z,2.40
2018-12-01T03:02:04.332Z,2.40
2018-12-01T03:03:04.708Z,2.40
2018-12-01T03:04:04.365Z,2.40
2018-12-01T03:05:05.040Z,2.40
2018-12-01T03:06:04.539Z,2.40
2018-12-01T03:07:04.480Z,2.40
2018-12-01T03:08:04.502Z,2.40
2018-12-01T03:09:04.733Z,2.30
2018-12-01T03:10:04.304Z,2.30
2018-12-01T03:11:04.476Z,2.30
2018-12-01T03:12:04.773Z,2.30
2018-12-01T03:13:04.459Z,2.30
2018-12-01T03:14:04.433Z,2.30
2018-12-01T03:15:04.445Z,2.30
2018-12-01T03:16:04.642Z,2.30
2018-12-01T03:17:04.572Z,2.30
2018-12-01T03:18:05.008Z,2.30
2018-12-01T03:19:04.673Z,2.30
2018-12-01T03:20:04.135Z,2.30
2018-12-01T03:21:04.831Z,2.30
2018-12-01T03:22:04.217Z,2.40
2018-12-01T03:23:04.433Z,2.30
2018-12-01T03:24:04.440Z,2.40
2018-12-01T03:25:04.495Z,2.30
2018-12-01T03:26:05.113Z,2.40
2018-12-01T03:27:04.525Z,2.30
2018-12-01T03:28:10.048Z,2.40
2018-12-01T03:29:04.524Z,2.30
2018-12-01T03:30:04.446Z,2.30
2018-12-01T03:31:04.783Z,2.30
2018-12-01T03:32:04.492Z,2.30
2018-12-01T03:33:04.550Z,2.40
2018-12-01T03:34:04.640Z,2.30
2018-12-01T03:35:04.898Z,2.30
2018-12-01T03:36:04.546Z,2.40
2018-12-01T03:37:04.485Z,2.30
2018-12-01T03:38:04.618Z,2.30
2018-12-01T03:39:04.466Z,2.40
2018-12-01T03:40:04.587Z,2.40
2018-12-01T03:41:04.607Z,2.40
2018-12-01T03:42:04.330Z,2.40
2018-12-01T03:43:04.835Z,2.40
2018-12-01T03:44:04.459Z,2.40
2018-12-01T03:45:04.534Z,2.40
2018-12-01T03:46:04.145Z,2.40
2018-12-01T03:47:05.109Z,2.40
2018-12-01T03:48:04.540Z,2.30
2018-12-01T03:49:05.123Z,2.40
2018-12-01T03:50:05.019Z,2.30
2018-12-01T03:51:04.368Z,2.40
2018-12-01T03:52:04.896Z,2.40
2018-12-01T03:53:04.793Z,2.40
2018-12-01T03:54:04.842Z,2.40
2018-12-01T03:55:04.526Z,2.40
2018-12-01T03:56:04.361Z,2.40
2018-12-01T03:57:04.644Z,2.40
2018-12-01T03:58:05.004Z,2.40
2018-12-01T03:59:04.430Z,2.40
2018-12-01T04:00:04.521Z,2.40
2018-12-01T04:01:04.532Z,2.40
2018-12-01T04:02:04.627Z,2.40
2018-12-01T04:03:04.587Z,2.40
2018-12-01T04:04:04.648Z,2.40
2018-12-01T04:05:04.796Z,2.40
2018-12-01T04:06:04.193Z,2.40
2018-12-01T04:07:04.262Z,2.40
2018-12-01T04:08:04.967Z,2.40
2018-12-01T04:09:04.546Z,2.40
2018-12-01T04:10:04.448Z,2.40
2018-12-01T04:11:04.714Z,2.40
2018-12-01T04:12:04.438Z,2.40
2018-12-01T04:13:04.524Z,2.40
2018-12-01T04:14:05.026Z,2.40
2018-12-01T04:15:04.656Z,2.40
2018-12-01T04:16:04.856Z,2.40
2018-12-01T04:17:04.956Z,2.40
2018-12-01T04:18:04.516Z,2.40
2018-12-01T04:19:04.524Z,2.40
2018-12-01T04:20:04.649Z,2.40
2018-12-01T04:21:04.428Z,2.40
2018-12-01T04:22:04.465Z,2.40
2018-12-01T04:23:04.578Z,2.40
2018-12-01T04:24:04.768Z,2.40
2018-12-01T04:25:04.851Z,2.40
2018-12-01T04:26:04.391Z,2.40
2018-12-01T04:27:04.437Z,2.40
2018-12-01T04:28:04.305Z,2.40
2018-12-01T04:29:04.437Z,2.40
2018-12-01T04:30:04.413Z,2.40
2018-12-01T04:31:04.467Z,2.40
2018-12-01T04:32:04.378Z,2.40
2018-12-01T04:33:04.376Z,2.40
2018-12-01T04:34:04.436Z,2.40
2018-12-01T04:35:04.475Z,2.40
2018-12-01T04:36:04.427Z,2.40
2018-12-01T04:37:05.009Z,2.40
2018-12-01T04:38:04.432Z,2.40
2018-12-01T04:39:04.919Z,2.40
2018-12-01T04:40:04.450Z,2.40
2018-12-01T04:41:04.730Z,2.40
2018-12-01T04:42:04.782Z,2.40
2018-12-01T04:43:09.616Z,2.40
2018-12-01T04:44:05.085Z,2.40
2018-12-01T04:45:05.009Z,2.40
2018-12-01T04:46:04.410Z,2.40
2018-12-01T04:47:05.039Z,2.40
2018-12-01T04:48:04.488Z,2.40
2018-12-01T04:49:04.916Z,2.40
2018-12-01T04:50:04.351Z,2.40
2018-12-01T04:51:04.479Z,2.40
2018-12-01T04:52:04.515Z,2.40
2018-12-01T04:53:04.566Z,2.40
2018-12-01T04:54:04.970Z,2.40
2018-12-01T04:55:04.874Z,2.40
2018-12-01T04:56:04.380Z,2.40
2018-12-01T04:57:04.859Z,2.40
2018-12-01T04:58:04.771Z,2.40
2018-12-01T04:59:04.380Z,2.40
2018-12-01T05:00:04.439Z,2.40
2018-12-01T05:01:04.494Z,2.40
2018-12-01T05:02:04.553Z,2.40
2018-12-01T05:03:04.659Z,2.40
2018-12-01T05:04:04.662Z,2.40
2018-12-01T05:05:04.621Z,2.40
2018-12-01T05:06:04.895Z,2.40
2018-12-01T05:07:04.438Z,2.40
2018-12-01T05:08:04.406Z,2.40
2018-12-01T05:09:04.470Z,2.50
2018-12-01T05:10:04.947Z,2.40
2018-12-01T05:11:04.600Z,2.50
2018-12-01T05:12:04.560Z,2.50
2018-12-01T05:13:04.955Z,2.50
2018-12-01T05:14:04.584Z,2.50
2018-12-01T05:15:04.853Z,2.50
2018-12-01T05:16:04.335Z,2.50
2018-12-01T05:17:04.981Z,2.50
2018-12-01T05:18:04.786Z,2.50
2018-12-01T05:19:05.017Z,2.50
2018-12-01T05:20:04.450Z,2.50
2018-12-01T05:21:04.503Z,2.50
2018-12-01T05:22:04.932Z,2.50
2018-12-01T05:23:04.422Z,2.50
2018-12-01T05:24:04.360Z,2.50
2018-12-01T05:25:05.139Z,2.50
2018-12-01T05:26:04.760Z,2.50
2018-12-01T05:27:04.442Z,2.50
2018-12-01T05:28:04.893Z,2.50
2018-12-01T05:29:04.545Z,2.60
2018-12-01T05:30:09.653Z,2.60
2018-12-01T05:31:05.138Z,2.60
2018-12-01T05:32:04.587Z,2.60
2018-12-01T05:33:04.496Z,2.60
2018-12-01T05:34:04.678Z,2.60
2018-12-01T05:35:04.943Z,2.60
2018-12-01T05:36:04.634Z,2.60
2018-12-01T05:37:04.911Z,2.60
2018-12-01T05:38:04.320Z,2.70
2018-12-01T05:39:04.513Z,2.70
2018-12-01T05:40:05.099Z,2.70
2018-12-01T05:41:04.797Z,2.70
2018-12-01T05:42:04.454Z,2.70
2018-12-01T05:43:04.930Z,2.70
2018-12-01T05:44:04.405Z,2.70
2018-12-01T05:45:04.549Z,2.70
2018-12-01T05:46:04.664Z,2.70
2018-12-01T05:47:04.809Z,2.70
2018-12-01T05:48:04.841Z,2.70
2018-12-01T05:49:04.428Z,2.70
2018-12-01T05:50:04.377Z,2.70
2018-12-01T05:51:04.934Z,2.70
2018-12-01T05:52:05.487Z,2.70
2018-12-01T05:53:04.601Z,2.70
2018-12-01T05:54:04.513Z,2.70
2018-12-01T05:55:05.072Z,2.70
2018-12-01T05:56:04.377Z,2.70
2018-12-01T05:57:05.006Z,2.70
2018-12-01T05:58:04.943Z,2.70
2018-12-01T05:59:04.636Z,2.70
2018-12-01T06:00:04.540Z,2.70
2018-12-01T06:01:05.016Z,2.70
2018-12-01T06:02:04.451Z,2.80
2018-12-01T06:03:04.548Z,2.80
2018-12-01T06:04:04.477Z,2.70
2018-12-01T06:05:05.172Z,2.70
2018-12-01T06:06:04.487Z,2.80
2018-12-01T06:07:05.146Z,2.80
2018-12-01T06:08:04.783Z,2.80
2018-12-01T06:09:04.759Z,2.80
2018-12-01T06:10:04.676Z,2.80
2018-12-01T06:11:05.086Z,2.80
2018-12-01T06:12:04.533Z,2.80
2018-12-01T06:13:04.457Z,2.80
2018-12-01T06:14:04.752Z,2.80
2018-12-01T06:15:05.066Z,2.80
2018-12-01T06:16:04.801Z,2.80
2018-12-01T06:17:04.790Z,2.80
2018-12-01T06:18:05.042Z,2.80
2018-12-01T06:19:04.613Z,2.90
2018-12-01T06:20:04.949Z,2.90
2018-12-01T06:21:04.461Z,2.80
2018-12-01T06:22:04.327Z,2.80
2018-12-01T06:23:04.385Z,2.90
2018-12-01T06:24:04.909Z,2.80
2018-12-01T06:25:04.332Z,2.90
2018-12-01T06:26:04.388Z,2.90
2018-12-01T06:27:04.556Z,2.90
2018-12-01T06:28:09.732Z,2.90
2018-12-01T06:29:04.191Z,2.90
2018-12-01T06:30:04.987Z,2.90
2018-12-01T06:31:04.528Z,2.90
2018-12-01T06:32:04.533Z,2.90
2018-12-01T06:33:04.414Z,2.90
2018-12-01T06:34:04.497Z,2.90
2018-12-01T06:35:04.438Z,2.90
2018-12-01T06:36:04.402Z,2.90
2018-12-01T06:37:04.591Z,2.90
2018-12-01T06:38:04.168Z,2.90
2018-12-01T06:39:04.245Z,2.90
2018-12-01T06:40:04.129Z,3.00
2018-12-01T06:41:04.187Z,2.90
2018-12-01T06:42:04.620Z,2.90
2018-12-01T06:43:05.168Z,3.00
2018-12-01T06:44:04.470Z,2.90
2018-12-01T06:45:04.950Z,3.00
2018-12-01T06:46:04.500Z,2.90
2018-12-01T06:47:04.561Z,2.90
2018-12-01T06:48:10.011Z,2.90
2018-12-01T06:49:04.451Z,3.00
2018-12-01T06:50:04.634Z,2.90
2018-12-01T06:51:04.591Z,2.90
2018-12-01T06:52:05.079Z,2.90
2018-12-01T06:53:04.805Z,2.90
2018-12-01T06:54:05.160Z,2.90
2018-12-01T06:55:05.094Z,2.90
2018-12-01T06:56:04.436Z,2.90
2018-12-01T06:57:04.629Z,2.90
2018-12-01T06:58:04.600Z,2.90
2018-12-01T06:59:05.070Z,2.90
2018-12-01T07:00:04.804Z,2.90
2018-12-01T07:01:04.699Z,3.00
2018-12-01T07:02:04.961Z,3.00
2018-12-01T07:03:04.382Z,3.00
2018-12-01T07:04:04.453Z,3.00
2018-12-01T07:05:04.977Z,3.00
2018-12-01T07:06:04.496Z,3.00
2018-12-01T07:07:04.565Z,3.00
2018-12-01T07:08:05.061Z,3.00
2018-12-01T07:09:04.701Z,2.90
2018-12-01T07:10:04.617Z,3.00
2018-12-01T07:11:04.685Z,3.00
2018-12-01T07:12:04.282Z,2.90
2018-12-01T07:13:04.290Z,3.00
2018-12-01T07:14:04.295Z,3.00
2018-12-01T07:15:04.267Z,3.00
2018-12-01T07:16:04.324Z,3.00
2018-12-01T07:17:04.290Z,3.00
2018-12-01T07:18:04.683Z,3.00
2018-12-01T07:19:04.706Z,2.90
2018-12-01T07:20:04.773Z,3.00
2018-12-01T07:21:05.086Z,3.00
2018-12-01T07:22:04.531Z,3.00
2018-12-01T07:23:05.072Z,3.00
2018-12-01T07:24:04.606Z,3.00
2018-12-01T07:25:04.590Z,3.00
2018-12-01T07:26:04.970Z,3.00
2018-12-01T07:27:04.590Z,3.00
2018-12-01T07:28:04.691Z,3.00
2018-12-01T07:29:05.117Z,3.00
2018-12-01T07:30:04.278Z,3.00
2018-12-01T07:31:04.542Z,3.00
2018-12-01T07:32:04.958Z,3.00
2018-12-01T07:33:04.663Z,3.00
2018-12-01T07:34:04.655Z,3.00
2018-12-01T07:35:05.003Z,3.00
2018-12-01T07:36:05.096Z,3.00
2018-12-01T07:37:04.607Z,3.00
2018-12-01T07:38:04.633Z,3.10
2018-12-01T07:39:04.638Z,3.10
2018-12-01T07:40:04.295Z,3.10
2018-12-01T07:41:04.199Z,3.10
2018-12-01T07:42:05.021Z,3.10
2018-12-01T07:43:04.522Z,3.10
2018-12-01T07:44:04.693Z,3.10
2018-12-01T07:45:04.443Z,3.10
2018-12-01T07:46:04.676Z,3.10
2018-12-01T07:47:04.730Z,3.10
2018-12-01T07:48:04.764Z,3.20
2018-12-01T07:49:05.140Z,3.20
2018-12-01T07:50:04.428Z,3.20
2018-12-01T07:51:05.151Z,3.20
2018-12-01T07:52:04.585Z,3.20
2018-12-01T07:53:04.757Z,3.20
2018-12-01T07:54:04.953Z,3.20
2018-12-01T07:55:04.466Z,3.20
2018-12-01T07:56:04.688Z,3.20
2018-12-01T07:57:04.728Z,3.30
2018-12-01T07:58:04.740Z,3.30
2018-12-01T07:59:04.785Z,3.30
2018-12-01T08:00:04.905Z,3.30
2018-12-01T08:01:04.885Z,3.30
2018-12-01T08:02:05.140Z,3.30
2018-12-01T08:03:04.160Z,3.30
2018-12-01T08:04:04.424Z,3.30
2018-12-01T08:05:05.066Z,3.30
2018-12-01T08:06:04.467Z,3.40
2018-12-01T08:07:04.565Z,3.40
2018-12-01T08:08:04.666Z,3.40
2018-12-01T08:09:04.300Z,3.40
2018-12-01T08:10:04.533Z,3.40
2018-12-01T08:11:04.657Z,3.40
2018-12-01T08:12:04.644Z,3.40
2018-12-01T08:13:04.864Z,3.40
2018-12-01T08:14:04.364Z,3.40
2018-12-01T08:15:04.650Z,3.40
2018-12-01T08:16:04.220Z,3.50
2018-12-01T08:17:04.365Z,3.50
2018-12-01T08:18:05.079Z,3.50
2018-12-01T08:19:04.619Z,3.50
2018-12-01T08:20:05.073Z,3.50
2018-12-01T08:21:04.707Z,3.50
2018-12-01T08:22:05.022Z,3.50
2018-12-01T08:23:04.962Z,3.50
2018-12-01T08:24:04.436Z,3.60
2018-12-01T08:25:04.649Z,3.60
2018-12-01T08:26:04.251Z,3.60
2018-12-01T08:27:04.343Z,3.60
2018-12-01T08:28:10.050Z,3.60
2018-12-01T08:29:04.454Z,3.60
2018-12-01T08:30:04.820Z,3.60
2018-12-01T08:31:05.189Z,3.70
2018-12-01T08:32:04.626Z,3.70
2018-12-01T08:33:04.718Z,3.70
2018-12-01T08:34:04.735Z,3.70
2018-12-01T08:35:04.694Z,3.70
2018-12-01T08:36:05.160Z,3.80
2018-12-01T08:37:04.441Z,3.80
2018-12-01T08:38:04.513Z,3.80
2018-12-01T08:39:04.645Z,3.80
2018-12-01T08:40:04.603Z,3.80
2018-12-01T08:41:04.876Z,3.80
2018-12-01T08:42:04.825Z,3.80
2018-12-01T08:43:04.178Z,3.90
2018-12-01T08:44:04.222Z,3.90
2018-12-01T08:45:04.318Z,3.90
2018-12-01T08:46:05.225Z,3.90
2018-12-01T08:47:04.539Z,3.90
2018-12-01T08:48:04.619Z,4.00
2018-12-01T08:49:05.146Z,4.00
2018-12-01T08:50:04.845Z,4.00
2018-12-01T08:51:04.752Z,4.00
2018-12-01T08:52:04.702Z,4.10
2018-12-01T08:53:04.903Z,4.10
2018-12-01T08:54:04.837Z,4.10
2018-12-01T08:55:05.017Z,4.10
2018-12-01T08:56:04.563Z,4.20
2018-12-01T08:57:04.731Z,4.20
2018-12-01T08:58:04.734Z,4.20
2018-12-01T08:59:09.828Z,4.20
2018-12-01T09:00:04.242Z,4.30
2018-12-01T09:01:05.182Z,4.30
2018-12-01T09:02:04.746Z,4.30
2018-12-01T09:03:04.364Z,4.40
2018-12-01T09:04:04.434Z,4.40
2018-12-01T09:05:04.690Z,4.40
2018-12-01T09:06:04.752Z,4.50
2018-12-01T09:07:05.083Z,4.50
2018-12-01T09:08:05.147Z,4.50
2018-12-01T09:09:04.552Z,4.60
2018-12-01T09:10:05.242Z,4.60
2018-12-01T09:11:04.481Z,4.60
2018-12-01T09:12:05.168Z,4.70
2018-12-01T09:13:04.528Z,4.70
2018-12-01T09:14:05.131Z,4.80
2018-12-01T09:15:04.612Z,4.80
2018-12-01T09:16:04.787Z,4.80
2018-12-01T09:17:04.989Z,4.90
2018-12-01T09:18:04.903Z,4.90
2018-12-01T09:19:04.935Z,5.00
2018-12-01T09:20:05.209Z,5.00
2018-12-01T09:21:04.666Z,5.00
2018-12-01T09:22:04.549Z,5.10
2018-12-01T09:23:04.770Z,5.10
2018-12-01T09:24:04.819Z,5.20
2018-12-01T09:25:04.861Z,5.20
2018-12-01T09:26:04.932Z,5.30
2018-12-01T09:27:04.973Z,5.30
2018-12-01T09:28:09.550Z,5.40
2018-12-01T09:29:04.906Z,5.40
2018-12-01T09:30:04.785Z,5.40
2018-12-01T09:31:05.120Z,5.50
2018-12-01T09:32:04.967Z,5.50
2018-12-01T09:33:04.807Z,5.60
2018-12-01T09:34:05.180Z,5.60
2018-12-01T09:35:05.074Z,5.60
2018-12-01T09:36:04.635Z,5.70
2018-12-01T09:37:04.909Z,5.70
2018-12-01T09:38:04.529Z,5.70
2018-12-01T09:39:05.058Z,5.80
2018-12-01T09:40:05.154Z,5.80
2018-12-01T09:41:04.492Z,5.80
2018-12-01T09:42:04.590Z,5.90
2018-12-01T09:43:04.591Z,5.90
2018-12-01T09:44:04.167Z,5.90
2018-12-01T09:45:05.067Z,5.90
2018-12-01T09:46:04.816Z,6.00
2018-12-01T09:47:04.207Z,6.00
2018-12-01T09:48:09.306Z,6.00
2018-12-01T09:49:04.682Z,6.00
2018-12-01T09:50:04.683Z,6.00
2018-12-01T09:51:05.028Z,6.10
2018-12-01T09:52:04.884Z,6.10
2018-12-01T09:53:04.948Z,6.10
2018-12-01T09:54:04.737Z,6.10
2018-12-01T09:55:05.014Z,6.10
2018-12-01T09:56:05.135Z,6.20
2018-12-01T09:57:04.472Z,6.20
2018-12-01T09:58:04.405Z,6.30
2018-12-01T09:59:04.411Z,6.30
2018-12-01T10:00:04.508Z,6.30
2018-12-01T10:01:04.510Z,6.40
2018-12-01T10:02:04.621Z,6.40
2018-12-01T10:03:04.635Z,6.50
2018-12-01T10:04:05.089Z,6.50
2018-12-01T10:05:04.667Z,6.60
2018-12-01T10:06:04.177Z,6.60
2018-12-01T10:07:04.169Z,6.70
2018-12-01T10:08:04.216Z,6.70
2018-12-01T10:09:04.210Z,6.80
2018-12-01T10:10:05.148Z,6.80
2018-12-01T10:11:04.611Z,6.90
2018-12-01T10:12:05.193Z,6.90
2018-12-01T10:13:04.718Z,6.90
2018-12-01T10:14:04.689Z,7.00
2018-12-01T10:15:04.655Z,7.00
2018-12-01T10:16:04.775Z,7.10
2018-12-01T10:17:05.038Z,7.10
2018-12-01T10:18:04.968Z,7.10
2018-12-01T10:19:04.956Z,7.10
2018-12-01T10:20:05.007Z,7.10
2018-12-01T10:21:04.828Z,7.20
2018-12-01T10:22:04.275Z,7.20
2018-12-01T10:23:04.313Z,7.20
2018-12-01T10:24:04.365Z,7.20
2018-12-01T10:25:04.246Z,7.20
2018-12-01T10:26:04.221Z,7.20
2018-12-01T10:27:04.190Z,7.20
2018-12-01T10:28:04.255Z,7.20
2018-12-01T10:29:05.137Z,7.20
2018-12-01T10:30:05.033Z,7.20
2018-12-01T10:31:04.535Z,7.20
2018-12-01T10:32:04.516Z,7.20
2018-12-01T10:33:04.467Z,7.20
2018-12-01T10:34:04.508Z,7.20
2018-12-01T10:35:04.682Z,7.20
2018-12-01T10:36:04.897Z,7.20
2018-12-01T10:37:05.073Z,7.20
2018-12-01T10:38:09.826Z,7.20
2018-12-01T10:39:04.199Z,7.20
2018-12-01T10:40:04.896Z,7.20
2018-12-01T10:41:04.154Z,7.10
2018-12-01T10:42:04.165Z,7.10
2018-12-01T10:43:04.506Z,7.10
2018-12-01T10:44:04.589Z,7.10
2018-12-01T10:45:04.526Z,7.10
2018-12-01T10:46:04.622Z,7.10
2018-12-01T10:47:04.185Z,7.10
2018-12-01T10:48:04.431Z,7.10
2018-12-01T10:49:04.245Z,7.10
2018-12-01T10:50:04.232Z,7.10
2018-12-01T10:51:04.231Z,7.10
2018-12-01T10:52:04.161Z,7.10
2018-12-01T10:53:04.230Z,7.10
2018-12-01T10:54:04.332Z,7.00
2018-12-01T10:55:04.602Z,7.00
2018-12-01T10:56:04.792Z,7.00
2018-12-01T10:57:04.750Z,7.00
2018-12-01T10:58:04.885Z,7.00
2018-12-01T10:59:05.141Z,7.00
2018-12-01T11:00:04.255Z,7.00
2018-12-01T11:01:04.509Z,7.00
2018-12-01T11:02:04.445Z,7.00
2018-12-01T11:03:04.163Z,7.00
2018-12-01T11:04:04.360Z,6.90
2018-12-01T11:05:04.374Z,6.90
2018-12-01T11:06:04.450Z,6.90
2018-12-01T11:07:04.590Z,6.90
2018-12-01T11:08:04.765Z,6.90
2018-12-01T11:09:04.644Z,7.00
2018-12-01T11:10:04.281Z,7.00
2018-12-01T11:11:04.186Z,7.00
2018-12-01T11:12:04.327Z,7.00
2018-12-01T11:13:04.346Z,7.00
2018-12-01T11:14:04.546Z,7.00
2018-12-01T11:15:04.639Z,7.00
2018-12-01T11:16:04.754Z,7.00
2018-12-01T11:17:04.227Z,7.00
2018-12-01T11:18:04.352Z,7.10
2018-12-01T11:19:04.319Z,7.10
2018-12-01T11:20:04.661Z,7.10
2018-12-01T11:21:04.181Z,7.10
2018-12-01T11:22:04.395Z,7.10
2018-12-01T11:23:04.425Z,7.10
2018-12-01T11:24:04.641Z,7.10
2018-12-01T11:25:04.827Z,7.10
2018-12-01T11:26:04.861Z,7.10
2018-12-01T11:27:04.246Z,7.10
2018-12-01T11:28:09.339Z,7.10
2018-12-01T11:29:04.867Z,7.10
2018-12-01T11:30:04.799Z,7.10
2018-12-01T11:31:04.830Z,7.10
2018-12-01T11:32:04.306Z,7.10
2018-12-01T11:33:04.270Z,7.10
2018-12-01T11:34:04.353Z,7.10
2018-12-01T11:35:04.608Z,7.10
2018-12-01T11:36:04.675Z,7.10
2018-12-01T11:37:04.845Z,7.10
2018-12-01T11:38:04.474Z,7.10
2018-12-01T11:39:04.568Z,7.10
2018-12-01T11:40:04.616Z,7.10
2018-12-01T11:41:04.498Z,7.10
2018-12-01T11:42:04.299Z,7.10
2018-12-01T11:43:04.293Z,7.10
2018-12-01T11:44:04.381Z,7.10
2018-12-01T11:45:04.323Z,7.10
2018-12-01T11:46:04.430Z,7.10
2018-12-01T11:47:04.197Z,7.10
2018-12-01T11:48:04.318Z,7.10
2018-12-01T11:49:04.370Z,7.10
2018-12-01T11:50:04.555Z,7.10
2018-12-01T11:51:04.748Z,7.10
2018-12-01T11:52:04.558Z,7.10
2018-12-01T11:53:04.573Z,7.20
2018-12-01T11:54:04.669Z,7.20
2018-12-01T11:55:04.626Z,7.20
2018-12-01T11:56:04.684Z,7.20
2018-12-01T11:57:04.236Z,7.20
2018-12-01T11:58:04.387Z,7.20
2018-12-01T11:59:04.558Z,7.20
2018-12-01T12:00:04.405Z,7.20
2018-12-01T12:01:04.247Z,7.20
2018-12-01T12:02:04.245Z,7.20
2018-12-01T12:03:04.334Z,7.20
2018-12-01T12:04:04.488Z,7.20
2018-12-01T12:05:04.238Z,7.20
2018-12-01T12:06:04.537Z,7.10
2018-12-01T12:07:04.444Z,7.10
2018-12-01T12:08:04.890Z,7.10
2018-12-01T12:09:04.639Z,7.10
2018-12-01T12:10:04.959Z,7.10
2018-12-01T12:11:04.370Z,7.10
2018-12-01T12:12:04.582Z,7.10
2018-12-01T12:13:04.977Z,7.10
2018-12-01T12:14:05.164Z,7.10
2018-12-01T12:15:04.424Z,7.10
2018-12-01T12:16:05.157Z,7.10
2018-12-01T12:17:05.180Z,7.10
2018-12-01T12:18:04.932Z,7.20
2018-12-01T12:19:04.957Z,7.20
2018-12-01T12:20:04.420Z,7.20
2018-12-01T12:21:04.277Z,7.20
2018-12-01T12:22:04.730Z,7.20
2018-12-01T12:23:04.313Z,7.20
2018-12-01T12:24:04.365Z,7.30
2018-12-01T12:25:04.271Z,7.30
2018-12-01T12:26:04.216Z,7.30
2018-12-01T12:27:04.360Z,7.30
2018-12-01T12:28:09.602Z,7.30
2018-12-01T12:29:05.036Z,7.30
2018-12-01T12:30:05.131Z,7.30
2018-12-01T12:31:04.475Z,7.30
2018-12-01T12:32:04.486Z,7.30
2018-12-01T12:33:04.673Z,7.30
2018-12-01T12:34:04.274Z,7.30
2018-12-01T12:35:04.504Z,7.30
2018-12-01T12:36:04.287Z,7.30
2018-12-01T12:37:04.267Z,7.30
2018-12-01T12:38:04.318Z,7.30
2018-12-01T12:39:04.427Z,7.30
2018-12-01T12:40:04.282Z,7.40
2018-12-01T12:41:04.301Z,7.40
2018-12-01T12:42:04.313Z,7.40
2018-12-01T12:43:04.452Z,7.40
2018-12-01T12:44:04.415Z,7.40
2018-12-01T12:45:04.558Z,7.40
2018-12-01T12:46:04.333Z,7.40
2018-12-01T12:47:04.347Z,7.30
2018-12-01T12:48:04.502Z,7.30
2018-12-01T12:49:04.497Z,7.30
2018-12-01T12:50:04.529Z,7.30
2018-12-01T12:51:05.092Z,7.30
2018-12-01T12:52:05.157Z,7.30
2018-12-01T12:53:04.757Z,7.20
2018-12-01T12:54:04.692Z,7.20
2018-12-01T12:55:04.847Z,7.20
2018-12-01T12:56:04.380Z,7.20
2018-12-01T12:57:04.507Z,7.20
2018-12-01T12:58:09.479Z,7.20
2018-12-01T12:59:04.905Z,7.20
2018-12-01T13:00:04.895Z,7.20
2018-12-01T13:01:04.289Z,7.10
2018-12-01T13:02:04.445Z,7.10
2018-12-01T13:03:04.355Z,7.10
2018-12-01T13:04:04.311Z,7.10
2018-12-01T13:05:04.348Z,7.10
2018-12-01T13:06:04.295Z,7.10
2018-12-01T13:07:04.382Z,7.10
2018-12-01T13:08:04.746Z,7.10
2018-12-01T13:09:04.348Z,7.10
2018-12-01T13:10:04.372Z,7.00
2018-12-01T13:11:04.294Z,7.00
2018-12-01T13:12:04.434Z,7.00
2018-12-01T13:13:04.302Z,7.00
2018-12-01T13:14:04.549Z,7.00
2018-12-01T13:15:04.428Z,7.00
2018-12-01T13:16:04.476Z,7.00
2018-12-01T13:17:04.535Z,7.00
2018-12-01T13:18:04.774Z,6.90