createdAt,value
2024-03-12T00:00:24.760Z,5.30
2024-03-12T00:02:52.438Z,5.33
2024-03-12T00:05:20.464Z,5.35
2024-03-12T00:07:50.542Z,5.37
2024-03-12T00:10:20.653Z,5.37
2024-03-12T00:12:49.565Z,5.39
2024-03-12T00:15:26.975Z,5.37
2024-03-12T00:17:55.543Z,5.39
2024-03-12T00:20:31.640Z,5.42
2024-03-12T00:23:00.497Z,5.49
2024-03-12T00:25:29.792Z,5.44
2024-03-12T00:27:57.689Z,5.40
2024-03-12T00:30:28.840Z,5.43
2024-03-12T00:32:58.435Z,5.36
2024-03-12T00:35:26.796Z,5.20
2024-03-12T00:37:54.235Z,5.18
2024-03-12T00:40:23.593Z,5.14
2024-03-12T00:42:54.034Z,5.12
2024-03-12T00:45:26.861Z,5.12
2024-03-12T00:47:55.264Z,5.09
2024-03-12T00:50:24.436Z,5.06
2024-03-12T00:52:54.855Z,5.07
2024-03-12T00:55:24.974Z,5.06
2024-03-12T00:57:54.185Z,5.02
2024-03-12T01:00:26.895Z,5.01
2024-03-12T01:02:55.715Z,5.02
2024-03-12T01:05:27.929Z,5.01
2024-03-12T01:07:56.041Z,4.98
2024-03-12T01:10:23.575Z,4.98
2024-03-12T01:12:52.266Z,5.03
2024-03-12T01:15:20.137Z,4.99
2024-03-12T01:17:49.303Z,5.00
2024-03-12T01:20:22.044Z,5.00
2024-03-12T01:22:51.801Z,4.98
2024-03-12T01:25:22.519Z,4.97
2024-03-12T01:27:56.745Z,4.96
2024-03-12T01:30:28.267Z,4.97
2024-03-12T01:32:59.630Z,4.96
2024-03-12T01:35:27.272Z,4.77
2024-03-12T01:37:54.806Z,4.68
2024-03-12T01:40:32.056Z,4.63
2024-03-12T01:43:05.329Z,4.66
2024-03-12T01:45:34.697Z,4.71
2024-03-12T01:48:12.537Z,4.68
2024-03-12T01:50:41.121Z,4.62
2024-03-12T01:53:09.825Z,4.67
2024-03-12T01:55:39.734Z,4.68
2024-03-12T01:58:07.953Z,4.64
2024-03-12T02:00:35.806Z,4.59
2024-03-12T02:03:03.420Z,4.60
2024-03-12T02:05:31.001Z,4.72
2024-03-12T02:07:58.497Z,4.80
2024-03-12T02:10:29.107Z,4.79
2024-03-12T02:12:58.089Z,4.84
2024-03-12T02:15:25.821Z,4.78
2024-03-12T02:17:53.838Z,4.59
2024-03-12T02:20:23.098Z,4.56
2024-03-12T02:22:55.722Z,4.46
2024-03-12T02:25:24.175Z,4.57
2024-03-12T02:27:52.694Z,4.57
2024-03-12T02:30:20.636Z,4.72
2024-03-12T02:32:49.068Z,4.52
2024-03-12T02:35:17.806Z,4.47
2024-03-12T02:37:46.009Z,4.39
2024-03-12T02:40:15.108Z,4.32
2024-03-12T02:42:43.966Z,4.24
2024-03-12T02:45:22.374Z,4.27
2024-03-12T02:47:50.600Z,4.26
2024-03-12T02:50:19.694Z,4.26
2024-03-12T02:52:47.434Z,4.25
2024-03-12T02:55:15.586Z,4.22
2024-03-12T02:57:43.499Z,4.29
2024-03-12T03:00:16.068Z,4.23
2024-03-12T03:02:45.178Z,4.22
2024-03-12T03:05:14.562Z,4.23
2024-03-12T03:07:42.491Z,4.25
2024-03-12T03:10:11.916Z,4.27
2024-03-12T03:12:40.701Z,4.24
2024-03-12T03:15:13.535Z,4.29
2024-03-12T03:17:47.238Z,4.27
2024-03-12T03:20:16.639Z,4.30
2024-03-12T03:22:44.592Z,4.30
2024-03-12T03:25:13.507Z,4.38
2024-03-12T03:27:41.439Z,4.46
2024-03-12T03:30:11.239Z,4.45
2024-03-12T03:32:38.975Z,4.44
2024-03-12T03:35:07.330Z,4.37
2024-03-12T03:37:38.237Z,4.38
2024-03-12T03:40:11.476Z,4.42
2024-03-12T03:42:39.684Z,4.46
2024-03-12T03:45:07.421Z,4.39
2024-03-12T03:47:36.156Z,4.41
2024-03-12T03:50:04.571Z,4.39
2024-03-12T03:52:32.082Z,4.43
2024-03-12T03:54:59.613Z,4.43
2024-03-12T03:57:27.321Z,4.46
2024-03-12T03:59:54.959Z,4.42
2024-03-12T04:02:22.692Z,4.31
2024-03-12T04:04:50.764Z,4.23
2024-03-12T04:07:20.960Z,4.16
2024-03-12T04:09:48.735Z,4.19
2024-03-12T04:12:16.629Z,4.16
2024-03-12T04:14:44.107Z,4.14
2024-03-12T04:17:11.792Z,4.16
2024-03-12T04:19:39.241Z,4.17
2024-03-12T04:22:07.177Z,4.10
2024-03-12T04:24:35.113Z,4.05
2024-03-12T04:27:02.806Z,4.10
2024-03-12T04:29:30.229Z,4.13
2024-03-12T04:31:57.745Z,4.10
2024-03-12T04:34:25.279Z,4.09
2024-03-12T04:36:53.056Z,4.13
2024-03-12T04:39:33.117Z,4.12
2024-03-12T04:42:03.552Z,4.11
2024-03-12T04:44:31.125Z,4.10
2024-03-12T04:46:58.801Z,4.06
2024-03-12T04:49:27.050Z,4.04
2024-03-12T04:51:54.795Z,4.01
2024-03-12T04:54:22.509Z,3.97
2024-03-12T04:56:52.855Z,3.96
2024-03-12T04:59:20.357Z,3.97
2024-03-12T05:01:50.484Z,3.95
2024-03-12T05:04:22.376Z,3.84
2024-03-12T05:06:51.541Z,3.86
2024-03-12T05:09:19.686Z,3.75
2024-03-12T05:11:47.348Z,3.68
2024-03-12T05:14:16.865Z,3.77
2024-03-12T05:16:44.401Z,3.82
2024-03-12T05:19:12.943Z,3.81
2024-03-12T05:21:40.733Z,3.68
2024-03-12T05:24:08.359Z,3.62
2024-03-12T05:26:45.848Z,3.68
2024-03-12T05:29:13.630Z,3.64
2024-03-12T05:31:41.721Z,3.74
2024-03-12T05:34:17.695Z,3.72
2024-03-12T05:36:56.634Z,3.78
2024-03-12T05:39:59.739Z,3.85
2024-03-12T05:42:46.414Z,3.86
2024-03-12T05:45:32.725Z,3.85
2024-03-12T05:48:11.034Z,3.80
2024-03-12T05:50:42.381Z,3.85
2024-03-12T05:53:10.165Z,3.86
2024-03-12T05:55:37.663Z,3.84
2024-03-12T05:58:06.201Z,3.91
2024-03-12T06:00:33.963Z,3.94
2024-03-12T06:03:01.633Z,3.99
2024-03-12T06:05:29.231Z,4.08
2024-03-12T06:07:56.772Z,4.02
2024-03-12T06:10:24.394Z,4.06
2024-03-12T06:12:52.254Z,4.08
2024-03-12T06:15:20.612Z,4.09
2024-03-12T06:17:48.237Z,4.09
2024-03-12T06:20:17.060Z,4.04
2024-03-12T06:22:45.052Z,4.04
2024-03-12T06:25:13.945Z,4.11
2024-03-12T06:27:46.042Z,4.29
2024-03-12T06:30:16.135Z,4.27
2024-03-12T06:32:43.779Z,4.23
2024-03-12T06:35:11.630Z,4.28
2024-03-12T06:37:39.141Z,4.29
2024-03-12T06:40:07.448Z,4.32
2024-03-12T06:42:36.457Z,4.31
2024-03-12T06:45:04.607Z,4.26
2024-03-12T06:47:38.522Z,4.33
2024-03-12T06:50:09.740Z,4.39
2024-03-12T06:52:37.364Z,4.46
2024-03-12T06:55:17.130Z,4.47
2024-03-12T06:57:49.934Z,4.50
2024-03-12T07:00:28.068Z,4.40
2024-03-12T07:02:58.663Z,4.51
2024-03-12T07:05:30.783Z,4.55
2024-03-12T07:08:06.772Z,4.54
2024-03-12T07:10:37.096Z,4.58
2024-03-12T07:13:09.300Z,4.65
2024-03-12T07:15:40.479Z,4.70
2024-03-12T07:18:09.311Z,4.75
2024-03-12T07:20:37.819Z,4.75
2024-03-12T07:23:05.926Z,4.80
2024-03-12T07:25:33.953Z,4.81
2024-03-12T07:28:08.658Z,4.84
2024-03-12T07:30:37.389Z,4.86
2024-03-12T07:33:05.916Z,4.87
2024-03-12T07:35:36.584Z,4.89
2024-03-12T07:38:04.980Z,4.98
2024-03-12T07:40:33.503Z,5.06
2024-03-12T07:43:01.464Z,5.16
2024-03-12T07:45:29.432Z,5.19
2024-03-12T07:47:57.538Z,5.24
2024-03-12T07:50:30.998Z,5.28
2024-03-12T07:53:01.643Z,5.39
2024-03-12T07:55:29.606Z,5.49
2024-03-12T07:57:57.818Z,5.54
2024-03-12T08:00:25.696Z,5.53
2024-03-12T08:02:53.853Z,5.64
2024-03-12T08:05:21.807Z,5.72
2024-03-12T08:07:51.931Z,5.80
2024-03-12T08:10:19.737Z,5.85
2024-03-12T08:12:47.597Z,5.79
2024-03-12T08:15:15.186Z,5.68
2024-03-12T08:17:45.539Z,5.57
2024-03-12T08:20:19.090Z,5.64
2024-03-12T08:22:48.920Z,5.57
2024-03-12T08:25:21.623Z,5.57
2024-03-12T08:27:51.291Z,5.59
2024-03-12T08:30:25.248Z,5.58
2024-03-12T08:32:54.951Z,5.65
2024-03-12T08:35:22.580Z,5.56
2024-03-12T08:37:50.163Z,5.55
2024-03-12T08:40:18.330Z,5.66
2024-03-12T08:42:54.085Z,5.75
2024-03-12T08:45:29.534Z,5.83
2024-03-12T08:48:00.650Z,5.95
2024-03-12T08:50:29.400Z,6.05
2024-03-12T08:52:59.311Z,6.11
2024-03-12T08:55:27.886Z,6.16
2024-03-12T08:57:55.535Z,6.18
2024-03-12T09:00:27.830Z,6.27
2024-03-12T09:02:57.031Z,6.34
2024-03-12T09:05:29.046Z,6.41
2024-03-12T09:07:56.838Z,6.55
2024-03-12T09:10:24.570Z,6.62
2024-03-12T09:12:52.384Z,6.67
2024-03-12T09:15:22.480Z,6.70
2024-03-12T09:17:54.182Z,6.61
2024-03-12T09:20:23.164Z,6.57
2024-03-12T09:22:50.785Z,6.43
2024-03-12T09:25:20.385Z,6.40
2024-03-12T09:27:48.247Z,6.42
2024-03-12T09:30:22.005Z,6.45
2024-03-12T09:32:52.053Z,6.48
2024-03-12T09:35:26.476Z,6.45
2024-03-12T09:37:54.645Z,6.46
2024-03-12T09:40:23.920Z,6.43
2024-03-12T09:42:51.868Z,6.37
2024-03-12T09:45:23.876Z,6.46
2024-03-12T09:47:54.021Z,6.57
2024-03-12T09:50:24.687Z,6.60
2024-03-12T09:52:52.497Z,6.66
2024-03-12T09:55:21.302Z,6.73
2024-03-12T09:57:49.144Z,6.74
2024-03-12T10:00:20.685Z,6.70
2024-03-12T10:02:50.926Z,6.76
2024-03-12T10:05:23.578Z,6.75
2024-03-12T10:08:15.480Z,6.75
2024-03-12T10:10:46.165Z,6.76
2024-03-12T10:13:19.417Z,6.79
2024-03-12T10:16:05.007Z,6.84
2024-03-12T10:18:35.985Z,6.79
2024-03-12T10:21:04.244Z,6.73
2024-03-12T10:23:37.969Z,6.68
2024-03-12T10:26:12.889Z,6.59
2024-03-12T10:28:41.288Z,6.50
2024-03-12T10:31:11.774Z,6.12
2024-03-12T10:33:43.676Z,5.99
2024-03-12T10:36:13.679Z,6.07
2024-03-12T10:38:44.800Z,6.14
2024-03-12T10:41:22.858Z,6.10
2024-03-12T10:43:51.510Z,6.02
2024-03-12T10:46:20.998Z,6.01
2024-03-12T10:48:52.784Z,6.05
2024-03-12T10:51:22.418Z,6.15
2024-03-12T10:53:54.977Z,6.22
2024-03-12T10:56:23.389Z,6.30
2024-03-12T10:58:51.955Z,6.32
2024-03-12T11:01:24.234Z,6.18
2024-03-12T11:04:00.634Z,6.11
2024-03-12T11:06:28.632Z,6.24
2024-03-12T11:08:57.433Z,6.22
2024-03-12T11:11:25.283Z,6.37
2024-03-12T11:13:56.488Z,6.58
2024-03-12T11:16:24.861Z,6.71
2024-03-12T11:18:52.716Z,6.68
2024-03-12T11:21:24.855Z,6.84
2024-03-12T11:23:56.272Z,6.84
2024-03-12T11:26:36.998Z,6.90
2024-03-12T11:29:04.925Z,6.90
2024-03-12T11:31:38.123Z,6.86
2024-03-12T11:34:06.358Z,6.77
2024-03-12T11:36:41.257Z,6.85
2024-03-12T11:39:19.197Z,6.71
2024-03-12T11:42:02.331Z,6.59
2024-03-12T11:44:49.323Z,6.41
2024-03-12T11:47:30.823Z,6.40
2024-03-12T11:50:04.561Z,6.42
2024-03-12T11:52:35.344Z,6.44
2024-03-12T11:55:05.644Z,6.54
2024-03-12T11:57:33.766Z,6.64
2024-03-12T12:00:01.737Z,6.68
2024-03-12T12:02:43.798Z,6.63
2024-03-12T12:05:11.676Z,6.67
2024-03-12T12:07:40.512Z,6.75
2024-03-12T12:10:12.129Z,6.83
2024-03-12T12:12:40.532Z,6.92
2024-03-12T12:15:11.994Z,7.01
2024-03-12T12:17:42.069Z,7.03
2024-03-12T12:20:22.624Z,7.06
2024-03-12T12:22:53.437Z,7.07
2024-03-12T12:25:24.995Z,7.21
2024-03-12T12:27:52.686Z,7.24
2024-03-12T12:30:22.263Z,7.21
2024-03-12T12:32:52.525Z,7.08
2024-03-12T12:35:22.164Z,7.04
2024-03-12T12:37:50.579Z,7.07
2024-03-12T12:40:23.005Z,7.10
2024-03-12T12:42:54.919Z,7.15
2024-03-12T12:45:23.982Z,7.16
2024-03-12T12:47:51.762Z,7.13
2024-03-12T12:50:29.987Z,6.98
2024-03-12T12:53:00.780Z,7.04
2024-03-12T12:55:29.572Z,7.21
2024-03-12T12:58:05.106Z,7.20
2024-03-12T13:00:40.309Z,7.33
2024-03-12T13:03:13.554Z,7.31
2024-03-12T13:05:47.647Z,7.27
2024-03-12T13:08:23.594Z,7.36
2024-03-12T13:11:06.557Z,7.37
2024-03-12T13:13:35.306Z,7.35
2024-03-12T13:16:16.851Z,7.26
2024-03-12T13:18:49.439Z,7.37
2024-03-12T13:21:21.767Z,7.55
2024-03-12T13:23:51.024Z,7.61
2024-03-12T13:26:24.525Z,7.57
2024-03-12T13:28:55.316Z,7.62
2024-03-12T13:31:23.699Z,7.52
2024-03-12T13:33:54.173Z,7.49
2024-03-12T13:36:26.633Z,7.33
2024-03-12T13:38:55.084Z,7.27
2024-03-12T13:41:26.974Z,7.30
2024-03-12T13:43:56.545Z,7.32
2024-03-12T13:46:24.509Z,7.26
2024-03-12T13:48:57.455Z,7.20
2024-03-12T13:51:26.186Z,7.16
2024-03-12T13:53:54.090Z,7.18
2024-03-12T13:56:21.752Z,7.27
2024-03-12T13:58:53.845Z,7.25
2024-03-12T14:01:24.950Z,7.24
2024-03-12T14:03:55.205Z,7.18
2024-03-12T14:06:25.588Z,7.30
2024-03-12T14:08:53.276Z,7.23
2024-03-12T14:11:27.147Z,7.23
2024-03-12T14:13:57.037Z,7.25
2024-03-12T14:16:25.542Z,7.28
2024-03-12T14:18:54.735Z,7.24
2024-03-12T14:21:22.868Z,7.23
2024-03-12T14:23:52.479Z,7.24
2024-03-12T14:26:20.268Z,7.28
2024-03-12T14:28:52.782Z,7.26
2024-03-12T14:31:23.760Z,7.22
2024-03-12T14:33:51.735Z,7.05
2024-03-12T14:36:28.333Z,7.03
2024-03-12T14:38:57.368Z,7.02
2024-03-12T14:41:25.464Z,6.97
2024-03-12T14:43:53.464Z,6.95
2024-03-12T14:46:21.898Z,6.95
2024-03-12T14:48:49.862Z,6.90
2024-03-12T14:51:17.649Z,6.89
2024-03-12T14:53:49.335Z,6.92
2024-03-12T14:56:17.743Z,6.94
2024-03-12T14:58:48.104Z,6.92
2024-03-12T15:01:16.775Z,6.90
2024-03-12T15:03:45.027Z,6.92
2024-03-12T15:06:13.547Z,6.81
2024-03-12T15:08:41.574Z,6.75
2024-03-12T15:11:09.205Z,6.72
2024-03-12T15:13:37.690Z,6.71
2024-03-12T15:16:08.102Z,6.68
2024-03-12T15:18:36.802Z,6.64
2024-03-12T15:21:06.522Z,6.60
2024-03-12T15:23:34.188Z,6.61
2024-03-12T15:26:02.882Z,6.62
2024-03-12T15:28:30.555Z,6.54
2024-03-12T15:30:58.140Z,6.53
2024-03-12T15:33:34.618Z,6.47
2024-03-12T15:36:02.465Z,6.46
2024-03-12T15:38:31.002Z,6.44
2024-03-12T15:40:58.752Z,6.53
2024-03-12T15:43:26.518Z,6.55
2024-03-12T15:45:54.807Z,6.50
2024-03-12T15:48:24.673Z,6.42
2024-03-12T15:50:52.719Z,6.48
2024-03-12T15:53:20.337Z,6.45
2024-03-12T15:55:49.514Z,6.43
2024-03-12T15:58:20.553Z,6.34
2024-03-12T16:00:52.117Z,6.32
2024-03-12T16:03:19.654Z,6.44
2024-03-12T16:05:48.956Z,6.50
2024-03-12T16:08:18.170Z,6.37
2024-03-12T16:10:45.876Z,6.40
2024-03-12T16:13:13.988Z,6.40
2024-03-12T16:15:42.378Z,6.41
2024-03-12T16:18:10.871Z,6.42
2024-03-12T16:20:38.458Z,6.36
2024-03-12T16:23:06.085Z,6.31
2024-03-12T16:25:33.617Z,6.32
2024-03-12T16:28:01.255Z,6.23
2024-03-12T16:30:29.363Z,6.29
2024-03-12T16:32:57.039Z,6.23
2024-03-12T16:35:24.797Z,6.24
2024-03-12T16:37:52.378Z,6.24
2024-03-12T16:40:20.088Z,6.29
2024-03-12T16:42:47.735Z,6.22
2024-03-12T16:45:15.441Z,6.07
2024-03-12T16:47:43.483Z,6.06
2024-03-12T16:50:16.263Z,5.99
2024-03-12T16:52:44.744Z,6.06
2024-03-12T16:55:12.789Z,6.14
2024-03-12T16:57:40.723Z,6.11
2024-03-12T17:00:15.664Z,6.06
2024-03-12T17:02:43.951Z,6.03
2024-03-12T17:05:23.651Z,6.03
2024-03-12T17:07:56.642Z,5.99
2024-03-12T17:10:24.851Z,5.95
2024-03-12T17:12:53.202Z,5.84
2024-03-12T17:15:22.193Z,5.89
2024-03-12T17:17:50.329Z,5.91
2024-03-12T17:20:18.098Z,5.90
2024-03-12T17:22:46.999Z,5.86
2024-03-12T17:25:18.591Z,5.79
2024-03-12T17:27:51.029Z,5.78
2024-03-12T17:30:21.451Z,5.77
2024-03-12T17:32:49.685Z,5.87
2024-03-12T17:35:19.164Z,5.87
2024-03-12T17:37:48.744Z,5.87
2024-03-12T17:40:16.782Z,5.81
2024-03-12T17:42:48.866Z,5.74
2024-03-12T17:45:17.102Z,5.72
2024-03-12T17:47:52.331Z,5.79
2024-03-12T17:50:23.671Z,5.80
2024-03-12T17:52:52.888Z,5.73
2024-03-12T17:55:23.436Z,5.79
2024-03-12T17:57:52.577Z,5.64
2024-03-12T18:00:20.702Z,5.61
2024-03-12T18:02:53.935Z,5.61
2024-03-12T18:05:23.644Z,5.60
2024-03-12T18:07:54.184Z,5.52
2024-03-12T18:10:23.835Z,5.58
2024-03-12T18:12:52.556Z,5.64
2024-03-12T18:15:21.622Z,5.63
2024-03-12T18:17:49.542Z,5.54
2024-03-12T18:20:24.782Z,5.49
2024-03-12T18:22:53.148Z,5.41
2024-03-12T18:25:21.503Z,5.39
2024-03-12T18:27:55.125Z,5.53
2024-03-12T18:30:26.580Z,5.61
2024-03-12T18:32:55.864Z,5.59
2024-03-12T18:35:24.046Z,5.34
2024-03-12T18:37:53.789Z,5.26
2024-03-12T18:40:23.762Z,5.17
2024-03-12T18:42:52.570Z,5.15
2024-03-12T18:45:24.298Z,5.23
2024-03-12T18:47:56.725Z,5.20
2024-03-12T18:50:25.987Z,5.12
2024-03-12T18:52:55.327Z,5.04
2024-03-12T18:55:23.531Z,4.93
2024-03-12T18:57:52.369Z,4.90
2024-03-12T19:00:21.100Z,4.97
2024-03-12T19:02:50.369Z,4.99
2024-03-12T19:05:19.333Z,4.99
2024-03-12T19:07:51.918Z,5.03
2024-03-12T19:10:21.068Z,5.03
2024-03-12T19:12:49.400Z,4.82
2024-03-12T19:15:22.510Z,4.77
2024-03-12T19:17:54.104Z,4.67
2024-03-12T19:20:23.929Z,4.77
2024-03-12T19:22:55.269Z,4.84
2024-03-12T19:25:23.598Z,4.88
2024-03-12T19:27:52.546Z,4.75
2024-03-12T19:30:20.797Z,4.66
2024-03-12T19:32:50.037Z,4.69
2024-03-12T19:35:18.549Z,4.65
2024-03-12T19:37:49.938Z,4.62
2024-03-12T19:40:18.299Z,4.65
2024-03-12T19:42:46.947Z,4.73
2024-03-12T19:45:19.152Z,4.67
2024-03-12T19:47:52.826Z,4.62
2024-03-12T19:50:23.086Z,4.49
2024-03-12T19:52:51.639Z,4.52
2024-03-12T19:55:31.628Z,4.44
2024-03-12T19:58:02.601Z,4.27
2024-03-12T20:00:34.389Z,4.21
2024-03-12T20:03:06.326Z,4.28
2024-03-12T20:05:36.780Z,4.23
2024-03-12T20:08:10.834Z,4.28
2024-03-12T20:10:38.956Z,4.27
2024-03-12T20:13:07.059Z,4.21
2024-03-12T20:15:36.606Z,4.16
2024-03-12T20:18:04.506Z,4.25
2024-03-12T20:20:32.138Z,4.29
2024-03-12T20:22:59.914Z,4.35
2024-03-12T20:25:27.812Z,4.31
2024-03-12T20:27:56.899Z,4.28
2024-03-12T20:30:28.876Z,4.28
2024-03-12T20:32:59.699Z,4.28
2024-03-12T20:35:33.315Z,4.18
2024-03-12T20:38:01.187Z,4.28
2024-03-12T20:40:29.260Z,4.36
2024-03-12T20:43:00.956Z,4.39
2024-03-12T20:45:30.343Z,4.42
2024-03-12T20:47:59.314Z,4.40
2024-03-12T20:50:27.223Z,4.30
2024-03-12T20:52:55.986Z,4.29
2024-03-12T20:55:25.240Z,4.23
2024-03-12T20:57:53.409Z,4.21
2024-03-12T21:00:34.337Z,4.25
2024-03-12T21:03:02.304Z,4.34
2024-03-12T21:05:31.846Z,4.32
2024-03-12T21:07:59.957Z,4.33
2024-03-12T21:10:28.398Z,4.33
2024-03-12T21:12:57.101Z,4.34
2024-03-12T21:15:26.139Z,4.36
2024-03-12T21:17:54.378Z,4.36
2024-03-12T21:20:34.139Z,4.61
2024-03-12T21:23:04.887Z,4.47
2024-03-12T21:25:34.823Z,4.46
2024-03-12T21:28:02.645Z,4.36
2024-03-12T21:30:30.436Z,4.30
2024-03-12T21:32:58.654Z,4.36
2024-03-12T21:35:26.399Z,4.47
2024-03-12T21:37:54.024Z,4.31
2024-03-12T21:40:21.558Z,4.30
2024-03-12T21:42:49.174Z,4.28
2024-03-12T21:45:19.375Z,4.27
2024-03-12T21:47:48.805Z,4.33
2024-03-12T21:50:17.516Z,4.44
2024-03-12T21:52:46.570Z,4.35
2024-03-12T21:55:15.688Z,4.45
2024-03-12T21:57:45.018Z,4.55
2024-03-12T22:00:20.490Z,4.50
2024-03-12T22:02:49.830Z,4.34
2024-03-12T22:05:21.105Z,4.36
2024-03-12T22:07:51.015Z,4.45
2024-03-12T22:10:19.172Z,4.47
2024-03-12T22:12:47.073Z,4.49
2024-03-12T22:15:16.543Z,4.46
2024-03-12T22:17:45.986Z,4.50
2024-03-12T22:20:16.583Z,4.53
2024-03-12T22:22:45.891Z,4.59
2024-03-12T22:25:14.208Z,4.68
2024-03-12T22:27:43.654Z,4.63
2024-03-12T22:30:12.092Z,4.70
2024-03-12T22:32:39.753Z,4.78
2024-03-12T22:35:08.301Z,4.81
2024-03-12T22:37:37.392Z,4.79
2024-03-12T22:40:05.934Z,4.76
2024-03-12T22:42:33.650Z,4.75
2024-03-12T22:45:04.331Z,4.78
2024-03-12T22:47:33.281Z,4.74
2024-03-12T22:50:00.928Z,4.71
2024-03-12T22:52:29.354Z,4.71
2024-03-12T22:54:57.036Z,4.69
2024-03-12T22:57:24.847Z,4.75
2024-03-12T22:59:55.204Z,4.84
2024-03-12T23:02:22.935Z,4.90
2024-03-12T23:04:52.255Z,4.95
2024-03-12T23:07:20.149Z,4.93
2024-03-12T23:09:49.475Z,4.95
2024-03-12T23:12:17.459Z,5.00
2024-03-12T23:14:44.960Z,5.06
2024-03-12T23:17:15.881Z,5.09
2024-03-12T23:19:47.304Z,5.10
2024-03-12T23:22:16.650Z,5.03
2024-03-12T23:24:45.953Z,4.86
2024-03-12T23:27:13.488Z,4.89
2024-03-12T23:29:42.893Z,4.92
2024-03-12T23:32:13.034Z,4.98
2024-03-12T23:34:40.621Z,5.02
2024-03-12T23:37:10.333Z,5.01
2024-03-12T23:39:38.762Z,5.08
2024-03-12T23:42:07.508Z,5.14
2024-03-12T23:44:37.758Z,5.10
2024-03-12T23:47:05.410Z,5.13
2024-03-12T23:49:33.906Z,5.09
2024-03-12T23:52:03.066Z,5.08
2024-03-12T23:54:31.127Z,5.06
2024-03-12T23:56:59.130Z,5.03
2024-03-12T23:59:26.739Z,5.04
