createdAt,value
2023-04-18T00:11:13.400Z,2.03
2023-04-18T00:26:15.076Z,1.70
2023-04-18T00:41:16.813Z,1.97
2023-04-18T00:56:19.059Z,1.90
2023-04-18T01:11:20.691Z,1.97
2023-04-18T01:26:22.357Z,2.10
2023-04-18T01:41:24.067Z,1.60
2023-04-18T01:56:25.738Z,2.00
2023-04-18T02:11:27.430Z,1.90
2023-04-18T02:26:29.101Z,2.50
2023-04-18T02:41:30.842Z,2.10
2023-04-18T02:56:32.504Z,2.27
2023-04-18T03:11:34.125Z,2.27
2023-04-18T03:26:36.116Z,2.47
2023-04-18T03:41:37.962Z,2.37
2023-04-18T03:56:40.421Z,2.40
2023-04-18T04:11:42.075Z,2.30
2023-04-18T04:26:43.822Z,2.43
2023-04-18T04:41:45.642Z,2.17
2023-04-18T04:56:47.313Z,2.47
2023-04-18T05:11:49.026Z,2.50
2023-04-18T05:26:50.768Z,2.30
2023-04-18T05:41:52.563Z,2.50
2023-04-18T05:56:54.999Z,2.73
2023-04-18T06:11:56.658Z,2.43
2023-04-18T06:26:58.402Z,2.60
2023-04-18T06:42:00.052Z,2.43
2023-04-18T06:57:01.792Z,2.50
2023-04-18T07:12:03.611Z,2.67
2023-04-18T07:27:06.248Z,2.33
2023-04-18T07:42:07.953Z,2.30
2023-04-18T07:57:09.653Z,2.30
2023-04-18T08:12:11.327Z,2.10
2023-04-18T08:27:13.081Z,1.97
2023-04-18T08:42:19.784Z,2.20
2023-04-18T08:57:21.434Z,2.03
2023-04-18T09:12:25.030Z,2.20
2023-04-18T09:27:26.703Z,2.20
2023-04-18T09:42:36.235Z,1.90
2023-04-18T09:57:39.505Z,2.13
2023-04-18T10:12:41.838Z,1.90
2023-04-18T10:27:49.272Z,1.90
2023-04-18T10:42:53.903Z,2.00
2023-04-18T10:57:57.130Z,1.80
2023-04-18T11:12:58.921Z,1.90
2023-04-18T11:28:02.284Z,1.90
2023-04-18T11:43:06.238Z,2.03
2023-04-18T11:58:07.906Z,2.03
2023-04-18T12:13:09.591Z,1.80
2023-04-18T12:28:15.869Z,1.97
2023-04-18T12:43:18.368Z,1.70
2023-04-18T12:58:20.040Z,1.77
2023-04-18T13:13:21.727Z,1.80
2023-04-18T13:28:23.512Z,1.77
2023-04-18T13:43:25.322Z,2.00
2023-04-18T13:58:27.162Z,1.93
2023-04-18T14:13:28.920Z,1.80
2023-04-18T14:28:30.630Z,1.83
2023-04-18T14:43:32.375Z,1.80
2023-04-18T14:58:34.119Z,1.80
2023-04-18T15:13:36.358Z,1.77
2023-04-18T15:28:38.090Z,1.60
2023-04-18T15:43:39.781Z,1.80
2023-04-18T15:58:41.612Z,1.70
2023-04-18T16:13:43.547Z,2.00
2023-04-18T16:28:45.527Z,2.00
2023-04-18T16:43:47.242Z,1.93
2023-04-18T16:58:48.942Z,2.00
2023-04-18T17:13:53.762Z,2.00
2023-04-18T17:28:55.545Z,1.77
2023-04-18T17:43:57.326Z,1.90
2023-04-18T17:58:59.015Z,1.80
2023-04-18T18:14:00.830Z,1.90
2023-04-18T18:29:03.828Z,2.03
2023-04-18T18:44:05.850Z,1.90
2023-04-18T18:59:07.766Z,1.70
2023-04-18T19:14:09.512Z,2.00
2023-04-18T19:29:11.414Z,1.90
2023-04-18T19:44:13.228Z,1.83
2023-04-18T19:59:15.103Z,1.80
2023-04-18T20:14:16.879Z,1.80
2023-04-18T20:29:18.510Z,1.70
2023-04-18T20:44:20.188Z,2.10
2023-04-18T20:59:21.881Z,1.83
2023-04-18T21:14:23.538Z,1.77
2023-04-18T21:29:25.206Z,1.90
2023-04-18T21:44:26.873Z,1.80
2023-04-18T21:59:28.538Z,1.93
2023-04-18T22:14:30.778Z,2.00
2023-04-18T22:29:32.573Z,1.90
2023-04-18T22:44:34.198Z,1.90
2023-04-18T22:59:35.849Z,2.00
2023-04-18T23:14:37.556Z,2.03
2023-04-18T23:29:39.358Z,2.20
2023-04-18T23:44:41.059Z,2.13
2023-04-18T23:59:42.720Z,1.90
