createdAt,value
2022-10-18T00:00:57.310Z,6.23
2022-10-18T00:03:25.459Z,5.40
2022-10-18T00:05:53.459Z,5.10
2022-10-18T00:08:22.168Z,6.00
2022-10-18T00:10:50.591Z,5.17
2022-10-18T00:13:20.307Z,5.10
2022-10-18T00:15:52.225Z,5.40
2022-10-18T00:18:20.557Z,5.63
2022-10-18T00:20:58.492Z,5.33
2022-10-18T00:23:27.796Z,4.63
2022-10-18T00:26:03.948Z,5.30
2022-10-18T00:28:34.884Z,5.67
2022-10-18T00:31:12.282Z,5.40
2022-10-18T00:33:40.592Z,4.90
2022-10-18T00:36:08.834Z,4.70
2022-10-18T00:38:37.312Z,5.10
2022-10-18T00:41:06.833Z,4.70
2022-10-18T00:43:54.971Z,5.50
2022-10-18T00:46:22.981Z,4.90
2022-10-18T00:48:51.827Z,4.50
2022-10-18T00:51:22.114Z,4.90
2022-10-18T00:53:50.400Z,5.30
2022-10-18T00:56:19.038Z,5.50
2022-10-18T00:58:48.889Z,5.50
2022-10-18T01:01:18.295Z,5.23
2022-10-18T01:03:46.556Z,4.60
2022-10-18T01:06:14.524Z,5.30
2022-10-18T01:08:52.980Z,5.10
2022-10-18T01:11:42.554Z,5.80
2022-10-18T01:14:23.449Z,5.30
2022-10-18T01:17:00.815Z,5.10
2022-10-18T01:19:54.200Z,5.20
2022-10-18T01:22:27.155Z,5.40
2022-10-18T01:25:11.208Z,5.10
2022-10-18T01:27:48.845Z,5.10
2022-10-18T01:30:39.026Z,5.27
2022-10-18T01:33:15.339Z,5.60
2022-10-18T01:35:48.701Z,4.90
2022-10-18T01:38:18.888Z,5.40
2022-10-18T01:40:50.524Z,4.70
2022-10-18T01:43:20.909Z,4.70
2022-10-18T01:45:50.877Z,5.30
2022-10-18T01:48:19.353Z,4.80
2022-10-18T01:50:47.261Z,5.27
2022-10-18T01:53:30.357Z,4.70
2022-10-18T01:56:18.667Z,4.70
2022-10-18T01:58:56.171Z,4.70
2022-10-18T02:01:34.725Z,4.80
2022-10-18T02:04:10.701Z,5.30
2022-10-18T02:06:45.614Z,4.97
2022-10-18T02:09:19.106Z,4.83
2022-10-18T02:11:49.206Z,4.80
2022-10-18T02:14:21.318Z,5.70
2022-10-18T02:16:53.194Z,5.60
2022-10-18T02:19:27.166Z,5.07
2022-10-18T02:21:56.938Z,4.97
2022-10-18T02:24:28.577Z,5.43
2022-10-18T02:26:56.557Z,5.03
2022-10-18T02:29:25.093Z,5.83
2022-10-18T02:32:00.490Z,4.87
2022-10-18T02:34:33.142Z,5.20
2022-10-18T02:37:02.990Z,5.87
2022-10-18T02:39:33.528Z,5.40
2022-10-18T02:42:02.037Z,5.50
2022-10-18T02:44:29.996Z,4.57
2022-10-18T02:46:59.265Z,5.70
2022-10-18T02:49:27.334Z,5.20
2022-10-18T02:51:55.301Z,5.03
2022-10-18T02:54:23.793Z,4.90
2022-10-18T02:56:51.958Z,4.90
2022-10-18T02:59:19.885Z,5.20
2022-10-18T03:01:47.887Z,5.10
2022-10-18T03:04:17.383Z,4.77
2022-10-18T03:06:45.372Z,6.27
2022-10-18T03:09:13.311Z,4.70
2022-10-18T03:11:41.198Z,4.53
2022-10-18T03:14:09.158Z,4.87
2022-10-18T03:16:37.142Z,5.50
2022-10-18T03:19:05.213Z,5.87
2022-10-18T03:21:34.628Z,5.40
2022-10-18T03:24:03.402Z,5.50
2022-10-18T03:26:31.358Z,5.17
2022-10-18T03:28:59.418Z,4.90
2022-10-18T03:31:27.506Z,5.30
2022-10-18T03:33:55.686Z,4.80
2022-10-18T03:36:23.628Z,4.70
2022-10-18T03:38:52.957Z,4.60
2022-10-18T03:41:21.163Z,5.67
2022-10-18T03:43:49.098Z,6.03
2022-10-18T03:46:17.274Z,6.00
2022-10-18T03:48:45.255Z,5.23
2022-10-18T03:51:13.296Z,6.03
2022-10-18T03:53:41.448Z,4.60
2022-10-18T03:56:10.777Z,4.97
2022-10-18T03:58:38.749Z,5.00
2022-10-18T04:01:07.057Z,5.07
2022-10-18T04:03:35.104Z,4.50
2022-10-18T04:06:03.651Z,4.57
2022-10-18T04:08:31.612Z,4.83
2022-10-18T04:10:59.548Z,4.90
2022-10-18T04:13:28.860Z,4.47
2022-10-18T04:15:56.845Z,4.00
2022-10-18T04:18:24.760Z,4.90
2022-10-18T04:20:52.690Z,4.60
2022-10-18T04:23:20.731Z,4.77
2022-10-18T04:25:48.848Z,4.20
2022-10-18T04:28:23.197Z,4.40
2022-10-18T04:30:53.333Z,5.00
2022-10-18T04:33:22.126Z,5.00
2022-10-18T04:35:53.307Z,4.93
2022-10-18T04:38:21.596Z,4.03
2022-10-18T04:40:49.551Z,5.03
2022-10-18T04:43:17.531Z,6.20
2022-10-18T04:45:46.509Z,5.70
2022-10-18T04:48:15.901Z,5.03
2022-10-18T04:50:43.851Z,4.33
2022-10-18T04:53:11.785Z,4.97
2022-10-18T04:55:39.691Z,4.97
2022-10-18T04:58:07.594Z,4.90
2022-10-18T05:00:39.872Z,4.50
2022-10-18T05:03:08.554Z,5.47
2022-10-18T05:06:00.305Z,5.40
2022-10-18T05:08:25.856Z,5.00
2022-10-18T05:10:53.853Z,4.80
2022-10-18T05:13:21.853Z,5.53
2022-10-18T05:15:49.765Z,5.40
2022-10-18T05:18:17.719Z,4.80
2022-10-18T05:20:47.575Z,4.30
2022-10-18T05:23:15.534Z,5.00
2022-10-18T05:25:44.416Z,5.30
2022-10-18T05:28:34.527Z,4.87
2022-10-18T05:31:02.628Z,4.70
2022-10-18T05:33:31.195Z,5.10
2022-10-18T05:36:00.981Z,4.97
2022-10-18T05:38:30.974Z,6.33
2022-10-18T05:40:59.362Z,4.63
2022-10-18T05:43:29.540Z,5.20
2022-10-18T05:45:57.653Z,5.70
2022-10-18T05:48:26.575Z,5.03
2022-10-18T05:50:54.517Z,4.70
2022-10-18T05:53:39.115Z,5.17
2022-10-18T05:56:07.908Z,4.67
2022-10-18T05:58:36.491Z,4.90
2022-10-18T06:01:06.150Z,5.00
2022-10-18T06:03:34.838Z,5.10
2022-10-18T06:06:04.045Z,5.40
2022-10-18T06:08:34.077Z,5.00
2022-10-18T06:11:06.968Z,5.17
2022-10-18T06:13:34.919Z,4.97
2022-10-18T06:16:02.838Z,4.60
2022-10-18T06:18:30.781Z,4.57
2022-10-18T06:20:59.281Z,4.37
2022-10-18T06:23:27.459Z,5.90
2022-10-18T06:26:00.243Z,5.17
2022-10-18T06:28:28.791Z,5.47
2022-10-18T06:30:57.056Z,4.60
2022-10-18T06:33:25.198Z,4.43
2022-10-18T06:35:57.906Z,4.40
2022-10-18T06:38:26.277Z,5.10
2022-10-18T06:40:56.288Z,5.20
2022-10-18T06:43:24.723Z,5.00
2022-10-18T06:45:53.428Z,5.67
2022-10-18T06:48:22.201Z,5.43
2022-10-18T06:50:55.300Z,5.07
2022-10-18T06:53:23.237Z,4.83
2022-10-18T06:55:51.308Z,5.50
2022-10-18T06:58:20.655Z,4.70
2022-10-18T07:00:48.592Z,5.03
2022-10-18T07:03:16.584Z,4.60
2022-10-18T07:05:44.563Z,5.27
2022-10-18T07:08:12.521Z,4.67
2022-10-18T07:10:40.475Z,4.50
2022-10-18T07:13:31.058Z,4.83
2022-10-18T07:16:06.655Z,5.10
2022-10-18T07:18:35.585Z,5.77
2022-10-18T07:21:04.894Z,4.47
2022-10-18T07:23:34.354Z,5.83
2022-10-18T07:26:03.157Z,5.17
2022-10-18T07:28:31.412Z,4.47
2022-10-18T07:31:06.096Z,6.10
2022-10-18T07:33:35.797Z,5.13
2022-10-18T07:36:05.002Z,6.33
2022-10-18T07:38:33.395Z,5.30
2022-10-18T07:41:03.295Z,4.70
2022-10-18T07:43:31.719Z,5.10
2022-10-18T07:46:01.157Z,4.93
2022-10-18T07:48:29.471Z,5.10
2022-10-18T07:51:01.476Z,4.10
2022-10-18T07:53:30.477Z,5.30
2022-10-18T07:56:00.757Z,4.47
2022-10-18T07:58:31.676Z,4.03
2022-10-18T08:01:02.904Z,5.20
2022-10-18T08:03:30.889Z,5.37
2022-10-18T08:06:00.183Z,5.23
2022-10-18T08:08:28.938Z,4.70
2022-10-18T08:11:02.416Z,5.07
2022-10-18T08:13:30.860Z,5.33
2022-10-18T08:16:01.425Z,5.20
2022-10-18T08:18:30.021Z,5.30
2022-10-18T08:21:00.110Z,4.20
2022-10-18T08:23:29.569Z,4.37
2022-10-18T08:25:57.575Z,4.57
2022-10-18T08:28:25.572Z,3.73
2022-10-18T08:30:53.604Z,5.10
2022-10-18T08:33:21.569Z,4.13
2022-10-18T08:35:56.239Z,4.30
2022-10-18T08:38:24.247Z,4.20
2022-10-18T08:40:53.629Z,3.87
2022-10-18T08:43:30.586Z,3.60
2022-10-18T08:45:59.076Z,4.10
2022-10-18T08:48:34.241Z,3.70
2022-10-18T08:51:03.558Z,3.80
2022-10-18T08:53:40.089Z,3.47
2022-10-18T08:56:14.832Z,3.60
2022-10-18T08:58:44.929Z,4.10
2022-10-18T09:01:26.646Z,3.73
2022-10-18T09:04:22.241Z,4.83
2022-10-18T09:06:57.327Z,4.53
2022-10-18T09:09:36.492Z,4.20
2022-10-18T09:12:17.583Z,3.77
2022-10-18T09:15:12.999Z,4.10
2022-10-18T09:17:51.810Z,4.00
2022-10-18T09:20:25.016Z,4.10
2022-10-18T09:22:55.920Z,3.77
2022-10-18T09:25:26.674Z,4.57
2022-10-18T09:27:58.090Z,4.57
2022-10-18T09:30:37.939Z,3.53
2022-10-18T09:33:17.209Z,3.57
2022-10-18T09:35:51.617Z,4.20
2022-10-18T09:40:59.445Z,3.47
2022-10-18T09:43:41.620Z,3.47
2022-10-18T09:46:10.945Z,3.57
2022-10-18T09:48:46.270Z,3.80
2022-10-18T09:51:21.723Z,3.60
2022-10-18T09:54:18.380Z,4.00
2022-10-18T09:56:49.936Z,3.90
2022-10-18T09:59:32.514Z,3.43
2022-10-18T10:02:00.537Z,3.63
2022-10-18T10:04:28.558Z,3.20
2022-10-18T10:07:00.255Z,3.10
2022-10-18T10:09:29.803Z,3.50
2022-10-18T10:11:58.880Z,3.87
2022-10-18T10:14:30.711Z,3.47
2022-10-18T10:17:02.172Z,3.40
2022-10-18T10:19:33.166Z,3.00
2022-10-18T10:22:06.045Z,3.47
2022-10-18T10:24:47.462Z,2.87
2022-10-18T10:27:20.997Z,2.70
2022-10-18T10:29:57.688Z,2.87
2022-10-18T10:32:32.255Z,2.50
2022-10-18T10:35:00.485Z,2.60
2022-10-18T10:37:31.954Z,2.90
2022-10-18T10:40:20.510Z,2.60
2022-10-18T10:43:12.827Z,2.20
2022-10-18T10:46:04.697Z,2.23
2022-10-18T10:48:34.922Z,1.97
2022-10-18T10:51:06.500Z,2.23
2022-10-18T10:53:52.186Z,2.73
2022-10-18T10:56:25.062Z,2.40
2022-10-18T10:58:54.262Z,2.73
2022-10-18T11:01:31.099Z,2.30
2022-10-18T11:04:01.679Z,2.47
2022-10-18T11:06:44.807Z,2.57
2022-10-18T11:09:35.947Z,2.10
2022-10-18T11:12:13.295Z,2.63
2022-10-18T11:14:45.456Z,2.30
2022-10-18T11:17:23.435Z,2.80
2022-10-18T11:20:03.486Z,2.40
2022-10-18T11:22:36.143Z,2.30
2022-10-18T11:25:05.116Z,2.50
2022-10-18T11:27:37.267Z,2.80
2022-10-18T11:30:22.021Z,2.03
2022-10-18T11:32:59.689Z,2.30
2022-10-18T11:35:38.747Z,1.90
2022-10-18T11:38:21.469Z,2.37
2022-10-18T11:41:08.741Z,1.80
2022-10-18T11:44:01.170Z,1.90
2022-10-18T11:46:42.815Z,1.80
2022-10-18T11:49:32.962Z,1.33
2022-10-18T11:52:09.656Z,2.00
2022-10-18T11:54:50.072Z,1.70
2022-10-18T11:57:32.395Z,1.80
2022-10-18T12:00:09.001Z,2.33
2022-10-18T12:03:02.148Z,1.60
2022-10-18T12:05:33.375Z,1.83
2022-10-18T12:08:06.137Z,1.80
2022-10-18T12:10:53.131Z,1.50
2022-10-18T12:13:30.397Z,1.60
2022-10-18T12:15:58.758Z,1.57
2022-10-18T12:18:29.379Z,1.77
2022-10-18T12:21:00.305Z,1.90
2022-10-18T12:23:37.538Z,1.97
2022-10-18T12:26:07.688Z,1.70
2022-10-18T12:28:46.043Z,2.50
2022-10-18T12:31:21.541Z,2.30
2022-10-18T12:33:53.403Z,2.33
2022-10-18T12:36:40.589Z,2.13
2022-10-18T12:39:13.489Z,2.13
2022-10-18T12:41:41.449Z,1.97
2022-10-18T12:44:20.969Z,2.80
2022-10-18T12:46:52.318Z,1.43
2022-10-18T12:49:24.457Z,1.80
2022-10-18T12:51:58.469Z,2.00
2022-10-18T12:54:29.319Z,1.83
2022-10-18T12:56:57.395Z,1.50
2022-10-18T12:59:53.680Z,1.50
2022-10-18T13:02:28.320Z,1.50
2022-10-18T13:05:00.734Z,1.93
2022-10-18T13:07:44.666Z,1.47
2022-10-18T13:10:42.743Z,1.43
2022-10-18T13:13:45.720Z,1.70
2022-10-18T13:16:31.453Z,1.97
2022-10-18T13:19:03.324Z,1.53
2022-10-18T13:21:41.178Z,2.53
2022-10-18T13:24:27.799Z,1.80
2022-10-18T13:27:31.386Z,1.90
2022-10-18T13:30:21.485Z,1.70
2022-10-18T13:32:57.470Z,1.93
2022-10-18T13:35:46.644Z,1.80
2022-10-18T13:38:48.444Z,1.60
2022-10-18T13:41:20.414Z,1.90
2022-10-18T13:44:24.440Z,1.60
2022-10-18T13:47:12.227Z,1.67
2022-10-18T13:50:10.761Z,2.00
2022-10-18T13:53:10.266Z,1.97
2022-10-18T13:55:52.050Z,1.87
2022-10-18T13:58:34.945Z,2.17
2022-10-18T14:01:22.858Z,1.67
2022-10-18T14:04:32.420Z,2.17
2022-10-18T14:07:05.887Z,2.17
2022-10-18T14:09:44.937Z,2.10
2022-10-18T14:12:22.604Z,1.80
2022-10-18T14:14:57.712Z,1.97
2022-10-18T14:17:32.518Z,2.43
2022-10-18T14:20:05.837Z,2.33
2022-10-18T14:22:39.457Z,2.00
2022-10-18T14:25:20.880Z,2.27
2022-10-18T14:27:52.285Z,2.47
2022-10-18T14:30:24.159Z,2.43
2022-10-18T14:32:54.403Z,2.50
2022-10-18T14:35:32.466Z,2.47
2022-10-18T14:38:01.952Z,2.60
2022-10-18T14:40:37.749Z,2.53
2022-10-18T14:43:11.369Z,2.80
2022-10-18T14:45:42.712Z,2.50
2022-10-18T14:48:16.544Z,2.10
2022-10-18T14:50:46.868Z,2.30
2022-10-18T14:53:17.948Z,2.47
2022-10-18T14:55:54.815Z,2.40
2022-10-18T14:58:23.498Z,2.13
2022-10-18T15:00:52.824Z,2.10
2022-10-18T15:03:21.793Z,3.13
2022-10-18T15:05:54.760Z,2.47
2022-10-18T15:08:24.321Z,3.10
2022-10-18T15:10:53.048Z,3.00
2022-10-18T15:13:21.789Z,2.90
2022-10-18T15:15:50.636Z,2.83
2022-10-18T15:18:24.178Z,3.30
2022-10-18T15:21:21.223Z,2.70
2022-10-18T15:23:49.660Z,3.50
2022-10-18T15:26:24.093Z,3.03
2022-10-18T15:28:56.085Z,3.40
2022-10-18T15:31:27.263Z,3.13
2022-10-18T15:34:09.599Z,3.97
2022-10-18T15:36:38.145Z,3.10
2022-10-18T15:39:16.000Z,3.77
2022-10-18T15:41:48.822Z,3.30
2022-10-18T15:44:23.938Z,3.87
2022-10-18T15:46:54.637Z,3.93
2022-10-18T15:49:52.444Z,3.60
2022-10-18T15:52:42.208Z,3.73
2022-10-18T15:55:47.154Z,3.30
2022-10-18T15:58:20.654Z,3.63
2022-10-18T16:00:50.574Z,3.97
2022-10-18T16:03:20.312Z,3.10
2022-10-18T16:05:49.789Z,3.30
2022-10-18T16:08:21.036Z,4.00
2022-10-18T16:10:49.004Z,3.30
2022-10-18T16:13:17.010Z,3.50
2022-10-18T16:15:45.169Z,3.40
2022-10-18T16:18:16.743Z,3.50
2022-10-18T16:20:44.793Z,3.43
2022-10-18T16:23:22.500Z,3.17
2022-10-18T16:25:51.056Z,3.17
2022-10-18T16:28:44.256Z,3.97
2022-10-18T16:31:17.385Z,4.30
2022-10-18T16:33:45.648Z,3.83
2022-10-18T16:36:16.406Z,3.93
2022-10-18T16:38:46.787Z,3.70
2022-10-18T16:41:15.883Z,3.63
2022-10-18T16:43:44.742Z,3.50
2022-10-18T16:46:17.906Z,3.90
2022-10-18T16:48:46.448Z,4.03
2022-10-18T16:51:15.014Z,4.10
2022-10-18T16:53:43.090Z,3.90
2022-10-18T16:56:15.909Z,3.87
2022-10-18T16:58:44.544Z,3.57
2022-10-18T17:01:13.489Z,4.30
2022-10-18T17:03:41.692Z,3.73
2022-10-18T17:06:16.224Z,5.50
2022-10-18T17:08:44.931Z,4.53
2022-10-18T17:11:16.451Z,3.77
2022-10-18T17:13:45.430Z,3.83
2022-10-18T17:16:24.350Z,3.97
2022-10-18T17:18:52.381Z,3.53
2022-10-18T17:21:20.346Z,3.43
2022-10-18T17:23:48.418Z,4.10
2022-10-18T17:26:28.743Z,3.63
2022-10-18T17:28:59.587Z,4.40
2022-10-18T17:31:28.267Z,4.47
2022-10-18T17:33:56.249Z,4.17
2022-10-18T17:36:24.216Z,4.77
2022-10-18T17:38:52.531Z,3.97
2022-10-18T17:41:22.144Z,4.33
2022-10-18T17:43:50.491Z,4.00
2022-10-18T17:46:19.434Z,3.90
2022-10-18T17:48:47.661Z,4.40
2022-10-18T17:51:17.590Z,4.43
2022-10-18T17:53:46.032Z,3.97
2022-10-18T17:56:14.911Z,3.90
2022-10-18T17:58:45.280Z,4.30
2022-10-18T18:01:15.265Z,4.70
2022-10-18T18:03:43.527Z,4.80
2022-10-18T18:06:17.603Z,4.20
2022-10-18T18:08:46.130Z,4.13
2022-10-18T18:11:14.768Z,5.00
2022-10-18T18:13:44.229Z,4.00
2022-10-18T18:16:14.073Z,3.60
2022-10-18T18:18:42.727Z,4.07
2022-10-18T18:21:10.759Z,4.00
2022-10-18T18:23:38.751Z,4.20
2022-10-18T18:26:07.218Z,4.00
2022-10-18T18:28:36.017Z,4.33
2022-10-18T18:31:08.205Z,4.60
2022-10-18T18:33:36.709Z,5.20
2022-10-18T18:36:06.687Z,4.47
2022-10-18T18:38:35.834Z,4.60
2022-10-18T18:41:06.187Z,4.60
2022-10-18T18:43:34.996Z,5.30
2022-10-18T18:46:03.475Z,4.57
2022-10-18T18:48:33.880Z,14.50
2022-10-18T18:51:02.178Z,236.93
2022-10-18T18:53:30.805Z,426.93
2022-10-18T18:56:03.412Z,150.17
2022-10-18T18:58:31.503Z,49.00
2022-10-18T19:00:59.530Z,12.83
2022-10-18T19:03:27.600Z,11.97
2022-10-18T19:06:05.376Z,8.03
2022-10-18T19:08:35.092Z,4.57
2022-10-18T19:11:05.728Z,5.10
2022-10-18T19:13:35.237Z,4.70
2022-10-18T19:16:19.493Z,6.43
2022-10-18T19:18:56.484Z,6.80
2022-10-18T19:21:27.584Z,6.30
2022-10-18T19:23:56.103Z,6.23
2022-10-18T19:26:31.947Z,5.80
2022-10-18T19:29:05.936Z,6.40
2022-10-18T19:31:35.569Z,5.83
2022-10-18T19:34:04.759Z,6.00
2022-10-18T19:36:34.565Z,6.13
2022-10-18T19:39:03.107Z,6.13
2022-10-18T19:41:31.102Z,6.80
2022-10-18T19:43:59.175Z,5.97
2022-10-18T19:46:27.210Z,5.67
2022-10-18T19:48:55.331Z,6.30
2022-10-18T19:51:27.779Z,5.67
2022-10-18T19:53:58.070Z,5.90
2022-10-18T19:56:28.364Z,6.07
2022-10-18T19:58:57.020Z,5.90
2022-10-18T20:01:25.915Z,6.07
2022-10-18T20:03:53.989Z,6.10
2022-10-18T20:06:22.099Z,6.37
2022-10-18T20:08:50.635Z,6.23
2022-10-18T20:11:21.475Z,5.47
2022-10-18T20:13:50.111Z,5.80
2022-10-18T20:16:20.656Z,6.00
2022-10-18T20:18:55.227Z,6.13
2022-10-18T20:21:23.207Z,6.60
2022-10-18T20:23:51.253Z,6.13
2022-10-18T20:26:21.366Z,5.70
2022-10-18T20:28:56.023Z,6.10
2022-10-18T20:31:25.664Z,6.03
2022-10-18T20:33:58.200Z,6.67
2022-10-18T20:36:27.742Z,6.27
2022-10-18T20:38:56.171Z,6.00
2022-10-18T20:41:27.368Z,6.10
2022-10-18T20:43:57.154Z,5.63
2022-10-18T20:46:25.621Z,6.17
2022-10-18T20:48:54.716Z,6.93
2022-10-18T20:51:23.692Z,5.87
2022-10-18T20:53:53.261Z,6.10
2022-10-18T20:56:25.215Z,5.60
2022-10-18T20:58:56.532Z,5.60
2022-10-18T21:01:26.548Z,5.80
2022-10-18T21:03:56.782Z,5.40
2022-10-18T21:06:26.333Z,5.77
2022-10-18T21:08:55.258Z,6.17
2022-10-18T21:11:23.577Z,6.00
2022-10-18T21:13:52.512Z,6.40
2022-10-18T21:16:22.513Z,6.43
2022-10-18T21:18:50.483Z,5.97
2022-10-18T21:21:20.107Z,6.10
2022-10-18T21:23:48.489Z,5.27
2022-10-18T21:26:18.374Z,5.57
2022-10-18T21:28:47.102Z,4.77
2022-10-18T21:31:21.723Z,5.23
2022-10-18T21:33:53.862Z,5.70
2022-10-18T21:36:22.276Z,6.07
2022-10-18T21:38:50.683Z,6.70
2022-10-18T21:41:20.044Z,6.17
2022-10-18T21:43:49.920Z,6.30
2022-10-18T21:46:19.430Z,6.60
2022-10-18T21:48:50.848Z,6.53
2022-10-18T21:51:21.034Z,6.50
2022-10-18T21:53:50.939Z,6.63
2022-10-18T21:56:20.387Z,6.33
2022-10-18T21:58:49.073Z,5.97
2022-10-18T22:01:18.890Z,6.70
2022-10-18T22:03:50.267Z,6.50
2022-10-18T22:06:18.825Z,6.57
2022-10-18T22:08:50.593Z,6.30
2022-10-18T22:11:20.657Z,6.07
2022-10-18T22:13:48.708Z,5.23
2022-10-18T22:16:17.979Z,6.43
2022-10-18T22:18:48.548Z,6.00
2022-10-18T22:21:19.551Z,6.23
2022-10-18T22:23:49.498Z,5.53
2022-10-18T22:26:20.731Z,4.90
2022-10-18T22:28:54.134Z,5.90
2022-10-18T22:31:24.415Z,5.20
2022-10-18T22:33:55.761Z,5.43
2022-10-18T22:36:24.263Z,4.80
2022-10-18T22:38:52.301Z,6.03
2022-10-18T22:41:20.650Z,5.90
2022-10-18T22:43:48.636Z,5.40
2022-10-18T22:46:16.977Z,5.63
2022-10-18T22:48:45.609Z,5.33
2022-10-18T22:51:15.267Z,6.10
2022-10-18T22:53:43.339Z,6.80
2022-10-18T22:56:14.554Z,6.43
2022-10-18T22:58:42.601Z,5.70
2022-10-18T23:01:12.857Z,6.20
2022-10-18T23:03:41.470Z,5.10
2022-10-18T23:06:20.906Z,6.90
2022-10-18T23:08:48.948Z,6.20
2022-10-18T23:11:17.226Z,6.20
2022-10-18T23:13:45.462Z,6.77
2022-10-18T23:16:13.730Z,6.67
2022-10-18T23:18:42.170Z,6.83
2022-10-18T23:21:11.508Z,5.90
2022-10-18T23:23:43.191Z,5.50
2022-10-18T23:26:13.310Z,5.80
2022-10-18T23:28:43.187Z,5.13
2022-10-18T23:31:13.087Z,6.10
2022-10-18T23:33:42.228Z,5.70
2022-10-18T23:36:10.796Z,6.30
2022-10-18T23:38:40.743Z,6.77
2022-10-18T23:41:10.647Z,6.47
2022-10-18T23:43:38.802Z,6.90
2022-10-18T23:46:07.063Z,6.30
2022-10-18T23:48:35.130Z,7.37
2022-10-18T23:51:03.463Z,6.47
2022-10-18T23:53:31.793Z,5.63
2022-10-18T23:56:03.028Z,6.07
2022-10-18T23:58:32.621Z,5.60
