createdAt,value
2022-12-07T00:00:35.863Z,56.78
2022-12-07T00:03:09.152Z,34.78
2022-12-07T00:05:36.295Z,39.47
2022-12-07T00:08:03.881Z,37.80
2022-12-07T00:10:31.136Z,34.15
2022-12-07T00:12:59.560Z,31.90
2022-12-07T00:15:29.043Z,38.95
2022-12-07T00:17:56.666Z,34.00
2022-12-07T00:20:26.201Z,27.55
2022-12-07T00:22:55.081Z,29.00
2022-12-07T00:25:22.330Z,17.02
2022-12-07T00:27:49.720Z,20.25
2022-12-07T00:30:18.788Z,17.30
2022-12-07T00:32:47.071Z,14.82
2022-12-07T00:35:15.841Z,11.88
2022-12-07T00:37:43.041Z,10.52
2022-12-07T00:40:10.645Z,11.10
2022-12-07T00:42:37.682Z,9.95
2022-12-07T00:45:06.099Z,10.95
2022-12-07T00:50:22.843Z,15.20
2022-12-07T00:52:49.996Z,13.73
2022-12-07T00:55:17.368Z,14.35
2022-12-07T00:57:47.324Z,18.40
2022-12-07T01:00:15.005Z,21.60
2022-12-07T01:02:42.251Z,27.63
2022-12-07T01:05:09.769Z,22.77
2022-12-07T01:07:39.099Z,28.98
2022-12-07T01:10:07.037Z,30.05
2022-12-07T01:12:34.355Z,70.93
2022-12-07T01:15:01.671Z,51.70
2022-12-07T01:17:30.353Z,68.90
2022-12-07T01:19:59.998Z,91.75
2022-12-07T01:23:31.193Z,65.05
2022-12-07T01:25:59.326Z,59.90
2022-12-07T01:28:27.140Z,34.50
2022-12-07T01:31:02.992Z,50.15
2022-12-07T01:33:32.105Z,36.55
2022-12-07T01:36:10.108Z,37.78
2022-12-07T01:38:37.519Z,53.35
2022-12-07T01:41:06.093Z,45.28
2022-12-07T01:43:34.759Z,36.75
2022-12-07T01:46:03.989Z,35.03
2022-12-07T01:48:41.655Z,36.97
2022-12-07T01:51:13.224Z,59.35
2022-12-07T01:53:45.411Z,61.20
2022-12-07T01:56:19.182Z,60.30
2022-12-07T01:58:46.884Z,100.80
2022-12-07T02:01:14.816Z,31.95
2022-12-07T02:03:45.146Z,43.40
2022-12-07T02:06:17.756Z,46.08
2022-12-07T02:08:45.259Z,30.17
2022-12-07T02:11:12.558Z,49.58
2022-12-07T02:13:42.187Z,39.47
2022-12-07T02:16:18.318Z,40.88
2022-12-07T02:18:51.884Z,49.67
2022-12-07T02:21:49.698Z,34.60
2022-12-07T02:24:43.526Z,68.47
2022-12-07T02:27:26.557Z,43.42
2022-12-07T02:30:02.787Z,69.53
2022-12-07T02:33:00.972Z,36.95
2022-12-07T02:35:41.801Z,44.45
2022-12-07T02:38:22.401Z,26.50
2022-12-07T02:40:51.926Z,33.92
2022-12-07T02:43:35.011Z,44.60
2022-12-07T02:46:22.350Z,28.40
2022-12-07T02:48:50.960Z,26.00
2022-12-07T02:51:19.837Z,55.20
2022-12-07T02:53:47.205Z,77.57
2022-12-07T02:56:18.077Z,29.30
2022-12-07T02:59:02.919Z,27.23
2022-12-07T03:01:29.984Z,38.08
2022-12-07T03:04:23.396Z,22.55
2022-12-07T03:06:57.679Z,29.02
2022-12-07T03:09:41.621Z,17.98
2022-12-07T03:12:21.721Z,50.58
2022-12-07T03:15:05.035Z,36.13
2022-12-07T03:17:35.685Z,35.45
2022-12-07T03:20:06.545Z,36.65
2022-12-07T03:23:30.414Z,29.40
2022-12-07T03:26:01.246Z,27.33
2022-12-07T03:28:34.209Z,20.73
2022-12-07T03:31:12.973Z,25.17
2022-12-07T03:33:48.703Z,23.63
2022-12-07T03:36:21.485Z,38.10
2022-12-07T03:38:58.759Z,60.72
2022-12-07T03:41:32.784Z,67.28
2022-12-07T03:44:00.435Z,32.92
2022-12-07T03:46:33.425Z,91.13
2022-12-07T03:49:14.921Z,54.80
2022-12-07T03:51:54.620Z,81.88
2022-12-07T03:54:33.690Z,82.30
2022-12-07T03:57:03.146Z,62.72
2022-12-07T04:00:20.360Z,102.72
2022-12-07T04:02:50.499Z,55.67
2022-12-07T04:05:17.787Z,100.35
2022-12-07T04:07:45.182Z,35.67
2022-12-07T04:11:13.151Z,22.88
2022-12-07T04:13:59.085Z,25.27
2022-12-07T04:16:26.271Z,21.83
2022-12-07T04:18:53.417Z,27.30
2022-12-07T04:24:35.476Z,42.75
2022-12-07T04:27:02.836Z,17.23
2022-12-07T04:29:30.053Z,18.45
2022-12-07T04:31:57.160Z,22.52
2022-12-07T04:34:24.345Z,29.30
2022-12-07T04:36:51.558Z,26.70
2022-12-07T04:39:36.297Z,34.72
2022-12-07T04:42:03.945Z,47.00
2022-12-07T04:44:31.861Z,31.60
2022-12-07T04:46:59.231Z,19.15
2022-12-07T04:49:26.728Z,38.22
2022-12-07T04:51:54.410Z,42.25
2022-12-07T04:54:21.965Z,29.00
2022-12-07T04:56:49.422Z,23.48
2022-12-07T04:59:17.827Z,15.52
2022-12-07T05:01:45.551Z,16.55
2022-12-07T05:04:13.195Z,28.73
2022-12-07T05:07:01.586Z,38.45
2022-12-07T05:09:28.733Z,44.45
2022-12-07T05:11:55.931Z,63.97
2022-12-07T05:14:23.276Z,38.17
2022-12-07T05:16:51.875Z,62.33
2022-12-07T05:19:19.933Z,41.08
2022-12-07T05:21:47.351Z,107.43
2022-12-07T05:24:16.227Z,44.75
2022-12-07T05:26:43.601Z,53.80
2022-12-07T05:29:14.249Z,112.68
2022-12-07T05:31:41.558Z,42.65
2022-12-07T05:34:10.939Z,94.75
2022-12-07T05:36:38.401Z,106.97
2022-12-07T05:39:05.886Z,82.40
2022-12-07T05:41:51.253Z,128.27
2022-12-07T05:44:18.449Z,92.82
2022-12-07T05:46:45.573Z,85.65
2022-12-07T05:49:12.637Z,128.95
2022-12-07T05:51:39.814Z,190.50
2022-12-07T05:54:07.312Z,111.88
2022-12-07T05:56:34.619Z,138.75
2022-12-07T05:59:20.587Z,151.52
2022-12-07T06:04:38.499Z,28.75
2022-12-07T06:07:06.712Z,21.85
2022-12-07T06:09:41.521Z,26.55
2022-12-07T06:13:13.781Z,47.20
2022-12-07T06:15:40.874Z,15.32
2022-12-07T06:18:07.956Z,15.20
2022-12-07T06:20:35.017Z,20.70
2022-12-07T06:23:02.045Z,23.63
2022-12-07T06:25:58.051Z,27.08
2022-12-07T06:28:26.057Z,15.77
2022-12-07T06:31:01.628Z,26.70
2022-12-07T06:33:29.653Z,19.55
2022-12-07T06:36:14.335Z,10.70
2022-12-07T06:39:37.904Z,11.68
2022-12-07T06:42:06.346Z,7.68
2022-12-07T06:44:33.967Z,6.85
2022-12-07T06:47:32.013Z,7.07
2022-12-07T06:49:50.394Z,9.45
2022-12-07T06:52:20.488Z,8.23
2022-12-07T06:54:47.471Z,9.27
2022-12-07T06:57:17.650Z,13.82
2022-12-07T06:59:44.980Z,7.28
2022-12-07T07:02:11.989Z,8.48
2022-12-07T07:04:39.241Z,9.55
2022-12-07T07:07:06.244Z,8.27
2022-12-07T07:09:33.241Z,13.15
2022-12-07T07:12:00.236Z,12.18
2022-12-07T07:14:57.291Z,12.90
2022-12-07T07:17:31.786Z,23.50
2022-12-07T07:19:59.092Z,89.45
2022-12-07T07:22:26.584Z,19.17
2022-12-07T07:24:53.592Z,15.80
2022-12-07T07:27:22.068Z,14.13
2022-12-07T07:29:49.691Z,11.98
2022-12-07T07:32:16.896Z,15.88
2022-12-07T07:34:43.849Z,17.45
2022-12-07T07:37:18.680Z,16.65
2022-12-07T07:39:48.585Z,22.33
2022-12-07T07:42:16.178Z,18.55
2022-12-07T07:45:17.715Z,14.35
2022-12-07T07:47:48.620Z,16.75
2022-12-07T07:50:43.537Z,16.20
2022-12-07T07:53:21.553Z,13.73
2022-12-07T07:59:39.484Z,12.52
2022-12-07T08:13:33.782Z,11.75
2022-12-07T08:16:05.556Z,12.85
2022-12-07T08:18:35.898Z,10.98
2022-12-07T08:21:29.160Z,10.93
2022-12-07T08:25:11.988Z,9.70
2022-12-07T08:28:59.132Z,10.68
2022-12-07T08:35:44.877Z,9.88
2022-12-07T08:48:02.958Z,9.52
2022-12-07T08:55:00.162Z,10.23
2022-12-07T09:00:24.531Z,10.88
2022-12-07T09:04:06.673Z,8.45
2022-12-07T09:09:54.177Z,11.93
2022-12-07T09:17:58.209Z,12.70
2022-12-07T09:20:53.455Z,12.07
2022-12-07T09:23:21.251Z,13.30
2022-12-07T09:25:48.725Z,13.98
2022-12-07T09:31:55.654Z,13.43
2022-12-07T09:34:21.426Z,18.90
2022-12-07T09:36:48.497Z,23.85
2022-12-07T09:39:20.922Z,27.33
2022-12-07T09:41:51.509Z,33.10
2022-12-07T09:44:24.468Z,36.35
2022-12-07T09:46:56.995Z,29.88
2022-12-07T09:49:27.853Z,28.33
2022-12-07T09:52:21.824Z,26.00
2022-12-07T09:54:51.179Z,26.30
2022-12-07T09:57:22.616Z,25.65
2022-12-07T09:59:49.617Z,22.50
2022-12-07T10:02:35.522Z,23.88
2022-12-07T10:05:04.556Z,22.50
2022-12-07T10:07:31.733Z,19.95
2022-12-07T10:09:58.780Z,24.48
2022-12-07T10:12:25.807Z,17.52
2022-12-07T10:15:18.739Z,17.90
2022-12-07T10:17:51.692Z,19.17
2022-12-07T10:20:21.722Z,19.77
2022-12-07T10:23:01.848Z,21.75
2022-12-07T10:25:33.784Z,21.08
2022-12-07T10:30:28.674Z,22.33
2022-12-07T10:32:55.670Z,22.17
2022-12-07T10:35:32.177Z,27.73
2022-12-07T10:38:00.844Z,25.40
2022-12-07T10:40:30.962Z,25.60
2022-12-07T10:43:18.172Z,24.20
2022-12-07T10:46:25.311Z,23.10
2022-12-07T10:49:29.096Z,23.13
2022-12-07T10:52:35.566Z,26.42
2022-12-07T10:55:23.325Z,22.02
2022-12-07T10:58:20.351Z,24.70
2022-12-07T11:01:11.889Z,26.33
2022-12-07T11:04:02.147Z,20.58
2022-12-07T11:06:55.300Z,25.95
2022-12-07T11:10:07.350Z,23.90
2022-12-07T11:12:56.675Z,26.95
2022-12-07T11:15:55.885Z,22.52
2022-12-07T11:18:33.519Z,29.60
2022-12-07T11:21:37.464Z,26.35
2022-12-07T11:24:20.849Z,27.70
2022-12-07T11:27:24.014Z,31.83
2022-12-07T11:30:21.945Z,26.98
2022-12-07T11:33:18.023Z,26.95
2022-12-07T11:35:44.891Z,26.55
2022-12-07T11:38:15.712Z,23.90
2022-12-07T11:40:49.461Z,27.02
2022-12-07T11:43:33.814Z,26.02
2022-12-07T11:46:03.886Z,26.60
2022-12-07T11:49:01.026Z,29.50
2022-12-07T11:52:11.080Z,29.10
2022-12-07T11:54:57.789Z,34.30
2022-12-07T11:58:24.465Z,29.17
2022-12-07T12:24:32.035Z,26.38
2022-12-07T12:27:14.455Z,28.25
2022-12-07T12:29:46.100Z,24.23
2022-12-07T12:33:11.656Z,26.75
2022-12-07T12:39:14.583Z,15.75
2022-12-07T12:42:30.543Z,23.27
2022-12-07T12:45:54.907Z,24.00
2022-12-07T12:48:29.067Z,23.58
2022-12-07T12:51:48.193Z,27.40
2022-12-07T12:54:36.474Z,19.75
2022-12-07T12:57:56.178Z,24.73
2022-12-07T13:00:41.795Z,28.30
2022-12-07T13:06:47.981Z,20.70
2022-12-07T13:09:28.405Z,22.38
2022-12-07T13:12:22.425Z,26.02
2022-12-07T13:14:57.927Z,21.80
2022-12-07T13:17:33.191Z,22.05
2022-12-07T13:20:05.183Z,23.55
2022-12-07T13:22:41.214Z,22.95
2022-12-07T13:25:47.333Z,21.92
2022-12-07T13:34:26.244Z,20.42
2022-12-07T13:46:54.752Z,22.45
2022-12-07T13:49:35.309Z,20.23
2022-12-07T13:56:31.223Z,20.60
2022-12-07T14:31:26.362Z,20.80
2022-12-07T14:37:32.260Z,15.05
2022-12-07T14:44:21.811Z,16.55
2022-12-07T14:50:33.922Z,15.38
2022-12-07T14:59:59.477Z,24.52
2022-12-07T15:03:17.040Z,20.45
2022-12-07T15:05:44.962Z,23.55
2022-12-07T15:08:15.023Z,24.73
2022-12-07T15:10:52.711Z,27.90
2022-12-07T15:19:32.989Z,27.90
2022-12-07T15:22:14.745Z,36.05
2022-12-07T15:25:07.125Z,32.30
2022-12-07T15:27:58.824Z,29.10
2022-12-07T15:33:38.778Z,30.08
2022-12-07T15:39:12.072Z,27.67
2022-12-07T15:41:49.103Z,30.70
2022-12-07T15:45:09.668Z,39.90
2022-12-07T15:48:19.927Z,29.15
2022-12-07T15:50:36.899Z,33.58
2022-12-07T15:53:07.766Z,33.00
2022-12-07T15:55:42.542Z,31.25
2022-12-07T16:01:58.226Z,34.05
2022-12-07T16:21:25.385Z,29.05
2022-12-07T16:27:11.248Z,44.38
2022-12-07T16:29:44.018Z,52.05
2022-12-07T16:33:30.675Z,50.53
2022-12-07T16:35:59.686Z,66.80
2022-12-07T16:38:27.357Z,48.95
2022-12-07T16:40:54.973Z,41.72
2022-12-07T16:43:24.045Z,48.60
2022-12-07T16:45:51.543Z,53.72
2022-12-07T16:48:19.436Z,46.08
2022-12-07T16:50:51.169Z,45.15
2022-12-07T16:53:19.890Z,41.75
2022-12-07T16:55:56.734Z,39.53
2022-12-07T16:58:24.017Z,41.15
2022-12-07T17:00:51.152Z,48.65
2022-12-07T17:03:20.775Z,44.80
2022-12-07T17:05:48.518Z,33.75
2022-12-07T17:08:16.432Z,41.80
2022-12-07T17:10:46.234Z,119.05
2022-12-07T17:13:37.886Z,72.25
2022-12-07T17:23:23.520Z,50.38
2022-12-07T17:25:56.399Z,108.97
2022-12-07T17:28:25.402Z,50.70
2022-12-07T17:30:52.392Z,45.15
2022-12-07T17:33:21.709Z,46.53
2022-12-07T17:35:53.021Z,44.58
2022-12-07T17:38:21.095Z,46.75
2022-12-07T17:40:48.739Z,42.20
2022-12-07T17:43:27.245Z,36.17
2022-12-07T17:45:56.772Z,39.47
2022-12-07T17:48:27.713Z,40.03
2022-12-07T17:51:13.100Z,41.88
2022-12-07T17:56:47.964Z,54.13
2022-12-07T18:02:42.859Z,41.05
2022-12-07T18:05:11.289Z,30.55
2022-12-07T18:08:35.531Z,38.03
2022-12-07T18:11:02.528Z,38.58
2022-12-07T18:13:37.241Z,37.97
2022-12-07T18:16:14.932Z,45.20
2022-12-07T18:18:45.297Z,45.75
2022-12-07T18:21:22.546Z,42.72
2022-12-07T18:23:51.553Z,54.63
2022-12-07T18:26:19.216Z,58.78
2022-12-07T18:28:47.038Z,48.22
2022-12-07T18:31:15.738Z,42.70
2022-12-07T18:33:45.023Z,45.45
2022-12-07T18:36:13.160Z,44.45
2022-12-07T18:38:40.195Z,43.45
2022-12-07T18:41:14.782Z,47.75
2022-12-07T18:43:42.622Z,45.70
2022-12-07T18:46:18.027Z,39.83
2022-12-07T18:48:50.108Z,40.92
2022-12-07T18:51:20.401Z,75.78
2022-12-07T18:53:50.039Z,59.60
2022-12-07T18:56:22.179Z,71.05
2022-12-07T19:01:36.656Z,51.83
2022-12-07T19:04:04.503Z,58.17
2022-12-07T19:06:34.514Z,67.53
2022-12-07T19:09:02.004Z,71.35
2022-12-07T19:11:50.024Z,70.47
2022-12-07T19:14:30.240Z,84.82
2022-12-07T19:17:02.774Z,87.82
2022-12-07T19:19:35.542Z,78.63
2022-12-07T19:22:06.067Z,108.53
2022-12-07T19:24:37.263Z,128.77
2022-12-07T19:27:08.205Z,142.85
2022-12-07T19:29:35.690Z,116.55
2022-12-07T19:32:05.310Z,101.68
2022-12-07T19:34:37.115Z,303.00
2022-12-07T19:37:05.018Z,141.82
2022-12-07T19:39:32.333Z,130.75
2022-12-07T19:41:59.437Z,127.72
2022-12-07T19:44:27.928Z,164.38
2022-12-07T19:47:04.336Z,134.75
2022-12-07T19:49:34.289Z,108.03
2022-12-07T19:52:04.640Z,118.47
2022-12-07T19:54:32.817Z,125.85
2022-12-07T19:56:59.846Z,108.88
2022-12-07T19:59:29.214Z,114.70
2022-12-07T20:01:56.328Z,124.70
2022-12-07T20:04:26.772Z,112.55
2022-12-07T20:06:56.612Z,121.10
2022-12-07T20:09:24.352Z,153.35
2022-12-07T20:12:10.123Z,137.02
2022-12-07T20:14:38.137Z,114.45
2022-12-07T20:17:05.676Z,90.22
2022-12-07T20:19:32.750Z,116.15
2022-12-07T20:21:59.797Z,135.73
2022-12-07T20:24:27.017Z,110.43
2022-12-07T20:26:55.051Z,131.98
2022-12-07T20:29:24.222Z,105.82
2022-12-07T20:31:53.619Z,104.35
2022-12-07T20:34:21.239Z,128.80
2022-12-07T20:36:48.359Z,90.22
2022-12-07T20:39:15.336Z,112.07
2022-12-07T20:42:00.895Z,102.28
2022-12-07T20:44:28.116Z,83.93
2022-12-07T20:46:55.472Z,70.97
2022-12-07T20:49:22.404Z,57.63
2022-12-07T20:51:50.655Z,70.85
2022-12-07T20:54:17.989Z,87.10
2022-12-07T20:56:45.017Z,73.50
2022-12-07T20:59:14.700Z,80.90
2022-12-07T21:01:42.752Z,103.35
2022-12-07T21:04:12.765Z,99.50
2022-12-07T21:06:40.010Z,99.65
2022-12-07T21:09:07.499Z,86.82
2022-12-07T21:11:35.819Z,84.03
2022-12-07T21:14:02.865Z,77.45
2022-12-07T21:16:31.609Z,69.38
2022-12-07T21:19:02.621Z,68.95
2022-12-07T21:21:32.115Z,86.25
2022-12-07T21:24:02.989Z,56.28
2022-12-07T21:26:33.849Z,62.67
2022-12-07T21:29:01.853Z,73.93
2022-12-07T21:31:29.196Z,78.88
2022-12-07T21:33:56.251Z,59.25
2022-12-07T21:36:25.763Z,58.13
2022-12-07T21:38:53.172Z,58.15
2022-12-07T21:41:28.920Z,64.43
2022-12-07T21:43:56.377Z,55.42
2022-12-07T21:46:33.249Z,45.55
2022-12-07T21:49:03.863Z,47.35
2022-12-07T21:51:31.877Z,46.80
2022-12-07T21:53:59.945Z,49.22
2022-12-07T21:56:37.824Z,63.08
2022-12-07T21:59:11.902Z,67.38
2022-12-07T22:01:45.420Z,61.75
2022-12-07T22:04:18.807Z,75.05
2022-12-07T22:06:46.955Z,57.60
2022-12-07T22:09:14.568Z,58.42
2022-12-07T22:11:41.623Z,64.43
2022-12-07T22:14:28.041Z,75.40
2022-12-07T22:16:55.340Z,70.32
2022-12-07T22:19:22.273Z,118.47
2022-12-07T22:21:49.244Z,141.52
2022-12-07T22:24:16.274Z,87.28
2022-12-07T22:26:44.170Z,70.57
2022-12-07T22:29:11.803Z,108.57
2022-12-07T22:31:40.878Z,77.95
2022-12-07T22:34:12.861Z,87.05
2022-12-07T22:36:39.833Z,86.00
2022-12-07T22:39:06.901Z,86.32
2022-12-07T22:41:33.899Z,80.65
2022-12-07T22:44:01.532Z,72.70
2022-12-07T22:46:28.938Z,63.83
2022-12-07T22:48:55.914Z,56.83
2022-12-07T22:51:24.530Z,139.48
2022-12-07T22:53:52.379Z,229.32
2022-12-07T22:56:20.175Z,440.35
2022-12-07T22:58:47.827Z,146.85
2022-12-07T23:01:20.072Z,70.65
2022-12-07T23:03:47.393Z,93.85
2022-12-07T23:06:20.772Z,76.45
2022-12-07T23:08:48.332Z,59.85
2022-12-07T23:11:38.879Z,74.50
2022-12-07T23:14:14.198Z,108.45
2022-12-07T23:16:41.888Z,65.05
2022-12-07T23:19:09.485Z,54.95
2022-12-07T23:21:36.410Z,74.35
2022-12-07T23:24:03.734Z,59.50
2022-12-07T23:26:30.666Z,78.70
2022-12-07T23:28:58.497Z,80.20
2022-12-07T23:31:26.091Z,74.43
2022-12-07T23:33:53.378Z,43.88
2022-12-07T23:36:25.643Z,39.70
2022-12-07T23:38:55.012Z,34.08
2022-12-07T23:41:24.162Z,34.45
2022-12-07T23:43:51.317Z,41.88
2022-12-07T23:46:21.125Z,39.45
2022-12-07T23:48:50.122Z,36.75
2022-12-07T23:51:17.767Z,34.95
2022-12-07T23:53:46.846Z,30.77
2022-12-07T23:56:16.281Z,31.35
2022-12-07T23:58:43.417Z,32.60
