createdAt,value
2022-08-19T00:00:06.630Z,98.30
2022-08-19T00:01:06.617Z,98.30
2022-08-19T00:02:06.609Z,98.19
2022-08-19T00:03:06.613Z,98.19
2022-08-19T00:04:06.641Z,97.00
2022-08-19T00:05:06.590Z,96.50
2022-08-19T00:06:06.603Z,96.80
2022-08-19T00:07:06.560Z,96.70
2022-08-19T00:08:06.544Z,97.00
2022-08-19T00:09:06.554Z,96.84
2022-08-19T00:10:06.541Z,97.40
2022-08-19T00:11:06.522Z,97.89
2022-08-19T00:12:07.491Z,97.80
2022-08-19T00:13:06.512Z,97.00
2022-08-19T00:14:27.534Z,95.95
2022-08-19T00:15:06.456Z,96.55
2022-08-19T00:16:07.450Z,97.64
2022-08-19T00:17:06.444Z,97.94
2022-08-19T00:18:06.435Z,98.00
2022-08-19T00:19:06.427Z,97.70
2022-08-19T00:20:06.447Z,97.50
2022-08-19T00:21:06.385Z,97.40
2022-08-19T00:22:06.394Z,97.50
2022-08-19T00:23:06.416Z,97.60
2022-08-19T00:24:06.377Z,97.70
2022-08-19T00:25:06.385Z,97.70
2022-08-19T00:26:06.346Z,97.60
2022-08-19T00:27:26.088Z,97.40
2022-08-19T00:28:07.341Z,97.30
2022-08-19T00:29:06.328Z,97.50
2022-08-19T00:30:06.307Z,97.50
2022-08-19T00:31:06.318Z,97.40
2022-08-19T00:32:06.278Z,97.09
2022-08-19T00:33:06.297Z,97.09
2022-08-19T00:34:06.268Z,97.14
2022-08-19T00:35:06.260Z,97.14
2022-08-19T00:36:06.239Z,97.14
2022-08-19T00:37:06.248Z,97.05
2022-08-19T00:38:06.218Z,96.84
2022-08-19T00:39:06.215Z,96.84
2022-08-19T00:40:06.243Z,96.75
2022-08-19T00:41:06.209Z,96.75
2022-08-19T00:42:06.193Z,96.75
2022-08-19T00:43:06.161Z,96.75
2022-08-19T00:44:06.186Z,96.75
2022-08-19T00:45:06.152Z,96.84
2022-08-19T00:46:06.131Z,96.84
2022-08-19T00:47:06.120Z,96.84
2022-08-19T00:48:14.748Z,96.94
2022-08-19T00:49:07.115Z,96.84
2022-08-19T00:50:06.111Z,96.94
2022-08-19T00:51:06.074Z,96.94
2022-08-19T00:52:06.056Z,97.05
2022-08-19T00:53:06.047Z,97.05
2022-08-19T00:54:06.104Z,96.94
2022-08-19T00:55:06.086Z,96.75
2022-08-19T00:56:06.035Z,96.84
2022-08-19T00:57:06.046Z,96.94
2022-08-19T00:58:05.997Z,96.94
2022-08-19T00:59:05.988Z,96.84
2022-08-19T01:00:06.009Z,96.84
2022-08-19T01:01:06.027Z,96.64
2022-08-19T01:02:05.947Z,96.49
2022-08-19T01:03:05.947Z,96.59
2022-08-19T01:04:05.932Z,96.69
2022-08-19T01:05:05.971Z,96.79
2022-08-19T01:06:05.939Z,96.94
2022-08-19T01:07:05.898Z,97.14
2022-08-19T01:08:05.879Z,97.29
2022-08-19T01:09:06.600Z,97.19
2022-08-19T01:10:05.899Z,96.79
2022-08-19T01:11:05.850Z,96.49
2022-08-19T01:12:05.893Z,96.29
2022-08-19T01:13:05.834Z,96.29
2022-08-19T01:14:05.842Z,96.49
2022-08-19T01:15:05.834Z,97.19
2022-08-19T01:16:05.825Z,97.89
2022-08-19T01:17:05.794Z,98.09
2022-08-19T01:18:05.783Z,98.19
2022-08-19T01:19:05.774Z,98.19
2022-08-19T01:20:05.793Z,98.19
2022-08-19T01:21:05.754Z,97.99
2022-08-19T01:22:13.048Z,97.99
2022-08-19T01:23:06.730Z,97.99
2022-08-19T01:24:05.728Z,97.79
2022-08-19T01:25:12.871Z,97.79
2022-08-19T01:26:06.738Z,97.79
2022-08-19T01:27:05.697Z,97.59
2022-08-19T01:28:11.183Z,97.59
2022-08-19T01:29:05.678Z,97.49
2022-08-19T01:30:05.676Z,97.39
2022-08-19T01:31:07.061Z,97.39
2022-08-19T01:32:05.628Z,97.49
2022-08-19T01:33:05.649Z,97.49
2022-08-19T01:34:05.611Z,97.59
2022-08-19T01:35:05.619Z,97.69
2022-08-19T01:36:05.626Z,97.79
2022-08-19T01:37:05.570Z,97.79
2022-08-19T01:38:05.627Z,97.79
2022-08-19T01:39:05.550Z,97.69
2022-08-19T01:40:09.314Z,97.59
2022-08-19T01:41:10.979Z,97.49
2022-08-19T01:42:06.548Z,97.59
2022-08-19T01:43:05.564Z,97.59
2022-08-19T01:44:17.842Z,97.39
2022-08-19T01:45:06.490Z,97.49
2022-08-19T01:46:05.489Z,97.29
2022-08-19T01:47:05.497Z,96.89
2022-08-19T01:48:05.532Z,96.99
2022-08-19T01:49:05.453Z,97.09
2022-08-19T01:50:05.439Z,97.19
2022-08-19T01:51:05.438Z,97.29
2022-08-19T01:52:05.417Z,97.39
2022-08-19T01:53:06.753Z,97.49
2022-08-19T01:54:05.393Z,97.69
2022-08-19T01:55:05.385Z,97.79
2022-08-19T01:56:05.356Z,97.69
2022-08-19T01:57:05.350Z,97.59
2022-08-19T01:58:05.363Z,97.39
2022-08-19T01:59:05.375Z,97.39
2022-08-19T02:00:05.348Z,97.39
2022-08-19T02:01:05.382Z,97.29
2022-08-19T02:02:05.309Z,97.39
2022-08-19T02:03:05.300Z,97.29
2022-08-19T02:04:05.307Z,97.39
2022-08-19T02:05:05.268Z,97.39
2022-08-19T02:06:05.280Z,97.29
2022-08-19T02:07:05.262Z,97.09
2022-08-19T02:08:05.259Z,97.03
2022-08-19T02:09:05.247Z,97.24
2022-08-19T02:10:09.418Z,97.24
2022-08-19T02:11:06.229Z,97.24
2022-08-19T02:12:05.237Z,97.03
2022-08-19T02:13:05.190Z,97.03
2022-08-19T02:14:05.175Z,96.94
2022-08-19T02:15:05.162Z,97.03
2022-08-19T02:16:05.218Z,96.94
2022-08-19T02:17:05.182Z,96.84
2022-08-19T02:18:05.140Z,96.94
2022-08-19T02:19:05.121Z,96.94
2022-08-19T02:20:05.124Z,97.03
2022-08-19T02:21:05.093Z,96.94
2022-08-19T02:22:05.153Z,97.03
2022-08-19T02:23:05.075Z,97.03
2022-08-19T02:24:05.061Z,96.94
2022-08-19T02:25:05.053Z,97.03
2022-08-19T02:26:05.041Z,97.14
2022-08-19T02:27:05.073Z,96.94
2022-08-19T02:28:05.030Z,97.14
2022-08-19T02:29:05.006Z,97.14
2022-08-19T02:30:05.004Z,96.94
2022-08-19T02:31:05.152Z,96.84
2022-08-19T02:32:05.036Z,96.88
2022-08-19T02:33:04.960Z,97.18
2022-08-19T02:34:04.949Z,97.64
2022-08-19T02:35:12.160Z,98.03
2022-08-19T02:36:06.007Z,98.14
2022-08-19T02:37:04.915Z,98.44
2022-08-19T02:38:04.935Z,98.64
2022-08-19T02:39:04.964Z,98.74
2022-08-19T02:40:04.960Z,98.83
2022-08-19T02:41:05.880Z,98.94
2022-08-19T02:42:04.899Z,98.83
2022-08-19T02:43:04.861Z,98.74
2022-08-19T02:44:28.838Z,98.74
2022-08-19T02:45:05.839Z,98.54
2022-08-19T02:46:04.810Z,97.74
2022-08-19T02:47:04.842Z,97.74
2022-08-19T02:48:10.108Z,98.03
2022-08-19T02:49:05.788Z,97.64
2022-08-19T02:50:04.791Z,97.58
2022-08-19T02:51:04.814Z,97.49
2022-08-19T02:52:04.780Z,97.88
2022-08-19T02:53:04.743Z,97.99
2022-08-19T02:54:04.735Z,97.78
2022-08-19T02:55:04.719Z,97.49
2022-08-19T02:56:04.703Z,97.58
2022-08-19T02:57:04.744Z,97.88
2022-08-19T02:58:04.696Z,97.99
2022-08-19T02:59:04.714Z,97.78
2022-08-19T03:00:04.674Z,97.68
2022-08-19T03:01:04.705Z,98.28
2022-08-19T03:02:04.632Z,98.18
2022-08-19T03:03:04.636Z,98.38
2022-08-19T03:04:04.698Z,98.68
2022-08-19T03:05:04.626Z,98.38
2022-08-19T03:06:04.603Z,98.58
2022-08-19T03:07:11.157Z,98.58
2022-08-19T03:08:05.587Z,98.38
2022-08-19T03:09:04.596Z,98.38
2022-08-19T03:10:04.557Z,98.44
2022-08-19T03:11:04.547Z,98.44
2022-08-19T03:12:04.625Z,97.68
2022-08-19T03:13:04.661Z,97.78
2022-08-19T03:14:04.529Z,98.18
2022-08-19T03:15:04.512Z,98.49
2022-08-19T03:16:04.510Z,98.58
2022-08-19T03:17:04.560Z,98.74
2022-08-19T03:18:04.459Z,98.74
2022-08-19T03:19:04.498Z,98.74
2022-08-19T03:20:04.501Z,98.64
2022-08-19T03:21:04.454Z,98.64
2022-08-19T03:22:04.472Z,98.54
2022-08-19T03:23:04.443Z,98.44
2022-08-19T03:24:04.453Z,98.44
2022-08-19T03:25:04.463Z,98.44
2022-08-19T03:26:16.518Z,98.44
2022-08-19T03:27:05.379Z,98.44
2022-08-19T03:28:04.359Z,98.44
2022-08-19T03:29:04.940Z,98.44
2022-08-19T03:30:04.343Z,98.44
2022-08-19T03:31:04.323Z,98.44
2022-08-19T03:32:05.382Z,98.44
2022-08-19T03:33:04.306Z,98.44
2022-08-19T03:34:04.294Z,98.44
2022-08-19T03:35:04.286Z,98.44
2022-08-19T03:36:04.301Z,98.44
2022-08-19T03:37:04.307Z,98.44
2022-08-19T03:38:04.254Z,98.44
2022-08-19T03:39:04.268Z,98.33
2022-08-19T03:40:04.264Z,98.33
2022-08-19T03:41:04.279Z,98.44
2022-08-19T03:42:31.862Z,98.44
2022-08-19T03:43:05.198Z,98.44
2022-08-19T03:44:04.188Z,98.44
2022-08-19T03:45:04.167Z,98.33
2022-08-19T03:46:04.177Z,98.14
2022-08-19T03:47:04.175Z,98.14
2022-08-19T03:48:04.160Z,98.24
2022-08-19T03:49:04.133Z,98.24
2022-08-19T03:50:04.140Z,98.24
2022-08-19T03:51:04.111Z,98.24
2022-08-19T03:52:04.174Z,98.33
2022-08-19T03:53:05.132Z,98.24
2022-08-19T03:54:04.109Z,98.33
2022-08-19T03:55:04.070Z,98.44
2022-08-19T03:56:04.061Z,98.54
2022-08-19T03:57:04.088Z,98.64
2022-08-19T03:58:04.065Z,98.64
2022-08-19T03:59:04.037Z,98.64
2022-08-19T04:00:13.529Z,98.54
2022-08-19T04:01:05.109Z,98.54
2022-08-19T04:02:04.043Z,98.64
2022-08-19T04:03:03.994Z,98.64
2022-08-19T04:04:04.937Z,98.54
2022-08-19T04:05:03.964Z,98.54
2022-08-19T04:06:03.956Z,98.64
2022-08-19T04:07:03.965Z,98.74
2022-08-19T04:08:04.046Z,98.64
2022-08-19T04:09:03.914Z,98.64
2022-08-19T04:10:03.904Z,98.64
2022-08-19T04:11:03.906Z,98.64
2022-08-19T04:12:03.904Z,98.74
2022-08-19T04:13:03.877Z,98.74
2022-08-19T04:14:04.384Z,98.74
2022-08-19T04:15:03.850Z,98.74
2022-08-19T04:16:03.836Z,98.83
2022-08-19T04:17:03.827Z,98.94
2022-08-19T04:18:03.820Z,99.04
2022-08-19T04:19:04.218Z,99.04
2022-08-19T04:20:06.955Z,99.14
2022-08-19T04:21:03.779Z,99.24
2022-08-19T04:22:03.789Z,99.24
2022-08-19T04:23:03.760Z,99.33
2022-08-19T04:24:04.127Z,99.33
2022-08-19T04:25:03.741Z,99.33
2022-08-19T04:26:03.892Z,99.44
2022-08-19T04:27:03.726Z,99.44
2022-08-19T04:28:03.719Z,99.44
2022-08-19T04:29:03.699Z,99.54
2022-08-19T04:30:03.800Z,99.54
2022-08-19T04:31:03.721Z,99.54
2022-08-19T04:32:08.822Z,99.54
2022-08-19T04:33:04.655Z,99.54
2022-08-19T04:34:03.733Z,99.33
2022-08-19T04:35:17.586Z,99.54
2022-08-19T04:36:04.752Z,99.74
2022-08-19T04:37:03.658Z,99.64
2022-08-19T04:38:03.624Z,99.54
2022-08-19T04:39:03.725Z,99.44
2022-08-19T04:40:03.840Z,99.54
2022-08-19T04:41:03.703Z,99.74
2022-08-19T04:42:03.612Z,99.84
2022-08-19T04:43:03.537Z,99.94
2022-08-19T04:44:04.554Z,99.94
2022-08-19T04:45:03.575Z,99.94
2022-08-19T04:46:03.571Z,99.94
2022-08-19T04:47:03.507Z,99.94
2022-08-19T04:48:26.417Z,99.94
2022-08-19T04:49:13.087Z,99.99
2022-08-19T04:50:04.468Z,99.99
2022-08-19T04:51:03.467Z,99.99
2022-08-19T04:52:03.448Z,99.99
2022-08-19T04:53:03.439Z,99.99
2022-08-19T04:54:03.446Z,99.99
2022-08-19T04:55:03.419Z,99.99
2022-08-19T04:56:03.388Z,99.99
2022-08-19T04:57:03.531Z,99.99
2022-08-19T04:58:03.611Z,99.74
2022-08-19T04:59:03.369Z,99.74
2022-08-19T05:00:03.369Z,99.84
2022-08-19T05:01:03.364Z,99.54
2022-08-19T05:02:03.341Z,99.24
2022-08-19T05:03:03.329Z,99.04
2022-08-19T05:04:03.340Z,99.18
2022-08-19T05:05:03.311Z,99.44
2022-08-19T05:06:03.311Z,99.74
2022-08-19T05:07:03.292Z,99.84
2022-08-19T05:08:03.281Z,99.94
2022-08-19T05:09:03.271Z,99.94
2022-08-19T05:10:03.252Z,99.74
2022-08-19T05:11:03.242Z,99.74
2022-08-19T05:12:03.235Z,99.74
2022-08-19T05:13:03.226Z,99.74
2022-08-19T05:14:03.234Z,99.84
2022-08-19T05:15:03.210Z,99.58
2022-08-19T05:16:03.216Z,99.49
2022-08-19T05:17:26.023Z,99.49
2022-08-19T05:18:04.170Z,99.68
2022-08-19T05:19:03.196Z,99.79
2022-08-19T05:20:03.190Z,99.79
2022-08-19T05:21:03.151Z,99.49
2022-08-19T05:22:03.125Z,99.49
2022-08-19T05:23:03.139Z,99.68
2022-08-19T05:24:04.127Z,99.79
2022-08-19T05:25:12.717Z,99.93
2022-08-19T05:26:04.097Z,99.99
2022-08-19T05:27:03.083Z,99.99
2022-08-19T05:28:03.065Z,99.99
2022-08-19T05:29:03.049Z,99.99
2022-08-19T05:30:03.086Z,99.99
2022-08-19T05:31:03.044Z,99.99
2022-08-19T05:32:03.012Z,99.99
2022-08-19T05:33:03.291Z,99.99
2022-08-19T05:34:03.007Z,99.99
2022-08-19T05:35:03.004Z,99.99
2022-08-19T05:36:02.972Z,99.99
2022-08-19T05:37:02.966Z,99.99
2022-08-19T05:38:02.951Z,99.99
2022-08-19T05:39:02.953Z,99.99
2022-08-19T05:40:03.042Z,99.99
2022-08-19T05:41:02.915Z,99.99
2022-08-19T05:42:02.920Z,99.99
2022-08-19T05:43:02.906Z,99.99
2022-08-19T05:44:02.883Z,99.99
2022-08-19T05:45:02.913Z,99.99
2022-08-19T05:46:02.879Z,99.99
2022-08-19T05:47:02.856Z,99.99
2022-08-19T05:48:02.848Z,99.99
2022-08-19T05:49:02.840Z,99.99
2022-08-19T05:50:02.880Z,99.99
2022-08-19T05:51:02.829Z,99.99
2022-08-19T05:52:02.801Z,99.99
2022-08-19T05:53:02.810Z,99.99
2022-08-19T05:54:02.788Z,99.99
2022-08-19T05:55:02.795Z,99.99
2022-08-19T05:56:02.757Z,99.99
2022-08-19T05:57:02.754Z,99.99
2022-08-19T05:58:02.740Z,99.99
2022-08-19T05:59:02.739Z,99.99
2022-08-19T06:00:02.890Z,99.99
2022-08-19T06:01:02.709Z,99.99
2022-08-19T06:02:02.692Z,99.99
2022-08-19T06:03:02.730Z,99.99
2022-08-19T06:04:03.683Z,99.99
2022-08-19T06:05:02.661Z,99.99
2022-08-19T06:06:02.680Z,99.99
2022-08-19T06:07:11.866Z,99.99
2022-08-19T06:08:03.674Z,99.99
2022-08-19T06:09:02.622Z,99.99
2022-08-19T06:10:02.612Z,99.99
2022-08-19T06:11:02.683Z,99.99
2022-08-19T06:12:02.579Z,99.99
2022-08-19T06:13:02.604Z,99.99
2022-08-19T06:14:02.573Z,99.99
2022-08-19T06:15:02.556Z,99.99
2022-08-19T06:16:02.533Z,99.99
2022-08-19T06:17:06.613Z,99.99
2022-08-19T06:18:02.544Z,99.99
2022-08-19T06:19:02.505Z,99.99
2022-08-19T06:20:02.497Z,99.99
2022-08-19T06:21:02.528Z,99.99
2022-08-19T06:22:02.467Z,99.99
2022-08-19T06:23:02.518Z,99.99
2022-08-19T06:24:02.459Z,99.99
2022-08-19T06:25:02.452Z,99.99
2022-08-19T06:26:02.438Z,99.99
2022-08-19T06:27:02.433Z,99.99
2022-08-19T06:28:18.029Z,99.99
2022-08-19T06:29:03.430Z,99.99
2022-08-19T06:30:02.418Z,99.99
2022-08-19T06:31:02.391Z,99.99
2022-08-19T06:32:02.363Z,99.99
2022-08-19T06:33:02.353Z,99.99
2022-08-19T06:34:02.344Z,99.99
2022-08-19T06:35:02.358Z,99.99
2022-08-19T06:36:02.425Z,99.99
2022-08-19T06:37:02.324Z,99.99
2022-08-19T06:38:02.355Z,99.99
2022-08-19T06:39:02.302Z,99.99
2022-08-19T06:40:02.363Z,99.99
2022-08-19T06:41:02.447Z,99.99
2022-08-19T06:42:03.262Z,99.99
2022-08-19T06:43:02.528Z,99.99
2022-08-19T06:44:02.245Z,99.99
2022-08-19T06:45:02.251Z,99.99
2022-08-19T06:46:03.215Z,99.99
2022-08-19T06:47:02.245Z,99.99
2022-08-19T06:48:03.322Z,99.99
2022-08-19T06:49:02.194Z,99.99
2022-08-19T06:50:03.217Z,99.99
2022-08-19T06:51:02.186Z,99.99
2022-08-19T06:52:03.226Z,99.99
2022-08-19T06:53:04.449Z,99.99
2022-08-19T06:54:02.137Z,99.99
2022-08-19T06:55:02.116Z,99.99
2022-08-19T06:56:02.099Z,99.99
2022-08-19T06:57:02.140Z,99.99
2022-08-19T06:58:02.139Z,99.99
2022-08-19T06:59:02.080Z,99.99
2022-08-19T07:00:02.148Z,99.99
2022-08-19T07:01:05.580Z,99.99
2022-08-19T07:02:03.028Z,99.99
2022-08-19T07:03:06.006Z,99.99
2022-08-19T07:04:03.007Z,99.99
2022-08-19T07:05:01.998Z,99.99
2022-08-19T07:06:01.989Z,99.99
2022-08-19T07:07:09.479Z,99.99
2022-08-19T07:08:05.097Z,99.99
2022-08-19T07:09:02.932Z,99.99
2022-08-19T07:10:04.875Z,99.99
2022-08-19T07:11:01.932Z,99.99
2022-08-19T07:12:02.931Z,99.99
2022-08-19T07:13:02.034Z,99.99
2022-08-19T07:14:01.912Z,99.99
2022-08-19T07:15:01.921Z,99.99
2022-08-19T07:16:01.896Z,99.99
2022-08-19T07:17:01.883Z,99.99
2022-08-19T07:18:01.862Z,99.99
2022-08-19T07:19:15.494Z,99.99
2022-08-19T07:20:05.525Z,99.99
2022-08-19T07:21:02.845Z,99.99
2022-08-19T07:22:01.827Z,99.99
2022-08-19T07:23:01.815Z,99.99
2022-08-19T07:24:05.387Z,99.99
2022-08-19T07:25:01.794Z,99.99
2022-08-19T07:27:01.764Z,99.99
2022-08-19T07:28:01.866Z,99.99
2022-08-19T07:29:01.803Z,99.99
2022-08-19T07:30:01.728Z,99.99
2022-08-19T07:31:01.738Z,99.99
2022-08-19T07:32:01.718Z,99.99
2022-08-19T07:33:03.553Z,99.99
2022-08-19T07:34:01.877Z,99.99
2022-08-19T07:35:01.917Z,99.99
2022-08-19T07:36:01.683Z,99.99
2022-08-19T07:37:01.660Z,99.99
2022-08-19T07:38:01.639Z,99.99
2022-08-19T07:39:01.639Z,99.99
2022-08-19T07:40:02.016Z,99.99
2022-08-19T07:41:01.620Z,99.99
2022-08-19T07:42:01.600Z,99.99
2022-08-19T07:43:01.599Z,99.99
2022-08-19T07:44:01.597Z,99.99
2022-08-19T07:45:01.672Z,99.99
2022-08-19T07:46:01.619Z,99.99
2022-08-19T07:47:01.570Z,99.99
2022-08-19T07:48:01.904Z,99.99
2022-08-19T07:49:01.570Z,99.99
2022-08-19T07:50:01.528Z,99.99
2022-08-19T07:51:01.527Z,99.99
2022-08-19T07:52:01.504Z,99.99
2022-08-19T07:53:01.495Z,99.99
2022-08-19T07:54:01.483Z,99.99
2022-08-19T07:55:01.470Z,99.99
2022-08-19T07:56:01.536Z,99.99
2022-08-19T07:57:01.434Z,99.99
2022-08-19T07:58:01.437Z,99.99
2022-08-19T07:59:01.423Z,99.99
2022-08-19T08:00:01.424Z,99.99
2022-08-19T08:01:01.487Z,99.99
2022-08-19T08:02:01.424Z,99.99
2022-08-19T08:03:01.378Z,99.99
2022-08-19T08:04:01.371Z,99.99
2022-08-19T08:05:01.349Z,99.99
2022-08-19T08:06:01.354Z,99.99
2022-08-19T08:07:01.517Z,99.99
2022-08-19T08:08:01.337Z,99.99
2022-08-19T08:09:01.337Z,99.99
2022-08-19T08:10:03.075Z,99.99
2022-08-19T08:11:01.295Z,99.99
2022-08-19T08:12:04.961Z,99.99
2022-08-19T08:13:09.278Z,99.99
2022-08-19T08:14:04.536Z,99.99
2022-08-19T08:15:01.241Z,99.99
2022-08-19T08:16:01.251Z,99.99
2022-08-19T08:17:01.281Z,99.99
2022-08-19T08:18:01.214Z,99.99
2022-08-19T08:19:01.259Z,99.99
2022-08-19T08:20:01.261Z,99.99
2022-08-19T08:21:01.212Z,99.99
2022-08-19T08:22:01.244Z,99.99
2022-08-19T08:23:01.161Z,99.99
2022-08-19T08:25:01.144Z,99.99
2022-08-19T08:26:01.131Z,99.99
2022-08-19T08:27:01.135Z,99.99
2022-08-19T08:28:01.279Z,99.99
2022-08-19T08:29:01.087Z,99.99
2022-08-19T08:30:02.881Z,99.99
2022-08-19T08:31:01.083Z,99.99
2022-08-19T08:32:01.060Z,99.99
2022-08-19T08:33:02.501Z,99.99
2022-08-19T08:34:01.030Z,99.99
2022-08-19T08:35:01.038Z,99.99
2022-08-19T08:36:01.006Z,99.99
2022-08-19T08:37:01.105Z,99.99
2022-08-19T08:38:00.997Z,99.99
2022-08-19T08:39:01.066Z,99.99
2022-08-19T08:40:01.020Z,99.99
2022-08-19T08:41:00.967Z,99.99
2022-08-19T08:42:00.997Z,99.99
2022-08-19T08:44:00.987Z,99.99
2022-08-19T08:45:00.937Z,99.99
2022-08-19T08:46:00.899Z,99.99
2022-08-19T08:47:00.899Z,99.99
2022-08-19T08:48:00.880Z,99.99
2022-08-19T08:49:00.981Z,99.99
2022-08-19T08:50:00.864Z,99.99
2022-08-19T08:51:00.850Z,99.99
2022-08-19T08:52:00.902Z,99.99
2022-08-19T08:53:00.852Z,99.99
2022-08-19T08:54:00.822Z,99.99
2022-08-19T08:55:00.843Z,99.99
2022-08-19T08:56:00.792Z,99.99
2022-08-19T08:57:00.804Z,99.99
2022-08-19T08:58:00.780Z,99.99
2022-08-19T08:59:00.781Z,99.99
2022-08-19T09:00:00.792Z,99.99
2022-08-19T09:01:00.746Z,99.99
2022-08-19T09:02:00.792Z,99.99
2022-08-19T09:03:00.741Z,99.99
2022-08-19T09:04:02.565Z,99.99
2022-08-19T09:05:00.705Z,99.99
2022-08-19T09:06:00.726Z,99.99
2022-08-19T09:07:00.717Z,99.99
2022-08-19T09:08:00.678Z,99.99
2022-08-19T09:09:00.666Z,99.99
2022-08-19T09:10:00.655Z,99.99
2022-08-19T09:11:00.726Z,99.99
2022-08-19T09:12:00.630Z,99.99
2022-08-19T09:13:00.609Z,99.99
2022-08-19T09:14:00.599Z,99.99
2022-08-19T09:15:00.648Z,99.99
2022-08-19T09:16:00.576Z,99.99
2022-08-19T09:17:00.569Z,99.99
2022-08-19T09:18:00.602Z,99.99
2022-08-19T09:19:00.574Z,99.99
2022-08-19T09:20:01.734Z,99.99
2022-08-19T09:21:00.591Z,99.99
2022-08-19T09:22:00.510Z,99.99
2022-08-19T09:23:00.538Z,99.99
2022-08-19T09:24:00.494Z,99.99
2022-08-19T09:25:00.492Z,99.99
2022-08-19T09:26:00.461Z,99.99
2022-08-19T09:27:00.542Z,99.99
2022-08-19T09:28:02.508Z,99.99
2022-08-19T09:29:00.458Z,99.99
2022-08-19T09:30:00.434Z,99.99
2022-08-19T09:31:00.423Z,99.99
2022-08-19T09:32:00.490Z,99.99
2022-08-19T09:33:00.463Z,99.99
2022-08-19T09:34:00.384Z,99.99
2022-08-19T09:35:00.366Z,99.99
2022-08-19T09:36:00.353Z,99.99
2022-08-19T09:37:00.345Z,99.99
2022-08-19T09:38:00.487Z,99.99
2022-08-19T09:39:00.326Z,99.99
2022-08-19T09:40:00.395Z,99.99
2022-08-19T09:41:00.324Z,99.99
2022-08-19T09:42:00.329Z,99.99
2022-08-19T09:43:00.395Z,99.99
2022-08-19T09:44:00.268Z,99.99
2022-08-19T09:45:00.513Z,99.99
2022-08-19T09:46:00.259Z,99.99
2022-08-19T09:47:00.241Z,99.99
2022-08-19T09:48:00.237Z,99.99
2022-08-19T09:49:03.027Z,99.99
2022-08-19T09:50:01.208Z,99.99
2022-08-19T09:51:00.203Z,99.99
2022-08-19T09:52:00.188Z,99.99
2022-08-19T09:53:00.187Z,99.99
2022-08-19T09:54:00.209Z,99.99
2022-08-19T09:55:00.514Z,99.99
2022-08-19T09:56:00.139Z,99.99
2022-08-19T09:57:00.131Z,99.99
2022-08-19T09:58:00.119Z,99.99
2022-08-19T09:59:00.111Z,99.99
2022-08-19T10:00:00.099Z,99.99
2022-08-19T10:01:00.156Z,99.99
2022-08-19T10:02:03.997Z,99.99
2022-08-19T10:03:01.150Z,99.99
2022-08-19T10:04:00.158Z,99.99
2022-08-19T10:05:00.050Z,99.99
2022-08-19T10:06:00.037Z,99.99
2022-08-19T10:07:00.021Z,99.99
2022-08-19T10:08:00.026Z,99.99
2022-08-19T10:09:00.004Z,99.99
2022-08-19T10:10:00.014Z,99.99
2022-08-19T10:10:59.974Z,99.99
2022-08-19T10:12:00.964Z,99.99
2022-08-19T10:12:59.955Z,99.99
2022-08-19T10:14:00.015Z,99.99
2022-08-19T10:14:59.943Z,99.99
2022-08-19T10:15:59.980Z,99.99
2022-08-19T10:16:59.950Z,99.99
2022-08-19T10:17:59.982Z,99.99
2022-08-19T10:19:00.081Z,99.99
2022-08-19T10:19:59.881Z,99.99
2022-08-19T10:20:59.947Z,99.99
2022-08-19T10:22:00.463Z,99.99
2022-08-19T10:22:59.945Z,99.99
2022-08-19T10:23:59.896Z,99.99
2022-08-19T10:24:59.828Z,99.99
2022-08-19T10:25:59.819Z,99.99
2022-08-19T10:27:00.141Z,99.99
2022-08-19T10:27:59.799Z,99.99
2022-08-19T10:28:59.829Z,99.99
2022-08-19T10:29:59.779Z,99.99
2022-08-19T10:30:59.761Z,99.99
2022-08-19T10:32:02.879Z,99.99
2022-08-19T10:32:59.739Z,99.99
2022-08-19T10:33:59.780Z,99.99
2022-08-19T10:34:59.759Z,99.99
2022-08-19T10:35:59.700Z,99.99
2022-08-19T10:37:01.154Z,99.99
2022-08-19T10:38:02.194Z,99.99
2022-08-19T10:38:59.683Z,99.99
2022-08-19T10:39:59.722Z,99.99
2022-08-19T10:40:59.645Z,99.99
2022-08-19T10:41:59.644Z,99.99
2022-08-19T10:42:59.709Z,99.99
2022-08-19T10:44:04.316Z,99.99
2022-08-19T10:45:00.625Z,99.99
2022-08-19T10:45:59.596Z,99.99
2022-08-19T10:46:59.598Z,99.99
2022-08-19T10:47:59.615Z,99.99
2022-08-19T10:48:59.598Z,99.99
2022-08-19T10:49:59.596Z,99.99
2022-08-19T10:50:59.577Z,99.99
2022-08-19T10:51:59.536Z,99.99
2022-08-19T10:52:59.526Z,99.99
2022-08-19T10:53:59.566Z,99.99
2022-08-19T10:54:59.615Z,99.99
2022-08-19T10:56:00.565Z,99.99
2022-08-19T10:56:59.482Z,99.99
2022-08-19T10:58:02.490Z,99.99
2022-08-19T10:58:59.619Z,99.99
2022-08-19T10:59:59.466Z,99.99
2022-08-19T11:01:00.036Z,99.99
2022-08-19T11:01:59.482Z,99.99
2022-08-19T11:02:59.571Z,99.99
2022-08-19T11:03:59.412Z,99.99
2022-08-19T11:05:04.411Z,99.99
2022-08-19T11:06:00.400Z,99.99
2022-08-19T11:06:59.371Z,99.99
2022-08-19T11:07:59.365Z,99.99
2022-08-19T11:08:59.352Z,99.99
2022-08-19T11:09:59.390Z,99.99
2022-08-19T11:10:59.429Z,99.99
2022-08-19T11:11:59.422Z,99.99
2022-08-19T11:12:59.409Z,99.99
2022-08-19T11:13:59.308Z,99.99
2022-08-19T11:14:59.285Z,99.99
2022-08-19T11:16:01.802Z,99.99
2022-08-19T11:17:00.270Z,99.99
2022-08-19T11:17:59.266Z,99.99
2022-08-19T11:18:59.259Z,99.99
2022-08-19T11:19:59.295Z,99.99
2022-08-19T11:20:59.294Z,99.99
2022-08-19T11:22:00.122Z,99.99
2022-08-19T11:22:59.184Z,99.99
2022-08-19T11:23:59.222Z,99.99
2022-08-19T11:24:59.184Z,99.99
2022-08-19T11:25:59.263Z,99.99
2022-08-19T11:26:59.167Z,99.99
2022-08-19T11:27:59.146Z,99.99
2022-08-19T11:28:59.300Z,99.99
2022-08-19T11:29:59.131Z,99.99
2022-08-19T11:30:59.141Z,99.99
2022-08-19T11:31:59.126Z,99.99
2022-08-19T11:32:59.089Z,99.99
2022-08-19T11:33:59.086Z,99.99
2022-08-19T11:34:59.068Z,99.99
2022-08-19T11:35:59.080Z,99.99
2022-08-19T11:36:59.101Z,99.99
2022-08-19T11:37:59.080Z,99.99
2022-08-19T11:38:59.102Z,99.99
2022-08-19T11:39:59.114Z,99.99
2022-08-19T11:40:59.006Z,99.99
2022-08-19T11:41:59.001Z,99.99
2022-08-19T11:42:59.031Z,99.99
2022-08-19T11:43:58.972Z,99.99
2022-08-19T11:44:58.965Z,99.99
2022-08-19T11:45:58.943Z,99.99
2022-08-19T11:46:59.003Z,99.99
2022-08-19T11:47:59.974Z,99.99
2022-08-19T11:48:58.914Z,99.99
2022-08-19T11:49:58.913Z,99.99
2022-08-19T11:50:58.911Z,99.99
2022-08-19T11:51:58.883Z,99.99
2022-08-19T11:52:58.867Z,99.99
2022-08-19T11:53:58.893Z,99.99
2022-08-19T11:54:58.847Z,99.99
2022-08-19T11:55:58.845Z,99.99
2022-08-19T11:56:58.821Z,99.99
2022-08-19T11:57:58.826Z,99.99
2022-08-19T11:58:58.878Z,99.99
2022-08-19T11:59:58.806Z,99.99
2022-08-19T12:00:58.787Z,99.99
2022-08-19T12:01:58.777Z,99.99
2022-08-19T12:02:58.773Z,99.99
2022-08-19T12:03:58.813Z,99.99
2022-08-19T12:04:58.787Z,99.99
2022-08-19T12:05:58.718Z,99.99
2022-08-19T12:06:58.769Z,99.99
2022-08-19T12:07:58.718Z,99.99
2022-08-19T12:08:58.733Z,99.99
2022-08-19T12:09:58.720Z,99.99
2022-08-19T12:10:58.706Z,99.99
2022-08-19T12:11:58.720Z,99.99
2022-08-19T12:12:59.148Z,99.99
2022-08-19T12:13:58.640Z,99.99
2022-08-19T12:14:58.640Z,99.99
2022-08-19T12:15:58.621Z,99.99
2022-08-19T12:16:58.622Z,99.99
2022-08-19T12:17:58.625Z,99.99
2022-08-19T12:18:58.636Z,99.99
2022-08-19T12:19:58.594Z,99.99
2022-08-19T12:20:58.563Z,99.99
2022-08-19T12:21:58.554Z,99.99
2022-08-19T12:22:58.564Z,99.99
2022-08-19T12:23:58.562Z,99.99
2022-08-19T12:24:58.524Z,99.99
2022-08-19T12:25:58.580Z,99.99
2022-08-19T12:27:00.913Z,99.99
2022-08-19T12:27:58.956Z,99.99
2022-08-19T12:28:58.577Z,99.99
2022-08-19T12:29:58.469Z,99.99
2022-08-19T12:30:58.453Z,99.99
2022-08-19T12:31:58.446Z,99.99
2022-08-19T12:32:58.447Z,99.99
2022-08-19T12:33:58.424Z,99.99
2022-08-19T12:34:58.462Z,99.99
2022-08-19T12:35:58.418Z,99.99
2022-08-19T12:36:58.482Z,99.99
2022-08-19T12:37:58.725Z,99.99
2022-08-19T12:38:58.388Z,99.99
2022-08-19T12:39:58.437Z,99.99
2022-08-19T12:41:00.394Z,99.99
2022-08-19T12:41:58.329Z,99.99
2022-08-19T12:42:58.331Z,99.99
2022-08-19T12:43:58.321Z,99.99
2022-08-19T12:44:58.339Z,99.99
2022-08-19T12:45:58.450Z,99.99
2022-08-19T12:46:58.321Z,99.99
2022-08-19T12:47:58.519Z,99.99
2022-08-19T12:48:58.270Z,99.99
2022-08-19T12:49:58.292Z,99.99
2022-08-19T12:50:58.249Z,99.99
2022-08-19T12:51:58.265Z,99.99
2022-08-19T12:52:58.520Z,99.99
2022-08-19T12:53:58.585Z,99.99
2022-08-19T12:54:58.440Z,99.99