createdAt,value
2022-10-09T00:02:10.011Z,99284.30
2022-10-09T00:12:38.091Z,99291.83
2022-10-09T00:23:06.667Z,99292.94
2022-10-09T00:33:34.765Z,99307.20
2022-10-09T00:44:04.803Z,99325.77
2022-10-09T00:54:36.754Z,99337.08
2022-10-09T01:05:05.013Z,99339.29
2022-10-09T01:15:36.310Z,99344.70
2022-10-09T01:26:16.215Z,99349.02
2022-10-09T01:36:46.306Z,99364.00
2022-10-09T01:47:17.945Z,99375.46
2022-10-09T01:57:52.222Z,99385.80
2022-10-09T02:08:23.091Z,99404.16
2022-10-09T02:18:56.325Z,99418.16
2022-10-09T02:29:25.042Z,99434.98
2022-10-09T02:39:53.102Z,99440.60
2022-10-09T02:50:21.207Z,99448.58
2022-10-09T03:00:50.416Z,99454.40
2022-10-09T03:11:20.042Z,99457.98
2022-10-09T03:21:48.082Z,99472.16
2022-10-09T03:32:16.354Z,99477.94
2022-10-09T03:42:44.371Z,99493.61
2022-10-09T03:53:11.981Z,99498.29
2022-10-09T04:03:40.043Z,99504.73
2022-10-09T04:14:06.645Z,99517.14
2022-10-09T04:24:34.733Z,99522.61
2022-10-09T04:35:02.813Z,99530.23
2022-10-09T04:45:29.236Z,99539.91
2022-10-09T04:55:57.276Z,99552.92
2022-10-09T05:06:24.637Z,99567.74
2022-10-09T05:17:12.952Z,99574.41
2022-10-09T05:27:41.992Z,99585.90
2022-10-09T05:38:08.389Z,99590.11
2022-10-09T05:48:36.978Z,99606.02
2022-10-09T05:59:07.082Z,99616.42
2022-10-09T06:09:35.041Z,99629.13
2022-10-09T06:20:03.187Z,99630.16
2022-10-09T06:30:29.663Z,99653.75
2022-10-09T06:41:02.477Z,99663.89
2022-10-09T06:51:31.614Z,99673.48
2022-10-09T07:01:59.808Z,99687.97
2022-10-09T07:12:28.733Z,99699.32
2022-10-09T07:22:56.771Z,99716.22
2022-10-09T07:33:25.107Z,99727.52
2022-10-09T07:43:51.506Z,99729.02
2022-10-09T07:54:19.762Z,99724.56
2022-10-09T08:04:56.204Z,99729.17
2022-10-09T08:15:24.603Z,99733.38
2022-10-09T08:25:52.618Z,99739.34
2022-10-09T08:36:20.664Z,99746.08
2022-10-09T08:47:03.904Z,99751.08
2022-10-09T08:57:35.822Z,99750.43
2022-10-09T09:08:17.051Z,99750.35
2022-10-09T09:18:55.635Z,99756.86
2022-10-09T09:29:25.307Z,99750.59
2022-10-09T09:40:35.396Z,99744.18
2022-10-09T09:51:05.060Z,99741.85
2022-10-09T10:01:33.860Z,99747.95
2022-10-09T10:12:04.484Z,99741.78
2022-10-09T10:22:32.979Z,99740.89
2022-10-09T10:33:06.826Z,99736.20
2022-10-09T10:43:42.315Z,99736.45
2022-10-09T10:54:22.792Z,99723.77
2022-10-09T11:04:59.298Z,99721.98
2022-10-09T11:15:37.748Z,99725.04
2022-10-09T11:26:18.284Z,99727.09
2022-10-09T11:36:47.479Z,99715.19
2022-10-09T11:47:23.148Z,99705.95
2022-10-09T11:57:51.621Z,99702.26
2022-10-09T12:08:27.699Z,99690.63
2022-10-09T12:18:56.202Z,99692.31
2022-10-09T12:29:29.816Z,99683.33
2022-10-09T12:40:07.483Z,99682.16
2022-10-09T12:50:36.591Z,99686.33
2022-10-09T13:01:08.687Z,99684.10
2022-10-09T13:11:40.593Z,99680.23
2022-10-09T13:22:22.972Z,99680.02
2022-10-09T13:32:51.161Z,99670.86
2022-10-09T13:43:26.186Z,99661.89
2022-10-09T13:53:54.816Z,99653.91
2022-10-09T14:04:23.198Z,99648.16
2022-10-09T14:14:51.257Z,99649.44
2022-10-09T14:25:19.485Z,99643.25
2022-10-09T14:35:47.652Z,99635.84
2022-10-09T14:46:18.119Z,99626.81
2022-10-09T14:56:46.210Z,99616.11
2022-10-09T15:07:14.368Z,99612.88
2022-10-09T15:17:42.382Z,99603.16
2022-10-09T15:28:11.178Z,99599.63
2022-10-09T15:38:39.233Z,99599.23
2022-10-09T15:49:07.557Z,99599.05
2022-10-09T15:59:38.199Z,99599.73
2022-10-09T16:10:06.721Z,99600.75
2022-10-09T16:20:36.194Z,99602.30
2022-10-09T16:31:04.945Z,99614.98
2022-10-09T16:41:34.649Z,99621.20
2022-10-09T16:52:04.357Z,99623.15
2022-10-09T17:02:30.748Z,99626.52
2022-10-09T17:12:59.114Z,99627.66
2022-10-09T17:23:27.184Z,99631.08
2022-10-09T17:33:59.782Z,99638.20
2022-10-09T17:44:30.263Z,99642.11
2022-10-09T17:54:58.385Z,99644.39
2022-10-09T18:05:24.721Z,99642.65
2022-10-09T18:15:52.820Z,99641.23
2022-10-09T18:26:19.881Z,99647.67
2022-10-09T18:36:47.946Z,99654.11
2022-10-09T18:47:19.317Z,99655.47
2022-10-09T18:57:48.681Z,99669.14
2022-10-09T19:08:16.729Z,99665.40
2022-10-09T19:18:44.769Z,99662.73
2022-10-09T19:29:12.925Z,99670.15
2022-10-09T19:39:48.259Z,99669.45
2022-10-09T19:50:16.454Z,99672.73
2022-10-09T20:00:46.772Z,99677.29
2022-10-09T20:11:15.778Z,99685.30
2022-10-09T20:21:43.838Z,99684.34
2022-10-09T20:32:12.580Z,99678.71
2022-10-09T20:42:40.538Z,99674.27
2022-10-09T20:53:10.837Z,99669.98
2022-10-09T21:03:40.004Z,99666.24
2022-10-09T21:14:08.853Z,99669.54
2022-10-09T21:24:37.882Z,99664.14
2022-10-09T21:35:06.296Z,99665.27
2022-10-09T21:45:33.597Z,99655.94
2022-10-09T21:56:03.705Z,99656.75
2022-10-09T22:06:31.728Z,99645.95
2022-10-09T22:16:59.705Z,99640.30
2022-10-09T22:27:28.005Z,99632.59
2022-10-09T22:37:57.413Z,99631.11
2022-10-09T22:48:25.399Z,99630.16
2022-10-09T22:58:54.346Z,99624.48
2022-10-09T23:09:23.849Z,99617.64
2022-10-09T23:19:52.142Z,99614.88
2022-10-09T23:30:20.365Z,99609.80
2022-10-09T23:40:57.935Z,99601.98
2022-10-09T23:51:27.745Z,99595.38
