createdAt,value
2022-09-15T00:01:43.293Z,8.90
2022-09-15T00:04:13.927Z,7.73
2022-09-15T00:06:43.184Z,9.67
2022-09-15T00:09:12.481Z,10.17
2022-09-15T00:11:41.613Z,8.70
2022-09-15T00:14:10.951Z,8.17
2022-09-15T00:16:40.595Z,9.50
2022-09-15T00:19:09.272Z,9.87
2022-09-15T00:21:41.403Z,11.27
2022-09-15T00:24:11.098Z,10.03
2022-09-15T00:26:39.789Z,10.03
2022-09-15T00:29:08.500Z,10.10
2022-09-15T00:31:37.087Z,10.90
2022-09-15T00:34:07.111Z,12.20
2022-09-15T00:36:35.881Z,12.00
2022-09-15T00:39:06.230Z,9.90
2022-09-15T00:41:34.730Z,10.63
2022-09-15T00:44:05.868Z,10.13
2022-09-15T00:46:37.808Z,10.87
2022-09-15T00:49:10.606Z,12.17
2022-09-15T00:51:41.962Z,11.40
2022-09-15T00:54:17.142Z,12.27
2022-09-15T00:56:47.558Z,11.73
2022-09-15T00:59:19.175Z,13.20
2022-09-15T01:01:50.724Z,11.90
2022-09-15T01:04:19.553Z,11.90
2022-09-15T01:06:53.472Z,11.20
2022-09-15T01:09:27.808Z,13.70
2022-09-15T01:11:56.393Z,13.40
2022-09-15T01:14:24.855Z,15.27
2022-09-15T01:17:00.073Z,15.33
2022-09-15T01:19:54.307Z,14.87
2022-09-15T01:22:37.805Z,14.30
2022-09-15T01:25:15.658Z,15.80
2022-09-15T01:28:29.564Z,14.40
2022-09-15T01:31:03.753Z,12.93
2022-09-15T01:33:37.681Z,15.27
2022-09-15T01:36:12.423Z,13.03
2022-09-15T01:38:51.564Z,12.57
2022-09-15T01:41:25.467Z,13.13
2022-09-15T01:44:00.818Z,11.60
2022-09-15T01:46:33.849Z,12.83
2022-09-15T01:49:04.578Z,13.23
2022-09-15T01:51:34.713Z,11.30
2022-09-15T01:54:06.084Z,11.63
2022-09-15T01:56:34.767Z,11.90
2022-09-15T01:59:03.717Z,12.70
2022-09-15T02:01:47.096Z,10.17
2022-09-15T02:04:19.291Z,10.63
2022-09-15T02:06:53.616Z,12.00
2022-09-15T02:09:27.317Z,11.17
2022-09-15T02:12:04.321Z,12.10
2022-09-15T02:14:48.096Z,11.13
2022-09-15T02:17:20.597Z,11.40
2022-09-15T02:19:53.902Z,11.60
2022-09-15T02:22:27.160Z,11.80
2022-09-15T02:25:02.868Z,11.40
2022-09-15T02:27:36.513Z,11.93
2022-09-15T02:30:08.988Z,10.30
2022-09-15T02:32:41.169Z,10.93
2022-09-15T02:35:11.895Z,12.63
2022-09-15T02:37:40.486Z,11.10
2022-09-15T02:40:10.361Z,10.30
2022-09-15T02:42:39.159Z,10.90
2022-09-15T02:45:09.155Z,9.73
2022-09-15T02:47:39.180Z,10.23
2022-09-15T02:50:08.874Z,9.30
2022-09-15T02:52:37.358Z,10.40
2022-09-15T02:55:06.880Z,10.00
2022-09-15T02:57:35.340Z,10.30
2022-09-15T03:00:14.447Z,9.70
2022-09-15T03:02:46.644Z,9.67
2022-09-15T03:05:16.116Z,10.03
2022-09-15T03:07:44.929Z,9.20
2022-09-15T03:10:14.634Z,11.10
2022-09-15T03:12:45.289Z,13.10
2022-09-15T03:15:16.043Z,12.17
2022-09-15T03:17:48.029Z,13.63
2022-09-15T03:20:18.149Z,12.93
2022-09-15T03:22:46.616Z,13.00
2022-09-15T03:25:15.063Z,11.93
2022-09-15T03:27:43.846Z,13.40
2022-09-15T03:30:13.721Z,12.60
2022-09-15T03:32:42.425Z,11.90
2022-09-15T03:35:12.522Z,13.53
2022-09-15T03:37:40.963Z,11.00
2022-09-15T03:40:11.313Z,11.70
2022-09-15T03:42:39.890Z,12.17
2022-09-15T03:45:09.062Z,13.77
2022-09-15T03:47:37.589Z,13.90
2022-09-15T03:50:07.058Z,13.00
2022-09-15T03:52:36.847Z,12.50
2022-09-15T03:55:05.563Z,12.07
2022-09-15T03:57:34.026Z,12.90
2022-09-15T04:00:02.581Z,14.33
2022-09-15T04:02:31.041Z,13.97
2022-09-15T04:04:59.855Z,14.30
2022-09-15T04:07:28.284Z,14.87
2022-09-15T04:09:58.127Z,16.57
2022-09-15T04:12:26.586Z,16.47
2022-09-15T04:14:55.306Z,16.30
2022-09-15T04:17:23.819Z,16.30
2022-09-15T04:19:52.285Z,19.43
2022-09-15T04:22:20.830Z,21.50
2022-09-15T04:24:50.563Z,18.70
2022-09-15T04:27:20.770Z,20.53
2022-09-15T04:29:52.469Z,20.00
2022-09-15T04:32:22.020Z,20.67
2022-09-15T04:34:50.474Z,20.27
2022-09-15T04:37:18.970Z,21.90
2022-09-15T04:39:48.845Z,21.50
2022-09-15T04:42:20.632Z,23.23
2022-09-15T04:44:49.065Z,24.00
2022-09-15T04:47:17.507Z,23.27
2022-09-15T04:49:45.961Z,23.10
2022-09-15T04:52:14.548Z,23.40
2022-09-15T04:54:43.035Z,21.87
2022-09-15T04:57:11.936Z,23.47
2022-09-15T04:59:41.778Z,20.40
2022-09-15T05:02:10.322Z,20.80
2022-09-15T05:04:38.847Z,21.53
2022-09-15T05:07:07.240Z,19.67
2022-09-15T05:09:35.695Z,18.60
2022-09-15T05:12:04.200Z,20.97
2022-09-15T05:14:32.646Z,20.00
2022-09-15T05:17:02.434Z,21.07
2022-09-15T05:19:30.878Z,19.87
2022-09-15T05:21:59.375Z,21.50
2022-09-15T05:24:27.782Z,19.20
2022-09-15T05:26:56.219Z,18.47
2022-09-15T05:29:24.957Z,17.27
2022-09-15T05:31:53.507Z,17.30
2022-09-15T05:34:23.373Z,18.67
2022-09-15T05:36:51.810Z,16.43
2022-09-15T05:39:20.607Z,16.70
2022-09-15T05:41:49.079Z,16.53
2022-09-15T05:44:17.623Z,18.20
2022-09-15T05:46:46.249Z,15.73
2022-09-15T05:49:14.846Z,16.47
2022-09-15T05:51:44.785Z,15.83
2022-09-15T05:54:13.360Z,16.73
2022-09-15T05:56:41.887Z,17.50
2022-09-15T05:59:10.429Z,16.97
2022-09-15T06:01:38.929Z,15.43
2022-09-15T06:04:07.485Z,20.30
2022-09-15T06:06:35.910Z,65.17
2022-09-15T06:09:07.251Z,24.63
2022-09-15T06:11:35.757Z,16.00
2022-09-15T06:14:06.042Z,15.10
2022-09-15T06:16:36.051Z,17.60
2022-09-15T06:19:04.900Z,16.10
2022-09-15T06:21:34.460Z,15.23
2022-09-15T06:24:07.019Z,15.00
2022-09-15T06:26:35.800Z,14.40
2022-09-15T06:29:06.060Z,13.93
2022-09-15T06:31:35.657Z,14.70
2022-09-15T06:34:05.533Z,14.60
2022-09-15T06:36:34.207Z,13.43
2022-09-15T06:39:02.974Z,12.83
2022-09-15T06:41:52.937Z,12.47
2022-09-15T06:44:22.292Z,13.10
2022-09-15T06:46:50.934Z,12.17
2022-09-15T06:49:20.663Z,11.70
2022-09-15T06:51:49.373Z,19.23
2022-09-15T06:54:18.057Z,15.23
2022-09-15T06:56:47.940Z,12.20
2022-09-15T06:59:17.635Z,12.17
2022-09-15T07:01:46.548Z,11.30
2022-09-15T07:04:15.071Z,12.33
2022-09-15T07:06:43.543Z,10.57
2022-09-15T07:09:13.419Z,10.77
2022-09-15T07:11:42.338Z,10.27
2022-09-15T07:14:13.238Z,9.50
2022-09-15T07:16:41.953Z,9.20
2022-09-15T07:19:10.813Z,9.30
2022-09-15T07:21:40.069Z,9.77
2022-09-15T07:24:10.432Z,10.20
2022-09-15T07:26:40.942Z,8.63
2022-09-15T07:29:12.499Z,10.93
2022-09-15T07:31:41.516Z,8.40
2022-09-15T07:34:10.108Z,11.43
2022-09-15T07:36:38.795Z,10.40
2022-09-15T07:39:07.453Z,11.63
2022-09-15T07:41:35.980Z,11.10
2022-09-15T07:44:04.833Z,11.80
2022-09-15T07:46:35.198Z,10.60
2022-09-15T07:49:04.650Z,10.97
2022-09-15T07:51:33.277Z,9.90
2022-09-15T07:54:02.175Z,12.57
2022-09-15T07:56:30.846Z,13.27
2022-09-15T07:58:59.650Z,12.43
2022-09-15T08:01:29.304Z,12.93
2022-09-15T08:04:00.106Z,12.30
2022-09-15T08:06:30.157Z,10.13
2022-09-15T08:09:00.932Z,11.03
2022-09-15T08:11:30.447Z,12.80
2022-09-15T08:14:01.545Z,10.50
2022-09-15T08:16:30.780Z,9.83
2022-09-15T08:19:01.044Z,9.30
2022-09-15T08:21:30.159Z,10.37
2022-09-15T08:24:01.421Z,9.10
2022-09-15T08:26:31.061Z,8.90
2022-09-15T08:29:00.905Z,9.13
2022-09-15T08:31:30.060Z,9.50
2022-09-15T08:34:04.374Z,9.20
2022-09-15T08:36:33.152Z,9.50
2022-09-15T08:39:02.385Z,9.00
2022-09-15T08:41:37.828Z,9.37
2022-09-15T08:44:20.538Z,8.50
2022-09-15T08:46:54.764Z,9.17
2022-09-15T08:49:50.064Z,11.70
2022-09-15T08:52:23.441Z,9.43
2022-09-15T08:54:54.943Z,7.53
2022-09-15T08:57:26.766Z,8.13
2022-09-15T08:59:55.803Z,6.20
2022-09-15T09:03:07.663Z,7.80
2022-09-15T09:05:46.109Z,8.60
2022-09-15T09:08:30.586Z,8.30
2022-09-15T09:11:05.767Z,5.57
2022-09-15T09:13:41.950Z,7.00
2022-09-15T09:16:31.410Z,6.20
2022-09-15T09:19:20.981Z,4.30
2022-09-15T09:21:57.050Z,3.53
2022-09-15T09:24:34.231Z,2.90
2022-09-15T09:27:02.727Z,2.40
2022-09-15T09:29:35.777Z,3.30
2022-09-15T09:32:11.065Z,2.30
2022-09-15T09:34:45.122Z,2.50
2022-09-15T09:37:16.975Z,3.33
2022-09-15T09:39:46.830Z,2.33
2022-09-15T09:42:18.306Z,3.10
2022-09-15T09:44:47.144Z,2.73
2022-09-15T09:47:15.681Z,3.80
2022-09-15T09:49:48.492Z,2.60
2022-09-15T09:52:34.578Z,3.00
2022-09-15T09:55:03.691Z,2.87
2022-09-15T09:57:33.083Z,2.97
2022-09-15T10:00:01.705Z,3.00
2022-09-15T10:02:31.278Z,3.00
2022-09-15T10:05:20.115Z,4.00
2022-09-15T10:07:50.055Z,2.40
2022-09-15T10:10:23.857Z,2.87
2022-09-15T10:12:56.055Z,2.60
2022-09-15T10:15:27.247Z,3.00
2022-09-15T10:17:57.348Z,2.23
2022-09-15T10:20:32.450Z,3.60
2022-09-15T10:23:07.451Z,3.27
2022-09-15T10:26:00.113Z,3.20
2022-09-15T10:28:27.860Z,2.33
2022-09-15T10:31:08.025Z,2.87
2022-09-15T10:33:37.855Z,3.30
2022-09-15T10:36:12.327Z,3.93
2022-09-15T10:38:48.491Z,3.60
2022-09-15T10:41:27.170Z,3.27
2022-09-15T10:44:28.382Z,3.70
2022-09-15T10:47:07.703Z,3.30
2022-09-15T10:49:55.151Z,2.20
2022-09-15T10:52:36.276Z,3.37
2022-09-15T10:55:31.824Z,2.80
2022-09-15T10:58:20.422Z,2.30
2022-09-15T11:00:59.772Z,3.33
2022-09-15T11:03:53.014Z,2.67
2022-09-15T11:06:25.851Z,4.83
2022-09-15T11:09:13.154Z,2.60
2022-09-15T11:12:03.758Z,3.80
2022-09-15T11:14:45.394Z,4.20
2022-09-15T11:17:50.306Z,3.53
2022-09-15T11:20:33.800Z,3.63
2022-09-15T11:23:11.448Z,3.83
2022-09-15T11:25:44.724Z,4.77
2022-09-15T11:28:20.248Z,4.10
2022-09-15T11:30:57.919Z,3.60
2022-09-15T11:33:32.200Z,3.43
2022-09-15T11:36:05.806Z,3.97
2022-09-15T11:38:47.961Z,3.90
2022-09-15T11:41:21.048Z,3.60
2022-09-15T11:44:01.472Z,3.47
2022-09-15T11:46:40.035Z,4.37
2022-09-15T11:49:14.932Z,3.20
2022-09-15T11:51:50.637Z,4.03
2022-09-15T11:54:29.946Z,4.20
2022-09-15T11:57:01.334Z,3.90
2022-09-15T11:59:40.027Z,4.40
2022-09-15T12:02:17.610Z,4.30
2022-09-15T12:05:00.850Z,3.97
2022-09-15T12:07:32.780Z,4.27
2022-09-15T12:10:14.443Z,4.40
2022-09-15T12:12:44.995Z,4.13
2022-09-15T12:15:27.042Z,4.07
2022-09-15T12:18:21.386Z,3.87
2022-09-15T12:20:59.945Z,4.10
2022-09-15T12:23:33.962Z,3.23
2022-09-15T12:26:18.018Z,3.17
2022-09-15T12:28:58.780Z,4.33
2022-09-15T12:31:32.461Z,4.10
2022-09-15T12:34:02.573Z,4.03
2022-09-15T12:36:44.022Z,4.13
2022-09-15T12:39:27.642Z,4.40
2022-09-15T12:42:05.771Z,3.03
2022-09-15T12:44:37.652Z,3.17
2022-09-15T12:47:18.588Z,4.40
2022-09-15T12:49:50.902Z,3.43
2022-09-15T12:52:22.561Z,3.50
2022-09-15T12:54:56.618Z,3.17
2022-09-15T12:57:28.923Z,7.03
2022-09-15T13:00:28.898Z,4.57
2022-09-15T13:02:59.560Z,3.53
2022-09-15T13:05:54.789Z,4.03
2022-09-15T13:08:59.635Z,4.17
2022-09-15T13:11:38.003Z,5.20
2022-09-15T13:14:24.307Z,4.10
2022-09-15T13:16:57.122Z,3.50
2022-09-15T13:19:32.018Z,4.30
2022-09-15T13:22:06.016Z,5.07
2022-09-15T13:24:48.067Z,5.90
2022-09-15T13:27:28.984Z,6.30
2022-09-15T13:30:09.438Z,7.50
2022-09-15T13:32:45.521Z,4.97
2022-09-15T13:35:56.754Z,4.80
2022-09-15T13:38:37.463Z,5.23
2022-09-15T13:41:32.911Z,4.93
2022-09-15T13:44:33.192Z,4.10
2022-09-15T13:47:21.470Z,3.90
2022-09-15T13:49:54.399Z,4.17
2022-09-15T13:52:52.070Z,4.60
2022-09-15T13:55:24.123Z,4.90
2022-09-15T14:00:56.713Z,4.27
2022-09-15T14:03:28.871Z,4.13
2022-09-15T14:05:57.988Z,3.17
2022-09-15T14:08:32.415Z,3.70
2022-09-15T14:11:06.332Z,3.97
2022-09-15T14:13:37.301Z,3.87
2022-09-15T14:16:11.924Z,3.60
2022-09-15T14:18:45.983Z,4.20
2022-09-15T14:21:19.414Z,3.87
2022-09-15T14:23:51.412Z,3.40
2022-09-15T14:26:22.482Z,3.90
2022-09-15T14:28:52.859Z,3.23
2022-09-15T14:31:30.148Z,4.07
2022-09-15T14:33:58.885Z,3.40
2022-09-15T14:36:29.862Z,3.60
2022-09-15T14:39:17.824Z,2.70
2022-09-15T14:41:47.951Z,3.13
2022-09-15T14:47:21.849Z,3.20
2022-09-15T14:49:50.834Z,3.67
2022-09-15T14:52:27.220Z,4.10
2022-09-15T14:55:02.519Z,3.50
2022-09-15T14:57:33.293Z,3.27
2022-09-15T15:00:05.630Z,3.23
2022-09-15T15:02:48.921Z,2.93
2022-09-15T15:05:22.377Z,2.70
2022-09-15T15:07:51.644Z,2.70
2022-09-15T15:10:25.406Z,2.50
2022-09-15T15:12:57.246Z,4.40
2022-09-15T15:15:26.028Z,2.20
2022-09-15T15:17:55.488Z,2.53
2022-09-15T15:20:25.570Z,1.70
2022-09-15T15:23:17.996Z,1.20
2022-09-15T15:25:48.156Z,1.47
2022-09-15T15:28:34.041Z,1.40
2022-09-15T15:31:14.369Z,1.80
2022-09-15T15:33:50.495Z,3.67
2022-09-15T15:36:23.870Z,1.90
2022-09-15T15:38:54.943Z,2.83
2022-09-15T15:41:27.408Z,4.50
2022-09-15T15:43:58.317Z,6.80
2022-09-15T15:46:46.544Z,2.97
2022-09-15T15:49:15.065Z,1.80
2022-09-15T15:51:43.891Z,1.40
2022-09-15T15:54:12.658Z,1.50
2022-09-15T15:56:42.804Z,2.00
2022-09-15T15:59:13.366Z,3.17
2022-09-15T16:01:41.976Z,3.20
2022-09-15T16:04:12.178Z,1.50
2022-09-15T16:06:41.850Z,1.67
2022-09-15T16:09:10.740Z,2.00
2022-09-15T16:11:39.271Z,2.50
2022-09-15T16:14:13.413Z,1.50
2022-09-15T16:16:42.202Z,2.53
2022-09-15T16:19:11.417Z,1.70
2022-09-15T16:21:42.409Z,2.00
2022-09-15T16:24:15.046Z,1.90
2022-09-15T16:26:43.929Z,1.37
2022-09-15T16:29:14.071Z,1.80
2022-09-15T16:31:43.870Z,2.60
2022-09-15T16:34:17.589Z,3.03
2022-09-15T16:36:46.279Z,3.60
2022-09-15T16:39:14.915Z,2.80
2022-09-15T16:41:43.437Z,3.10
2022-09-15T16:44:19.856Z,2.47
2022-09-15T16:46:48.796Z,1.73
2022-09-15T16:49:17.443Z,1.67
2022-09-15T16:51:46.098Z,2.10
2022-09-15T16:54:17.762Z,1.30
2022-09-15T16:56:47.040Z,2.00
2022-09-15T16:59:17.070Z,2.43
2022-09-15T17:01:45.613Z,2.10
2022-09-15T17:04:17.034Z,4.30
2022-09-15T17:06:45.847Z,2.77
2022-09-15T17:09:14.359Z,2.63
2022-09-15T17:11:43.149Z,2.07
2022-09-15T17:14:17.894Z,2.37
2022-09-15T17:16:47.505Z,3.03
2022-09-15T17:19:16.104Z,2.90
2022-09-15T17:21:44.609Z,3.60
2022-09-15T17:24:13.130Z,3.20
2022-09-15T17:26:41.773Z,3.10
2022-09-15T17:29:10.301Z,3.50
2022-09-15T17:31:40.241Z,4.10
2022-09-15T17:34:13.812Z,9.57
2022-09-15T17:36:42.262Z,6.27
2022-09-15T17:39:11.173Z,4.90
2022-09-15T17:41:39.976Z,4.40
2022-09-15T17:44:11.636Z,4.43
2022-09-15T17:46:41.805Z,4.73
2022-09-15T17:49:10.567Z,5.60
2022-09-15T17:51:39.252Z,4.87
2022-09-15T17:54:09.865Z,5.37
2022-09-15T17:56:40.334Z,7.93
2022-09-15T17:59:13.080Z,5.00
2022-09-15T18:01:46.484Z,4.30
2022-09-15T18:04:17.321Z,5.30
2022-09-15T18:06:46.221Z,4.87
2022-09-15T18:09:15.898Z,3.67
2022-09-15T18:11:44.458Z,4.67
2022-09-15T18:14:12.978Z,6.70
2022-09-15T18:16:42.916Z,3.77
2022-09-15T18:19:12.924Z,10.80
2022-09-15T18:21:41.477Z,7.00
2022-09-15T18:24:11.052Z,5.67
2022-09-15T18:26:39.571Z,5.33
2022-09-15T18:29:08.133Z,4.87
2022-09-15T18:31:36.845Z,4.17
2022-09-15T18:34:06.146Z,4.43
2022-09-15T18:36:35.969Z,3.03
2022-09-15T18:39:05.206Z,3.37
2022-09-15T18:41:37.591Z,2.70
2022-09-15T18:44:06.382Z,5.37
2022-09-15T18:46:34.968Z,6.43
2022-09-15T18:49:04.686Z,5.10
2022-09-15T18:51:50.385Z,3.40
2022-09-15T18:54:21.189Z,2.93
2022-09-15T18:56:49.730Z,2.90
2022-09-15T18:59:18.351Z,2.50
2022-09-15T19:01:46.937Z,2.60
2022-09-15T19:04:15.651Z,2.53
2022-09-15T19:06:44.205Z,2.20
2022-09-15T19:09:12.721Z,2.30
2022-09-15T19:11:42.878Z,2.17
2022-09-15T19:14:11.879Z,2.63
2022-09-15T19:16:57.018Z,2.10
2022-09-15T19:19:26.748Z,3.97
2022-09-15T19:21:55.204Z,2.23
2022-09-15T19:24:25.324Z,2.83
2022-09-15T19:26:55.284Z,2.80
2022-09-15T19:29:23.972Z,2.97
2022-09-15T19:31:52.834Z,2.40
2022-09-15T19:34:21.831Z,1.93
2022-09-15T19:36:50.392Z,2.50
2022-09-15T19:39:18.880Z,2.50
2022-09-15T19:41:47.743Z,2.23
2022-09-15T19:44:19.885Z,2.10
2022-09-15T19:46:48.766Z,1.90
2022-09-15T19:49:18.566Z,2.13
2022-09-15T19:51:52.921Z,2.73
2022-09-15T19:54:21.758Z,2.90
2022-09-15T19:56:51.209Z,2.27
2022-09-15T19:59:21.881Z,2.10
2022-09-15T20:01:50.454Z,1.80
2022-09-15T20:04:19.180Z,2.20
2022-09-15T20:06:47.889Z,2.90
2022-09-15T20:09:17.713Z,2.47
2022-09-15T20:11:46.420Z,6.67
2022-09-15T20:14:15.291Z,2.73
2022-09-15T20:16:45.241Z,2.10
2022-09-15T20:19:14.029Z,2.40
2022-09-15T20:21:50.206Z,2.80
2022-09-15T20:24:20.853Z,1.87
2022-09-15T20:26:52.138Z,2.10
2022-09-15T20:29:21.490Z,2.13
2022-09-15T20:31:51.348Z,1.90
2022-09-15T20:34:20.116Z,2.40
2022-09-15T20:36:48.957Z,2.60
2022-09-15T20:39:22.133Z,1.90
2022-09-15T20:41:50.757Z,2.23
2022-09-15T20:44:19.334Z,2.60
2022-09-15T20:46:48.004Z,2.10
2022-09-15T20:49:18.159Z,1.70
2022-09-15T20:51:46.688Z,2.20
2022-09-15T20:54:15.283Z,2.13
2022-09-15T20:56:44.103Z,1.93
2022-09-15T20:59:15.172Z,2.17
2022-09-15T21:01:44.062Z,1.90
2022-09-15T21:04:12.915Z,2.13
2022-09-15T21:06:43.925Z,1.73
2022-09-15T21:09:12.489Z,2.07
2022-09-15T21:11:43.199Z,2.40
2022-09-15T21:14:14.169Z,1.77
2022-09-15T21:16:43.166Z,1.57
2022-09-15T21:19:12.647Z,1.80
2022-09-15T21:21:41.304Z,2.00
2022-09-15T21:24:11.505Z,1.73
2022-09-15T21:27:01.914Z,1.80
2022-09-15T21:29:31.725Z,1.67
2022-09-15T21:32:00.256Z,1.53
2022-09-15T21:34:29.058Z,1.77
2022-09-15T21:36:58.020Z,1.43
2022-09-15T21:39:28.062Z,1.80
2022-09-15T21:41:58.885Z,1.30
2022-09-15T21:44:28.118Z,2.10
2022-09-15T21:46:56.496Z,1.67
2022-09-15T21:49:25.206Z,1.80
2022-09-15T21:51:54.258Z,2.03
2022-09-15T21:54:22.841Z,1.80
2022-09-15T21:56:52.756Z,1.60
2022-09-15T21:59:21.181Z,2.37
2022-09-15T22:01:49.700Z,2.27
2022-09-15T22:04:18.215Z,1.33
2022-09-15T22:06:47.337Z,1.50
2022-09-15T22:09:18.233Z,1.80
2022-09-15T22:11:46.725Z,1.90
2022-09-15T22:14:17.028Z,1.80
2022-09-15T22:16:45.582Z,2.20
2022-09-15T22:19:17.116Z,1.90
2022-09-15T22:21:45.583Z,1.63
2022-09-15T22:24:15.176Z,1.90
2022-09-15T22:26:44.780Z,1.50
2022-09-15T22:29:14.905Z,2.50
2022-09-15T22:31:43.523Z,1.50
2022-09-15T22:34:12.188Z,2.13
2022-09-15T22:36:40.693Z,2.00
2022-09-15T22:39:09.165Z,1.90
2022-09-15T22:41:39.899Z,2.10
2022-09-15T22:44:17.381Z,1.43
2022-09-15T22:46:47.177Z,2.20
2022-09-15T22:49:15.650Z,1.63
2022-09-15T22:51:44.317Z,2.03
2022-09-15T22:54:12.706Z,1.73
2022-09-15T22:56:41.235Z,1.67
2022-09-15T22:59:09.821Z,3.03
2022-09-15T23:01:38.446Z,1.20
2022-09-15T23:04:08.373Z,1.70
2022-09-15T23:06:37.354Z,1.43
2022-09-15T23:09:07.477Z,1.57
2022-09-15T23:11:39.608Z,1.57
2022-09-15T23:14:09.000Z,1.60
2022-09-15T23:16:37.544Z,1.40
2022-09-15T23:19:07.588Z,1.87
2022-09-15T23:21:36.494Z,1.47
2022-09-15T23:24:05.632Z,1.50
2022-09-15T23:26:34.448Z,1.50
2022-09-15T23:29:03.000Z,1.30
2022-09-15T23:31:31.490Z,1.50
2022-09-15T23:34:00.291Z,1.93
2022-09-15T23:36:30.215Z,1.07
2022-09-15T23:38:58.704Z,1.90
2022-09-15T23:41:27.675Z,1.50
2022-09-15T23:43:56.950Z,1.40
2022-09-15T23:46:25.463Z,1.70
2022-09-15T23:48:53.923Z,1.10
2022-09-15T23:51:22.411Z,1.47
2022-09-15T23:53:52.336Z,1.20
2022-09-15T23:56:21.493Z,1.57
2022-09-15T23:58:49.943Z,1.13
