createdAt,value
2023-04-18T00:00:49.082Z,17.87
2023-04-18T00:03:16.766Z,16.93
2023-04-18T00:05:44.410Z,18.47
2023-04-18T00:08:11.997Z,19.33
2023-04-18T00:10:39.401Z,20.43
2023-04-18T00:13:06.642Z,18.37
2023-04-18T00:15:37.318Z,18.83
2023-04-18T00:18:06.630Z,16.57
2023-04-18T00:20:33.980Z,17.40
2023-04-18T00:23:02.093Z,18.00
2023-04-18T00:25:29.490Z,15.77
2023-04-18T00:27:56.692Z,17.53
2023-04-18T00:30:24.109Z,16.07
2023-04-18T00:32:51.451Z,16.23
2023-04-18T00:35:20.119Z,17.50
2023-04-18T00:37:47.492Z,16.70
2023-04-18T00:40:14.973Z,17.30
2023-04-18T00:42:42.220Z,16.43
2023-04-18T00:45:09.988Z,17.40
2023-04-18T00:47:37.373Z,16.70
2023-04-18T00:50:05.185Z,17.87
2023-04-18T00:52:35.154Z,17.67
2023-04-18T00:55:05.676Z,15.97
2023-04-18T00:57:33.050Z,16.30
2023-04-18T01:00:02.039Z,16.17
2023-04-18T01:02:30.886Z,16.73
2023-04-18T01:05:00.990Z,16.10
2023-04-18T01:07:28.610Z,15.50
2023-04-18T01:09:56.129Z,16.67
2023-04-18T01:12:23.453Z,15.70
2023-04-18T01:14:50.959Z,15.67
2023-04-18T01:17:19.567Z,14.63
2023-04-18T01:19:49.643Z,15.83
2023-04-18T01:22:18.100Z,15.53
2023-04-18T01:24:45.881Z,14.27
2023-04-18T01:27:14.447Z,15.63
2023-04-18T01:29:41.987Z,17.67
2023-04-18T01:32:09.286Z,15.33
2023-04-18T01:34:37.014Z,15.97
2023-04-18T01:37:04.240Z,18.23
2023-04-18T01:39:31.690Z,15.33
2023-04-18T01:41:59.784Z,15.53
2023-04-18T01:44:27.146Z,15.33
2023-04-18T01:46:54.537Z,15.07
2023-04-18T01:49:21.946Z,15.33
2023-04-18T01:51:49.293Z,18.27
2023-04-18T01:54:17.259Z,14.83
2023-04-18T01:56:44.884Z,17.97
2023-04-18T01:59:12.300Z,15.50
2023-04-18T02:01:39.693Z,17.33
2023-04-18T02:04:06.931Z,16.13
2023-04-18T02:06:34.256Z,12.97
2023-04-18T02:09:01.870Z,13.53
2023-04-18T02:11:30.091Z,13.97
2023-04-18T02:13:57.772Z,14.50
2023-04-18T02:16:25.285Z,12.83
2023-04-18T02:18:52.818Z,13.10
2023-04-18T02:21:20.234Z,13.33
2023-04-18T02:23:48.012Z,12.37
2023-04-18T02:26:15.707Z,14.07
2023-04-18T02:28:43.177Z,13.50
2023-04-18T02:31:15.169Z,16.03
2023-04-18T02:33:47.977Z,14.30
2023-04-18T02:36:15.569Z,13.70
2023-04-18T02:38:42.890Z,13.20
2023-04-18T02:41:15.436Z,13.57
2023-04-18T02:43:42.677Z,14.63
2023-04-18T02:46:10.161Z,13.70
2023-04-18T02:48:37.877Z,13.93
2023-04-18T02:51:06.463Z,11.93
2023-04-18T02:53:35.054Z,12.97
2023-04-18T02:56:03.299Z,14.53
2023-04-18T02:58:30.695Z,13.00
2023-04-18T03:00:58.973Z,13.97
2023-04-18T03:03:26.563Z,14.63
2023-04-18T03:05:53.960Z,12.73
2023-04-18T03:08:21.234Z,12.43
2023-04-18T03:10:49.159Z,13.30
2023-04-18T03:13:17.760Z,13.57
2023-04-18T03:15:45.139Z,13.77
2023-04-18T03:18:12.798Z,17.87
2023-04-18T03:20:41.341Z,13.90
2023-04-18T03:23:08.608Z,14.17
2023-04-18T03:25:36.147Z,15.23
2023-04-18T03:28:03.473Z,15.33
2023-04-18T03:30:31.079Z,14.43
2023-04-18T03:33:01.271Z,14.40
2023-04-18T03:35:29.081Z,14.50
2023-04-18T03:37:59.827Z,14.43
2023-04-18T03:40:27.165Z,14.60
2023-04-18T03:42:54.887Z,14.63
2023-04-18T03:45:22.307Z,14.37
2023-04-18T03:47:49.688Z,14.50
2023-04-18T03:50:17.144Z,13.67
2023-04-18T03:52:44.367Z,14.27
2023-04-18T03:55:11.750Z,14.23
2023-04-18T03:57:41.245Z,14.40
2023-04-18T04:00:09.364Z,14.60
2023-04-18T04:02:37.161Z,15.03
2023-04-18T04:05:05.749Z,14.30
2023-04-18T04:07:34.402Z,13.30
2023-04-18T04:10:01.786Z,13.03
2023-04-18T04:12:30.139Z,13.90
2023-04-18T04:14:57.391Z,13.97
2023-04-18T04:17:24.712Z,13.23
2023-04-18T04:19:52.366Z,13.00
2023-04-18T04:22:20.411Z,12.83
2023-04-18T04:24:48.245Z,14.50
2023-04-18T04:27:15.561Z,12.40
2023-04-18T04:29:44.398Z,11.67
2023-04-18T04:32:13.179Z,10.77
2023-04-18T04:34:41.692Z,12.27
2023-04-18T04:37:09.881Z,12.20
2023-04-18T04:39:37.114Z,12.67
2023-04-18T04:42:04.792Z,12.87
2023-04-18T04:44:32.190Z,12.33
2023-04-18T04:46:59.740Z,11.93
2023-04-18T04:49:27.718Z,11.20
2023-04-18T04:51:55.077Z,13.40
2023-04-18T04:54:22.327Z,11.97
2023-04-18T04:56:49.998Z,13.47
2023-04-18T04:59:17.640Z,13.87
2023-04-18T05:01:46.021Z,12.13
2023-04-18T05:04:14.265Z,11.47
2023-04-18T05:06:42.052Z,13.50
2023-04-18T05:09:09.285Z,11.03
2023-04-18T05:11:37.011Z,11.80
2023-04-18T05:14:04.348Z,10.83
2023-04-18T05:16:32.035Z,10.43
2023-04-18T05:18:59.532Z,10.17
2023-04-18T05:21:28.866Z,9.47
2023-04-18T05:23:56.517Z,9.27
2023-04-18T05:26:24.692Z,9.93
2023-04-18T05:28:52.009Z,9.43
2023-04-18T05:31:19.631Z,9.43
2023-04-18T05:33:47.382Z,8.47
2023-04-18T05:36:15.012Z,9.23
2023-04-18T05:38:42.337Z,9.53
2023-04-18T05:41:09.833Z,9.57
2023-04-18T05:43:37.903Z,9.90
2023-04-18T05:46:05.459Z,10.10
2023-04-18T05:48:32.712Z,11.73
2023-04-18T05:51:00.224Z,10.67
2023-04-18T05:53:27.451Z,10.57
2023-04-18T05:55:55.559Z,10.60
2023-04-18T05:58:22.927Z,10.17
2023-04-18T06:00:50.383Z,10.87
2023-04-18T06:03:17.929Z,10.83
2023-04-18T06:05:45.545Z,10.60
2023-04-18T06:08:12.983Z,9.67
2023-04-18T06:10:40.295Z,10.07
2023-04-18T06:13:07.560Z,10.77
2023-04-18T06:15:35.955Z,10.30
2023-04-18T06:18:03.579Z,10.53
2023-04-18T06:20:31.018Z,9.90
2023-04-18T06:22:58.297Z,11.13
2023-04-18T06:25:26.489Z,10.80
2023-04-18T06:27:53.807Z,10.47
2023-04-18T06:30:22.262Z,10.77
2023-04-18T06:32:49.938Z,10.47
2023-04-18T06:35:17.340Z,10.90
2023-04-18T06:37:45.590Z,10.50
2023-04-18T06:40:13.286Z,10.27
2023-04-18T06:42:40.678Z,10.00
2023-04-18T06:45:08.797Z,9.73
2023-04-18T06:47:36.548Z,9.93
2023-04-18T06:50:04.457Z,10.40
2023-04-18T06:52:31.926Z,10.37
2023-04-18T06:54:59.252Z,10.47
2023-04-18T06:57:27.036Z,10.93
2023-04-18T06:59:54.435Z,11.27
2023-04-18T07:02:21.829Z,11.53
2023-04-18T07:04:49.519Z,12.27
2023-04-18T07:07:17.159Z,11.27
2023-04-18T07:09:44.574Z,12.63
2023-04-18T07:12:12.726Z,12.97
2023-04-18T07:14:40.185Z,11.27
2023-04-18T07:17:07.940Z,11.80
2023-04-18T07:19:35.956Z,11.13
2023-04-18T07:22:03.557Z,12.33
2023-04-18T07:24:31.393Z,12.37
2023-04-18T07:26:58.878Z,12.27
2023-04-18T07:29:26.937Z,12.17
2023-04-18T07:31:54.656Z,11.50
2023-04-18T07:34:23.245Z,10.67
2023-04-18T07:36:50.669Z,12.13
2023-04-18T07:39:18.159Z,13.27
2023-04-18T07:41:45.992Z,14.90
2023-04-18T07:44:13.389Z,15.17
2023-04-18T07:46:41.337Z,20.97
2023-04-18T07:49:08.988Z,16.77
2023-04-18T07:51:36.413Z,19.63
2023-04-18T07:54:04.648Z,13.77
2023-04-18T07:56:32.271Z,17.83
2023-04-18T07:58:59.712Z,26.07
2023-04-18T08:01:27.788Z,18.93
2023-04-18T08:03:56.918Z,12.43
2023-04-18T08:06:24.699Z,11.57
2023-04-18T08:08:52.761Z,21.37
2023-04-18T08:11:20.231Z,29.87
2023-04-18T08:13:48.248Z,23.53
2023-04-18T08:16:17.441Z,12.90
2023-04-18T08:18:45.050Z,28.50
2023-04-18T08:21:12.796Z,17.60
2023-04-18T08:23:40.195Z,10.53
2023-04-18T08:26:07.835Z,11.17
2023-04-18T08:28:35.844Z,10.77
2023-04-18T08:31:03.318Z,11.50
2023-04-18T08:33:30.927Z,12.40
2023-04-18T08:35:58.463Z,11.03
2023-04-18T08:38:26.412Z,10.37
2023-04-18T08:40:54.075Z,11.40
2023-04-18T08:43:21.523Z,10.53
2023-04-18T08:45:48.951Z,10.63
2023-04-18T08:48:17.994Z,9.87
2023-04-18T08:50:46.220Z,10.27
2023-04-18T08:53:13.770Z,9.73
2023-04-18T08:55:42.411Z,9.87
2023-04-18T08:58:12.735Z,9.60
2023-04-18T09:00:40.596Z,9.40
2023-04-18T09:03:08.154Z,9.00
2023-04-18T09:05:35.951Z,11.17
2023-04-18T09:08:24.549Z,30.53
2023-04-18T09:10:52.134Z,10.00
2023-04-18T09:13:39.188Z,10.00
2023-04-18T09:16:06.928Z,8.90
2023-04-18T09:18:34.396Z,8.57
2023-04-18T09:21:21.256Z,9.00
2023-04-18T09:23:50.592Z,8.67
2023-04-18T09:26:35.155Z,8.87
2023-04-18T09:29:03.662Z,9.00
2023-04-18T09:31:31.208Z,9.23
2023-04-18T09:33:58.772Z,8.57
2023-04-18T09:36:28.228Z,8.87
2023-04-18T09:38:56.980Z,10.10
2023-04-18T09:41:25.286Z,9.87
2023-04-18T09:44:13.536Z,8.50
2023-04-18T09:46:45.149Z,9.50
2023-04-18T09:49:15.015Z,11.03
2023-04-18T09:51:43.840Z,9.07
2023-04-18T09:54:15.507Z,9.27
2023-04-18T09:56:45.641Z,8.57
2023-04-18T09:59:19.226Z,8.73
2023-04-18T10:01:49.920Z,9.27
2023-04-18T10:04:18.096Z,8.97
2023-04-18T10:06:47.567Z,8.80
2023-04-18T10:09:16.397Z,7.43
2023-04-18T10:11:44.785Z,9.00
2023-04-18T10:14:14.949Z,8.17
2023-04-18T10:16:47.106Z,8.73
2023-04-18T10:19:26.660Z,9.60
2023-04-18T10:21:59.572Z,8.50
2023-04-18T10:24:49.963Z,8.90
2023-04-18T10:27:37.541Z,8.00
2023-04-18T10:30:05.453Z,7.70
2023-04-18T10:32:34.272Z,7.13
2023-04-18T10:35:01.760Z,6.40
2023-04-18T10:37:29.269Z,6.70
2023-04-18T10:40:06.900Z,7.00
2023-04-18T10:42:48.926Z,7.10
2023-04-18T10:45:19.175Z,7.20
2023-04-18T10:47:47.159Z,7.37
2023-04-18T10:50:15.249Z,7.03
2023-04-18T10:52:43.811Z,7.07
2023-04-18T10:55:16.826Z,7.57
2023-04-18T10:57:47.287Z,6.63
2023-04-18T11:00:19.097Z,7.38
2023-04-18T11:02:56.640Z,7.10
2023-04-18T11:05:27.071Z,6.40
2023-04-18T11:07:54.814Z,6.75
2023-04-18T11:10:27.129Z,6.88
2023-04-18T11:12:55.955Z,8.63
2023-04-18T11:15:25.251Z,43.83
2023-04-18T11:17:58.491Z,32.45
2023-04-18T11:20:26.951Z,35.80
2023-04-18T11:22:59.276Z,65.45
2023-04-18T11:25:32.307Z,7.60
2023-04-18T11:28:04.341Z,7.43
2023-04-18T11:30:41.833Z,7.80
2023-04-18T11:33:13.791Z,6.13
2023-04-18T11:35:42.975Z,7.22
2023-04-18T11:38:13.202Z,8.13
2023-04-18T11:40:48.732Z,7.25
2023-04-18T11:43:21.980Z,7.13
2023-04-18T11:45:56.651Z,7.47
2023-04-18T11:48:24.983Z,6.90
2023-04-18T11:50:52.394Z,7.18
2023-04-18T11:53:36.319Z,11.77
2023-04-18T11:56:04.592Z,6.40
2023-04-18T11:58:33.589Z,7.00
2023-04-18T12:01:17.515Z,6.80
2023-04-18T12:03:59.820Z,5.30
2023-04-18T12:06:28.589Z,5.37
2023-04-18T12:09:00.496Z,5.97
2023-04-18T12:11:31.805Z,6.85
2023-04-18T12:13:59.030Z,7.00
2023-04-18T12:16:31.015Z,6.90
2023-04-18T12:19:01.145Z,7.70
2023-04-18T12:21:30.421Z,12.43
2023-04-18T12:23:58.860Z,7.60
2023-04-18T12:26:27.887Z,5.97
2023-04-18T12:28:55.255Z,7.15
2023-04-18T12:31:22.821Z,5.77
2023-04-18T12:33:51.292Z,6.43
2023-04-18T12:36:18.536Z,8.50
2023-04-18T12:38:46.934Z,8.40
2023-04-18T12:41:14.368Z,6.97
2023-04-18T12:43:41.665Z,5.97
2023-04-18T12:46:09.001Z,6.73
2023-04-18T12:48:36.278Z,6.87
2023-04-18T12:51:03.581Z,7.00
2023-04-18T12:53:31.000Z,6.80
2023-04-18T12:55:58.384Z,8.33
2023-04-18T12:58:25.770Z,8.77
2023-04-18T13:00:53.360Z,9.03
2023-04-18T13:03:21.393Z,8.33
2023-04-18T13:05:48.748Z,7.77
2023-04-18T13:08:18.144Z,10.47
2023-04-18T13:10:47.223Z,10.30
2023-04-18T13:13:14.581Z,10.67
2023-04-18T13:15:42.023Z,8.80
2023-04-18T13:18:09.407Z,10.93
2023-04-18T13:20:36.917Z,11.70
2023-04-18T13:23:04.312Z,9.13
2023-04-18T13:25:31.856Z,8.83
2023-04-18T13:28:01.917Z,10.70
2023-04-18T13:30:29.926Z,15.00
2023-04-18T13:32:57.300Z,9.90
2023-04-18T13:35:24.825Z,11.37
2023-04-18T13:37:52.208Z,20.20
2023-04-18T13:40:19.643Z,10.37
2023-04-18T13:42:59.527Z,10.37
2023-04-18T13:45:26.924Z,10.50
2023-04-18T13:47:54.284Z,9.20
2023-04-18T13:50:23.586Z,9.83
2023-04-18T13:52:52.231Z,11.17
2023-04-18T13:55:20.204Z,8.67
2023-04-18T13:57:47.718Z,10.20
2023-04-18T14:00:15.600Z,8.05
2023-04-18T14:02:43.013Z,10.55
2023-04-18T14:05:10.939Z,7.90
2023-04-18T14:07:38.682Z,7.72
2023-04-18T14:10:06.694Z,11.38
2023-04-18T14:12:49.440Z,9.25
2023-04-18T14:18:45.509Z,10.87
2023-04-18T14:21:13.119Z,11.67
2023-04-18T14:23:40.483Z,41.90
2023-04-18T14:26:07.900Z,18.73
2023-04-18T14:28:35.300Z,17.00
2023-04-18T14:31:03.263Z,8.93
2023-04-18T14:33:30.596Z,30.87
2023-04-18T14:35:58.442Z,39.37
2023-04-18T14:38:26.997Z,40.80
2023-04-18T14:40:55.363Z,10.60
2023-04-18T14:43:22.701Z,9.47
2023-04-18T14:45:50.563Z,12.82
2023-04-18T14:48:18.231Z,20.50
2023-04-18T14:50:46.238Z,8.70
2023-04-18T14:53:13.962Z,9.10
2023-04-18T14:55:41.296Z,14.40
2023-04-18T14:58:08.518Z,44.43
2023-04-18T15:00:36.012Z,13.47
2023-04-18T15:03:04.109Z,15.53
2023-04-18T15:05:31.600Z,31.20
2023-04-18T15:07:59.357Z,32.10
2023-04-18T15:10:26.813Z,18.63
2023-04-18T15:12:54.096Z,19.93
2023-04-18T15:15:22.907Z,31.80
2023-04-18T15:17:50.510Z,32.80
2023-04-18T15:20:17.935Z,15.40
2023-04-18T15:22:45.569Z,30.90
2023-04-18T15:25:16.591Z,31.03
2023-04-18T15:27:44.173Z,41.87
2023-04-18T15:30:12.513Z,9.60
2023-04-18T15:32:42.973Z,12.90
2023-04-18T15:35:11.877Z,15.57
2023-04-18T15:37:39.191Z,17.57
2023-04-18T15:40:11.895Z,17.70
2023-04-18T15:42:39.786Z,17.83
2023-04-18T15:45:08.687Z,15.63
2023-04-18T15:47:36.634Z,17.03
2023-04-18T15:50:04.131Z,13.23
2023-04-18T15:52:32.525Z,25.97
2023-04-18T15:55:00.839Z,19.80
2023-04-18T15:57:29.989Z,13.87
2023-04-18T15:59:58.737Z,22.77
2023-04-18T16:02:26.900Z,21.23
2023-04-18T16:04:54.713Z,19.93
2023-04-18T16:07:22.294Z,24.17
2023-04-18T16:09:49.772Z,24.97
2023-04-18T16:12:17.135Z,25.63
2023-04-18T16:14:44.585Z,24.43
2023-04-18T16:17:11.944Z,21.63
2023-04-18T16:19:40.183Z,17.53
2023-04-18T16:22:07.590Z,15.47
2023-04-18T16:24:39.163Z,17.20
2023-04-18T16:27:07.719Z,21.33
2023-04-18T16:29:35.532Z,23.93
2023-04-18T16:32:03.240Z,21.47
2023-04-18T16:34:31.161Z,26.37
2023-04-18T16:36:58.451Z,19.17
2023-04-18T16:39:26.315Z,19.30
2023-04-18T16:41:53.809Z,20.07
2023-04-18T16:44:21.180Z,18.53
2023-04-18T16:46:48.506Z,23.47
2023-04-18T16:49:16.229Z,16.57
2023-04-18T16:51:44.001Z,19.07
2023-04-18T16:54:11.417Z,32.17
2023-04-18T16:56:38.763Z,17.70
2023-04-18T16:59:09.558Z,18.90
2023-04-18T17:01:37.370Z,18.33
2023-04-18T17:04:05.378Z,15.37
2023-04-18T17:06:32.955Z,15.50
2023-04-18T17:09:00.312Z,16.07
2023-04-18T17:11:28.177Z,14.53
2023-04-18T17:13:56.711Z,12.83
2023-04-18T17:16:24.392Z,12.27
2023-04-18T17:18:52.093Z,12.07
2023-04-18T17:21:27.731Z,13.23
2023-04-18T17:23:56.831Z,12.47
2023-04-18T17:26:25.963Z,16.33
2023-04-18T17:28:54.173Z,11.57
2023-04-18T17:31:21.610Z,12.13
2023-04-18T17:33:51.196Z,11.07
2023-04-18T17:36:19.200Z,12.40
2023-04-18T17:38:50.105Z,12.33
2023-04-18T17:41:19.709Z,11.10
2023-04-18T17:43:47.954Z,12.67
2023-04-18T17:46:16.213Z,11.93
2023-04-18T17:48:43.603Z,11.83
2023-04-18T17:51:11.182Z,11.93
2023-04-18T17:53:38.594Z,14.10
2023-04-18T17:56:06.488Z,13.63
2023-04-18T17:58:33.783Z,13.00
2023-04-18T18:01:01.412Z,12.03
2023-04-18T18:03:29.172Z,14.20
2023-04-18T18:05:56.683Z,12.23
2023-04-18T18:08:24.843Z,13.93
2023-04-18T18:10:52.325Z,13.27
2023-04-18T18:13:19.724Z,14.90
2023-04-18T18:15:47.522Z,15.43
2023-04-18T18:18:14.959Z,19.17
2023-04-18T18:20:46.277Z,18.87
2023-04-18T18:23:14.815Z,21.43
2023-04-18T18:25:42.166Z,19.10
2023-04-18T18:28:09.372Z,19.63
2023-04-18T18:30:38.257Z,23.97
2023-04-18T18:33:06.074Z,20.57
2023-04-18T18:35:33.679Z,16.53
2023-04-18T18:38:01.380Z,16.13
2023-04-18T18:40:28.865Z,16.23
2023-04-18T18:42:57.342Z,16.17
2023-04-18T18:45:24.685Z,16.27
2023-04-18T18:47:52.067Z,17.90
2023-04-18T18:50:19.471Z,17.73
2023-04-18T18:52:47.481Z,19.20
2023-04-18T18:55:15.550Z,19.20
2023-04-18T18:57:42.871Z,20.23
2023-04-18T19:00:11.379Z,19.83
2023-04-18T19:02:39.691Z,20.83
2023-04-18T19:05:07.689Z,20.00
2023-04-18T19:07:35.139Z,20.73
2023-04-18T19:10:02.521Z,22.27
2023-04-18T19:12:29.894Z,21.43
2023-04-18T19:14:57.228Z,21.83
2023-04-18T19:17:25.127Z,22.90
2023-04-18T19:19:53.409Z,22.10
2023-04-18T19:22:20.822Z,22.83
2023-04-18T19:24:48.245Z,22.10
2023-04-18T19:27:15.599Z,21.77
2023-04-18T19:29:42.940Z,21.80
2023-04-18T19:32:10.316Z,21.07
2023-04-18T19:34:38.157Z,21.20
2023-04-18T19:37:05.475Z,21.13
2023-04-18T19:39:32.977Z,21.20
2023-04-18T19:42:01.254Z,21.03
2023-04-18T19:44:28.675Z,22.27
2023-04-18T19:46:56.217Z,21.87
2023-04-18T19:49:23.839Z,21.23
2023-04-18T19:51:53.418Z,22.03
2023-04-18T19:54:22.087Z,21.37
2023-04-18T19:56:50.105Z,21.23
2023-04-18T19:59:17.540Z,17.67
2023-04-18T20:01:45.106Z,18.50
2023-04-18T20:04:13.289Z,18.53
2023-04-18T20:06:41.019Z,17.40
2023-04-18T20:09:15.669Z,18.10
2023-04-18T20:11:43.873Z,18.73
2023-04-18T20:14:11.461Z,19.50
2023-04-18T20:16:39.340Z,20.00
2023-04-18T20:19:06.565Z,18.40
2023-04-18T20:21:33.901Z,20.80
2023-04-18T20:24:01.454Z,20.30
2023-04-18T20:26:28.972Z,20.33
2023-04-18T20:28:56.340Z,20.23
2023-04-18T20:31:24.028Z,20.97
2023-04-18T20:33:51.285Z,20.87
2023-04-18T20:36:18.871Z,21.00
2023-04-18T20:38:52.356Z,20.53
2023-04-18T20:41:21.530Z,20.00
2023-04-18T20:43:48.801Z,21.17
2023-04-18T20:46:16.445Z,22.00
2023-04-18T20:48:44.762Z,21.70
2023-04-18T20:51:12.040Z,25.47
2023-04-18T20:53:39.389Z,30.37
2023-04-18T20:56:06.811Z,29.47
2023-04-18T20:58:34.269Z,31.27
2023-04-18T21:01:01.840Z,29.63
2023-04-18T21:03:29.359Z,26.10
2023-04-18T21:05:56.824Z,26.87
2023-04-18T21:08:24.160Z,26.17
2023-04-18T21:10:51.601Z,27.03
2023-04-18T21:13:18.863Z,27.50
2023-04-18T21:15:46.429Z,28.57
2023-04-18T21:18:13.738Z,30.50
2023-04-18T21:20:41.025Z,30.37
2023-04-18T21:23:08.383Z,29.93
2023-04-18T21:25:35.824Z,31.67
2023-04-18T21:28:04.642Z,30.87
2023-04-18T21:30:31.951Z,28.73
2023-04-18T21:32:59.937Z,31.10
2023-04-18T21:35:27.291Z,29.97
2023-04-18T21:37:54.542Z,30.67
2023-04-18T21:40:22.097Z,29.93
2023-04-18T21:42:52.186Z,29.90
2023-04-18T21:45:19.802Z,30.13
2023-04-18T21:47:47.794Z,29.80
2023-04-18T21:50:15.160Z,32.50
2023-04-18T21:52:42.599Z,28.70
2023-04-18T21:55:10.289Z,29.30
2023-04-18T21:57:37.550Z,28.60
2023-04-18T22:00:09.916Z,29.97
2023-04-18T22:02:38.117Z,29.10
2023-04-18T22:05:06.080Z,28.57
2023-04-18T22:07:34.176Z,28.53
2023-04-18T22:10:02.865Z,27.13
2023-04-18T22:12:30.275Z,26.70
2023-04-18T22:14:57.598Z,26.57
2023-04-18T22:17:26.364Z,26.23
2023-04-18T22:19:53.901Z,24.93
2023-04-18T22:22:21.499Z,24.97
2023-04-18T22:24:48.724Z,24.83
2023-04-18T22:27:16.227Z,26.87
2023-04-18T22:29:43.447Z,25.13
2023-04-18T22:32:10.943Z,27.10
2023-04-18T22:34:38.304Z,25.80
2023-04-18T22:37:07.303Z,25.70
2023-04-18T22:39:34.770Z,24.30
2023-04-18T22:42:02.999Z,25.87
2023-04-18T22:44:30.282Z,25.30
2023-04-18T22:46:57.551Z,24.77
2023-04-18T22:49:24.982Z,24.67
2023-04-18T22:51:54.641Z,25.67
2023-04-18T22:54:22.214Z,26.13
2023-04-18T22:56:50.645Z,25.87
2023-04-18T22:59:18.214Z,25.37
2023-04-18T23:01:45.566Z,24.70
2023-04-18T23:04:13.274Z,24.03
2023-04-18T23:06:40.709Z,24.90
2023-04-18T23:09:11.087Z,25.23
2023-04-18T23:11:38.374Z,24.53
2023-04-18T23:14:06.652Z,24.77
2023-04-18T23:16:34.031Z,24.30
2023-04-18T23:19:01.431Z,22.53
2023-04-18T23:21:29.244Z,22.57
2023-04-18T23:23:56.496Z,23.53
2023-04-18T23:26:25.526Z,23.47
2023-04-18T23:28:53.427Z,23.00
2023-04-18T23:31:20.746Z,23.20
2023-04-18T23:33:48.395Z,23.33
2023-04-18T23:36:15.789Z,22.70
2023-04-18T23:38:43.201Z,23.43
2023-04-18T23:41:10.652Z,22.17
2023-04-18T23:43:37.948Z,22.00
2023-04-18T23:46:05.301Z,22.10
2023-04-18T23:48:32.613Z,21.97
2023-04-18T23:51:00.141Z,22.20
2023-04-18T23:53:27.457Z,22.30
2023-04-18T23:55:54.989Z,23.60
2023-04-18T23:58:22.446Z,24.00
