createdAt,value
2023-04-19T00:01:02.094Z,100.00
2023-04-19T00:06:08.567Z,99.37
2023-04-19T00:11:13.235Z,99.10
2023-04-19T00:16:18.234Z,97.44
2023-04-19T00:21:22.995Z,96.25
2023-04-19T00:26:26.174Z,95.56
2023-04-19T00:31:29.571Z,94.98
2023-04-19T00:36:34.136Z,95.02
2023-04-19T00:41:37.254Z,94.85
2023-04-19T00:46:40.977Z,94.71
2023-04-19T00:51:45.810Z,94.25
2023-04-19T00:56:49.149Z,93.37
2023-04-19T01:01:54.486Z,93.99
2023-04-19T01:06:59.583Z,93.32
2023-04-19T01:12:04.537Z,93.61
2023-04-19T01:17:08.912Z,94.36
2023-04-19T01:22:18.378Z,94.23
2023-04-19T01:27:21.932Z,95.70
2023-04-19T01:32:27.090Z,96.19
2023-04-19T01:37:38.634Z,96.36
2023-04-19T01:42:42.136Z,96.68
2023-04-19T01:47:47.302Z,97.53
2023-04-19T01:52:52.196Z,98.05
2023-04-19T02:04:37.538Z,98.83
2023-04-19T02:09:42.663Z,99.88
2023-04-19T02:14:46.368Z,100.00
2023-04-19T02:19:50.237Z,100.00
2023-04-19T02:24:55.272Z,100.00
2023-04-19T02:30:00.124Z,100.00
2023-04-19T02:35:03.979Z,100.00
2023-04-19T02:40:10.601Z,100.00
2023-04-19T02:45:14.474Z,100.00
2023-04-19T02:50:18.858Z,100.00
2023-04-19T02:55:23.806Z,100.00
2023-04-19T03:00:27.386Z,100.00
2023-04-19T03:05:31.017Z,100.00
2023-04-19T03:10:35.972Z,100.00
2023-04-19T03:15:39.260Z,100.00
2023-04-19T03:20:44.674Z,100.00
2023-04-19T03:25:49.700Z,100.00
2023-04-19T03:30:53.327Z,100.00
2023-04-19T03:35:56.750Z,100.00
2023-04-19T03:41:02.032Z,100.00
2023-04-19T03:46:05.459Z,100.00
2023-04-19T03:51:09.102Z,100.00
2023-04-19T03:56:14.154Z,100.00
2023-04-19T04:01:20.538Z,100.00
2023-04-19T04:06:23.993Z,99.58
2023-04-19T04:11:29.230Z,98.76
2023-04-19T04:16:32.687Z,97.70
2023-04-19T04:21:36.149Z,96.24
2023-04-19T04:26:41.082Z,95.24
2023-04-19T04:31:44.534Z,94.36
2023-04-19T04:36:49.946Z,93.54
2023-04-19T04:41:54.722Z,92.32
2023-04-19T04:46:58.237Z,90.98
2023-04-19T04:52:01.664Z,91.00
2023-04-19T04:57:06.737Z,89.67
2023-04-19T05:02:15.149Z,89.30
2023-04-19T05:07:18.864Z,87.31
2023-04-19T05:12:24.132Z,86.96
2023-04-19T05:17:27.913Z,84.16
2023-04-19T05:22:36.104Z,80.69
2023-04-19T05:27:40.814Z,78.04
2023-04-19T05:32:52.811Z,76.69
2023-04-19T05:37:56.219Z,74.25
2023-04-19T05:43:01.020Z,72.20
2023-04-19T05:48:04.477Z,70.32
2023-04-19T05:53:11.652Z,69.15
2023-04-19T05:58:16.658Z,69.56
2023-04-19T06:03:25.277Z,69.04
2023-04-19T06:08:30.016Z,69.90
2023-04-19T06:13:38.741Z,66.51
2023-04-19T06:18:43.608Z,66.93
2023-04-19T06:23:46.967Z,63.24
2023-04-19T06:28:51.616Z,60.79
2023-04-19T06:33:55.084Z,53.87
2023-04-19T06:38:58.361Z,49.98
2023-04-19T06:44:08.109Z,46.34
2023-04-19T06:49:11.418Z,44.65
2023-04-19T06:54:14.611Z,40.94
2023-04-19T06:59:22.016Z,36.88
2023-04-19T07:04:26.263Z,36.24
2023-04-19T07:09:30.790Z,34.33
2023-04-19T07:14:36.798Z,32.70
2023-04-19T07:19:40.048Z,32.97
2023-04-19T07:24:44.703Z,31.51
2023-04-19T07:29:49.351Z,29.97
2023-04-19T07:34:53.125Z,31.70
2023-04-19T07:39:57.195Z,30.89
2023-04-19T07:45:01.862Z,29.90
2023-04-19T07:50:07.769Z,30.42
2023-04-19T07:55:12.288Z,31.03
2023-04-19T08:00:17.919Z,31.90
2023-04-19T08:05:21.497Z,31.89
2023-04-19T08:10:26.051Z,31.58
2023-04-19T08:20:36.944Z,32.89
2023-04-19T08:25:40.324Z,31.25
2023-04-19T08:30:45.624Z,30.30
2023-04-19T08:35:49.413Z,32.48
2023-04-19T08:41:13.499Z,33.28
2023-04-19T08:46:18.740Z,33.92
2023-04-19T08:51:22.633Z,33.87
2023-04-19T08:56:34.820Z,35.61
2023-04-19T09:01:43.632Z,35.16
2023-04-19T09:06:48.085Z,35.58
2023-04-19T09:11:51.632Z,36.96
2023-04-19T09:17:12.706Z,36.84
2023-04-19T09:22:15.987Z,37.88
2023-04-19T09:27:27.781Z,36.23
2023-04-19T09:32:48.282Z,37.02
2023-04-19T09:38:06.304Z,38.89
2023-04-19T09:43:33.056Z,37.73
2023-04-19T09:48:35.240Z,38.28
2023-04-19T09:53:42.072Z,38.08
2023-04-19T09:58:51.171Z,37.59
2023-04-19T10:04:01.324Z,38.68
2023-04-19T10:09:10.935Z,38.75
2023-04-19T10:14:15.705Z,39.10
2023-04-19T10:19:23.455Z,39.05
2023-04-19T10:24:26.872Z,39.24
2023-04-19T10:29:57.908Z,38.29
2023-04-19T10:35:09.740Z,39.05
2023-04-19T10:40:13.630Z,39.48
2023-04-19T10:45:36.715Z,40.21
2023-04-19T10:51:02.780Z,41.13
2023-04-19T10:56:07.420Z,39.96
2023-04-19T11:01:33.972Z,40.82
2023-04-19T11:06:40.104Z,41.88
2023-04-19T11:11:44.066Z,40.82
2023-04-19T11:16:47.734Z,41.70
2023-04-19T11:21:52.836Z,40.15
2023-04-19T11:26:58.667Z,41.87
2023-04-19T11:32:02.309Z,40.68
2023-04-19T11:37:07.679Z,41.42
2023-04-19T11:42:18.951Z,41.74
2023-04-19T11:47:22.463Z,42.29
2023-04-19T11:52:28.181Z,41.53
2023-04-19T11:57:32.297Z,41.44
2023-04-19T12:02:40.509Z,41.40
2023-04-19T12:08:03.158Z,41.81
2023-04-19T12:13:18.848Z,41.94
2023-04-19T12:18:22.248Z,42.52
2023-04-19T12:23:30.337Z,42.97
2023-04-19T12:28:33.605Z,42.57
2023-04-19T12:33:37.344Z,41.82
2023-04-19T12:38:41.992Z,45.53
2023-04-19T12:43:45.365Z,47.68
2023-04-19T12:48:48.692Z,50.41
2023-04-19T12:53:53.968Z,48.90
2023-04-19T12:58:57.445Z,48.60
2023-04-19T13:04:00.948Z,47.24
2023-04-19T13:09:14.193Z,44.96
2023-04-19T13:14:21.046Z,44.20
2023-04-19T13:19:24.478Z,43.57
2023-04-19T13:24:29.269Z,44.12
2023-04-19T13:29:32.504Z,44.22
2023-04-19T13:34:37.299Z,44.75
2023-04-19T13:39:42.171Z,43.70
2023-04-19T13:44:47.010Z,42.28
2023-04-19T13:49:53.205Z,41.68
2023-04-19T13:54:57.782Z,43.57
2023-04-19T14:00:01.704Z,43.18
2023-04-19T14:05:05.542Z,43.29
2023-04-19T14:10:11.533Z,43.88
2023-04-19T14:15:14.809Z,43.87
2023-04-19T14:20:19.138Z,43.27
2023-04-19T14:25:23.995Z,43.26
2023-04-19T14:30:28.424Z,43.57
2023-04-19T14:35:32.746Z,43.82
2023-04-19T14:40:37.802Z,43.85
2023-04-19T14:45:41.328Z,43.66
2023-04-19T14:50:44.704Z,43.66
2023-04-19T14:55:49.766Z,45.62
2023-04-19T15:00:54.402Z,50.89
2023-04-19T15:05:57.913Z,54.49
2023-04-19T15:11:02.755Z,57.70
2023-04-19T15:16:07.813Z,59.24
2023-04-19T15:21:11.045Z,60.10
2023-04-19T15:26:16.467Z,61.43
2023-04-19T15:31:21.559Z,63.21
2023-04-19T15:36:24.721Z,62.38
2023-04-19T15:41:29.331Z,62.66
2023-04-19T15:46:32.632Z,62.88
2023-04-19T15:51:35.991Z,62.61
2023-04-19T15:56:40.688Z,62.34
2023-04-19T16:01:43.991Z,60.85
2023-04-19T16:06:47.339Z,59.66
2023-04-19T16:11:52.305Z,60.07
2023-04-19T16:16:55.565Z,60.80
2023-04-19T16:22:02.117Z,59.29
2023-04-19T16:27:06.982Z,58.97
2023-04-19T16:32:11.083Z,58.45
2023-04-19T16:37:18.251Z,58.61
2023-04-19T16:42:31.123Z,57.79
2023-04-19T16:47:38.278Z,58.28
2023-04-19T16:52:44.550Z,57.96
2023-04-19T16:57:51.194Z,59.07
2023-04-19T17:02:54.807Z,59.81
2023-04-19T17:07:58.510Z,60.06
2023-04-19T17:13:03.484Z,60.73
2023-04-19T17:18:07.254Z,61.19
2023-04-19T17:23:10.553Z,61.38
2023-04-19T17:28:15.556Z,62.33
2023-04-19T17:33:18.934Z,61.08
2023-04-19T17:38:22.327Z,60.08
2023-04-19T17:43:26.872Z,59.72
2023-04-19T17:48:30.192Z,60.04
2023-04-19T17:53:33.686Z,60.50
2023-04-19T17:58:38.475Z,60.21
2023-04-19T18:03:42.033Z,60.41
2023-04-19T18:08:46.080Z,62.00
2023-04-19T18:13:51.376Z,62.38
2023-04-19T18:18:54.858Z,62.93
2023-04-19T18:24:03.017Z,63.34
2023-04-19T18:29:07.939Z,66.26
2023-04-19T18:34:12.638Z,68.81
2023-04-19T18:39:18.825Z,70.77
2023-04-19T18:44:38.920Z,73.35
2023-04-19T18:50:02.667Z,75.07
2023-04-19T18:55:24.741Z,78.17
2023-04-19T19:00:32.356Z,79.57
2023-04-19T19:05:35.879Z,80.25
2023-04-19T19:11:07.091Z,81.71
2023-04-19T19:16:04.431Z,84.71
2023-04-19T19:21:08.974Z,85.50
2023-04-19T19:26:12.960Z,87.07
2023-04-19T19:31:18.272Z,88.62
2023-04-19T19:36:23.916Z,89.87
2023-04-19T19:42:03.330Z,90.77
2023-04-19T19:46:56.229Z,93.54
2023-04-19T19:51:59.842Z,93.36
2023-04-19T19:58:08.045Z,94.70
2023-04-19T20:02:35.460Z,96.54
2023-04-19T20:08:00.482Z,97.44
2023-04-19T20:13:06.004Z,99.42
2023-04-19T20:18:10.957Z,100.00
2023-04-19T20:23:16.842Z,100.00
2023-04-19T20:28:20.618Z,100.00
2023-04-19T20:33:25.683Z,100.00
2023-04-19T20:38:29.965Z,100.00
2023-04-19T20:43:33.095Z,100.00
2023-04-19T20:48:37.778Z,100.00
2023-04-19T20:53:41.003Z,100.00
2023-04-19T20:58:52.512Z,100.00
2023-04-19T21:03:57.472Z,100.00
2023-04-19T21:09:08.764Z,100.00
2023-04-19T21:14:11.945Z,100.00
2023-04-19T21:19:17.387Z,100.00
2023-04-19T21:24:24.120Z,100.00
2023-04-19T21:29:30.594Z,100.00
2023-04-19T21:34:35.604Z,100.00
2023-04-19T21:39:39.061Z,100.00
2023-04-19T21:44:44.841Z,100.00
2023-04-19T21:49:51.535Z,100.00
2023-04-19T21:54:54.982Z,100.00
2023-04-19T21:59:58.861Z,100.00
2023-04-19T22:05:04.401Z,100.00
2023-04-19T22:10:09.542Z,100.00
2023-04-19T22:15:13.405Z,100.00
2023-04-19T22:20:18.231Z,100.00
2023-04-19T22:25:21.884Z,100.00
2023-04-19T22:30:25.696Z,100.00
2023-04-19T22:35:51.712Z,100.00
2023-04-19T22:40:55.325Z,100.00
2023-04-19T22:45:58.811Z,100.00
2023-04-19T22:51:03.564Z,100.00
2023-04-19T22:56:07.145Z,100.00
2023-04-19T23:01:10.437Z,100.00
2023-04-19T23:06:15.208Z,100.00
2023-04-19T23:11:18.446Z,100.00
2023-04-19T23:16:22.721Z,100.00
2023-04-19T23:21:27.432Z,100.00
2023-04-19T23:26:31.317Z,100.00
2023-04-19T23:31:34.876Z,100.00
2023-04-19T23:36:39.656Z,100.00
2023-04-19T23:41:43.666Z,100.00
2023-04-19T23:46:46.955Z,100.00
2023-04-19T23:51:51.723Z,100.00
2023-04-19T23:56:55.764Z,100.00
