createdAt,value
2019-02-10T00:01:48.741Z,7.50
2019-02-10T00:04:18.499Z,7.50
2019-02-10T00:06:48.035Z,7.50
2019-02-10T00:09:17.479Z,7.50
2019-02-10T00:11:46.907Z,7.50
2019-02-10T00:14:16.379Z,7.50
2019-02-10T00:16:46.291Z,7.50
2019-02-10T00:19:15.839Z,7.50
2019-02-10T00:21:45.655Z,7.60
2019-02-10T00:24:15.151Z,7.60
2019-02-10T00:26:44.590Z,7.60
2019-02-10T00:29:14.075Z,7.60
2019-02-10T00:31:43.520Z,7.60
2019-02-10T00:34:13.008Z,7.60
2019-02-10T00:36:42.494Z,7.60
2019-02-10T00:39:12.417Z,7.60
2019-02-10T00:41:41.886Z,7.60
2019-02-10T00:44:11.408Z,7.60
2019-02-10T00:46:41.339Z,7.60
2019-02-10T00:49:11.397Z,7.60
2019-02-10T00:51:40.957Z,7.60
2019-02-10T00:54:10.435Z,7.60
2019-02-10T00:56:39.971Z,7.60
2019-02-10T00:59:09.417Z,7.60
2019-02-10T01:01:38.907Z,7.60
2019-02-10T01:04:08.967Z,7.60
2019-02-10T01:06:41.450Z,7.50
2019-02-10T01:09:09.516Z,7.50
2019-02-10T01:11:39.849Z,7.50
2019-02-10T01:14:09.657Z,7.50
2019-02-10T01:16:39.156Z,7.50
2019-02-10T01:19:10.137Z,7.50
2019-02-10T01:21:44.304Z,7.50
2019-02-10T01:24:14.200Z,7.50
2019-02-10T01:26:44.085Z,7.50
2019-02-10T01:29:14.064Z,7.50
2019-02-10T01:31:43.503Z,7.50
2019-02-10T01:34:13.050Z,7.50
2019-02-10T01:36:49.514Z,7.50
2019-02-10T01:39:21.808Z,7.50
2019-02-10T01:41:51.285Z,7.50
2019-02-10T01:44:20.704Z,7.50
2019-02-10T01:46:50.243Z,7.50
2019-02-10T01:49:19.710Z,7.50
2019-02-10T01:51:49.165Z,7.50
2019-02-10T01:54:18.624Z,7.50
2019-02-10T01:56:48.116Z,7.50
2019-02-10T01:59:17.597Z,7.60
2019-02-10T02:01:47.051Z,7.60
2019-02-10T02:04:16.587Z,7.60
2019-02-10T02:06:46.326Z,7.60
2019-02-10T02:09:34.848Z,7.60
2019-02-10T02:12:04.504Z,7.60
2019-02-10T02:14:33.983Z,7.60
2019-02-10T02:17:03.429Z,7.60
2019-02-10T02:19:32.855Z,7.60
2019-02-10T02:22:02.342Z,7.50
2019-02-10T02:24:31.806Z,7.50
2019-02-10T02:27:01.265Z,7.50
2019-02-10T02:29:30.757Z,7.50
2019-02-10T02:32:00.634Z,7.50
2019-02-10T02:34:30.300Z,7.40
2019-02-10T02:37:07.633Z,7.40
2019-02-10T02:39:30.895Z,7.40
2019-02-10T02:42:00.468Z,7.40
2019-02-10T02:44:29.915Z,7.30
2019-02-10T02:46:59.384Z,7.30
2019-02-10T02:49:29.412Z,7.30
2019-02-10T02:51:59.018Z,7.30
2019-02-10T02:54:28.499Z,7.30
2019-02-10T02:56:58.355Z,7.20
2019-02-10T02:59:27.818Z,7.20
2019-02-10T03:01:57.300Z,7.20
2019-02-10T03:04:26.781Z,7.20
2019-02-10T03:06:56.212Z,7.20
2019-02-10T03:09:25.614Z,7.20
2019-02-10T03:11:55.085Z,7.10
2019-02-10T03:14:24.626Z,7.10
2019-02-10T03:16:54.120Z,7.10
2019-02-10T03:19:23.544Z,7.10
2019-02-10T03:21:53.218Z,7.10
2019-02-10T03:24:22.647Z,7.00
2019-02-10T03:26:52.234Z,7.10
2019-02-10T03:29:22.147Z,7.10
2019-02-10T03:31:51.608Z,7.10
2019-02-10T03:34:21.119Z,7.10
2019-02-10T03:36:50.984Z,7.10
2019-02-10T03:39:20.571Z,7.10
2019-02-10T03:41:50.045Z,7.10
2019-02-10T03:44:19.542Z,7.10
2019-02-10T03:46:49.320Z,7.10
2019-02-10T03:49:19.154Z,7.10
2019-02-10T03:51:48.578Z,7.10
2019-02-10T03:54:18.058Z,7.10
2019-02-10T03:56:47.478Z,7.10
2019-02-10T03:59:17.008Z,7.10
2019-02-10T04:01:46.522Z,7.10
2019-02-10T04:04:16.042Z,7.10
2019-02-10T04:06:45.478Z,7.10
2019-02-10T04:09:15.293Z,7.10
2019-02-10T04:11:45.169Z,7.10
2019-02-10T04:14:17.496Z,7.10
2019-02-10T04:16:46.952Z,7.10
2019-02-10T04:19:16.433Z,7.10
2019-02-10T04:21:45.938Z,7.10
2019-02-10T04:24:15.479Z,7.10
2019-02-10T04:26:45.006Z,7.10
2019-02-10T04:29:14.478Z,7.10
2019-02-10T04:31:44.026Z,7.10
2019-02-10T04:34:13.513Z,7.10
2019-02-10T04:36:43.079Z,7.10
2019-02-10T04:39:12.521Z,7.20
2019-02-10T04:41:41.968Z,7.20
2019-02-10T04:44:11.450Z,7.10
2019-02-10T04:46:40.865Z,7.10
2019-02-10T04:49:11.342Z,7.20
2019-02-10T04:51:40.810Z,7.20
2019-02-10T04:54:10.427Z,7.20
2019-02-10T04:56:40.260Z,7.20
2019-02-10T04:59:09.810Z,7.20
2019-02-10T05:01:39.284Z,7.20
2019-02-10T05:04:08.713Z,7.20
2019-02-10T05:06:38.200Z,7.20
2019-02-10T05:09:07.974Z,7.20
2019-02-10T05:11:37.482Z,7.20
2019-02-10T05:14:07.026Z,7.20
2019-02-10T05:16:37.221Z,7.20
2019-02-10T05:19:06.675Z,7.20
2019-02-10T05:21:36.176Z,7.20
2019-02-10T05:24:05.634Z,7.20
2019-02-10T05:26:35.470Z,7.20
2019-02-10T05:29:05.331Z,7.20
2019-02-10T05:31:34.800Z,7.20
2019-02-10T05:34:04.286Z,7.10
2019-02-10T05:36:33.744Z,7.10
2019-02-10T05:39:04.201Z,7.10
2019-02-10T05:41:34.371Z,7.10
2019-02-10T05:44:04.338Z,7.10
2019-02-10T05:46:33.827Z,7.10
2019-02-10T05:49:03.335Z,7.00
2019-02-10T05:51:32.788Z,7.00
2019-02-10T05:54:02.273Z,7.00
2019-02-10T05:56:32.070Z,7.00
2019-02-10T05:59:01.768Z,7.00
2019-02-10T06:02:42.790Z,7.00
2019-02-10T06:05:20.946Z,7.00
2019-02-10T06:07:50.389Z,6.90
2019-02-10T06:10:19.878Z,6.90
2019-02-10T06:12:49.336Z,6.90
2019-02-10T06:15:18.863Z,6.80
2019-02-10T06:17:48.374Z,6.80
2019-02-10T06:20:19.162Z,6.80
2019-02-10T06:22:49.137Z,6.80
2019-02-10T06:25:18.619Z,6.80
2019-02-10T06:27:48.122Z,6.80
2019-02-10T06:30:17.629Z,6.80
2019-02-10T06:32:47.203Z,6.80
2019-02-10T06:35:17.064Z,6.80
2019-02-10T06:37:49.690Z,6.70
2019-02-10T06:40:19.170Z,6.70
2019-02-10T06:42:51.074Z,6.70
2019-02-10T06:45:20.520Z,6.70
2019-02-10T06:47:49.998Z,6.70
2019-02-10T06:50:19.592Z,6.60
2019-02-10T06:52:50.521Z,6.60
2019-02-10T06:55:20.383Z,6.60
2019-02-10T06:57:50.026Z,6.60
2019-02-10T07:00:38.560Z,6.50
2019-02-10T07:03:58.884Z,6.50
2019-02-10T07:06:28.402Z,6.60
2019-02-10T07:08:58.001Z,6.50
2019-02-10T07:11:27.584Z,6.50
2019-02-10T07:13:59.390Z,6.40
2019-02-10T07:16:43.835Z,6.40
2019-02-10T07:19:49.072Z,6.40
2019-02-10T07:23:01.368Z,6.30
2019-02-10T07:25:51.670Z,6.40
2019-02-10T07:29:26.584Z,6.40
2019-02-10T07:31:58.894Z,6.30
2019-02-10T07:35:33.608Z,6.30
2019-02-10T07:38:52.147Z,6.30
2019-02-10T07:42:19.444Z,6.30
2019-02-10T07:45:08.426Z,6.40
2019-02-10T07:48:12.262Z,6.40
2019-02-10T07:51:24.308Z,6.40
2019-02-10T07:54:25.321Z,6.40
2019-02-10T07:57:28.978Z,6.40
2019-02-10T08:00:38.974Z,6.30
2019-02-10T08:03:23.067Z,6.40
2019-02-10T08:06:57.881Z,6.40
2019-02-10T08:10:08.304Z,6.40
2019-02-10T08:13:17.499Z,6.50
2019-02-10T08:16:34.267Z,6.40
2019-02-10T08:19:43.473Z,6.40
2019-02-10T08:22:42.650Z,6.40
2019-02-10T08:25:58.483Z,6.40
2019-02-10T08:28:58.507Z,6.40
2019-02-10T08:32:00.476Z,6.40
2019-02-10T08:34:55.420Z,6.40
2019-02-10T08:38:19.781Z,6.40
2019-02-10T08:41:51.778Z,6.40
2019-02-10T08:45:04.081Z,6.40
2019-02-10T08:47:59.401Z,6.30
2019-02-10T08:51:09.629Z,6.40
2019-02-10T08:53:43.612Z,6.40
2019-02-10T08:56:13.025Z,6.40
2019-02-10T08:58:42.909Z,6.40
2019-02-10T09:01:12.391Z,6.40
2019-02-10T09:03:41.917Z,6.40
2019-02-10T09:06:11.398Z,6.40
2019-02-10T09:08:40.965Z,6.50
2019-02-10T09:11:10.481Z,6.50
2019-02-10T09:13:39.970Z,6.50
2019-02-10T09:16:09.860Z,6.50
2019-02-10T09:18:39.344Z,6.50
2019-02-10T09:21:09.181Z,6.50
2019-02-10T09:23:39.138Z,6.50
2019-02-10T09:26:08.566Z,6.40
2019-02-10T09:28:38.046Z,6.50
2019-02-10T09:31:07.520Z,6.50
2019-02-10T09:33:37.393Z,6.50
2019-02-10T09:36:07.391Z,6.40
2019-02-10T09:38:36.899Z,6.50
2019-02-10T09:41:06.362Z,6.50
2019-02-10T09:43:36.245Z,6.50
2019-02-10T09:46:05.685Z,6.50
2019-02-10T09:48:35.539Z,6.50
2019-02-10T09:51:05.011Z,6.50
2019-02-10T09:53:34.878Z,6.50
2019-02-10T09:56:04.413Z,6.50
2019-02-10T09:58:33.946Z,6.50
2019-02-10T10:01:03.384Z,6.60
2019-02-10T10:03:33.275Z,6.70
2019-02-10T10:06:02.865Z,6.70
2019-02-10T10:08:32.285Z,6.70
2019-02-10T10:11:02.167Z,6.70
2019-02-10T10:13:33.529Z,6.70
2019-02-10T10:16:03.565Z,6.80
2019-02-10T10:18:33.013Z,6.80
2019-02-10T10:21:02.615Z,6.80
2019-02-10T10:23:32.135Z,6.90
2019-02-10T10:26:01.657Z,6.90
2019-02-10T10:28:31.195Z,6.90
2019-02-10T10:31:03.575Z,6.80
2019-02-10T10:33:33.032Z,6.90
2019-02-10T10:36:02.609Z,6.90
2019-02-10T10:38:32.082Z,6.90
2019-02-10T10:41:01.983Z,6.90
2019-02-10T10:43:31.591Z,7.00
2019-02-10T10:46:01.036Z,7.00
2019-02-10T10:48:30.673Z,7.10
2019-02-10T10:51:00.185Z,7.00
2019-02-10T10:53:29.751Z,7.00
2019-02-10T10:55:59.587Z,7.10
2019-02-10T10:58:29.219Z,7.10
2019-02-10T11:00:58.861Z,7.10
2019-02-10T11:03:28.300Z,7.20
2019-02-10T11:05:57.764Z,7.20
2019-02-10T11:08:27.242Z,7.20
2019-02-10T11:10:56.745Z,7.30
2019-02-10T11:13:26.241Z,7.30
2019-02-10T11:15:57.217Z,7.30
2019-02-10T11:18:26.908Z,7.30
2019-02-10T11:20:56.383Z,7.30
2019-02-10T11:23:25.888Z,7.40
2019-02-10T11:25:55.383Z,7.40
2019-02-10T11:28:25.209Z,7.40
2019-02-10T11:30:54.810Z,7.50
2019-02-10T11:33:24.279Z,7.50
2019-02-10T11:35:54.145Z,7.50
2019-02-10T11:38:23.672Z,7.50
2019-02-10T11:40:53.549Z,7.50
2019-02-10T11:43:23.119Z,7.60
2019-02-10T11:45:52.563Z,7.60
2019-02-10T11:48:22.043Z,7.60
2019-02-10T11:50:51.639Z,7.70
2019-02-10T11:53:21.141Z,7.70
2019-02-10T11:55:50.713Z,7.70
2019-02-10T11:58:21.522Z,7.70
2019-02-10T12:00:50.965Z,7.70
2019-02-10T12:03:20.459Z,7.80
2019-02-10T12:05:49.948Z,7.80
2019-02-10T12:08:19.363Z,7.80
2019-02-10T12:10:49.153Z,7.80
2019-02-10T12:13:18.629Z,7.80
2019-02-10T12:15:48.111Z,7.90
2019-02-10T12:18:17.617Z,7.90
2019-02-10T12:20:47.363Z,8.00
2019-02-10T12:23:16.802Z,8.00
2019-02-10T12:25:46.273Z,8.10
2019-02-10T12:28:15.721Z,8.20
2019-02-10T12:30:45.207Z,8.30
2019-02-10T12:33:14.671Z,8.30
2019-02-10T12:35:44.173Z,8.40
2019-02-10T12:38:13.610Z,8.50
2019-02-10T12:40:43.083Z,8.50
2019-02-10T12:43:13.083Z,8.60
2019-02-10T12:45:42.538Z,8.70
2019-02-10T12:48:12.008Z,8.70
2019-02-10T12:50:41.597Z,8.70
2019-02-10T12:53:11.071Z,8.80
2019-02-10T12:55:40.936Z,8.80
2019-02-10T12:58:10.498Z,8.80
2019-02-10T13:00:40.283Z,8.80
2019-02-10T13:03:09.987Z,8.90
2019-02-10T13:05:39.797Z,8.90
2019-02-10T13:08:09.347Z,8.90
2019-02-10T13:10:38.903Z,9.00
2019-02-10T13:13:08.378Z,9.00
2019-02-10T13:15:37.915Z,8.90
2019-02-10T13:18:07.635Z,8.90
2019-02-10T13:20:37.129Z,8.90
2019-02-10T13:23:06.630Z,9.00
2019-02-10T13:25:36.129Z,9.00
2019-02-10T13:28:05.758Z,9.10
2019-02-10T13:30:35.337Z,9.10
2019-02-10T13:33:04.821Z,9.10
2019-02-10T13:35:34.694Z,9.20
2019-02-10T13:38:04.440Z,9.30
2019-02-10T13:40:35.211Z,9.20
2019-02-10T13:43:04.719Z,9.20
2019-02-10T13:45:34.337Z,9.20
2019-02-10T13:48:03.829Z,9.20
2019-02-10T13:50:33.371Z,9.20
2019-02-10T13:53:03.253Z,9.20
2019-02-10T13:55:32.733Z,9.10
2019-02-10T13:58:02.283Z,9.00
2019-02-10T14:00:31.794Z,9.00
2019-02-10T14:03:01.245Z,8.90
2019-02-10T14:05:30.721Z,8.80
2019-02-10T14:08:00.290Z,8.80
2019-02-10T14:10:29.719Z,8.70
2019-02-10T14:13:01.427Z,8.60
2019-02-10T14:15:31.117Z,8.60
2019-02-10T14:18:00.623Z,8.60
2019-02-10T14:20:30.034Z,8.50
2019-02-10T14:22:59.535Z,8.50
2019-02-10T14:25:29.338Z,8.50
2019-02-10T14:27:58.930Z,8.50
2019-02-10T14:30:28.481Z,8.50
2019-02-10T14:32:58.050Z,8.50
2019-02-10T14:35:27.463Z,8.50
2019-02-10T14:37:56.976Z,8.50
2019-02-10T14:40:33.547Z,8.40
2019-02-10T14:42:57.549Z,8.40
2019-02-10T14:45:27.016Z,8.40
2019-02-10T14:47:56.444Z,8.40
2019-02-10T14:50:26.307Z,8.40
2019-02-10T14:52:55.729Z,8.40
2019-02-10T14:55:25.214Z,8.30
2019-02-10T14:57:58.053Z,8.30
2019-02-10T15:00:27.577Z,8.30
2019-02-10T15:02:57.063Z,8.20
2019-02-10T15:05:26.605Z,8.20
2019-02-10T15:07:56.046Z,8.20
2019-02-10T15:10:25.654Z,8.20
2019-02-10T15:12:55.135Z,8.20
2019-02-10T15:15:24.608Z,8.20
2019-02-10T15:17:54.516Z,8.10
2019-02-10T15:20:24.013Z,8.10
2019-02-10T15:22:53.490Z,8.10
2019-02-10T15:25:23.055Z,8.10
2019-02-10T15:27:52.497Z,8.00
2019-02-10T15:30:21.967Z,7.90
2019-02-10T15:32:51.576Z,7.80
2019-02-10T15:35:21.288Z,7.70
2019-02-10T15:37:50.637Z,7.60
2019-02-10T15:40:20.076Z,7.50
2019-02-10T15:42:49.549Z,7.40
2019-02-10T15:45:19.098Z,7.40
2019-02-10T15:47:48.896Z,7.30
2019-02-10T15:50:18.490Z,7.30
2019-02-10T15:52:48.053Z,7.30
2019-02-10T15:55:17.498Z,7.20
2019-02-10T15:57:47.021Z,7.20
2019-02-10T16:00:19.034Z,7.20
2019-02-10T16:02:49.013Z,7.20
2019-02-10T16:05:19.297Z,7.10
2019-02-10T16:07:48.866Z,7.10
2019-02-10T16:10:19.336Z,7.10
2019-02-10T16:12:48.799Z,7.00
2019-02-10T16:15:18.300Z,6.80
2019-02-10T16:17:48.272Z,6.70
2019-02-10T16:20:17.864Z,6.60
2019-02-10T16:22:47.347Z,6.30
2019-02-10T16:25:16.820Z,6.20
2019-02-10T16:27:46.250Z,6.20
2019-02-10T16:30:15.916Z,6.10
2019-02-10T16:32:49.911Z,6.10
2019-02-10T16:35:17.283Z,5.90
2019-02-10T16:37:46.784Z,5.90
2019-02-10T16:40:17.378Z,5.80
2019-02-10T16:42:46.963Z,5.80
2019-02-10T16:45:16.816Z,5.80
2019-02-10T16:47:46.708Z,5.70
2019-02-10T16:50:16.419Z,5.70
2019-02-10T16:52:45.892Z,5.60
2019-02-10T16:55:16.120Z,5.40
2019-02-10T16:57:45.670Z,5.30
2019-02-10T17:00:15.505Z,5.20
2019-02-10T17:02:45.933Z,5.00
2019-02-10T17:05:15.405Z,4.90
2019-02-10T17:07:44.872Z,4.80
2019-02-10T17:10:14.533Z,4.80
2019-02-10T17:12:44.208Z,4.70
2019-02-10T17:15:13.577Z,4.70
2019-02-10T17:17:43.087Z,4.50
2019-02-10T17:20:12.598Z,4.40
2019-02-10T17:22:42.085Z,4.40
2019-02-10T17:25:13.450Z,4.30
2019-02-10T17:27:43.388Z,4.20
2019-02-10T17:30:14.174Z,4.00
2019-02-10T17:32:44.062Z,4.00
2019-02-10T17:35:14.081Z,3.90
2019-02-10T17:37:43.996Z,4.00
2019-02-10T17:40:26.700Z,3.90
2019-02-10T17:42:56.428Z,4.00
2019-02-10T17:45:25.890Z,4.00
2019-02-10T17:47:55.746Z,3.90
2019-02-10T17:50:25.200Z,3.80
2019-02-10T17:52:54.808Z,3.70
2019-02-10T17:55:24.722Z,3.60
2019-02-10T17:57:54.312Z,3.50
2019-02-10T18:00:26.844Z,3.40
2019-02-10T18:02:56.342Z,3.40
2019-02-10T18:05:25.998Z,3.40
2019-02-10T18:07:55.473Z,3.30
2019-02-10T18:10:25.384Z,3.30
2019-02-10T18:12:56.260Z,3.30
2019-02-10T18:15:44.699Z,3.20
2019-02-10T18:18:35.281Z,3.20
2019-02-10T18:21:15.966Z,3.10
2019-02-10T18:23:56.330Z,3.00
2019-02-10T18:26:44.770Z,3.00
2019-02-10T18:29:27.702Z,2.80
2019-02-10T18:32:11.230Z,2.60
2019-02-10T18:35:18.506Z,2.60
2019-02-10T18:38:08.533Z,2.60
2019-02-10T18:41:22.498Z,2.50
2019-02-10T18:44:10.408Z,2.40
2019-02-10T18:47:02.089Z,2.30
2019-02-10T18:49:46.613Z,2.20
2019-02-10T18:52:47.064Z,2.10
2019-02-10T18:55:53.598Z,1.90
2019-02-10T18:58:31.713Z,1.80
2019-02-10T19:01:18.666Z,1.70
2019-02-10T19:04:26.134Z,1.70
2019-02-10T19:07:07.411Z,1.60
2019-02-10T19:09:58.960Z,1.70
2019-02-10T19:12:41.184Z,1.60
2019-02-10T19:15:21.737Z,1.60
2019-02-10T19:18:07.696Z,1.60
2019-02-10T19:20:56.125Z,1.60
2019-02-10T19:23:47.342Z,1.70
2019-02-10T19:26:35.732Z,1.70
2019-02-10T19:29:25.593Z,1.70
2019-02-10T19:32:06.024Z,1.80
2019-02-10T19:35:03.532Z,1.80
2019-02-10T19:37:48.664Z,1.90
2019-02-10T19:40:43.273Z,1.90
2019-02-10T19:43:37.482Z,2.00
2019-02-10T19:46:35.315Z,2.10
2019-02-10T19:49:13.786Z,2.10
2019-02-10T19:51:50.702Z,2.20
2019-02-10T19:54:34.478Z,2.20
2019-02-10T19:57:39.024Z,2.30
2019-02-10T20:00:27.446Z,2.30
2019-02-10T20:03:15.902Z,2.40
2019-02-10T20:06:04.301Z,2.50
2019-02-10T20:08:44.140Z,2.50
2019-02-10T20:11:32.615Z,2.60
2019-02-10T20:14:10.574Z,2.60
2019-02-10T20:17:07.927Z,2.70
2019-02-10T20:19:55.055Z,2.80
2019-02-10T20:22:57.258Z,2.80
2019-02-10T20:25:45.593Z,2.90
2019-02-10T20:28:33.629Z,3.00
2019-02-10T20:31:37.184Z,3.10
2019-02-10T20:34:13.568Z,3.20
2019-02-10T20:37:01.116Z,3.30
2019-02-10T20:39:47.043Z,3.40
2019-02-10T20:42:34.734Z,3.50
2019-02-10T20:45:13.644Z,3.60
2019-02-10T20:47:55.853Z,3.70
2019-02-10T20:50:47.275Z,3.70
2019-02-10T20:53:36.328Z,3.80
2019-02-10T20:56:19.454Z,3.90
2019-02-10T20:59:12.071Z,4.00
2019-02-10T21:02:05.235Z,4.00
2019-02-10T21:04:50.229Z,4.10
2019-02-10T21:07:41.709Z,4.20
2019-02-10T21:10:37.971Z,4.20
2019-02-10T21:13:34.190Z,4.20
2019-02-10T21:16:21.567Z,4.30
2019-02-10T21:18:59.947Z,4.30
2019-02-10T21:22:03.559Z,4.40
2019-02-10T21:24:42.483Z,4.40
2019-02-10T21:27:29.710Z,4.50
2019-02-10T21:30:09.018Z,4.50
2019-02-10T21:32:56.201Z,4.60
2019-02-10T21:35:32.648Z,4.70
2019-02-10T21:38:36.698Z,4.70
2019-02-10T21:41:31.162Z,4.80
2019-02-10T21:44:07.924Z,4.80
2019-02-10T21:46:43.728Z,4.80
2019-02-10T21:49:15.093Z,4.90
2019-02-10T21:51:44.826Z,4.90
2019-02-10T21:54:14.268Z,4.90
2019-02-10T21:56:43.758Z,5.00
2019-02-10T21:59:13.256Z,5.00
2019-02-10T22:01:42.757Z,5.00
2019-02-10T22:04:12.227Z,5.00
2019-02-10T22:06:42.174Z,5.00
2019-02-10T22:09:11.575Z,5.00
2019-02-10T22:11:41.437Z,5.00
2019-02-10T22:14:10.906Z,5.10
2019-02-10T22:16:40.393Z,5.10
2019-02-10T22:19:10.905Z,5.10
2019-02-10T22:21:40.363Z,5.10
2019-02-10T22:24:10.125Z,5.10
2019-02-10T22:26:39.586Z,5.10
2019-02-10T22:29:09.034Z,5.10
2019-02-10T22:31:38.852Z,5.10
2019-02-10T22:34:08.268Z,5.10
2019-02-10T22:36:37.707Z,5.00
2019-02-10T22:39:07.828Z,5.00
2019-02-10T22:41:37.561Z,5.00
2019-02-10T22:44:08.220Z,5.00
2019-02-10T22:46:38.347Z,4.90
2019-02-10T22:49:07.819Z,4.90
2019-02-10T22:51:37.293Z,4.90
2019-02-10T22:54:07.205Z,4.90
2019-02-10T22:56:37.007Z,4.80
2019-02-10T22:59:06.695Z,4.80
2019-02-10T23:01:36.189Z,4.80
2019-02-10T23:04:05.662Z,4.80
2019-02-10T23:06:36.271Z,4.70
2019-02-10T23:09:19.478Z,4.70
2019-02-10T23:11:49.476Z,4.70
2019-02-10T23:14:18.909Z,4.70
2019-02-10T23:16:48.391Z,4.70
2019-02-10T23:19:19.881Z,4.70
2019-02-10T23:21:49.469Z,4.70
2019-02-10T23:24:19.278Z,4.70
2019-02-10T23:26:49.175Z,4.70
2019-02-10T23:29:18.689Z,4.70
2019-02-10T23:31:48.146Z,4.70
2019-02-10T23:34:17.632Z,4.70
2019-02-10T23:36:47.065Z,4.70
2019-02-10T23:39:16.603Z,4.70
2019-02-10T23:41:46.049Z,4.70
2019-02-10T23:44:15.485Z,4.70
2019-02-10T23:46:45.155Z,4.70
2019-02-10T23:49:14.627Z,4.70
2019-02-10T23:51:44.165Z,4.70
2019-02-10T23:54:13.617Z,4.70
2019-02-10T23:56:47.182Z,4.60
2019-02-10T23:59:14.604Z,4.70
