createdAt,value
2018-04-19T00:00:46.325Z,97114.06
2018-04-19T00:03:14.661Z,97112.73
2018-04-19T00:05:42.987Z,97110.52
2018-04-19T00:08:11.329Z,97112.08
2018-04-19T00:10:39.681Z,97108.72
2018-04-19T00:13:08.029Z,97104.97
2018-04-19T00:15:36.433Z,97104.34
2018-04-19T00:18:04.784Z,97103.22
2018-04-19T00:20:33.108Z,97096.39
2018-04-19T00:23:01.507Z,97095.85
2018-04-19T00:25:29.813Z,97092.95
2018-04-19T00:27:58.177Z,97092.95
2018-04-19T00:30:26.605Z,97092.56
2018-04-19T00:32:54.922Z,97087.27
2018-04-19T00:35:23.357Z,97091.67
2018-04-19T00:37:51.673Z,97091.74
2018-04-19T00:40:20.104Z,97097.17
2018-04-19T00:42:48.418Z,97100.47
2018-04-19T00:45:16.763Z,97090.30
2018-04-19T00:47:45.150Z,97089.60
2018-04-19T00:50:13.497Z,97086.25
2018-04-19T00:55:45.613Z,97081.80
2018-04-19T00:58:13.981Z,97078.94
2018-04-19T01:00:42.360Z,97080.94
2018-04-19T01:03:10.690Z,97088.30
2018-04-19T01:05:39.054Z,97080.12
2018-04-19T01:08:07.399Z,97082.21
2018-04-19T01:10:35.763Z,97083.31
2018-04-19T01:13:04.092Z,97086.82
2018-04-19T01:15:32.525Z,97083.48
2018-04-19T01:18:00.853Z,97089.24
2018-04-19T01:20:29.205Z,97088.17
2018-04-19T01:22:57.531Z,97092.42
2018-04-19T01:25:25.909Z,97086.55
2018-04-19T01:27:54.233Z,97090.66
2018-04-19T01:30:22.593Z,97085.89
2018-04-19T01:32:50.930Z,97086.57
2018-04-19T01:35:19.457Z,97085.91
2018-04-19T01:37:47.773Z,97082.45
2018-04-19T01:40:16.148Z,97083.61
2018-04-19T01:42:44.500Z,97082.58
2018-04-19T01:45:12.813Z,97078.59
2018-04-19T01:47:41.163Z,97076.96
2018-04-19T01:50:09.491Z,97068.92
2018-04-19T01:52:37.838Z,97073.03
2018-04-19T01:55:06.168Z,97072.72
2018-04-19T01:57:34.516Z,97069.98
2018-04-19T02:00:02.837Z,97072.77
2018-04-19T02:02:31.177Z,97067.71
2018-04-19T02:04:59.594Z,97071.31
2018-04-19T02:07:27.973Z,97064.55
2018-04-19T02:09:56.309Z,97064.25
2018-04-19T02:12:24.661Z,97059.83
2018-04-19T02:14:52.981Z,97061.70
2018-04-19T02:17:21.328Z,97069.28
2018-04-19T02:19:49.651Z,97058.59
2018-04-19T02:22:18.000Z,97056.80
2018-04-19T02:24:46.414Z,97056.78
2018-04-19T02:27:14.781Z,97057.14
2018-04-19T02:29:43.172Z,97056.98
2018-04-19T02:32:11.523Z,97057.23
2018-04-19T02:34:39.847Z,97054.11
2018-04-19T02:37:08.195Z,97049.28
2018-04-19T02:39:36.573Z,97057.16
2018-04-19T02:42:05.063Z,97051.98
2018-04-19T02:44:33.395Z,97050.87
2018-04-19T02:47:01.706Z,97051.67
2018-04-19T02:49:30.052Z,97051.80
2018-04-19T02:51:58.373Z,97049.68
2018-04-19T02:54:26.738Z,97045.09
2018-04-19T02:56:55.054Z,97049.34
2018-04-19T02:59:24.408Z,97044.75
2018-04-19T03:01:53.686Z,97039.42
2018-04-19T03:04:22.026Z,97040.22
2018-04-19T03:06:50.349Z,97048.83
2018-04-19T03:09:18.707Z,97042.14
2018-04-19T03:11:47.121Z,97039.52
2018-04-19T03:14:15.476Z,97044.83
2018-04-19T03:16:43.804Z,97046.31
2018-04-19T03:19:12.165Z,97040.66
2018-04-19T03:21:40.533Z,97040.19
2018-04-19T03:24:08.878Z,97044.89
2018-04-19T03:26:37.288Z,97046.76
2018-04-19T03:29:05.639Z,97045.77
2018-04-19T03:31:33.951Z,97046.25
2018-04-19T03:34:02.313Z,97048.96
2018-04-19T03:36:30.707Z,97040.49
2018-04-19T03:38:59.085Z,97037.59
2018-04-19T03:41:27.443Z,97039.38
2018-04-19T03:43:55.760Z,97041.65
2018-04-19T03:46:24.103Z,97039.62
2018-04-19T03:48:52.612Z,97038.08
2018-04-19T03:51:20.958Z,97041.89
2018-04-19T03:53:49.389Z,97034.97
2018-04-19T03:56:17.710Z,97035.76
2018-04-19T03:58:46.033Z,97032.38
2018-04-19T04:01:14.534Z,97027.72
2018-04-19T04:03:42.821Z,97033.41
2018-04-19T04:06:11.280Z,97036.37
2018-04-19T04:08:39.571Z,97034.30
2018-04-19T04:11:07.897Z,97037.27
2018-04-19T04:13:36.233Z,97038.30
2018-04-19T04:16:04.661Z,97036.16
2018-04-19T04:18:44.759Z,97038.05
2018-04-19T04:21:19.125Z,97033.20
2018-04-19T04:23:52.257Z,97031.27
2018-04-19T04:26:20.598Z,97036.20
2018-04-19T04:28:48.937Z,97031.84
2018-04-19T04:31:17.407Z,97036.11
2018-04-19T04:33:45.730Z,97038.98
2018-04-19T04:36:14.049Z,97041.87
2018-04-19T04:38:42.399Z,97045.06
2018-04-19T04:41:10.795Z,97043.45
2018-04-19T04:43:39.146Z,97042.90
2018-04-19T04:46:07.565Z,97047.58
2018-04-19T04:48:35.904Z,97037.78
2018-04-19T04:51:04.224Z,97042.40
2018-04-19T04:53:32.567Z,97045.22
2018-04-19T04:56:00.940Z,97044.11
2018-04-19T04:58:29.421Z,97043.35
2018-04-19T05:00:57.750Z,97050.86
2018-04-19T05:03:26.147Z,97047.75
2018-04-19T05:05:54.479Z,97042.66
2018-04-19T05:08:22.810Z,97051.44
2018-04-19T05:10:51.149Z,97052.19
2018-04-19T05:13:19.480Z,97047.61
2018-04-19T05:15:47.857Z,97052.54
2018-04-19T05:18:16.232Z,97055.01
2018-04-19T05:20:44.613Z,97059.23
2018-04-19T05:23:12.988Z,97053.60
2018-04-19T05:25:41.321Z,97068.58
2018-04-19T05:28:09.668Z,97061.89
2018-04-19T05:30:37.987Z,97063.14
2018-04-19T05:33:06.406Z,97057.77
2018-04-19T05:35:34.756Z,97061.72
2018-04-19T05:38:03.152Z,97063.18
2018-04-19T05:40:31.590Z,97057.38
2018-04-19T05:42:59.916Z,97061.72
2018-04-19T05:45:28.274Z,97059.91
2018-04-19T05:47:56.598Z,97051.81
2018-04-19T05:50:24.929Z,97050.30
2018-04-19T05:52:53.317Z,97053.56
2018-04-19T05:55:21.693Z,97054.63
2018-04-19T05:57:50.007Z,97056.63
2018-04-19T06:00:18.406Z,97062.39
2018-04-19T06:02:46.718Z,97063.67
2018-04-19T06:05:15.120Z,97066.11
2018-04-19T06:07:43.500Z,97064.34
2018-04-19T06:10:11.886Z,97062.52
2018-04-19T06:12:40.270Z,97061.38
2018-04-19T06:15:08.677Z,97062.84
2018-04-19T06:17:36.962Z,97061.31
2018-04-19T06:20:05.297Z,97058.80
2018-04-19T06:22:33.646Z,97059.13
2018-04-19T06:25:01.985Z,97054.88
2018-04-19T06:27:30.333Z,97048.95
2018-04-19T06:29:58.657Z,97055.84
2018-04-19T06:32:27.001Z,97051.55
2018-04-19T06:34:55.329Z,97051.55
2018-04-19T06:37:23.729Z,97056.39
2018-04-19T06:39:52.090Z,97054.86
2018-04-19T06:42:20.479Z,97055.12
2018-04-19T06:44:48.862Z,97044.41
2018-04-19T06:47:17.284Z,97044.16
2018-04-19T06:49:45.640Z,97045.84
2018-04-19T06:52:14.042Z,97045.44
2018-04-19T06:54:42.388Z,97041.44
2018-04-19T06:57:10.712Z,97039.58
2018-04-19T06:59:39.059Z,97037.76
2018-04-19T07:02:07.385Z,97035.10
2018-04-19T07:04:35.791Z,97033.86
2018-04-19T07:07:04.119Z,97038.01
2018-04-19T07:09:32.464Z,97040.58
2018-04-19T07:12:00.783Z,97036.74
2018-04-19T07:14:29.132Z,97032.19
2018-04-19T07:16:57.474Z,97038.09
2018-04-19T07:19:25.857Z,97032.55
2018-04-19T07:21:54.161Z,97036.48
2018-04-19T07:24:22.506Z,97037.34
2018-04-19T07:26:50.928Z,97027.91
2018-04-19T07:29:19.258Z,97035.03
2018-04-19T07:31:47.575Z,97031.98
2018-04-19T07:34:16.078Z,97028.34
2018-04-19T07:36:44.389Z,97031.55
2018-04-19T07:39:12.698Z,97035.33
2018-04-19T07:41:41.038Z,97030.55
2018-04-19T07:44:09.356Z,97035.16
2018-04-19T07:46:37.695Z,97029.61
2018-04-19T07:49:06.014Z,97037.33
2018-04-19T07:51:34.383Z,97032.98
2018-04-19T07:54:02.685Z,97031.59
2018-04-19T07:56:31.013Z,97033.33
2018-04-19T07:58:59.325Z,97032.55
2018-04-19T08:01:27.713Z,97033.28
2018-04-19T08:03:56.030Z,97033.59
2018-04-19T08:06:24.376Z,97027.39
2018-04-19T08:08:52.688Z,97030.70
2018-04-19T08:11:21.061Z,97029.78
2018-04-19T08:13:49.360Z,97036.23
2018-04-19T08:16:17.778Z,97016.94
2018-04-19T08:18:46.094Z,97028.08
2018-04-19T08:21:14.460Z,97027.51
2018-04-19T08:23:42.774Z,97027.44
2018-04-19T08:26:11.116Z,97028.23
2018-04-19T08:28:39.509Z,97032.73
2018-04-19T08:31:07.825Z,97035.01
2018-04-19T08:33:36.189Z,97024.09
2018-04-19T08:36:04.561Z,97032.52
2018-04-19T08:38:32.909Z,97029.49
2018-04-19T08:41:01.232Z,97031.72
2018-04-19T08:43:29.573Z,97027.06
2018-04-19T08:45:57.899Z,97034.55
2018-04-19T08:48:26.232Z,97029.59
2018-04-19T08:50:54.556Z,97025.45
2018-04-19T08:53:23.044Z,97028.57
2018-04-19T08:55:51.427Z,97027.67
2018-04-19T08:58:19.753Z,97024.80
2018-04-19T09:00:48.149Z,97025.27
2018-04-19T09:03:16.715Z,97026.48
2018-04-19T09:05:45.058Z,97026.05
2018-04-19T09:08:13.478Z,97022.71
2018-04-19T09:10:41.817Z,97022.40
2018-04-19T09:13:10.241Z,97021.23
2018-04-19T09:15:38.573Z,97023.41
2018-04-19T09:18:06.981Z,97018.86
2018-04-19T09:20:35.322Z,97019.46
2018-04-19T09:23:03.692Z,97018.52
2018-04-19T09:25:32.017Z,97010.64
2018-04-19T09:28:00.332Z,97015.52
2018-04-19T09:30:28.673Z,97011.49
2018-04-19T09:32:57.000Z,97014.69
2018-04-19T09:35:25.393Z,97017.03
2018-04-19T09:37:53.709Z,97012.39
2018-04-19T09:40:22.100Z,97010.23
2018-04-19T09:42:50.474Z,97010.81
2018-04-19T09:45:18.826Z,97008.56
2018-04-19T09:47:47.133Z,97011.10
2018-04-19T09:50:15.546Z,97008.80
2018-04-19T09:52:43.921Z,97005.28
2018-04-19T09:55:12.260Z,97003.27
2018-04-19T09:57:40.608Z,96998.72
2018-04-19T10:00:08.954Z,96999.89
2018-04-19T10:02:37.293Z,96998.00
2018-04-19T10:05:05.633Z,96996.63
2018-04-19T10:07:34.041Z,96991.52
2018-04-19T10:10:02.379Z,96990.32
2018-04-19T10:12:30.715Z,96989.29
2018-04-19T10:14:59.078Z,96981.03
2018-04-19T10:17:27.458Z,96982.57
2018-04-19T10:19:55.838Z,96979.59
2018-04-19T10:22:24.180Z,96980.81
2018-04-19T10:24:52.504Z,96980.71
2018-04-19T10:27:20.898Z,96984.67
2018-04-19T10:29:49.280Z,96982.06
2018-04-19T10:32:17.620Z,96982.85
2018-04-19T10:34:46.004Z,96974.52
2018-04-19T10:37:14.345Z,96973.58
2018-04-19T10:39:42.669Z,96973.66
2018-04-19T10:42:11.039Z,96975.73
2018-04-19T10:44:39.344Z,96971.99
2018-04-19T10:47:07.698Z,96974.75
2018-04-19T10:49:36.077Z,96973.65
2018-04-19T10:52:04.432Z,96969.19
2018-04-19T10:54:32.783Z,96971.20
2018-04-19T10:57:01.104Z,96970.42
2018-04-19T10:59:29.442Z,96963.92
2018-04-19T11:01:57.865Z,96971.16
2018-04-19T11:04:26.237Z,96961.35
2018-04-19T11:06:54.564Z,96955.20
2018-04-19T11:09:22.901Z,96965.55
2018-04-19T11:11:51.273Z,96959.64
2018-04-19T11:14:19.611Z,96960.41
2018-04-19T11:16:47.920Z,96957.83
2018-04-19T11:19:16.303Z,96948.66
2018-04-19T11:21:44.664Z,96946.02
2018-04-19T11:24:13.054Z,96943.22
2018-04-19T11:26:41.365Z,96940.83
2018-04-19T11:29:09.820Z,96940.56
2018-04-19T11:31:38.197Z,96943.66
2018-04-19T11:34:06.565Z,96941.55
2018-04-19T11:36:34.911Z,96936.72
2018-04-19T11:39:03.249Z,96935.91
2018-04-19T11:41:31.594Z,96939.25
2018-04-19T11:43:59.980Z,96930.75
2018-04-19T11:46:28.325Z,96932.78
2018-04-19T11:48:56.652Z,96930.53
2018-04-19T11:51:25.016Z,96928.24
2018-04-19T11:53:53.434Z,96923.66
2018-04-19T11:56:21.764Z,96923.45
2018-04-19T11:58:50.117Z,96919.64
2018-04-19T12:01:18.477Z,96927.21
2018-04-19T12:03:46.825Z,96919.41
2018-04-19T12:06:15.192Z,96919.75
2018-04-19T12:11:11.007Z,96913.80
2018-04-19T12:13:39.364Z,96916.01
2018-04-19T12:16:07.689Z,96919.19
2018-04-19T12:18:36.019Z,96918.17
2018-04-19T12:21:04.602Z,96917.90
2018-04-19T12:23:32.910Z,96912.95
2018-04-19T12:26:01.330Z,96912.98
2018-04-19T12:28:29.771Z,96915.94
2018-04-19T12:30:58.190Z,96905.87
2018-04-19T12:33:26.522Z,96915.05
2018-04-19T12:35:54.858Z,96907.52
2018-04-19T12:38:23.193Z,96907.52
2018-04-19T12:40:51.526Z,96901.14
2018-04-19T12:43:19.877Z,96902.56
2018-04-19T12:45:48.221Z,96904.13
2018-04-19T12:48:16.570Z,96900.74
2018-04-19T12:50:44.966Z,96891.73
2018-04-19T12:53:13.304Z,96901.35
2018-04-19T12:55:41.729Z,96890.70
2018-04-19T12:58:10.084Z,96884.80
2018-04-19T13:00:38.477Z,96889.18
2018-04-19T13:03:06.830Z,96887.09
2018-04-19T13:05:35.148Z,96877.67
2018-04-19T13:08:03.504Z,96881.55
2018-04-19T13:10:31.826Z,96876.58
2018-04-19T13:13:00.272Z,96866.67
2018-04-19T13:15:28.602Z,96868.92
2018-04-19T13:17:56.927Z,96864.03
2018-04-19T13:20:25.307Z,96860.07
2018-04-19T13:22:53.681Z,96850.28
2018-04-19T13:25:22.021Z,96850.82
2018-04-19T13:27:50.342Z,96853.13
2018-04-19T13:30:18.812Z,96843.95
2018-04-19T13:32:47.143Z,96838.05
2018-04-19T13:35:15.482Z,96835.19
2018-04-19T13:37:43.848Z,96838.84
2018-04-19T13:40:12.192Z,96833.38
2018-04-19T13:42:40.511Z,96829.94
2018-04-19T13:45:08.926Z,96831.16
2018-04-19T13:47:37.244Z,96825.50
2018-04-19T13:50:05.634Z,96817.89
2018-04-19T13:52:34.032Z,96819.38
2018-04-19T13:55:02.397Z,96817.29
2018-04-19T13:57:30.693Z,96814.00
2018-04-19T13:59:59.093Z,96814.87
2018-04-19T14:02:27.429Z,96816.22
2018-04-19T14:04:55.738Z,96814.42
2018-04-19T14:07:24.228Z,96807.20
2018-04-19T14:09:52.549Z,96806.51
2018-04-19T14:12:20.945Z,96807.36
2018-04-19T14:14:49.273Z,96801.03
2018-04-19T14:17:17.625Z,96801.97
2018-04-19T14:19:45.928Z,96800.22
2018-04-19T14:22:14.286Z,96800.85
2018-04-19T14:24:42.632Z,96801.16
2018-04-19T14:27:11.134Z,96792.81
2018-04-19T14:29:39.455Z,96794.21
2018-04-19T14:32:07.882Z,96793.14
2018-04-19T14:34:36.200Z,96788.61
2018-04-19T14:37:04.628Z,96790.31
2018-04-19T14:39:33.002Z,96786.31
2018-04-19T14:42:01.428Z,96789.25
2018-04-19T14:44:29.741Z,96788.62
2018-04-19T14:46:58.094Z,96787.17
2018-04-19T14:49:26.514Z,96788.73
2018-04-19T14:51:54.861Z,96784.47
2018-04-19T14:54:23.274Z,96780.38
2018-04-19T14:56:51.648Z,96784.03
2018-04-19T14:59:20.052Z,96782.01
2018-04-19T15:01:48.403Z,96785.66
2018-04-19T15:04:16.718Z,96787.00
2018-04-19T15:06:45.089Z,96782.86
2018-04-19T15:09:13.410Z,96782.33
2018-04-19T15:11:41.722Z,96782.08
2018-04-19T15:14:10.062Z,96783.23
2018-04-19T15:16:38.389Z,96781.97
2018-04-19T15:19:06.725Z,96780.44
2018-04-19T15:21:35.041Z,96779.77
2018-04-19T15:24:03.392Z,96776.52
2018-04-19T15:26:31.701Z,96775.54
2018-04-19T15:29:00.107Z,96769.08
2018-04-19T15:31:28.439Z,96771.34
2018-04-19T15:33:56.777Z,96772.48
2018-04-19T15:36:25.109Z,96760.59
2018-04-19T15:38:53.460Z,96762.82
2018-04-19T15:41:21.776Z,96765.90
2018-04-19T15:43:50.153Z,96761.50
2018-04-19T15:46:18.574Z,96760.09
2018-04-19T15:48:46.938Z,96763.40
2018-04-19T15:51:15.349Z,96762.39
2018-04-19T15:53:43.733Z,96766.02
2018-04-19T15:56:12.059Z,96754.69
2018-04-19T15:58:40.369Z,96758.86
2018-04-19T16:01:08.731Z,96756.17
2018-04-19T16:03:37.050Z,96757.40
2018-04-19T16:06:05.437Z,96753.92
2018-04-19T16:08:33.747Z,96757.91
2018-04-19T16:11:02.086Z,96751.34
2018-04-19T16:13:30.401Z,96748.38
2018-04-19T16:15:58.745Z,96747.63
2018-04-19T16:18:27.075Z,96745.61
2018-04-19T16:20:55.413Z,96752.75
2018-04-19T16:23:23.769Z,96744.36
2018-04-19T16:25:52.108Z,96743.81
2018-04-19T16:28:20.531Z,96739.00
2018-04-19T16:30:48.880Z,96745.69
2018-04-19T16:33:17.197Z,96744.16
2018-04-19T16:35:45.532Z,96751.09
2018-04-19T16:38:13.931Z,96753.13
2018-04-19T16:40:42.328Z,96751.97
2018-04-19T16:43:10.644Z,96746.87
2018-04-19T16:45:39.069Z,96743.05
2018-04-19T16:48:07.440Z,96752.18
2018-04-19T16:50:35.785Z,96748.42
2018-04-19T16:53:04.168Z,96756.20
2018-04-19T16:55:32.470Z,96750.27
2018-04-19T16:58:00.834Z,96751.69
2018-04-19T17:00:29.274Z,96747.22
2018-04-19T17:02:57.840Z,96744.51
2018-04-19T17:05:26.186Z,96744.33
2018-04-19T17:07:54.525Z,96745.98
2018-04-19T17:10:22.991Z,96747.20
2018-04-19T17:12:51.437Z,96745.63
2018-04-19T17:15:19.851Z,96746.36
2018-04-19T17:17:48.229Z,96748.48
2018-04-19T17:20:16.525Z,96747.07
2018-04-19T17:22:44.871Z,96747.73
2018-04-19T17:25:13.196Z,96749.08
2018-04-19T17:27:41.563Z,96746.84
2018-04-19T17:30:10.003Z,96748.95
2018-04-19T17:32:38.348Z,96750.06
2018-04-19T17:35:06.733Z,96754.95
2018-04-19T17:37:35.070Z,96752.85
2018-04-19T17:40:03.396Z,96757.72
2018-04-19T17:42:32.001Z,96759.70
2018-04-19T17:45:00.333Z,96760.72
2018-04-19T17:47:28.649Z,96756.01
2018-04-19T17:49:56.984Z,96763.73
2018-04-19T17:52:25.311Z,96758.73
2018-04-19T17:54:53.666Z,96758.33
2018-04-19T17:57:22.032Z,96755.02
2018-04-19T17:59:50.418Z,96760.12
2018-04-19T18:02:18.748Z,96758.47
2018-04-19T18:04:47.169Z,96761.40
2018-04-19T18:07:15.488Z,96758.23
2018-04-19T18:09:43.825Z,96763.53
2018-04-19T18:12:12.141Z,96758.77
2018-04-19T18:14:40.672Z,96760.80
2018-04-19T18:17:08.993Z,96761.52
2018-04-19T18:19:37.356Z,96765.11
2018-04-19T18:22:05.676Z,96765.84
2018-04-19T18:24:34.018Z,96765.02
2018-04-19T18:27:02.366Z,96766.75
2018-04-19T18:29:30.759Z,96765.67
2018-04-19T18:31:59.084Z,96768.80
2018-04-19T18:34:27.502Z,96768.72
2018-04-19T18:36:55.927Z,96768.35
2018-04-19T18:39:24.181Z,96770.48
2018-04-19T18:41:52.516Z,96781.16
2018-04-19T18:44:20.916Z,96777.55
2018-04-19T18:46:49.304Z,96772.00
2018-04-19T18:49:17.676Z,96778.85
2018-04-19T18:51:46.105Z,96781.21
2018-04-19T18:54:14.437Z,96778.58
2018-04-19T18:56:42.775Z,96783.29
2018-04-19T18:59:11.097Z,96781.82
2018-04-19T19:01:39.479Z,96780.41
2018-04-19T19:04:07.844Z,96783.87
2018-04-19T19:06:36.190Z,96787.88
2018-04-19T19:09:04.671Z,96792.55
2018-04-19T19:11:33.085Z,96790.40
2018-04-19T19:14:01.405Z,96789.95
2018-04-19T19:16:29.739Z,96792.98
2018-04-19T19:19:09.935Z,96797.22
2018-04-19T19:21:38.269Z,96801.52
2018-04-19T19:24:06.653Z,96795.39
2018-04-19T19:26:34.993Z,96797.88
2018-04-19T19:29:03.314Z,96800.52
2018-04-19T19:31:31.649Z,96804.50
2018-04-19T19:34:00.004Z,96806.32
2018-04-19T19:36:28.353Z,96796.86
2018-04-19T19:38:56.667Z,96802.72
2018-04-19T19:41:25.020Z,96793.66
2018-04-19T19:43:53.355Z,96801.34
2018-04-19T19:46:21.695Z,96801.70
2018-04-19T19:48:50.017Z,96792.56
2018-04-19T19:51:18.349Z,96795.39
2018-04-19T19:53:46.669Z,96797.36
2018-04-19T19:56:15.058Z,96798.98
2018-04-19T19:58:43.377Z,96788.61
2018-04-19T20:01:11.719Z,96791.08
2018-04-19T20:03:40.081Z,96787.73
2018-04-19T20:06:08.453Z,96792.85
2018-04-19T20:08:36.864Z,96791.33
2018-04-19T20:11:05.263Z,96786.00
2018-04-19T20:13:33.632Z,96788.96
2018-04-19T20:16:01.949Z,96788.45
2018-04-19T20:18:30.285Z,96790.39
2018-04-19T20:20:58.608Z,96792.45
2018-04-19T20:23:26.966Z,96787.98
2018-04-19T20:25:55.399Z,96785.44
2018-04-19T20:28:23.765Z,96782.30
2018-04-19T20:30:52.085Z,96784.16
2018-04-19T20:33:20.526Z,96785.28
2018-04-19T20:35:48.842Z,96792.23
2018-04-19T20:38:17.182Z,96787.33
2018-04-19T20:40:45.512Z,96786.41
2018-04-19T20:43:13.851Z,96783.61
2018-04-19T20:45:42.228Z,96777.81
2018-04-19T20:48:10.630Z,96783.44
2018-04-19T20:50:38.929Z,96779.05
2018-04-19T20:53:07.276Z,96779.48
2018-04-19T20:55:35.594Z,96781.61
2018-04-19T20:58:03.945Z,96775.48
2018-04-19T21:00:32.317Z,96778.29
2018-04-19T21:03:00.646Z,96784.03
2018-04-19T21:05:29.038Z,96777.10
2018-04-19T21:07:57.418Z,96778.66
2018-04-19T21:10:25.743Z,96777.42
2018-04-19T21:12:54.114Z,96778.48
2018-04-19T21:15:22.433Z,96776.87
2018-04-19T21:17:50.749Z,96772.48
2018-04-19T21:20:19.193Z,96778.21
2018-04-19T21:22:47.517Z,96778.11
2018-04-19T21:25:15.973Z,96770.13
2018-04-19T21:27:44.334Z,96770.05
2018-04-19T21:30:12.687Z,96773.62
2018-04-19T21:32:41.023Z,96773.62
2018-04-19T21:35:09.358Z,96773.86
2018-04-19T21:37:37.671Z,96773.20
2018-04-19T21:40:06.017Z,96767.95
2018-04-19T21:42:34.403Z,96769.90
2018-04-19T21:45:02.790Z,96772.25
2018-04-19T21:47:31.158Z,96769.59
2018-04-19T21:49:59.504Z,96764.95
2018-04-19T21:52:27.852Z,96764.89
2018-04-19T21:54:56.190Z,96762.44
2018-04-19T21:57:24.506Z,96763.13
2018-04-19T21:59:52.885Z,96755.83
2018-04-19T22:02:21.224Z,96755.76
2018-04-19T22:04:49.553Z,96759.58
2018-04-19T22:07:17.895Z,96750.05
2018-04-19T22:09:46.257Z,96757.06
2018-04-19T22:12:14.697Z,96750.68
2018-04-19T22:14:43.129Z,96750.75
2018-04-19T22:17:11.492Z,96749.43
2018-04-19T22:19:39.814Z,96746.94
2018-04-19T22:22:08.146Z,96756.25
2018-04-19T22:24:36.533Z,96749.35
2018-04-19T22:27:04.913Z,96750.07
2018-04-19T22:29:33.303Z,96748.75
2018-04-19T22:32:01.640Z,96752.52
2018-04-19T22:34:30.062Z,96748.33
2018-04-19T22:36:58.434Z,96744.86
2018-04-19T22:39:26.901Z,96752.47
2018-04-19T22:41:55.326Z,96747.67
2018-04-19T22:44:23.753Z,96746.34
2018-04-19T22:46:52.336Z,96746.11
2018-04-19T22:49:20.629Z,96738.98
2018-04-19T22:51:49.021Z,96749.13
2018-04-19T22:54:17.328Z,96738.16
2018-04-19T22:56:45.697Z,96738.95
2018-04-19T22:59:14.059Z,96740.94
2018-04-19T23:01:42.367Z,96736.21
2018-04-19T23:04:10.701Z,96735.83
2018-04-19T23:06:39.017Z,96736.10
2018-04-19T23:09:07.348Z,96732.39
2018-04-19T23:11:35.672Z,96732.61
2018-04-19T23:14:04.086Z,96738.33
2018-04-19T23:16:32.473Z,96731.30
2018-04-19T23:19:00.846Z,96724.70
2018-04-19T23:21:29.182Z,96728.98
2018-04-19T23:23:57.517Z,96728.26
2018-04-19T23:26:25.832Z,96727.09
2018-04-19T23:28:54.173Z,96722.33
2018-04-19T23:31:22.468Z,96720.52
2018-04-19T23:33:50.912Z,96721.39
2018-04-19T23:36:19.221Z,96721.39
2018-04-19T23:38:47.665Z,96714.03
2018-04-19T23:41:16.000Z,96712.84
2018-04-19T23:43:44.420Z,96717.23
2018-04-19T23:46:12.794Z,96713.21
2018-04-19T23:48:41.392Z,96714.57
2018-04-19T23:51:09.698Z,96713.11
2018-04-19T23:53:38.041Z,96709.41
2018-04-19T23:56:06.386Z,96710.34
2018-04-19T23:58:34.787Z,96714.35
