createdAt,value
2023-02-01T04:02:00.633Z,5.68
2023-02-01T04:05:11.004Z,5.73
2023-02-01T04:08:24.344Z,5.70
2023-02-01T04:11:33.879Z,5.73
2023-02-01T04:14:43.551Z,5.73
2023-02-01T04:17:54.466Z,5.69
2023-02-01T04:21:04.393Z,5.64
2023-02-01T04:24:14.417Z,5.59
2023-02-01T04:27:26.501Z,5.59
2023-02-01T04:30:36.205Z,5.55
2023-02-01T04:33:47.244Z,5.54
2023-02-01T04:36:56.756Z,5.44
2023-02-01T04:40:07.958Z,5.19
2023-02-01T04:43:18.088Z,5.05
2023-02-01T04:46:27.961Z,5.05
2023-02-01T04:49:38.781Z,5.04
2023-02-01T04:52:48.434Z,5.09
2023-02-01T04:55:58.073Z,5.00
2023-02-01T04:59:08.217Z,5.00
2023-02-01T05:02:17.902Z,4.93
2023-02-01T05:05:29.342Z,5.00
2023-02-01T05:08:39.047Z,5.04
2023-02-01T05:12:00.111Z,5.05
2023-02-01T05:15:10.224Z,5.03
2023-02-01T05:18:19.923Z,4.97
2023-02-01T05:21:31.817Z,4.91
2023-02-01T05:24:41.442Z,4.86
2023-02-01T05:27:50.960Z,4.91
2023-02-01T05:31:00.639Z,5.01
2023-02-01T05:34:10.376Z,5.07
2023-02-01T05:37:21.361Z,5.01
2023-02-01T05:40:30.927Z,5.02
2023-02-01T05:43:41.739Z,5.03
2023-02-01T05:46:53.239Z,5.06
2023-02-01T05:50:02.991Z,5.10
2023-02-01T05:53:14.972Z,5.20
2023-02-01T05:56:24.756Z,5.20
2023-02-01T05:59:34.338Z,5.18
2023-02-01T08:25:50.158Z,5.44
2023-02-01T08:29:02.512Z,5.43
2023-02-01T08:32:13.463Z,5.48
2023-02-01T08:35:27.920Z,5.62
2023-02-01T08:38:43.149Z,5.69
2023-02-01T08:42:11.271Z,5.91
2023-02-01T08:45:24.829Z,6.04
2023-02-01T08:48:35.092Z,6.16
2023-02-01T08:51:44.789Z,6.24
2023-02-01T08:54:54.550Z,6.33
2023-02-01T08:58:05.470Z,6.43
2023-02-01T09:01:17.762Z,6.49
2023-02-01T09:04:27.605Z,6.77
2023-02-01T09:07:37.284Z,6.64
2023-02-01T09:10:47.434Z,6.52
2023-02-01T09:13:59.049Z,6.46
2023-02-01T09:17:09.115Z,6.48
2023-02-01T09:20:21.877Z,6.45
2023-02-01T09:23:31.663Z,6.37
2023-02-01T09:26:41.449Z,6.39
2023-02-01T09:29:53.588Z,6.58
2023-02-01T09:33:03.308Z,6.60
2023-02-01T09:36:13.089Z,6.58
2023-02-01T09:39:24.329Z,6.55
2023-02-01T09:42:54.018Z,6.34
2023-02-01T09:46:21.722Z,6.40
2023-02-01T09:49:34.066Z,6.39
2023-02-01T09:52:47.544Z,6.30
2023-02-01T09:56:01.770Z,6.38
2023-02-01T09:59:25.383Z,6.41
2023-02-01T10:02:40.931Z,6.55
2023-02-01T10:06:06.894Z,6.57
2023-02-01T10:09:33.879Z,6.78
2023-02-01T10:13:00.373Z,6.89
2023-02-01T10:16:23.574Z,6.91
2023-02-01T10:19:48.061Z,6.93
2023-02-01T10:23:31.524Z,7.07
2023-02-01T10:26:46.777Z,7.00
2023-02-01T10:30:00.289Z,7.03
2023-02-01T10:33:18.507Z,7.06
2023-02-01T10:36:33.714Z,7.01
2023-02-01T10:39:43.339Z,6.83
2023-02-01T10:42:56.103Z,6.81
2023-02-01T10:46:06.294Z,6.70
2023-02-01T10:49:20.423Z,6.66
2023-02-01T10:52:40.718Z,6.69
2023-02-01T10:55:55.591Z,6.58
2023-02-01T10:59:07.417Z,6.53
2023-02-01T11:02:27.371Z,6.70
2023-02-01T11:05:48.451Z,6.61
2023-02-01T11:09:02.237Z,6.65
2023-02-01T11:12:27.154Z,6.72
2023-02-01T11:15:36.959Z,6.72
2023-02-01T11:18:47.703Z,6.61
2023-02-01T11:22:00.539Z,6.69
2023-02-01T11:25:16.162Z,6.86
2023-02-01T11:28:29.102Z,6.90
2023-02-01T11:31:39.757Z,7.09
2023-02-01T11:34:55.131Z,7.20
2023-02-01T11:38:15.846Z,7.29
2023-02-01T11:41:28.669Z,7.34
2023-02-01T11:44:40.009Z,7.07
2023-02-01T11:47:54.467Z,6.93
2023-02-01T11:51:24.042Z,6.92
2023-02-01T11:54:51.095Z,6.79
2023-02-01T11:58:14.733Z,6.71
2023-02-01T12:01:38.846Z,6.78
2023-02-01T12:05:07.747Z,6.83
2023-02-01T12:08:31.177Z,6.88
2023-02-01T12:11:50.920Z,6.84
2023-02-01T12:15:15.248Z,6.71
2023-02-01T12:18:45.935Z,6.69
2023-02-01T12:22:11.441Z,6.69
2023-02-01T12:25:33.769Z,6.68
2023-02-01T12:29:02.336Z,6.84
2023-02-01T12:32:27.935Z,6.87
2023-02-01T12:35:55.574Z,6.95
2023-02-01T12:39:18.328Z,6.85
2023-02-01T12:42:32.967Z,6.99
2023-02-01T12:45:47.737Z,7.18
2023-02-01T12:49:03.758Z,7.22
2023-02-01T12:52:18.849Z,7.34
2023-02-01T12:55:37.602Z,7.65
2023-02-01T12:58:51.798Z,7.94
2023-02-01T13:02:11.438Z,7.75
2023-02-01T13:05:25.007Z,7.51
2023-02-01T13:08:42.507Z,7.40
2023-02-01T13:11:55.955Z,7.30
2023-02-01T13:15:14.972Z,7.18
2023-02-01T13:18:29.640Z,7.21
2023-02-01T13:21:47.671Z,7.06
2023-02-01T13:25:00.614Z,7.06
2023-02-01T13:28:16.881Z,7.04
2023-02-01T13:31:46.619Z,6.99
2023-02-01T13:35:17.282Z,7.03
2023-02-01T13:38:56.951Z,7.09
2023-02-01T13:42:15.782Z,7.22
2023-02-01T13:45:28.600Z,7.33
2023-02-01T13:48:43.214Z,7.34
2023-02-01T13:51:55.346Z,7.45
2023-02-01T13:55:27.058Z,7.62
2023-02-01T13:58:42.427Z,7.56
2023-02-01T14:01:52.871Z,7.56
2023-02-01T14:05:02.413Z,7.59
2023-02-01T14:08:14.766Z,7.57
2023-02-01T14:11:39.057Z,7.57
2023-02-01T14:14:51.154Z,7.36
2023-02-01T14:18:00.765Z,7.19
2023-02-01T14:21:23.833Z,7.01
2023-02-01T14:24:35.466Z,6.94
2023-02-01T14:27:46.589Z,7.01
2023-02-01T14:31:00.598Z,7.05
2023-02-01T14:34:18.898Z,7.07
2023-02-01T14:37:32.561Z,7.05
2023-02-01T14:40:42.492Z,7.13
2023-02-01T14:44:16.726Z,7.10
2023-02-01T14:47:33.577Z,7.10
2023-02-01T14:50:45.012Z,7.16
2023-02-01T14:53:55.109Z,7.12
2023-02-01T14:57:05.838Z,7.20
2023-02-01T15:00:24.830Z,7.19
2023-02-01T15:03:47.364Z,7.25
2023-02-01T15:07:00.097Z,7.16
2023-02-01T15:10:10.524Z,6.98
2023-02-01T15:13:22.881Z,6.95
2023-02-01T15:16:33.776Z,6.87
2023-02-01T15:19:55.175Z,6.69
2023-02-01T15:23:06.728Z,6.59
2023-02-01T15:26:28.099Z,6.56
2023-02-01T15:29:38.179Z,6.46
2023-02-01T15:32:50.467Z,6.36
2023-02-01T15:36:12.384Z,6.34
2023-02-01T15:39:27.009Z,6.29
2023-02-01T15:42:37.447Z,6.25
2023-02-01T15:45:47.939Z,6.17
2023-02-01T15:48:59.062Z,6.22
2023-02-01T15:52:23.070Z,6.22
2023-02-01T15:55:38.550Z,6.24
2023-02-01T15:58:54.242Z,6.19
2023-02-01T16:02:04.003Z,6.17
2023-02-01T16:05:33.356Z,6.22
2023-02-01T16:08:52.816Z,6.28
2023-02-01T16:12:04.551Z,6.26
2023-02-01T16:15:14.511Z,6.35
2023-02-01T16:18:24.043Z,6.40
2023-02-01T16:21:34.931Z,6.37
2023-02-01T16:24:44.664Z,6.32
2023-02-01T16:27:54.437Z,6.36
2023-02-01T16:31:04.314Z,6.35
2023-02-01T16:34:17.818Z,6.35
2023-02-01T16:37:33.100Z,6.33
2023-02-01T16:40:44.292Z,6.28
2023-02-01T16:43:55.604Z,6.29
2023-02-01T16:47:11.419Z,6.25
2023-02-01T16:50:25.653Z,6.17
2023-02-01T16:53:53.174Z,6.18
2023-02-01T16:57:03.360Z,6.15
2023-02-01T17:00:24.681Z,6.09
2023-02-01T17:03:35.570Z,6.08
2023-02-01T17:06:49.797Z,6.09
2023-02-01T17:10:00.834Z,6.00
2023-02-01T17:13:14.805Z,6.03
2023-02-01T17:16:29.028Z,5.97
2023-02-01T17:19:39.043Z,5.96
2023-02-01T17:22:53.103Z,5.92
2023-02-01T17:26:04.300Z,5.92
2023-02-01T17:29:14.636Z,5.87
2023-02-01T17:32:26.379Z,5.81
2023-02-01T17:35:36.545Z,5.74
2023-02-01T17:38:53.841Z,5.73
2023-02-01T17:42:13.481Z,5.68
2023-02-01T17:45:33.848Z,5.66
2023-02-01T17:48:43.988Z,5.65
2023-02-01T17:51:53.568Z,5.66
2023-02-01T17:55:04.954Z,5.68
2023-02-01T17:58:17.421Z,5.71
2023-02-01T18:01:27.588Z,5.63
2023-02-01T18:04:37.649Z,5.58
2023-02-01T18:07:47.732Z,5.58
2023-02-01T18:11:00.823Z,5.63
2023-02-01T18:14:14.072Z,5.69
2023-02-01T18:17:23.725Z,5.72
2023-02-01T18:20:35.603Z,5.75
2023-02-01T18:23:46.098Z,5.79
2023-02-01T18:26:55.868Z,5.81
2023-02-01T18:30:07.639Z,5.81
2023-02-01T18:33:20.323Z,5.81
2023-02-01T18:36:30.384Z,5.91
2023-02-01T18:39:39.986Z,5.86
2023-02-01T18:42:49.692Z,5.87
2023-02-01T18:46:00.984Z,5.86
2023-02-01T18:49:13.772Z,5.83
2023-02-01T18:52:23.488Z,5.80
2023-02-01T18:55:34.278Z,5.79
2023-02-01T18:58:46.599Z,5.80
2023-02-01T19:01:57.413Z,5.80
2023-02-01T19:05:09.122Z,5.73
2023-02-01T19:08:18.750Z,5.76
2023-02-01T19:11:28.628Z,5.84
2023-02-01T19:14:38.145Z,5.89
2023-02-01T19:17:54.544Z,5.99
2023-02-01T19:21:06.195Z,6.02
2023-02-01T19:24:15.933Z,6.00
2023-02-01T19:27:25.628Z,6.09
2023-02-01T19:30:35.404Z,6.06
2023-02-01T19:33:46.488Z,6.09
2023-02-01T19:36:56.124Z,6.15
2023-02-01T19:40:06.739Z,6.06
2023-02-01T19:43:16.777Z,6.02
2023-02-01T19:46:26.554Z,6.05
2023-02-01T19:49:37.855Z,6.05
2023-02-01T19:52:47.629Z,6.06
2023-02-01T19:55:58.525Z,6.07
2023-02-01T19:59:08.898Z,6.02
2023-02-01T20:02:18.290Z,6.08
2023-02-01T20:05:29.276Z,6.06
2023-02-01T20:08:39.111Z,5.99
2023-02-01T20:11:49.518Z,6.07
2023-02-01T20:14:59.239Z,6.07
2023-02-01T20:18:09.548Z,6.08
