createdAt,value
2023-04-29T00:00:17.861Z,0.0
2023-04-29T00:05:18.014Z,0.0
2023-04-29T00:10:17.895Z,0.0
2023-04-29T00:15:17.856Z,0.0
2023-04-29T00:20:18.057Z,0.0
2023-04-29T00:25:17.741Z,0.0
2023-04-29T00:30:18.363Z,0.0
2023-04-29T00:35:17.771Z,0.0
2023-04-29T00:40:18.301Z,0.0
2023-04-29T00:45:17.646Z,0.0
2023-04-29T00:50:17.932Z,0.0
2023-04-29T00:55:18.396Z,0.0
2023-04-29T01:00:17.703Z,0.0
2023-04-29T01:05:17.722Z,0.0
2023-04-29T01:10:17.880Z,0.0
2023-04-29T01:15:18.159Z,0.0
2023-04-29T01:20:17.778Z,0.0
2023-04-29T01:25:18.248Z,0.0
2023-04-29T01:30:17.923Z,0.0
2023-04-29T01:35:18.121Z,0.0
2023-04-29T01:40:17.655Z,0.0
2023-04-29T01:45:20.060Z,0.0
2023-04-29T01:50:18.369Z,0.0
2023-04-29T01:55:17.797Z,0.0
2023-04-29T02:00:18.341Z,0.0
2023-04-29T02:05:17.710Z,0.0
2023-04-29T02:10:18.671Z,0.0
2023-04-29T02:15:17.419Z,0.0
2023-04-29T02:20:18.516Z,0.0
2023-04-29T02:25:18.297Z,0.0
2023-04-29T02:30:18.018Z,0.0
2023-04-29T02:35:18.351Z,0.0
2023-04-29T02:40:18.378Z,0.0
2023-04-29T02:45:17.939Z,0.0
2023-04-29T02:50:17.767Z,0.0
2023-04-29T02:55:18.302Z,0.0
2023-04-29T03:00:17.925Z,0.0
2023-04-29T03:05:18.064Z,0.0
2023-04-29T03:10:18.384Z,0.0
2023-04-29T03:15:17.859Z,0.0
2023-04-29T03:20:18.025Z,0.0
2023-04-29T03:25:18.576Z,0.0
2023-04-29T03:30:18.270Z,0.0
2023-04-29T03:35:18.022Z,0.0
2023-04-29T03:40:18.095Z,0.0
2023-04-29T03:45:19.273Z,0.0
2023-04-29T03:50:17.986Z,0.0
2023-04-29T03:55:18.162Z,0.0
2023-04-29T04:00:17.471Z,0.0
2023-04-29T04:05:19.255Z,0.0
2023-04-29T04:10:17.492Z,0.0
2023-04-29T04:15:17.489Z,0.0
2023-04-29T04:20:17.393Z,0.0
2023-04-29T04:25:17.510Z,0.0
2023-04-29T04:30:17.511Z,0.0
2023-04-29T04:35:17.484Z,0.0
2023-04-29T04:40:18.473Z,0.0
2023-04-29T04:45:17.590Z,0.0
2023-04-29T04:50:17.637Z,0.0
2023-04-29T04:55:17.867Z,0.0
2023-04-29T05:00:17.620Z,0.0
2023-04-29T05:05:17.422Z,0.0
2023-04-29T05:10:18.108Z,0.0
2023-04-29T05:15:18.274Z,0.0
2023-04-29T05:20:17.548Z,0.0
2023-04-29T05:25:17.876Z,0.0
2023-04-29T05:30:17.734Z,0.0
2023-04-29T05:35:17.518Z,0.0
2023-04-29T05:40:17.523Z,0.0
2023-04-29T05:45:19.596Z,0.0
2023-04-29T05:50:17.570Z,0.0
2023-04-29T05:55:18.127Z,0.0
2023-04-29T06:00:17.673Z,0.0
2023-04-29T06:05:18.316Z,0.0
2023-04-29T06:10:17.800Z,0.0
2023-04-29T06:15:17.553Z,0.0
2023-04-29T06:20:18.397Z,0.0
2023-04-29T06:25:17.767Z,0.0
2023-04-29T06:30:18.016Z,0.0
2023-04-29T06:35:18.137Z,0.0
2023-04-29T06:40:17.982Z,0.0
2023-04-29T06:45:17.552Z,0.0
2023-04-29T06:50:17.751Z,0.0
2023-04-29T06:55:18.291Z,0.0
2023-04-29T07:00:17.847Z,0.0
2023-04-29T07:05:17.855Z,0.0
2023-04-29T07:10:17.896Z,0.0
2023-04-29T07:15:18.118Z,0.0
2023-04-29T07:20:18.182Z,0.0
2023-04-29T07:25:17.801Z,0.0
2023-04-29T07:30:18.550Z,0.0
2023-04-29T07:35:17.744Z,0.0
2023-04-29T07:40:20.480Z,0.0
2023-04-29T07:45:19.193Z,0.0
2023-04-29T07:50:17.884Z,0.0
2023-04-29T07:55:17.592Z,0.0
2023-04-29T08:00:17.745Z,0.0
2023-04-29T08:05:18.377Z,0.0
2023-04-29T08:10:18.041Z,0.0
2023-04-29T08:15:17.653Z,0.0
2023-04-29T08:20:18.523Z,0.0
2023-04-29T08:25:18.931Z,0.0
2023-04-29T08:30:17.557Z,0.0
2023-04-29T08:35:17.972Z,0.0
2023-04-29T08:40:18.293Z,0.0
2023-04-29T08:45:17.780Z,0.0
2023-04-29T08:50:18.029Z,0.0
2023-04-29T08:55:17.983Z,0.0
2023-04-29T09:00:17.640Z,0.0
2023-04-29T09:05:17.649Z,0.0
2023-04-29T09:10:17.999Z,0.0
2023-04-29T09:15:18.409Z,0.0
2023-04-29T09:20:17.971Z,0.0
2023-04-29T09:25:18.061Z,0.0
2023-04-29T09:30:17.983Z,0.0
2023-04-29T09:35:18.026Z,0.0
2023-04-29T09:40:18.611Z,0.0
2023-04-29T09:45:19.019Z,0.0
2023-04-29T09:50:18.349Z,0.0
2023-04-29T09:55:17.854Z,0.0
2023-04-29T10:00:18.139Z,0.0
2023-04-29T10:05:18.181Z,0.0
2023-04-29T10:10:18.026Z,0.0
2023-04-29T10:15:17.749Z,0.0
2023-04-29T10:20:18.140Z,0.0
2023-04-29T10:25:18.740Z,0.0
2023-04-29T10:30:18.588Z,0.0
2023-04-29T10:35:17.917Z,0.0
2023-04-29T10:40:18.062Z,0.0
2023-04-29T10:45:18.336Z,0.0
2023-04-29T10:50:17.949Z,0.0
2023-04-29T10:55:18.676Z,0.0
2023-04-29T11:00:18.160Z,0.0
2023-04-29T11:05:17.877Z,0.0
2023-04-29T11:10:18.519Z,0.0
2023-04-29T11:15:18.086Z,0.0
2023-04-29T11:20:18.252Z,0.0
2023-04-29T11:25:18.585Z,0.0
2023-04-29T11:30:17.754Z,0.0
2023-04-29T11:35:18.171Z,0.0
2023-04-29T11:40:17.897Z,0.4
2023-04-29T11:45:19.153Z,0.6
2023-04-29T11:50:17.920Z,0.7
2023-04-29T11:55:18.470Z,0.6
2023-04-29T12:00:17.986Z,0.6
2023-04-29T12:05:18.460Z,0.6
2023-04-29T12:10:18.904Z,0.6
2023-04-29T12:15:18.362Z,0.6
2023-04-29T12:20:18.251Z,0.7
2023-04-29T12:25:18.167Z,0.7
2023-04-29T12:30:18.025Z,0.8
2023-04-29T12:35:17.846Z,0.9
2023-04-29T12:40:18.462Z,1.0
2023-04-29T12:45:18.450Z,1.1
2023-04-29T12:50:18.287Z,1.2
2023-04-29T12:55:18.818Z,1.2
2023-04-29T13:00:18.445Z,1.3
2023-04-29T13:05:18.365Z,1.4
2023-04-29T13:10:18.567Z,1.4
2023-04-29T13:15:18.619Z,1.4
2023-04-29T13:20:18.556Z,1.6
2023-04-29T13:25:18.713Z,1.8
2023-04-29T13:30:18.536Z,1.9
2023-04-29T13:35:18.435Z,2.1
2023-04-29T13:40:20.959Z,2.4
2023-04-29T13:45:19.296Z,2.4
2023-04-29T13:50:57.495Z,2.6
2023-04-29T13:56:15.404Z,2.6
2023-04-29T14:00:47.103Z,2.7
2023-04-29T14:05:18.869Z,3.0
2023-04-29T14:10:18.572Z,3.3
2023-04-29T14:15:18.465Z,3.3
2023-04-29T14:20:18.548Z,2.9
2023-04-29T14:25:18.996Z,2.9
2023-04-29T14:30:18.795Z,3.7
2023-04-29T14:35:18.762Z,4.1
2023-04-29T14:40:20.324Z,4.4
2023-04-29T14:45:18.477Z,4.0
2023-04-29T14:50:17.421Z,3.6
2023-04-29T14:55:18.788Z,3.5
2023-04-29T15:00:17.438Z,3.2
2023-04-29T15:05:17.225Z,2.9
2023-04-29T15:10:17.517Z,2.7
2023-04-29T15:15:17.616Z,2.5
2023-04-29T15:20:17.274Z,2.6
2023-04-29T15:25:17.192Z,2.7
2023-04-29T15:30:17.297Z,2.7
2023-04-29T15:35:17.658Z,2.6
2023-04-29T15:40:17.354Z,2.5
2023-04-29T15:45:18.565Z,2.6
2023-04-29T15:50:17.479Z,2.6
2023-04-29T15:55:18.698Z,2.5
2023-04-29T16:00:17.229Z,2.3
2023-04-29T16:05:17.580Z,2.1
2023-04-29T16:10:18.073Z,2.1
2023-04-29T16:15:17.507Z,2.3
2023-04-29T16:20:17.503Z,2.4
2023-04-29T16:25:17.701Z,2.3
2023-04-29T16:30:17.315Z,2.1
2023-04-29T16:35:17.223Z,1.8
2023-04-29T16:40:18.070Z,1.8
2023-04-29T16:45:17.368Z,1.8
2023-04-29T16:50:17.386Z,1.9
2023-04-29T16:55:17.335Z,1.8
2023-04-29T17:00:17.347Z,1.7
2023-04-29T17:05:17.376Z,1.8
2023-04-29T17:10:18.379Z,1.9
2023-04-29T17:15:17.706Z,1.9
2023-04-29T17:20:17.363Z,1.7
2023-04-29T17:25:17.293Z,1.5
2023-04-29T17:30:17.353Z,1.4
2023-04-29T17:35:18.036Z,1.5
2023-04-29T17:40:17.372Z,1.5
2023-04-29T17:45:19.361Z,1.6
2023-04-29T17:50:17.407Z,1.6
2023-04-29T17:55:17.398Z,1.6
2023-04-29T18:00:17.325Z,1.6
2023-04-29T18:05:17.239Z,1.7
2023-04-29T18:10:17.506Z,1.9
2023-04-29T18:15:17.430Z,2.1
2023-04-29T18:20:17.758Z,2.1
2023-04-29T18:25:18.054Z,2.0
2023-04-29T18:30:17.432Z,1.9
2023-04-29T18:35:17.471Z,1.8
2023-04-29T18:40:17.754Z,1.6
2023-04-29T18:45:17.955Z,1.6
2023-04-29T18:50:17.576Z,1.7
2023-04-29T18:55:18.144Z,1.7
2023-04-29T19:00:17.493Z,1.3
2023-04-29T19:05:17.362Z,1.2
2023-04-29T19:10:17.518Z,1.1
2023-04-29T19:15:17.446Z,1.1
2023-04-29T19:20:17.782Z,1.1
2023-04-29T19:25:17.523Z,1.2
2023-04-29T19:30:17.691Z,1.2
2023-04-29T19:35:17.395Z,1.1
2023-04-29T19:40:18.520Z,0.8
2023-04-29T19:45:19.006Z,0.8
2023-04-29T19:50:17.529Z,0.7
2023-04-29T19:55:18.027Z,0.7
2023-04-29T20:00:17.532Z,0.7
2023-04-29T20:05:18.120Z,0.7
2023-04-29T20:10:17.586Z,0.8
2023-04-29T20:15:17.525Z,0.7
2023-04-29T20:20:17.654Z,0.6
2023-04-29T20:25:18.025Z,0.6
2023-04-29T20:30:17.739Z,0.6
2023-04-29T20:35:17.537Z,0.6
2023-04-29T20:40:18.693Z,0.1
2023-04-29T20:45:17.838Z,0.1
2023-04-29T20:50:17.689Z,0.4
2023-04-29T20:55:18.577Z,0.5
2023-04-29T21:00:17.642Z,0.5
2023-04-29T21:05:17.861Z,0.2
2023-04-29T21:10:17.948Z,0.0
2023-04-29T21:15:18.306Z,0.0
2023-04-29T21:20:17.685Z,0.0
2023-04-29T21:25:17.748Z,0.0
2023-04-29T21:30:17.779Z,0.0
2023-04-29T21:35:17.895Z,0.0
2023-04-29T21:40:17.654Z,0.0
2023-04-29T21:45:19.464Z,0.0
2023-04-29T21:50:18.277Z,0.0
2023-04-29T21:55:18.065Z,0.0
2023-04-29T22:00:17.759Z,0.0
2023-04-29T22:05:17.499Z,0.0
2023-04-29T22:10:18.259Z,0.0
2023-04-29T22:15:28.312Z,0.0
2023-04-29T22:20:18.316Z,0.0
2023-04-29T22:25:18.335Z,0.0
2023-04-29T22:30:17.953Z,0.0
2023-04-29T22:35:18.186Z,0.0
2023-04-29T22:40:18.048Z,0.0
2023-04-29T22:45:17.774Z,0.0
2023-04-29T22:50:17.714Z,0.0
2023-04-29T22:55:18.186Z,0.0
2023-04-29T23:00:17.745Z,0.0
2023-04-29T23:05:17.595Z,0.0
2023-04-29T23:10:17.894Z,0.0
2023-04-29T23:15:17.532Z,0.0
2023-04-29T23:20:17.972Z,0.0
2023-04-29T23:25:18.634Z,0.0
2023-04-29T23:30:18.008Z,0.0
2023-04-29T23:35:18.285Z,0.0
2023-04-29T23:40:17.939Z,0.0
2023-04-29T23:45:19.468Z,0.0
2023-04-29T23:50:17.825Z,0.0
2023-04-29T23:55:18.071Z,0.0
