createdAt,value
2024-01-14T00:00:12.214Z,36.00
2024-01-14T00:02:40.055Z,29.77
2024-01-14T00:05:07.927Z,42.22
2024-01-14T00:07:34.976Z,34.60
2024-01-14T00:10:01.730Z,35.95
2024-01-14T00:12:28.582Z,36.97
2024-01-14T00:14:55.470Z,35.85
2024-01-14T00:17:22.314Z,28.50
2024-01-14T00:19:49.270Z,31.55
2024-01-14T00:22:17.733Z,33.92
2024-01-14T00:24:45.947Z,33.33
2024-01-14T00:27:13.537Z,34.22
2024-01-14T00:29:41.180Z,35.25
2024-01-14T00:32:08.493Z,30.60
2024-01-14T00:34:35.677Z,31.13
2024-01-14T00:37:02.545Z,30.67
2024-01-14T00:39:30.128Z,33.28
2024-01-14T00:41:57.031Z,34.30
2024-01-14T00:44:27.256Z,40.05
2024-01-14T00:46:54.409Z,38.90
2024-01-14T00:49:21.186Z,50.63
2024-01-14T00:51:48.061Z,35.88
2024-01-14T00:54:14.863Z,41.42
2024-01-14T00:56:42.878Z,36.30
2024-01-14T00:59:09.568Z,40.03
2024-01-14T01:01:36.361Z,39.25
2024-01-14T01:04:03.234Z,47.85
2024-01-14T01:06:30.339Z,40.33
2024-01-14T01:08:57.235Z,45.70
2024-01-14T01:11:23.999Z,43.03
2024-01-14T01:13:50.836Z,46.22
2024-01-14T01:16:17.529Z,44.38
2024-01-14T01:18:44.457Z,39.55
2024-01-14T01:21:11.339Z,39.65
2024-01-14T01:23:38.431Z,40.33
2024-01-14T01:26:05.324Z,37.70
2024-01-14T01:28:32.034Z,39.47
2024-01-14T01:30:58.885Z,50.92
2024-01-14T01:33:25.787Z,39.30
2024-01-14T01:35:52.575Z,42.50
2024-01-14T01:38:19.440Z,42.20
2024-01-14T01:40:47.488Z,40.45
2024-01-14T01:43:14.601Z,40.83
2024-01-14T01:45:41.278Z,40.17
2024-01-14T01:48:08.467Z,45.20
2024-01-14T01:50:37.416Z,40.45
2024-01-14T01:53:04.676Z,42.15
2024-01-14T01:55:31.301Z,40.92
2024-01-14T01:57:58.134Z,38.90
2024-01-14T02:00:24.823Z,36.80
2024-01-14T02:02:51.980Z,39.03
2024-01-14T02:05:20.511Z,43.58
2024-01-14T02:07:47.336Z,39.53
2024-01-14T02:10:13.972Z,39.35
2024-01-14T02:12:40.691Z,44.08
2024-01-14T02:15:07.777Z,41.33
2024-01-14T02:17:34.613Z,44.30
2024-01-14T02:20:01.281Z,40.40
2024-01-14T02:22:30.141Z,47.85
2024-01-14T02:24:56.875Z,43.47
2024-01-14T02:27:24.111Z,40.55
2024-01-14T02:29:51.188Z,41.70
2024-01-14T02:32:18.794Z,37.75
2024-01-14T02:34:45.684Z,34.42
2024-01-14T02:37:12.442Z,41.88
2024-01-14T02:39:39.256Z,33.60
2024-01-14T02:42:06.243Z,41.80
2024-01-14T02:44:33.136Z,36.75
2024-01-14T02:47:00.083Z,33.80
2024-01-14T02:49:28.282Z,35.90
2024-01-14T02:51:55.211Z,37.65
2024-01-14T02:54:21.912Z,41.53
2024-01-14T02:56:48.800Z,40.65
2024-01-14T02:59:15.553Z,36.17
2024-01-14T03:01:49.312Z,39.72
2024-01-14T03:04:16.276Z,35.50
2024-01-14T03:06:43.087Z,37.70
2024-01-14T03:09:10.409Z,34.33
2024-01-14T03:11:37.287Z,35.33
2024-01-14T03:14:04.083Z,29.52
2024-01-14T03:16:31.027Z,39.72
2024-01-14T03:18:57.862Z,41.20
2024-01-14T03:21:24.666Z,35.00
2024-01-14T03:23:51.357Z,36.35
2024-01-14T03:26:18.026Z,39.20
2024-01-14T03:28:44.689Z,38.30
2024-01-14T03:31:18.139Z,33.42
2024-01-14T03:33:45.162Z,30.73
2024-01-14T03:36:15.955Z,32.00
2024-01-14T03:38:43.480Z,35.38
2024-01-14T03:41:10.179Z,27.83
2024-01-14T03:43:37.076Z,33.25
2024-01-14T03:46:03.893Z,33.28
2024-01-14T03:48:49.123Z,31.17
2024-01-14T03:51:16.066Z,37.33
2024-01-14T03:53:42.793Z,38.58
2024-01-14T03:56:09.545Z,37.88
2024-01-14T03:58:36.456Z,35.78
2024-01-14T04:01:03.133Z,35.10
2024-01-14T04:03:29.968Z,36.08
2024-01-14T04:05:57.121Z,44.08
2024-01-14T04:08:23.899Z,35.58
2024-01-14T04:10:50.661Z,42.38
2024-01-14T04:13:17.469Z,39.28
2024-01-14T04:15:44.223Z,32.78
2024-01-14T04:18:11.101Z,43.60
2024-01-14T04:20:37.923Z,40.08
2024-01-14T04:23:04.591Z,48.25
2024-01-14T04:25:33.547Z,39.00
2024-01-14T04:28:00.806Z,37.72
2024-01-14T04:30:27.712Z,47.55
2024-01-14T04:32:54.538Z,48.45
2024-01-14T04:35:21.304Z,44.38
2024-01-14T04:37:47.919Z,40.45
2024-01-14T04:40:14.742Z,41.22
2024-01-14T04:42:41.405Z,44.40
2024-01-14T04:45:08.887Z,36.30
2024-01-14T04:47:35.671Z,36.53
2024-01-14T04:50:02.790Z,43.70
2024-01-14T04:52:29.504Z,36.95
2024-01-14T04:54:56.213Z,42.88
2024-01-14T04:57:22.966Z,43.13
2024-01-14T04:59:49.732Z,44.05
2024-01-14T05:02:16.505Z,37.03
2024-01-14T05:04:43.195Z,37.15
2024-01-14T05:07:09.808Z,39.60
2024-01-14T05:09:36.685Z,40.53
2024-01-14T05:12:03.636Z,46.00
2024-01-14T05:14:30.416Z,34.40
2024-01-14T05:16:57.129Z,33.72
2024-01-14T05:19:24.311Z,35.97
2024-01-14T05:21:54.350Z,38.83
2024-01-14T05:24:21.220Z,24.75
2024-01-14T05:26:47.856Z,40.45
2024-01-14T05:29:14.643Z,41.78
2024-01-14T05:31:41.513Z,37.75
2024-01-14T05:34:08.336Z,38.42
2024-01-14T05:36:35.908Z,40.47
2024-01-14T05:39:02.646Z,34.25
2024-01-14T05:41:29.343Z,35.72
2024-01-14T05:43:56.043Z,38.22
2024-01-14T05:46:22.704Z,36.72
2024-01-14T05:48:49.616Z,40.05
2024-01-14T05:51:16.450Z,45.40
2024-01-14T05:53:43.301Z,45.60
2024-01-14T05:56:10.070Z,40.17
2024-01-14T05:58:36.876Z,42.42
2024-01-14T06:01:04.494Z,37.00
2024-01-14T06:03:31.248Z,40.42
2024-01-14T06:05:58.094Z,39.60
2024-01-14T06:08:24.924Z,43.22
2024-01-14T06:10:51.566Z,42.58
2024-01-14T06:13:18.300Z,45.10
2024-01-14T06:15:45.010Z,39.17
2024-01-14T06:18:11.992Z,40.25
2024-01-14T06:20:38.885Z,40.92
2024-01-14T06:23:05.942Z,47.00
2024-01-14T06:25:32.741Z,48.97
2024-01-14T06:27:59.371Z,42.83
2024-01-14T06:30:26.227Z,47.22
2024-01-14T06:32:56.622Z,42.70
2024-01-14T06:35:23.428Z,46.22
2024-01-14T06:37:51.546Z,41.45
2024-01-14T06:40:24.144Z,41.28
2024-01-14T06:42:55.575Z,39.15
2024-01-14T06:45:22.440Z,46.90
2024-01-14T06:47:49.328Z,44.75
2024-01-14T06:50:16.892Z,41.55
2024-01-14T06:52:43.804Z,42.85
2024-01-14T06:55:12.882Z,34.65
2024-01-14T06:57:40.099Z,41.30
2024-01-14T07:00:09.635Z,44.90
2024-01-14T07:02:36.667Z,44.67
2024-01-14T07:05:04.228Z,37.40
2024-01-14T07:07:30.999Z,43.63
2024-01-14T07:09:57.700Z,43.78
2024-01-14T07:12:25.744Z,39.97
2024-01-14T07:14:52.802Z,43.28
2024-01-14T07:17:20.323Z,42.92
2024-01-14T07:19:47.212Z,41.80
2024-01-14T07:22:14.163Z,36.45
2024-01-14T07:24:40.868Z,38.08
2024-01-14T07:27:07.669Z,35.05
2024-01-14T07:29:34.307Z,37.30
2024-01-14T07:32:04.359Z,43.60
2024-01-14T07:34:33.344Z,34.85
2024-01-14T07:37:00.081Z,34.78
2024-01-14T07:39:27.108Z,44.25
2024-01-14T07:41:53.857Z,47.70
2024-01-14T07:44:21.357Z,43.30
2024-01-14T07:46:48.036Z,40.38
2024-01-14T07:49:16.185Z,36.13
2024-01-14T07:51:42.955Z,40.42
2024-01-14T07:54:09.979Z,41.78
2024-01-14T07:56:36.695Z,39.13
2024-01-14T07:59:03.338Z,34.47
2024-01-14T08:01:31.394Z,38.58
2024-01-14T08:03:58.423Z,39.97
2024-01-14T08:06:25.635Z,37.97
2024-01-14T08:08:52.602Z,35.40
2024-01-14T08:11:38.016Z,42.30
2024-01-14T08:14:05.686Z,33.45
2024-01-14T08:16:32.314Z,33.90
2024-01-14T08:18:59.205Z,32.92
2024-01-14T08:21:25.981Z,33.85
2024-01-14T08:23:52.891Z,34.45
2024-01-14T08:26:19.665Z,33.03
2024-01-14T08:28:46.420Z,42.47
2024-01-14T08:31:13.303Z,33.25
2024-01-14T08:33:43.763Z,39.90
2024-01-14T08:36:11.236Z,35.30
2024-01-14T08:38:37.934Z,34.43
2024-01-14T08:41:04.864Z,35.00
2024-01-14T08:43:31.644Z,39.55
2024-01-14T08:45:58.388Z,34.23
2024-01-14T08:48:25.155Z,30.02
2024-01-14T08:50:52.163Z,30.00
2024-01-14T08:53:18.794Z,33.87
2024-01-14T08:55:45.546Z,37.10
2024-01-14T08:58:12.199Z,31.85
2024-01-14T09:00:38.926Z,37.33
2024-01-14T09:03:05.919Z,29.52
2024-01-14T09:05:32.708Z,28.13
2024-01-14T09:07:59.391Z,31.60
2024-01-14T09:10:26.166Z,35.90
2024-01-14T09:12:52.940Z,26.83
2024-01-14T09:15:19.703Z,35.90
2024-01-14T09:17:46.476Z,30.88
2024-01-14T09:20:13.510Z,29.50
2024-01-14T09:22:40.492Z,35.23
2024-01-14T09:25:08.801Z,38.47
2024-01-14T09:27:36.722Z,35.97
2024-01-14T09:30:03.701Z,35.20
2024-01-14T09:32:30.503Z,38.13
2024-01-14T09:34:57.459Z,37.53
2024-01-14T09:37:24.519Z,33.13
2024-01-14T09:40:10.069Z,31.83
2024-01-14T09:42:40.542Z,31.58
2024-01-14T09:45:07.578Z,25.05
2024-01-14T09:47:34.971Z,34.70
2024-01-14T09:50:02.450Z,35.40
2024-01-14T09:52:30.646Z,37.53
2024-01-14T09:54:57.620Z,43.03
2024-01-14T09:57:25.006Z,40.53
2024-01-14T09:59:52.345Z,35.00
2024-01-14T10:02:20.080Z,37.22
2024-01-14T10:04:48.222Z,36.42
2024-01-14T10:07:15.598Z,40.72
2024-01-14T10:09:43.920Z,42.47
2024-01-14T10:12:11.468Z,40.30
2024-01-14T10:14:38.917Z,37.70
2024-01-14T10:17:05.889Z,34.50
2024-01-14T10:19:32.840Z,36.95
2024-01-14T10:22:14.516Z,39.78
2024-01-14T10:24:50.642Z,35.47
2024-01-14T10:27:33.690Z,40.53
2024-01-14T10:30:05.719Z,39.03
2024-01-14T10:33:14.858Z,35.22
2024-01-14T10:35:20.381Z,38.92
2024-01-14T10:37:47.428Z,39.72
2024-01-14T10:40:14.444Z,42.30
2024-01-14T10:42:41.235Z,40.38
2024-01-14T10:45:08.524Z,34.75
2024-01-14T10:47:36.007Z,35.65
2024-01-14T10:50:03.122Z,44.90
2024-01-14T10:52:34.147Z,38.70
2024-01-14T10:55:12.632Z,40.13
2024-01-14T10:57:39.770Z,40.45
2024-01-14T11:00:10.942Z,43.58
2024-01-14T11:02:39.300Z,42.53
2024-01-14T11:05:10.038Z,39.38
2024-01-14T11:07:55.516Z,47.55
2024-01-14T11:10:22.320Z,39.90
2024-01-14T11:12:54.941Z,43.88
2024-01-14T11:15:28.944Z,50.70
2024-01-14T11:18:07.595Z,43.67
2024-01-14T11:20:47.045Z,37.95
2024-01-14T11:23:24.417Z,40.85
2024-01-14T11:25:51.245Z,35.10
2024-01-14T11:28:18.224Z,41.05
2024-01-14T11:30:58.729Z,37.05
2024-01-14T11:33:33.554Z,38.08
2024-01-14T11:36:01.965Z,44.70
2024-01-14T11:38:38.954Z,43.10
2024-01-14T11:41:31.200Z,43.92
2024-01-14T11:44:03.682Z,35.95
2024-01-14T11:46:39.548Z,38.70
2024-01-14T11:49:24.786Z,45.00
2024-01-14T11:51:55.574Z,35.60
2024-01-14T11:54:24.250Z,34.27
2024-01-14T11:56:51.890Z,43.67
2024-01-14T11:59:33.697Z,39.90
2024-01-14T12:02:15.079Z,40.60
2024-01-14T12:04:41.959Z,42.92
2024-01-14T12:07:08.889Z,38.72
2024-01-14T12:09:35.920Z,44.33
2024-01-14T12:12:06.502Z,42.63
2024-01-14T12:14:38.214Z,41.90
2024-01-14T12:17:11.366Z,40.88
2024-01-14T12:19:38.311Z,40.75
2024-01-14T12:22:05.332Z,44.22
2024-01-14T12:24:32.335Z,42.55
2024-01-14T12:26:59.415Z,46.60
2024-01-14T12:29:26.238Z,47.40
2024-01-14T12:31:56.771Z,57.47
2024-01-14T12:34:24.773Z,42.92
2024-01-14T12:36:54.376Z,44.60
2024-01-14T12:39:22.213Z,50.22
2024-01-14T12:41:54.246Z,47.80
2024-01-14T12:44:23.121Z,50.65
2024-01-14T12:46:56.464Z,50.30
2024-01-14T12:49:26.224Z,49.65
2024-01-14T12:52:02.729Z,39.47
2024-01-14T12:54:29.756Z,44.33
2024-01-14T12:57:04.565Z,46.15
2024-01-14T12:59:32.639Z,40.05
2024-01-14T13:02:01.793Z,50.65
2024-01-14T13:04:28.785Z,45.78
2024-01-14T13:06:58.896Z,46.75
2024-01-14T13:09:27.160Z,45.15
2024-01-14T13:11:53.897Z,42.00
2024-01-14T13:14:20.614Z,48.15
2024-01-14T13:16:53.826Z,52.63
2024-01-14T13:19:22.236Z,37.75
2024-01-14T13:21:49.861Z,39.67
2024-01-14T13:24:16.905Z,40.45
2024-01-14T13:26:43.930Z,44.53
2024-01-14T13:29:12.026Z,37.83
2024-01-14T13:31:41.269Z,35.28
2024-01-14T13:34:09.351Z,40.45
2024-01-14T13:36:36.787Z,31.83
2024-01-14T13:39:05.871Z,47.90
2024-01-14T13:41:33.689Z,29.88
2024-01-14T13:44:12.412Z,42.72
2024-01-14T13:46:48.037Z,34.97
2024-01-14T13:49:15.571Z,34.75
2024-01-14T13:51:42.869Z,30.60
2024-01-14T13:54:28.686Z,37.88
2024-01-14T13:56:56.098Z,45.75
2024-01-14T13:59:23.611Z,38.80
2024-01-14T14:01:50.975Z,41.03
2024-01-14T14:04:25.355Z,39.80
2024-01-14T14:07:11.929Z,44.47
2024-01-14T14:09:38.796Z,43.00
2024-01-14T14:12:06.099Z,41.78
2024-01-14T14:14:33.799Z,42.30
2024-01-14T14:17:00.493Z,44.95
2024-01-14T14:19:27.367Z,49.47
2024-01-14T14:22:00.273Z,41.75
2024-01-14T14:24:30.625Z,48.15
2024-01-14T14:26:57.859Z,41.58
2024-01-14T14:29:26.326Z,43.83
2024-01-14T14:31:54.393Z,47.92
2024-01-14T14:34:22.061Z,46.80
2024-01-14T14:36:50.118Z,47.15
2024-01-14T14:39:18.292Z,50.83
2024-01-14T14:41:45.328Z,49.70
2024-01-14T14:44:12.252Z,51.22
2024-01-14T14:46:40.154Z,52.38
2024-01-14T14:49:07.225Z,46.90
2024-01-14T14:51:39.199Z,41.60
2024-01-14T14:54:11.809Z,52.20
2024-01-14T14:59:06.286Z,44.72
2024-01-14T15:01:41.180Z,34.42
2024-01-14T15:04:11.964Z,53.08
2024-01-14T15:06:40.397Z,44.40
2024-01-14T15:09:09.397Z,46.78
2024-01-14T15:11:39.363Z,46.53
2024-01-14T15:14:10.914Z,44.20
2024-01-14T15:16:38.114Z,48.60
2024-01-14T15:19:05.396Z,44.78
2024-01-14T15:21:52.509Z,33.78
2024-01-14T15:24:19.425Z,44.40
2024-01-14T15:26:46.678Z,43.72
2024-01-14T15:29:13.461Z,57.00
2024-01-14T15:31:40.417Z,45.08
2024-01-14T15:34:07.691Z,48.30
2024-01-14T15:36:34.773Z,47.88
2024-01-14T15:39:01.707Z,47.10
2024-01-14T15:41:29.442Z,48.22
2024-01-14T15:43:56.228Z,42.13
2024-01-14T15:46:22.934Z,54.30
2024-01-14T15:48:51.496Z,47.78
2024-01-14T15:51:19.293Z,48.90
2024-01-14T15:53:46.134Z,34.85
2024-01-14T15:56:13.116Z,54.35
2024-01-14T15:58:41.504Z,44.20
2024-01-14T16:01:11.991Z,42.80
2024-01-14T16:03:43.482Z,44.22
2024-01-14T16:06:12.213Z,39.05
2024-01-14T16:08:38.854Z,47.55
2024-01-14T16:11:07.312Z,47.03
2024-01-14T16:13:38.149Z,45.33
2024-01-14T16:16:06.450Z,40.83
2024-01-14T16:18:36.625Z,36.20
2024-01-14T16:21:06.433Z,44.63
2024-01-14T16:23:39.502Z,44.50
2024-01-14T16:26:08.296Z,48.65
2024-01-14T16:28:35.215Z,39.38
2024-01-14T16:31:10.481Z,36.40
2024-01-14T16:33:47.088Z,47.03
2024-01-14T16:36:16.367Z,39.38
2024-01-14T16:38:44.236Z,41.13
2024-01-14T16:41:11.593Z,33.85
2024-01-14T16:43:38.599Z,28.00
2024-01-14T16:46:06.569Z,26.83
2024-01-14T16:48:34.419Z,31.42
2024-01-14T16:51:08.638Z,34.67
2024-01-14T16:53:43.648Z,41.35
2024-01-14T16:56:13.259Z,45.83
2024-01-14T16:58:42.375Z,43.13
2024-01-14T17:01:15.806Z,38.78
2024-01-14T17:03:46.674Z,33.03
2024-01-14T17:06:15.923Z,41.67
2024-01-14T17:08:45.544Z,36.88
2024-01-14T17:11:14.361Z,37.03
2024-01-14T17:13:41.762Z,41.40
2024-01-14T17:16:10.663Z,36.63
2024-01-14T17:18:40.366Z,26.85
2024-01-14T17:21:08.072Z,40.00
2024-01-14T17:23:35.377Z,39.47
2024-01-14T17:26:07.584Z,44.08
2024-01-14T17:28:54.230Z,32.33
2024-01-14T17:31:21.176Z,33.90
2024-01-14T17:33:49.226Z,35.13
2024-01-14T17:36:18.120Z,35.38
2024-01-14T17:38:46.514Z,29.33
2024-01-14T17:41:13.378Z,31.23
2024-01-14T17:43:40.805Z,35.80
2024-01-14T17:46:09.725Z,27.52
2024-01-14T17:48:41.661Z,27.52
2024-01-14T17:51:10.293Z,28.23
2024-01-14T17:53:42.631Z,30.52
2024-01-14T17:56:09.620Z,33.45
2024-01-14T17:58:36.383Z,31.55
2024-01-14T18:01:05.583Z,28.25
2024-01-14T18:03:32.630Z,31.40
2024-01-14T18:06:00.018Z,27.10
2024-01-14T18:08:26.946Z,29.27
2024-01-14T18:10:53.656Z,25.75
2024-01-14T18:13:21.398Z,24.05
2024-01-14T18:15:48.968Z,24.08
2024-01-14T18:18:16.529Z,28.67
2024-01-14T18:20:44.187Z,30.20
2024-01-14T18:23:13.550Z,25.88
2024-01-14T18:25:46.081Z,25.23
2024-01-14T18:28:14.256Z,26.20
2024-01-14T18:30:41.339Z,24.48
2024-01-14T18:33:11.748Z,28.95
2024-01-14T18:35:45.603Z,28.17
2024-01-14T18:38:14.670Z,27.20
2024-01-14T18:40:41.812Z,33.88
2024-01-14T18:43:09.969Z,25.98
2024-01-14T18:45:37.849Z,28.23
2024-01-14T18:48:06.963Z,26.23
2024-01-14T18:50:35.133Z,27.80
2024-01-14T18:53:02.500Z,29.13
2024-01-14T18:55:29.236Z,27.35
2024-01-14T18:57:56.149Z,28.77
2024-01-14T19:00:22.999Z,25.40
2024-01-14T19:02:50.062Z,26.35
2024-01-14T19:05:18.023Z,29.05
2024-01-14T19:07:45.550Z,30.75
2024-01-14T19:10:12.404Z,30.00
2024-01-14T19:12:39.212Z,28.10
2024-01-14T19:15:06.913Z,27.98
2024-01-14T19:17:34.252Z,32.00
2024-01-14T19:20:01.715Z,35.70
2024-01-14T19:22:28.920Z,53.05
2024-01-14T19:24:55.838Z,33.90
2024-01-14T19:27:23.324Z,31.50
2024-01-14T19:29:50.529Z,34.33
2024-01-14T19:32:17.411Z,26.13
2024-01-14T19:34:44.542Z,35.45
2024-01-14T19:37:11.689Z,32.05
2024-01-14T19:39:42.975Z,27.02
2024-01-14T19:42:11.661Z,29.02
2024-01-14T19:44:38.765Z,29.00
2024-01-14T19:47:05.876Z,33.97
2024-01-14T19:49:32.764Z,34.10
2024-01-14T19:51:59.823Z,31.88
2024-01-14T19:54:26.654Z,36.20
2024-01-14T19:56:54.294Z,29.05
2024-01-14T19:59:24.124Z,30.40
2024-01-14T20:01:50.981Z,35.25
2024-01-14T20:04:17.938Z,31.27
2024-01-14T20:06:50.769Z,34.72
2024-01-14T20:09:23.760Z,36.60
2024-01-14T20:11:53.765Z,32.75
2024-01-14T20:14:21.086Z,42.47
2024-01-14T20:16:49.023Z,37.08
2024-01-14T20:19:16.443Z,33.17
2024-01-14T20:21:43.296Z,37.08
2024-01-14T20:24:10.794Z,36.20
2024-01-14T20:26:57.547Z,32.30
2024-01-14T20:29:24.388Z,34.80
2024-01-14T20:31:51.152Z,31.95
2024-01-14T20:34:18.418Z,37.95
2024-01-14T20:36:45.580Z,44.65
2024-01-14T20:39:12.367Z,41.63
2024-01-14T20:41:39.001Z,40.97
2024-01-14T20:44:06.272Z,41.95
2024-01-14T20:46:33.005Z,50.72
2024-01-14T20:48:59.794Z,47.03
2024-01-14T20:51:27.232Z,46.10
2024-01-14T20:53:53.965Z,43.63
2024-01-14T20:56:20.888Z,43.50
2024-01-14T20:58:47.562Z,35.88
2024-01-14T21:01:15.475Z,46.90
2024-01-14T21:03:42.582Z,42.63
2024-01-14T21:06:14.842Z,44.20
2024-01-14T21:08:43.086Z,45.38
2024-01-14T21:11:09.689Z,50.65
2024-01-14T21:13:36.451Z,47.72
2024-01-14T21:16:03.191Z,40.58
2024-01-14T21:18:30.029Z,43.60
2024-01-14T21:20:57.288Z,46.85
2024-01-14T21:23:24.081Z,48.45
2024-01-14T21:25:50.823Z,42.92
2024-01-14T21:28:18.546Z,40.33
2024-01-14T21:30:45.360Z,42.65
2024-01-14T21:33:12.283Z,55.28
2024-01-14T21:35:39.013Z,54.20
2024-01-14T21:38:06.268Z,48.63
2024-01-14T21:40:32.995Z,47.72
2024-01-14T21:42:59.723Z,54.22
2024-01-14T21:45:28.618Z,50.55
2024-01-14T21:47:55.705Z,51.30
2024-01-14T21:50:22.836Z,52.58
2024-01-14T21:52:49.772Z,47.92
2024-01-14T21:55:16.490Z,51.20
2024-01-14T21:57:43.429Z,51.80
2024-01-14T22:00:11.023Z,54.58
2024-01-14T22:02:38.397Z,50.25
2024-01-14T22:05:06.571Z,53.92
2024-01-14T22:07:33.827Z,46.22
2024-01-14T22:10:01.162Z,54.03
2024-01-14T22:12:28.134Z,54.47
2024-01-14T22:14:54.827Z,53.15
2024-01-14T22:17:21.610Z,43.72
2024-01-14T22:19:48.508Z,64.50
2024-01-14T22:22:15.422Z,53.53
2024-01-14T22:24:45.980Z,53.97
2024-01-14T22:29:40.232Z,50.42
2024-01-14T22:32:07.400Z,50.20
2024-01-14T22:34:34.576Z,50.67
2024-01-14T22:37:01.502Z,49.47
2024-01-14T22:39:28.276Z,48.53
2024-01-14T22:41:55.011Z,45.72
2024-01-14T22:44:22.136Z,54.45
2024-01-14T22:46:49.064Z,51.67
2024-01-14T22:49:16.316Z,55.53
2024-01-14T22:51:44.013Z,49.60
2024-01-14T22:54:12.390Z,51.20
2024-01-14T22:56:39.188Z,53.40
2024-01-14T22:59:05.905Z,51.38
2024-01-14T23:01:32.821Z,44.33
2024-01-14T23:03:59.746Z,54.40
2024-01-14T23:06:27.087Z,55.90
2024-01-14T23:08:53.950Z,47.53
2024-01-14T23:11:20.727Z,48.95
2024-01-14T23:13:47.352Z,49.55
2024-01-14T23:16:14.185Z,51.28
2024-01-14T23:18:41.230Z,52.80
2024-01-14T23:21:08.114Z,54.88
2024-01-14T23:23:34.766Z,59.25
2024-01-14T23:26:01.780Z,57.25
2024-01-14T23:28:28.753Z,53.72
2024-01-14T23:30:55.712Z,59.35
2024-01-14T23:33:22.571Z,56.13
2024-01-14T23:35:49.392Z,59.38
2024-01-14T23:38:16.047Z,60.67
2024-01-14T23:40:42.874Z,55.90
2024-01-14T23:43:09.715Z,51.88
2024-01-14T23:45:36.465Z,60.38
2024-01-14T23:48:03.424Z,46.95
2024-01-14T23:50:30.703Z,50.95
2024-01-14T23:52:57.388Z,57.42
2024-01-14T23:55:24.158Z,54.25
2024-01-14T23:57:50.860Z,46.28
