createdAt,value
2023-04-17T00:01:41.563Z,8.43
2023-04-17T00:04:10.650Z,7.53
2023-04-17T00:06:38.152Z,7.93
2023-04-17T00:09:04.517Z,8.15
2023-04-17T00:11:30.688Z,7.75
2023-04-17T00:13:56.907Z,7.70
2023-04-17T00:16:23.173Z,8.27
2023-04-17T00:18:49.491Z,8.60
2023-04-17T00:21:15.736Z,8.57
2023-04-17T00:23:41.970Z,8.40
2023-04-17T00:26:08.143Z,8.77
2023-04-17T00:28:39.557Z,8.05
2023-04-17T00:31:05.861Z,7.63
2023-04-17T00:33:33.597Z,7.65
2023-04-17T00:35:59.932Z,8.15
2023-04-17T00:38:29.042Z,8.35
2023-04-17T00:40:55.466Z,7.85
2023-04-17T00:43:21.676Z,7.78
2023-04-17T00:45:48.343Z,8.82
2023-04-17T00:48:15.655Z,8.05
2023-04-17T00:50:42.634Z,8.13
2023-04-17T00:53:15.544Z,8.02
2023-04-17T00:55:43.169Z,8.48
2023-04-17T00:58:09.729Z,8.82
2023-04-17T01:00:35.849Z,9.43
2023-04-17T01:03:02.747Z,8.38
2023-04-17T01:05:29.503Z,8.05
2023-04-17T01:08:02.178Z,8.93
2023-04-17T01:10:28.334Z,8.57
2023-04-17T01:13:04.692Z,9.05
2023-04-17T01:15:31.341Z,7.85
2023-04-17T01:18:00.699Z,7.93
2023-04-17T01:20:31.147Z,8.85
2023-04-17T01:23:01.073Z,8.30
2023-04-17T01:25:30.908Z,7.93
2023-04-17T01:28:00.691Z,7.90
2023-04-17T01:30:27.133Z,8.65
2023-04-17T01:32:54.914Z,7.70
2023-04-17T01:35:21.377Z,8.00
2023-04-17T01:37:50.563Z,8.65
2023-04-17T01:40:17.001Z,8.25
2023-04-17T01:42:43.285Z,9.23
2023-04-17T01:45:10.351Z,8.77
2023-04-17T01:47:39.831Z,8.43
2023-04-17T01:50:08.699Z,8.68
2023-04-17T01:52:36.069Z,8.98
2023-04-17T01:55:05.800Z,8.18
2023-04-17T01:57:32.985Z,8.40
2023-04-17T01:59:59.170Z,8.98
2023-04-17T02:02:25.586Z,8.27
2023-04-17T02:04:54.154Z,8.57
2023-04-17T02:07:20.458Z,8.82
2023-04-17T02:09:46.736Z,8.50
2023-04-17T02:12:12.893Z,9.07
2023-04-17T02:14:39.523Z,8.40
2023-04-17T02:17:08.229Z,7.85
2023-04-17T02:19:34.891Z,8.60
2023-04-17T02:22:03.976Z,9.70
2023-04-17T02:24:30.450Z,9.02
2023-04-17T02:26:57.104Z,8.80
2023-04-17T02:29:23.373Z,8.23
2023-04-17T02:31:52.456Z,9.60
2023-04-17T02:34:18.864Z,8.40
2023-04-17T02:36:45.378Z,9.00
2023-04-17T02:39:11.852Z,8.52
2023-04-17T02:41:38.714Z,9.60
2023-04-17T02:44:05.172Z,8.65
2023-04-17T02:46:34.097Z,9.30
2023-04-17T02:49:00.660Z,8.20
2023-04-17T02:51:27.052Z,9.27
2023-04-17T02:53:53.153Z,8.95
2023-04-17T02:56:19.437Z,8.80
2023-04-17T02:58:45.881Z,9.45
2023-04-17T03:01:12.407Z,7.90
2023-04-17T03:03:41.394Z,8.43
2023-04-17T03:06:10.991Z,9.05
2023-04-17T03:08:38.183Z,10.23
2023-04-17T03:11:05.760Z,8.25
2023-04-17T03:13:35.140Z,9.68
2023-04-17T03:16:01.603Z,9.57
2023-04-17T03:18:27.964Z,8.75
2023-04-17T03:20:54.410Z,9.60
2023-04-17T03:23:20.645Z,8.75
2023-04-17T03:25:46.767Z,8.68
2023-04-17T03:28:13.046Z,9.40
2023-04-17T03:30:39.231Z,9.73
2023-04-17T03:33:06.121Z,9.15
2023-04-17T03:35:32.622Z,8.63
2023-04-17T03:37:58.848Z,8.43
2023-04-17T03:40:25.034Z,9.32
2023-04-17T03:42:51.238Z,9.35
2023-04-17T03:45:17.527Z,8.98
2023-04-17T03:47:43.819Z,9.15
2023-04-17T03:50:10.645Z,9.40
2023-04-17T03:52:36.893Z,8.68
2023-04-17T03:55:03.912Z,9.75
2023-04-17T03:57:30.101Z,9.95
2023-04-17T03:59:56.319Z,9.80
2023-04-17T04:02:22.819Z,10.93
2023-04-17T04:04:50.069Z,9.93
2023-04-17T04:07:16.376Z,10.60
2023-04-17T04:09:42.601Z,9.70
2023-04-17T04:12:09.243Z,10.52
2023-04-17T04:14:35.977Z,10.25
2023-04-17T04:17:02.260Z,11.50
2023-04-17T04:19:28.681Z,9.85
2023-04-17T04:21:55.234Z,9.35
2023-04-17T04:24:21.616Z,10.65
2023-04-17T04:26:49.486Z,9.98
2023-04-17T04:29:16.085Z,11.27
2023-04-17T04:31:42.590Z,11.15
2023-04-17T04:34:12.032Z,10.93
2023-04-17T04:36:41.660Z,10.35
2023-04-17T04:39:08.172Z,12.82
2023-04-17T04:41:34.371Z,11.85
2023-04-17T04:44:00.937Z,11.20
2023-04-17T04:46:30.980Z,11.60
2023-04-17T04:48:57.188Z,11.38
2023-04-17T04:51:23.485Z,11.52
2023-04-17T04:53:49.729Z,11.38
2023-04-17T04:56:16.131Z,11.75
2023-04-17T04:58:42.496Z,11.13
2023-04-17T05:01:14.388Z,14.10
2023-04-17T05:03:43.005Z,11.93
2023-04-17T05:06:10.817Z,11.30
2023-04-17T05:08:37.351Z,11.95
2023-04-17T05:11:06.272Z,11.70
2023-04-17T05:13:32.710Z,11.48
2023-04-17T05:16:01.344Z,11.25
2023-04-17T05:18:31.144Z,11.32
2023-04-17T05:20:57.540Z,12.20
2023-04-17T05:23:29.136Z,11.65
2023-04-17T05:25:55.343Z,11.50
2023-04-17T05:28:21.749Z,11.35
2023-04-17T05:30:48.007Z,12.32
2023-04-17T05:33:14.141Z,12.90
2023-04-17T05:35:40.934Z,12.98
2023-04-17T05:38:07.847Z,13.30
2023-04-17T05:40:34.436Z,12.68
2023-04-17T05:43:10.632Z,13.18
2023-04-17T05:45:37.208Z,13.98
2023-04-17T05:48:06.461Z,13.80
2023-04-17T05:50:32.669Z,13.82
2023-04-17T05:52:58.980Z,14.73
2023-04-17T05:55:25.950Z,13.75
2023-04-17T05:57:52.140Z,13.68
2023-04-17T06:00:18.556Z,14.27
2023-04-17T06:02:44.831Z,15.18
2023-04-17T06:05:16.142Z,14.13
2023-04-17T06:07:43.575Z,13.55
2023-04-17T06:10:10.521Z,14.77
2023-04-17T06:12:37.436Z,14.75
2023-04-17T06:15:07.453Z,14.23
2023-04-17T06:17:37.144Z,14.68
2023-04-17T06:20:07.229Z,15.15
2023-04-17T06:22:33.420Z,14.90
2023-04-17T06:24:59.649Z,15.85
2023-04-17T06:27:25.933Z,14.73
2023-04-17T06:29:52.239Z,15.82
2023-04-17T06:32:27.238Z,15.30
2023-04-17T06:34:59.535Z,14.48
2023-04-17T06:37:26.346Z,15.27
2023-04-17T06:39:52.648Z,16.05
2023-04-17T06:42:20.271Z,15.50
2023-04-17T06:44:46.476Z,14.98
2023-04-17T06:47:15.643Z,14.93
2023-04-17T06:49:43.968Z,14.65
2023-04-17T06:52:10.726Z,14.25
2023-04-17T06:54:40.382Z,16.98
2023-04-17T06:57:10.246Z,16.05
2023-04-17T06:59:38.848Z,15.68
2023-04-17T07:02:05.168Z,15.55
2023-04-17T07:04:31.869Z,15.43
2023-04-17T07:06:58.208Z,15.40
2023-04-17T07:09:25.571Z,15.90
2023-04-17T07:11:51.929Z,14.95
2023-04-17T07:14:24.308Z,16.23
2023-04-17T07:16:50.709Z,15.27
2023-04-17T07:19:16.993Z,15.95
2023-04-17T07:21:43.144Z,15.10
2023-04-17T07:24:09.257Z,16.42
2023-04-17T07:26:36.629Z,14.55
2023-04-17T07:29:02.988Z,15.68
2023-04-17T07:31:29.348Z,15.13
2023-04-17T07:33:57.873Z,15.32
2023-04-17T07:36:24.100Z,13.32
2023-04-17T07:38:53.139Z,15.38
2023-04-17T07:41:19.394Z,16.63
2023-04-17T07:43:45.618Z,14.80
2023-04-17T07:46:11.874Z,14.65
2023-04-17T07:48:39.692Z,15.73
2023-04-17T07:51:07.371Z,14.52
2023-04-17T07:53:35.778Z,15.13
2023-04-17T07:56:09.355Z,17.15
2023-04-17T07:58:36.713Z,15.77
2023-04-17T08:01:05.227Z,16.27
2023-04-17T08:03:32.061Z,17.27
2023-04-17T08:05:58.629Z,15.95
2023-04-17T08:08:27.758Z,14.75
2023-04-17T08:10:54.182Z,15.57
2023-04-17T08:13:20.290Z,14.80
2023-04-17T08:15:47.039Z,15.23
2023-04-17T08:18:19.431Z,14.95
2023-04-17T08:20:48.730Z,14.70
2023-04-17T08:23:15.044Z,13.82
2023-04-17T08:25:44.015Z,15.23
2023-04-17T08:28:10.169Z,15.10
2023-04-17T08:30:36.648Z,13.60
2023-04-17T08:33:03.015Z,15.02
2023-04-17T08:35:29.457Z,14.73
2023-04-17T08:37:58.963Z,14.95
2023-04-17T08:40:26.176Z,14.98
2023-04-17T08:42:53.457Z,14.52
2023-04-17T08:45:22.172Z,14.93
2023-04-17T08:47:48.504Z,14.90
2023-04-17T08:50:20.526Z,13.50
2023-04-17T08:52:48.711Z,14.60
2023-04-17T08:55:20.689Z,14.63
2023-04-17T08:57:54.096Z,13.90
2023-04-17T09:00:27.624Z,14.30
2023-04-17T09:02:55.724Z,14.45
2023-04-17T09:05:23.453Z,14.48
2023-04-17T09:07:51.911Z,13.43
2023-04-17T09:10:18.253Z,14.20
2023-04-17T09:12:59.762Z,13.20
2023-04-17T09:15:26.710Z,13.05
2023-04-17T09:18:00.714Z,12.38
2023-04-17T09:20:27.793Z,12.32
2023-04-17T09:23:02.331Z,12.65
2023-04-17T09:25:30.883Z,12.00
2023-04-17T09:28:17.016Z,11.50
2023-04-17T09:30:43.339Z,11.18
2023-04-17T09:33:10.687Z,10.88
2023-04-17T09:35:40.638Z,11.30
2023-04-17T09:38:07.019Z,11.50
2023-04-17T09:40:38.357Z,10.63
2023-04-17T09:43:06.118Z,11.30
2023-04-17T09:45:39.772Z,11.10
2023-04-17T09:48:16.317Z,9.98
2023-04-17T09:50:43.135Z,8.82
2023-04-17T09:53:09.629Z,9.85
2023-04-17T09:55:37.366Z,9.80
2023-04-17T09:58:06.330Z,9.63
2023-04-17T10:00:32.764Z,9.30
2023-04-17T10:02:59.528Z,9.90
2023-04-17T10:05:28.614Z,10.13
2023-04-17T10:07:56.059Z,9.88
2023-04-17T10:10:30.915Z,8.95
2023-04-17T10:13:06.733Z,8.88
2023-04-17T10:15:34.810Z,8.85
2023-04-17T10:18:23.682Z,9.70
2023-04-17T10:20:52.858Z,8.25
2023-04-17T10:23:30.160Z,8.13
2023-04-17T10:26:27.581Z,8.68
2023-04-17T10:28:55.169Z,8.02
2023-04-17T10:31:23.246Z,7.88
2023-04-17T10:33:50.188Z,7.63
2023-04-17T10:36:49.255Z,8.27
2023-04-17T10:39:18.908Z,7.70
2023-04-17T10:42:05.391Z,8.77
2023-04-17T10:44:35.616Z,8.57
2023-04-17T10:47:09.720Z,7.68
2023-04-17T10:49:55.631Z,7.70
2023-04-17T10:52:44.600Z,8.10
2023-04-17T10:55:16.054Z,8.70
2023-04-17T10:58:04.638Z,8.40
2023-04-17T11:00:36.664Z,8.63
2023-04-17T11:03:04.148Z,8.27
2023-04-17T11:05:31.357Z,8.70
2023-04-17T11:07:59.762Z,8.65
2023-04-17T11:10:26.676Z,9.25
2023-04-17T11:12:53.569Z,9.10
2023-04-17T11:15:27.853Z,8.27
2023-04-17T11:17:54.913Z,8.35
2023-04-17T11:20:22.953Z,8.20
2023-04-17T11:22:49.297Z,7.32
2023-04-17T11:25:26.586Z,7.20
2023-04-17T11:28:03.210Z,8.02
2023-04-17T11:30:32.011Z,8.05
2023-04-17T11:33:00.065Z,8.02
2023-04-17T11:35:31.323Z,8.50
2023-04-17T11:38:17.373Z,8.30
2023-04-17T11:40:54.234Z,7.70
2023-04-17T11:43:22.366Z,8.35
2023-04-17T11:45:51.379Z,8.15
2023-04-17T11:48:23.719Z,8.52
2023-04-17T11:50:54.838Z,8.68
2023-04-17T11:53:21.113Z,8.20
2023-04-17T11:55:48.380Z,7.95
2023-04-17T11:58:14.660Z,8.57
2023-04-17T12:00:43.067Z,7.05
2023-04-17T12:03:35.312Z,7.25
2023-04-17T12:06:04.253Z,7.57
2023-04-17T12:08:30.869Z,7.63
2023-04-17T12:10:58.249Z,7.15
2023-04-17T12:13:39.340Z,7.50
2023-04-17T12:16:09.157Z,7.90
2023-04-17T12:18:35.335Z,7.72
2023-04-17T12:21:01.705Z,8.63
2023-04-17T12:23:27.902Z,8.48
2023-04-17T12:25:58.909Z,8.02
2023-04-17T12:28:25.992Z,7.78
2023-04-17T12:30:52.159Z,9.23
2023-04-17T12:33:18.424Z,8.65
2023-04-17T12:35:45.214Z,8.82
2023-04-17T12:38:11.859Z,7.68
2023-04-17T12:40:42.637Z,8.85
2023-04-17T12:43:12.396Z,9.65
2023-04-17T12:45:47.574Z,9.25
2023-04-17T12:48:14.668Z,8.95
2023-04-17T12:50:44.566Z,10.00
2023-04-17T12:53:12.975Z,8.13
2023-04-17T12:55:40.963Z,9.68
2023-04-17T12:58:11.129Z,8.65
2023-04-17T13:00:43.100Z,8.68
2023-04-17T13:03:10.112Z,9.18
2023-04-17T13:05:38.588Z,9.45
2023-04-17T13:08:04.986Z,9.00
2023-04-17T13:10:31.384Z,8.50
2023-04-17T13:12:57.671Z,8.93
2023-04-17T13:15:29.776Z,6.63
2023-04-17T13:17:56.202Z,7.30
2023-04-17T13:20:22.578Z,7.25
2023-04-17T13:22:50.534Z,7.65
2023-04-17T13:25:21.956Z,7.50
2023-04-17T13:27:48.301Z,8.68
2023-04-17T13:30:17.407Z,8.60
2023-04-17T13:32:43.887Z,9.13
2023-04-17T13:35:12.757Z,8.85
2023-04-17T13:37:42.465Z,9.18
2023-04-17T13:40:11.790Z,9.52
2023-04-17T13:42:44.196Z,9.35
2023-04-17T13:45:10.956Z,9.73
2023-04-17T13:47:37.400Z,9.75
2023-04-17T13:50:04.025Z,9.60
2023-04-17T13:52:30.244Z,9.98
2023-04-17T13:54:59.182Z,10.43
2023-04-17T13:57:26.579Z,10.80
2023-04-17T13:59:52.912Z,10.52
2023-04-17T14:02:19.435Z,11.60
2023-04-17T14:04:45.980Z,11.77
2023-04-17T14:07:14.998Z,11.63
2023-04-17T14:09:43.376Z,11.55
2023-04-17T14:12:09.627Z,11.90
2023-04-17T14:14:47.626Z,11.63
2023-04-17T14:17:13.866Z,12.25
2023-04-17T14:19:40.155Z,12.38
2023-04-17T14:22:06.333Z,12.10
2023-04-17T14:24:34.826Z,12.18
2023-04-17T14:27:04.042Z,12.38
2023-04-17T14:29:33.280Z,12.80
2023-04-17T14:31:59.500Z,13.25
2023-04-17T14:34:25.749Z,12.82
2023-04-17T14:36:52.677Z,11.82
2023-04-17T14:39:19.467Z,12.60
2023-04-17T14:41:48.381Z,12.30
2023-04-17T14:44:14.931Z,13.00
2023-04-17T14:46:43.468Z,12.90
2023-04-17T14:49:12.762Z,11.90
2023-04-17T14:51:39.051Z,11.85
2023-04-17T14:54:06.095Z,11.38
2023-04-17T14:56:32.426Z,11.25
2023-04-17T14:58:58.731Z,10.43
2023-04-17T15:01:25.263Z,11.27
2023-04-17T15:03:51.700Z,11.80
2023-04-17T15:06:18.647Z,10.88
2023-04-17T15:08:48.190Z,9.77
2023-04-17T15:11:14.632Z,11.23
2023-04-17T15:13:44.008Z,10.88
2023-04-17T15:16:10.432Z,10.68
2023-04-17T15:18:38.897Z,10.23
2023-04-17T15:21:08.424Z,9.93
2023-04-17T15:23:35.273Z,9.82
2023-04-17T15:26:01.568Z,11.00
2023-04-17T15:28:28.002Z,10.18
2023-04-17T15:30:55.577Z,9.73
2023-04-17T15:33:21.874Z,10.35
2023-04-17T15:35:55.209Z,9.30
2023-04-17T15:38:21.696Z,8.18
2023-04-17T15:40:51.280Z,7.75
2023-04-17T15:43:17.594Z,8.32
2023-04-17T15:45:43.857Z,7.45
2023-04-17T15:48:10.352Z,7.85
2023-04-17T15:50:37.140Z,7.75
2023-04-17T15:53:03.553Z,8.20
2023-04-17T15:55:29.906Z,8.70
2023-04-17T15:57:56.444Z,8.10
2023-04-17T16:00:23.409Z,9.23
2023-04-17T16:02:50.381Z,9.13
2023-04-17T16:05:22.493Z,9.85
2023-04-17T16:07:48.816Z,9.43
2023-04-17T16:10:16.996Z,8.73
2023-04-17T16:12:45.294Z,8.93
2023-04-17T16:15:16.190Z,9.13
2023-04-17T16:17:43.051Z,9.63
2023-04-17T16:20:13.430Z,8.02
2023-04-17T16:22:40.815Z,7.95
2023-04-17T16:25:07.467Z,7.22
2023-04-17T16:27:33.916Z,7.65
2023-04-17T16:30:00.346Z,6.75
2023-04-17T16:32:27.431Z,7.03
2023-04-17T16:34:53.693Z,7.63
2023-04-17T16:37:22.560Z,7.97
2023-04-17T16:39:50.296Z,7.03
2023-04-17T16:42:21.676Z,6.72
2023-04-17T16:44:47.973Z,6.82
2023-04-17T16:47:14.754Z,7.70
2023-04-17T16:49:41.882Z,7.75
2023-04-17T16:52:08.176Z,7.45
2023-04-17T16:54:34.497Z,7.72
2023-04-17T16:57:00.941Z,8.55
2023-04-17T16:59:27.033Z,8.75
2023-04-17T17:01:53.320Z,9.55
2023-04-17T17:04:19.623Z,9.27
2023-04-17T17:06:45.920Z,8.82
2023-04-17T17:09:12.397Z,8.82
2023-04-17T17:11:39.854Z,8.80
2023-04-17T17:14:06.028Z,9.63
2023-04-17T17:16:32.187Z,10.95
2023-04-17T17:19:01.384Z,9.05
2023-04-17T17:21:28.511Z,8.82
2023-04-17T17:23:54.803Z,9.20
2023-04-17T17:26:21.099Z,9.20
2023-04-17T17:28:52.111Z,9.25
2023-04-17T17:31:20.005Z,10.13
2023-04-17T17:33:53.788Z,8.80
2023-04-17T17:36:21.578Z,9.27
2023-04-17T17:38:55.056Z,9.93
2023-04-17T17:41:24.458Z,9.05
2023-04-17T17:43:56.009Z,8.95
2023-04-17T17:46:24.050Z,8.90
2023-04-17T17:48:50.530Z,9.50
2023-04-17T17:51:16.867Z,9.35
2023-04-17T17:53:42.981Z,9.40
2023-04-17T17:56:09.325Z,8.52
2023-04-17T17:58:35.532Z,9.27
2023-04-17T18:01:02.054Z,10.52
2023-04-17T18:03:28.589Z,9.55
2023-04-17T18:05:54.964Z,10.02
2023-04-17T18:08:21.238Z,10.07
2023-04-17T18:10:47.404Z,9.35
2023-04-17T18:13:13.802Z,9.57
2023-04-17T18:15:42.223Z,8.88
2023-04-17T18:18:08.488Z,9.20
2023-04-17T18:20:40.314Z,8.45
2023-04-17T18:23:06.630Z,9.00
2023-04-17T18:25:35.422Z,9.73
2023-04-17T18:28:03.023Z,8.75
2023-04-17T18:30:29.392Z,9.07
2023-04-17T18:32:55.914Z,9.57
2023-04-17T18:35:22.087Z,9.35
2023-04-17T18:37:48.311Z,10.00
2023-04-17T18:40:14.523Z,9.63
2023-04-17T18:42:40.860Z,10.07
2023-04-17T18:45:07.555Z,9.75
2023-04-17T18:47:33.983Z,9.45
2023-04-17T18:50:00.576Z,10.13
2023-04-17T18:52:26.772Z,9.90
2023-04-17T18:54:55.992Z,10.52
2023-04-17T18:57:22.629Z,10.65
2023-04-17T18:59:51.614Z,10.65
2023-04-17T19:02:17.732Z,11.68
2023-04-17T19:04:44.021Z,10.98
2023-04-17T19:07:10.924Z,11.15
2023-04-17T19:09:37.164Z,11.38
2023-04-17T19:12:03.624Z,12.57
2023-04-17T19:14:32.218Z,12.40
2023-04-17T19:16:58.504Z,13.80
2023-04-17T19:19:24.776Z,12.15
2023-04-17T19:21:50.936Z,12.32
2023-04-17T19:24:17.231Z,12.48
2023-04-17T19:26:43.601Z,11.52
2023-04-17T19:29:09.836Z,12.50
2023-04-17T19:31:37.115Z,12.20
2023-04-17T19:34:03.412Z,11.93
2023-04-17T19:36:30.129Z,12.27
2023-04-17T19:38:59.366Z,12.13
2023-04-17T19:41:26.157Z,13.48
2023-04-17T19:43:55.249Z,12.38
2023-04-17T19:46:22.787Z,12.07
2023-04-17T19:48:49.753Z,12.25
2023-04-17T19:51:16.681Z,11.80
2023-04-17T19:53:43.905Z,12.10
2023-04-17T19:56:10.739Z,12.10
2023-04-17T19:58:44.134Z,12.55
2023-04-17T20:01:10.572Z,12.00
2023-04-17T20:03:45.137Z,12.13
2023-04-17T20:06:11.927Z,13.05
2023-04-17T20:08:38.351Z,13.40
2023-04-17T20:11:06.522Z,12.95
2023-04-17T20:13:32.887Z,12.13
2023-04-17T20:16:01.974Z,12.90
2023-04-17T20:18:31.209Z,12.77
2023-04-17T20:20:57.759Z,12.05
2023-04-17T20:23:23.967Z,12.75
2023-04-17T20:25:50.513Z,12.10
2023-04-17T20:28:16.883Z,12.32
2023-04-17T20:30:45.798Z,12.32
2023-04-17T20:33:12.281Z,12.30
2023-04-17T20:35:38.565Z,11.85
2023-04-17T20:38:05.174Z,11.65
2023-04-17T20:40:31.485Z,13.50
2023-04-17T20:42:57.847Z,12.15
2023-04-17T20:45:29.284Z,12.65
2023-04-17T20:47:56.979Z,12.30
2023-04-17T20:50:24.217Z,11.30
2023-04-17T20:52:50.613Z,12.15
2023-04-17T20:55:19.347Z,12.13
2023-04-17T20:57:45.737Z,13.07
2023-04-17T21:00:15.186Z,12.15
2023-04-17T21:02:41.801Z,12.75
2023-04-17T21:05:08.980Z,12.13
2023-04-17T21:07:36.019Z,11.02
2023-04-17T21:10:02.872Z,11.95
2023-04-17T21:12:29.160Z,12.52
2023-04-17T21:14:59.592Z,11.60
2023-04-17T21:17:25.973Z,11.57
2023-04-17T21:19:52.270Z,11.77
2023-04-17T21:22:18.507Z,11.93
2023-04-17T21:24:44.748Z,11.48
2023-04-17T21:27:10.974Z,12.43
2023-04-17T21:29:37.505Z,11.07
2023-04-17T21:32:07.233Z,11.73
2023-04-17T21:34:33.836Z,12.70
2023-04-17T21:37:04.608Z,11.77
2023-04-17T21:39:33.419Z,11.30
2023-04-17T21:42:00.300Z,12.20
2023-04-17T21:44:26.539Z,11.95
2023-04-17T21:46:55.267Z,12.73
2023-04-17T21:49:23.272Z,12.15
2023-04-17T21:51:49.453Z,11.73
2023-04-17T21:54:18.395Z,12.13
2023-04-17T21:56:44.749Z,10.95
2023-04-17T21:59:11.086Z,12.57
2023-04-17T22:01:39.873Z,11.85
2023-04-17T22:04:06.136Z,12.68
2023-04-17T22:06:41.348Z,11.90
2023-04-17T22:09:08.448Z,11.70
2023-04-17T22:11:37.494Z,11.57
2023-04-17T22:14:03.711Z,12.18
2023-04-17T22:16:32.681Z,10.68
2023-04-17T22:19:01.682Z,11.18
2023-04-17T22:21:30.716Z,10.52
2023-04-17T22:23:57.003Z,11.73
2023-04-17T22:26:23.033Z,11.70
2023-04-17T22:28:49.705Z,10.85
2023-04-17T22:31:16.179Z,10.68
2023-04-17T22:33:42.854Z,11.57
2023-04-17T22:36:09.219Z,11.45
2023-04-17T22:38:35.443Z,11.25
2023-04-17T22:41:02.518Z,11.90
2023-04-17T22:43:28.886Z,10.98
2023-04-17T22:45:55.951Z,10.40
2023-04-17T22:48:24.522Z,10.90
2023-04-17T22:50:51.014Z,11.23
2023-04-17T22:53:17.257Z,11.75
2023-04-17T22:55:43.444Z,10.90
2023-04-17T22:58:09.719Z,11.48
2023-04-17T23:00:36.260Z,11.00
2023-04-17T23:03:02.666Z,10.57
2023-04-17T23:05:29.611Z,10.43
2023-04-17T23:07:57.306Z,9.75
2023-04-17T23:10:25.149Z,9.85
2023-04-17T23:12:53.965Z,10.63
2023-04-17T23:15:23.048Z,11.25
2023-04-17T23:17:49.542Z,10.27
2023-04-17T23:20:15.935Z,11.20
2023-04-17T23:22:54.820Z,10.38
2023-04-17T23:25:21.108Z,10.52
2023-04-17T23:27:47.398Z,10.48
2023-04-17T23:30:13.922Z,10.93
2023-04-17T23:32:41.551Z,10.75
2023-04-17T23:35:08.245Z,10.68
2023-04-17T23:37:34.525Z,10.82
2023-04-17T23:40:01.006Z,11.93
2023-04-17T23:42:27.145Z,11.02
2023-04-17T23:44:53.371Z,10.65
2023-04-17T23:47:19.617Z,9.48
2023-04-17T23:49:47.066Z,10.68
2023-04-17T23:52:13.838Z,10.82
2023-04-17T23:54:40.026Z,11.98
2023-04-17T23:57:06.241Z,11.57
2023-04-17T23:59:32.371Z,11.40
