createdAt,value
2022-08-14T00:01:24.154Z,3.60
2022-08-14T00:03:50.952Z,4.10
2022-08-14T00:06:28.599Z,3.63
2022-08-14T00:08:58.924Z,4.10
2022-08-14T00:11:28.648Z,4.03
2022-08-14T00:13:55.613Z,3.80
2022-08-14T00:16:41.784Z,3.93
2022-08-14T00:19:19.214Z,3.90
2022-08-14T00:21:51.999Z,3.87
2022-08-14T00:24:28.684Z,4.07
2022-08-14T00:27:01.935Z,3.97
2022-08-14T00:29:30.781Z,4.13
2022-08-14T00:32:51.658Z,4.27
2022-08-14T00:34:53.404Z,4.20
2022-08-14T00:37:20.164Z,4.30
2022-08-14T00:39:46.787Z,3.80
2022-08-14T00:42:52.377Z,3.87
2022-08-14T00:45:00.118Z,3.73
2022-08-14T00:47:27.429Z,3.97
2022-08-14T00:49:56.380Z,4.20
2022-08-14T00:52:25.362Z,4.40
2022-08-14T00:54:57.914Z,4.20
2022-08-14T00:57:27.589Z,4.10
2022-08-14T00:59:54.250Z,3.80
2022-08-14T01:02:24.655Z,4.30
2022-08-14T01:04:58.016Z,4.20
2022-08-14T01:07:27.147Z,4.07
2022-08-14T01:09:59.192Z,4.20
2022-08-14T01:12:29.846Z,4.83
2022-08-14T01:15:02.201Z,4.27
2022-08-14T01:17:50.691Z,4.70
2022-08-14T01:20:39.889Z,4.13
2022-08-14T01:23:16.689Z,4.50
2022-08-14T01:25:46.883Z,4.73
2022-08-14T01:28:46.959Z,5.30
2022-08-14T01:31:00.397Z,5.57
2022-08-14T01:33:30.204Z,5.80
2022-08-14T01:36:05.675Z,5.80
2022-08-14T01:38:37.192Z,5.20
2022-08-14T01:41:15.284Z,4.90
2022-08-14T01:43:56.317Z,5.10
2022-08-14T01:46:24.835Z,5.80
2022-08-14T01:48:52.356Z,4.77
2022-08-14T01:51:25.064Z,5.40
2022-08-14T01:53:55.385Z,4.90
2022-08-14T01:56:36.870Z,5.00
2022-08-14T01:59:38.306Z,5.13
2022-08-14T02:02:19.959Z,4.80
2022-08-14T02:04:57.127Z,4.97
2022-08-14T02:07:34.663Z,4.17
2022-08-14T02:10:13.149Z,4.90
2022-08-14T02:12:42.516Z,4.90
2022-08-14T02:15:09.565Z,5.17
2022-08-14T02:17:36.430Z,4.80
2022-08-14T02:20:05.220Z,5.03
2022-08-14T02:22:33.278Z,5.30
2022-08-14T02:25:01.698Z,5.00
2022-08-14T02:28:24.682Z,4.80
2022-08-14T02:30:16.442Z,5.20
2022-08-14T02:32:43.614Z,5.00
2022-08-14T02:35:19.254Z,5.47
2022-08-14T02:37:49.894Z,5.60
2022-08-14T02:40:19.235Z,5.90
2022-08-14T02:42:55.307Z,6.13
2022-08-14T02:45:38.933Z,6.00
2022-08-14T02:49:04.442Z,6.50
2022-08-14T02:51:00.809Z,6.53
2022-08-14T02:53:29.490Z,6.30
2022-08-14T02:56:02.982Z,6.30
2022-08-14T02:58:31.569Z,6.63
2022-08-14T03:00:59.387Z,6.73
2022-08-14T03:03:28.001Z,6.63
2022-08-14T03:05:58.447Z,6.60
2022-08-14T03:08:27.669Z,6.53
2022-08-14T03:10:55.150Z,6.20
2022-08-14T03:13:24.122Z,6.50
2022-08-14T03:15:55.886Z,6.17
2022-08-14T03:18:32.118Z,5.80
2022-08-14T03:21:01.738Z,7.17
2022-08-14T03:23:28.410Z,6.20
2022-08-14T03:25:55.395Z,6.90
2022-08-14T03:28:29.540Z,6.83
2022-08-14T03:31:00.242Z,6.33
2022-08-14T03:33:27.938Z,6.33
2022-08-14T03:37:38.595Z,6.50
2022-08-14T03:39:14.169Z,6.20
2022-08-14T03:41:43.947Z,6.40
2022-08-14T03:45:18.983Z,6.60
2022-08-14T03:47:00.587Z,6.00
2022-08-14T03:49:30.204Z,5.50
2022-08-14T03:52:00.641Z,6.67
2022-08-14T03:54:28.352Z,6.70
2022-08-14T03:56:55.078Z,6.43
2022-08-14T03:59:22.183Z,6.43
2022-08-14T04:02:01.438Z,6.60
2022-08-14T04:04:29.031Z,6.40
2022-08-14T04:06:58.689Z,6.30
2022-08-14T04:09:26.663Z,6.00
2022-08-14T04:11:53.388Z,6.50
2022-08-14T04:14:20.424Z,6.87
2022-08-14T04:16:48.086Z,6.83
2022-08-14T04:19:19.910Z,6.33
2022-08-14T04:22:02.149Z,6.93
2022-08-14T04:24:37.639Z,7.10
2022-08-14T04:27:10.193Z,6.63
2022-08-14T04:29:42.623Z,6.60
2022-08-14T04:33:01.291Z,6.70
2022-08-14T04:34:57.401Z,7.27
2022-08-14T04:37:45.234Z,6.73
2022-08-14T04:40:31.050Z,7.77
2022-08-14T04:43:17.413Z,7.40
2022-08-14T04:45:44.498Z,7.17
2022-08-14T04:48:13.792Z,6.80
2022-08-14T04:51:00.513Z,6.90
2022-08-14T04:53:35.022Z,7.17
2022-08-14T04:56:01.852Z,6.80
2022-08-14T04:58:32.725Z,6.37
2022-08-14T05:01:01.310Z,6.33
2022-08-14T05:03:31.889Z,6.50
2022-08-14T05:06:00.506Z,6.57
2022-08-14T05:08:32.324Z,6.40
2022-08-14T05:11:15.207Z,6.93
2022-08-14T05:16:31.209Z,6.40
2022-08-14T05:19:18.058Z,6.70
2022-08-14T05:21:57.726Z,6.37
2022-08-14T05:24:27.443Z,6.37
2022-08-14T05:26:54.304Z,6.63
2022-08-14T05:29:22.056Z,6.90
2022-08-14T05:31:48.962Z,7.03
2022-08-14T05:34:17.591Z,7.00
2022-08-14T05:36:50.518Z,6.90
2022-08-14T05:39:28.633Z,7.47
2022-08-14T05:41:56.702Z,7.17
2022-08-14T05:44:27.867Z,7.03
2022-08-14T05:46:56.842Z,7.60
2022-08-14T05:49:26.093Z,7.17
2022-08-14T05:52:01.920Z,7.53
2022-08-14T05:54:30.733Z,7.73
2022-08-14T05:57:02.903Z,8.47
2022-08-14T05:59:36.784Z,8.07
2022-08-14T06:02:10.350Z,7.77
2022-08-14T06:04:37.989Z,6.83
2022-08-14T06:07:05.020Z,7.53
2022-08-14T06:09:35.810Z,7.80
2022-08-14T06:12:08.698Z,7.90
2022-08-14T06:14:36.409Z,6.63
2022-08-14T06:17:03.867Z,7.10
2022-08-14T06:19:30.649Z,7.77
2022-08-14T06:21:59.103Z,7.10
2022-08-14T06:24:26.845Z,7.30
2022-08-14T06:26:56.752Z,6.23
2022-08-14T06:29:32.493Z,7.37
2022-08-14T06:32:37.645Z,6.17
2022-08-14T06:35:11.737Z,6.60
2022-08-14T06:37:39.943Z,6.00
2022-08-14T06:40:25.783Z,7.20
2022-08-14T06:43:00.361Z,7.13
2022-08-14T06:45:31.569Z,7.37
2022-08-14T06:47:59.147Z,7.20
2022-08-14T06:50:28.563Z,7.23
2022-08-14T06:53:00.341Z,6.90
2022-08-14T06:55:28.100Z,7.13
2022-08-14T06:57:56.324Z,6.67
2022-08-14T07:00:31.225Z,6.77
2022-08-14T07:03:17.698Z,6.80
2022-08-14T07:05:55.497Z,6.73
2022-08-14T07:08:29.492Z,6.77
2022-08-14T07:10:59.563Z,6.30
2022-08-14T07:13:27.597Z,7.17
2022-08-14T07:15:56.489Z,6.60
2022-08-14T07:18:32.282Z,6.27
2022-08-14T07:21:01.173Z,6.80
2022-08-14T07:23:30.220Z,6.73
2022-08-14T07:26:02.245Z,7.43
2022-08-14T07:28:35.830Z,7.80
2022-08-14T07:31:11.133Z,6.90
2022-08-14T07:33:45.592Z,6.70
2022-08-14T07:36:27.380Z,7.40
2022-08-14T07:39:00.780Z,6.83
2022-08-14T07:41:33.598Z,6.80
2022-08-14T07:44:22.570Z,6.43
2022-08-14T07:46:48.024Z,6.47
2022-08-14T07:49:17.652Z,5.72
2022-08-14T07:51:44.731Z,6.00
2022-08-14T07:54:12.343Z,5.93
2022-08-14T07:56:48.281Z,6.10
2022-08-14T07:59:18.838Z,6.30
2022-08-14T08:01:48.016Z,5.67
2022-08-14T08:04:24.101Z,6.13
2022-08-14T08:06:52.415Z,6.13
2022-08-14T08:09:22.725Z,6.70
2022-08-14T08:11:54.485Z,5.80
2022-08-14T08:14:24.128Z,7.43
2022-08-14T08:16:51.172Z,5.90
2022-08-14T08:19:19.353Z,5.80
2022-08-14T08:21:46.964Z,6.13
2022-08-14T08:24:19.791Z,6.65
2022-08-14T08:26:47.535Z,5.65
2022-08-14T08:29:24.958Z,6.30
2022-08-14T08:31:55.114Z,5.80
2022-08-14T08:34:23.600Z,6.13
2022-08-14T08:36:50.908Z,6.32
2022-08-14T08:39:22.775Z,5.90
2022-08-14T08:41:53.261Z,6.10
2022-08-14T08:44:32.172Z,5.70
2022-08-14T08:47:08.056Z,5.80
2022-08-14T08:49:43.131Z,6.20
2022-08-14T08:52:24.970Z,6.65
2022-08-14T08:54:57.531Z,5.78
2022-08-14T08:57:25.328Z,9.95
2022-08-14T08:59:58.577Z,6.10
2022-08-14T09:02:26.018Z,5.97
2022-08-14T09:05:02.306Z,6.30
2022-08-14T09:07:29.138Z,5.55
2022-08-14T09:09:59.911Z,5.75
2022-08-14T09:12:31.645Z,6.07
2022-08-14T09:15:04.055Z,5.57
2022-08-14T09:17:38.516Z,5.53
2022-08-14T09:20:08.024Z,6.45
2022-08-14T09:22:42.705Z,5.75
2022-08-14T09:25:15.043Z,6.05
2022-08-14T09:27:41.963Z,5.38
2022-08-14T09:30:30.973Z,5.88
2022-08-14T09:33:10.953Z,5.70
2022-08-14T09:35:47.660Z,4.90
2022-08-14T09:38:48.288Z,5.75
2022-08-14T09:42:22.020Z,5.55
2022-08-14T09:44:38.231Z,5.13
2022-08-14T09:47:05.126Z,5.32
2022-08-14T09:49:40.028Z,5.82
2022-08-14T09:52:32.701Z,5.10
2022-08-14T09:54:59.728Z,4.57
2022-08-14T09:57:30.518Z,4.97
2022-08-14T09:59:57.904Z,5.50
2022-08-14T10:02:31.395Z,5.20
2022-08-14T10:05:06.437Z,4.60
2022-08-14T10:07:53.873Z,4.15
2022-08-14T10:10:41.610Z,4.32
2022-08-14T10:13:23.645Z,4.63
2022-08-14T10:15:50.695Z,5.15
2022-08-14T10:18:20.333Z,4.90
2022-08-14T10:20:57.773Z,5.03
2022-08-14T10:23:27.084Z,4.78
2022-08-14T10:26:05.270Z,4.93
2022-08-14T10:29:19.752Z,5.07
2022-08-14T10:31:59.217Z,5.20
2022-08-14T10:34:35.619Z,4.60
2022-08-14T10:37:14.716Z,4.80
2022-08-14T10:39:51.184Z,4.68
2022-08-14T10:42:40.623Z,5.20
2022-08-14T10:45:22.807Z,4.88
2022-08-14T10:48:07.546Z,10.55
2022-08-14T10:50:41.343Z,5.00
2022-08-14T10:53:09.298Z,4.85
2022-08-14T10:55:45.616Z,5.00
2022-08-14T10:58:14.766Z,4.55
2022-08-14T11:00:47.035Z,4.50
2022-08-14T11:03:19.690Z,4.75
2022-08-14T11:05:48.895Z,4.55
2022-08-14T11:08:31.346Z,4.07
2022-08-14T11:11:01.641Z,5.00
2022-08-14T11:13:30.138Z,4.63
2022-08-14T11:16:02.281Z,5.07
2022-08-14T11:18:36.261Z,4.10
2022-08-14T11:21:08.341Z,4.90
2022-08-14T11:23:40.693Z,5.03
2022-08-14T11:26:10.888Z,4.78
2022-08-14T11:28:47.333Z,5.07
2022-08-14T11:31:23.648Z,4.50
2022-08-14T11:33:55.347Z,4.40
2022-08-14T11:36:35.383Z,4.68
2022-08-14T11:39:34.470Z,4.45
2022-08-14T11:43:07.845Z,4.70
2022-08-14T11:45:00.059Z,4.88
2022-08-14T11:47:34.740Z,4.50
2022-08-14T11:50:13.329Z,5.32
2022-08-14T11:52:40.598Z,5.05
2022-08-14T11:55:13.772Z,4.68
2022-08-14T11:57:41.548Z,4.70
2022-08-14T12:00:14.771Z,4.90
2022-08-14T12:03:03.411Z,4.63
2022-08-14T12:05:39.911Z,4.57
2022-08-14T12:08:11.095Z,4.82
2022-08-14T12:10:42.750Z,5.00
2022-08-14T12:13:19.093Z,4.90
2022-08-14T12:15:57.668Z,4.72
2022-08-14T12:18:35.135Z,5.00
2022-08-14T12:21:10.845Z,4.53
2022-08-14T12:23:42.765Z,4.38
2022-08-14T12:26:39.302Z,4.32
2022-08-14T12:29:14.553Z,4.85
2022-08-14T12:31:44.607Z,4.80
2022-08-14T12:34:15.137Z,4.55
2022-08-14T12:36:47.729Z,4.72
2022-08-14T12:39:23.926Z,4.70
2022-08-14T12:41:57.325Z,5.00
2022-08-14T12:44:32.943Z,4.35
2022-08-14T12:47:15.030Z,4.45
2022-08-14T12:49:53.005Z,4.50
2022-08-14T12:52:47.359Z,4.60
2022-08-14T12:55:20.868Z,4.55
2022-08-14T12:57:49.448Z,3.92
2022-08-14T13:00:24.708Z,4.40
2022-08-14T13:02:56.563Z,4.28
2022-08-14T13:05:27.520Z,4.57
2022-08-14T13:07:54.359Z,4.45
2022-08-14T13:10:46.526Z,4.50
2022-08-14T13:13:15.609Z,4.35
2022-08-14T13:15:56.278Z,4.03
2022-08-14T13:18:26.459Z,4.07
2022-08-14T13:20:57.939Z,3.90
2022-08-14T13:23:32.821Z,3.90
2022-08-14T13:26:00.318Z,3.88
2022-08-14T13:28:32.629Z,4.18
2022-08-14T13:31:11.228Z,4.70
2022-08-14T13:33:40.420Z,4.57
2022-08-14T13:36:07.512Z,4.97
2022-08-14T13:38:34.867Z,4.22
2022-08-14T13:41:02.054Z,4.22
2022-08-14T13:43:31.505Z,4.38
2022-08-14T13:46:04.026Z,4.32
2022-08-14T13:48:33.445Z,3.70
2022-08-14T13:51:07.833Z,4.40
2022-08-14T13:53:49.498Z,4.15
2022-08-14T13:56:36.753Z,4.43
2022-08-14T13:59:04.379Z,4.03
2022-08-14T14:01:39.189Z,4.25
2022-08-14T14:04:18.932Z,4.15
2022-08-14T14:06:47.525Z,3.80
2022-08-14T14:09:15.946Z,3.95
2022-08-14T14:11:43.951Z,4.30
2022-08-14T14:14:44.489Z,3.63
2022-08-14T14:16:58.610Z,3.50
2022-08-14T14:19:26.608Z,3.85
2022-08-14T14:21:56.371Z,3.70
2022-08-14T14:24:24.396Z,3.70
2022-08-14T14:27:30.143Z,4.22
2022-08-14T14:29:55.634Z,3.70
2022-08-14T14:32:31.986Z,4.18
2022-08-14T14:35:02.632Z,3.80
2022-08-14T14:37:30.268Z,4.03
2022-08-14T14:40:53.539Z,3.90
2022-08-14T14:42:51.917Z,4.10
2022-08-14T14:45:22.108Z,3.70
2022-08-14T14:47:51.594Z,3.58
2022-08-14T14:50:26.493Z,3.85
2022-08-14T14:53:00.816Z,3.65
2022-08-14T14:56:47.297Z,3.83
2022-08-14T14:58:32.187Z,3.58
2022-08-14T15:01:01.504Z,3.60
2022-08-14T15:03:29.680Z,4.20
2022-08-14T15:05:57.430Z,3.60
2022-08-14T15:08:26.854Z,3.60
2022-08-14T15:11:13.720Z,3.58
2022-08-14T15:13:43.142Z,3.97
2022-08-14T15:16:19.707Z,3.92
2022-08-14T15:18:49.165Z,3.53
2022-08-14T15:21:16.054Z,3.50
2022-08-14T15:23:44.200Z,3.45
2022-08-14T15:26:23.451Z,3.50
2022-08-14T15:29:05.158Z,3.80
2022-08-14T15:31:36.315Z,3.55
2022-08-14T15:34:44.759Z,3.67
2022-08-14T15:37:03.304Z,3.30
2022-08-14T15:39:35.417Z,3.85
2022-08-14T15:42:02.861Z,3.50
2022-08-14T15:44:34.326Z,3.55
2022-08-14T15:47:06.949Z,3.63
2022-08-14T15:49:34.730Z,3.40
2022-08-14T15:52:04.164Z,3.40
2022-08-14T15:54:32.410Z,3.10
2022-08-14T15:57:00.856Z,3.33
2022-08-14T15:59:27.873Z,3.60
2022-08-14T16:01:55.693Z,3.45
2022-08-14T16:04:24.052Z,3.42
2022-08-14T16:06:54.775Z,3.40
2022-08-14T16:09:22.792Z,3.20
2022-08-14T16:11:53.791Z,3.38
2022-08-14T16:14:21.773Z,3.45
2022-08-14T16:17:00.018Z,3.55
2022-08-14T16:19:31.108Z,3.25
2022-08-14T16:23:10.618Z,3.63
2022-08-14T16:25:02.555Z,3.63
2022-08-14T16:27:39.394Z,3.20
2022-08-14T16:30:24.724Z,3.83
2022-08-14T16:32:56.901Z,3.58
2022-08-14T16:35:42.222Z,3.83
2022-08-14T16:38:44.380Z,3.97
2022-08-14T16:41:23.285Z,4.25
2022-08-14T16:43:53.325Z,4.18
2022-08-14T16:46:22.216Z,3.83
2022-08-14T16:48:57.311Z,3.58
2022-08-14T16:51:28.085Z,3.40
2022-08-14T16:53:56.158Z,3.72
2022-08-14T16:56:25.567Z,3.72
2022-08-14T16:59:05.113Z,3.17
2022-08-14T17:01:32.213Z,3.20
2022-08-14T17:04:03.161Z,3.47
2022-08-14T17:06:49.681Z,3.40
2022-08-14T17:09:28.181Z,3.60
2022-08-14T17:12:07.498Z,2.90
2022-08-14T17:15:10.522Z,3.70
2022-08-14T17:17:42.078Z,4.05
2022-08-14T17:20:53.162Z,3.80
2022-08-14T17:23:01.553Z,3.50
2022-08-14T17:25:30.174Z,3.75
2022-08-14T17:28:52.072Z,4.07
2022-08-14T17:31:07.936Z,3.47
2022-08-14T17:33:40.813Z,3.53
2022-08-14T17:36:21.719Z,3.70
2022-08-14T17:39:06.648Z,4.15
2022-08-14T17:41:43.964Z,3.70
2022-08-14T17:44:20.083Z,3.50
2022-08-14T17:46:56.986Z,3.40
2022-08-14T17:49:28.316Z,3.38
2022-08-14T17:52:18.391Z,3.60
2022-08-14T17:55:00.694Z,3.25
2022-08-14T17:57:35.643Z,3.33
2022-08-14T18:00:16.349Z,3.10
2022-08-14T18:02:50.788Z,3.33
2022-08-14T18:05:23.532Z,3.30
2022-08-14T18:08:31.967Z,3.30
2022-08-14T18:10:55.754Z,3.28
2022-08-14T18:13:49.649Z,3.50
2022-08-14T18:16:19.624Z,3.03
2022-08-14T18:18:48.623Z,3.28
2022-08-14T18:21:39.577Z,3.50
2022-08-14T18:24:03.089Z,3.60
2022-08-14T18:26:36.177Z,4.25
2022-08-14T18:29:14.708Z,3.97
2022-08-14T18:31:45.333Z,4.10
2022-08-14T18:34:31.643Z,3.90
2022-08-14T18:37:11.079Z,4.03
2022-08-14T18:40:01.644Z,3.90
2022-08-14T18:42:30.521Z,4.78
2022-08-14T18:45:00.968Z,3.88
2022-08-14T18:47:32.631Z,4.18
2022-08-14T18:50:26.988Z,3.88
2022-08-14T18:53:04.625Z,4.15
2022-08-14T18:55:36.622Z,4.32
2022-08-14T18:58:26.643Z,3.78
2022-08-14T19:00:56.107Z,3.67
2022-08-14T19:03:36.320Z,3.83
2022-08-14T19:06:05.626Z,3.70
2022-08-14T19:08:45.161Z,3.50
2022-08-14T19:11:39.552Z,4.07
2022-08-14T19:14:08.143Z,4.10
2022-08-14T19:16:35.759Z,4.40
2022-08-14T19:19:06.818Z,4.07
2022-08-14T19:22:12.789Z,4.03
2022-08-14T19:24:50.271Z,3.90
2022-08-14T19:27:24.295Z,3.20
2022-08-14T19:30:10.287Z,3.60
2022-08-14T19:32:52.262Z,3.63
2022-08-14T19:35:22.967Z,3.60
2022-08-14T19:37:54.073Z,3.83
2022-08-14T19:40:33.951Z,3.50
2022-08-14T19:43:01.854Z,3.38
2022-08-14T19:45:33.572Z,3.40
2022-08-14T19:48:01.193Z,3.78
2022-08-14T19:50:40.209Z,3.30
2022-08-14T19:53:17.061Z,3.60
2022-08-14T19:55:57.047Z,3.42
2022-08-14T19:58:54.749Z,3.85
2022-08-14T20:01:26.135Z,3.53
2022-08-14T20:04:46.974Z,3.60
2022-08-14T20:07:08.968Z,3.50
2022-08-14T20:11:08.563Z,3.55
2022-08-14T20:12:28.698Z,4.28
2022-08-14T20:15:12.772Z,4.05
2022-08-14T20:17:52.542Z,4.07
2022-08-14T20:20:30.693Z,4.90
2022-08-14T20:23:02.069Z,5.20
2022-08-14T20:25:36.438Z,4.70
2022-08-14T20:28:29.646Z,4.30
2022-08-14T20:31:13.493Z,4.55
2022-08-14T20:33:47.927Z,4.38
2022-08-14T20:36:17.434Z,4.88
2022-08-14T20:38:59.579Z,4.07
2022-08-14T20:41:26.610Z,4.40
2022-08-14T20:44:20.636Z,4.20
2022-08-14T20:46:47.909Z,4.63
2022-08-14T20:49:18.707Z,4.80
2022-08-14T20:52:00.159Z,4.55
2022-08-14T20:54:36.457Z,5.22
2022-08-14T20:57:17.666Z,4.28
2022-08-14T20:59:56.704Z,4.25
2022-08-14T21:02:46.526Z,4.18
2022-08-14T21:05:20.295Z,4.80
2022-08-14T21:07:50.237Z,4.88
2022-08-14T21:10:33.182Z,5.45
2022-08-14T21:13:25.943Z,4.72
2022-08-14T21:15:56.916Z,4.35
2022-08-14T21:18:44.843Z,6.05
2022-08-14T21:21:20.176Z,4.45
2022-08-14T21:23:55.804Z,5.18
2022-08-14T21:26:50.755Z,5.20
2022-08-14T21:29:14.439Z,5.40
2022-08-14T21:31:42.953Z,5.40
2022-08-14T21:34:31.329Z,5.55
2022-08-14T21:37:09.059Z,4.80
2022-08-14T21:39:37.923Z,6.32
2022-08-14T21:42:06.237Z,8.10
2022-08-14T21:44:42.817Z,6.25
2022-08-14T21:47:12.475Z,4.90
2022-08-14T21:49:40.133Z,4.72
2022-08-14T21:52:51.047Z,6.43
2022-08-14T21:55:10.443Z,6.15
2022-08-14T21:58:42.647Z,5.15
2022-08-14T22:00:36.454Z,6.05
2022-08-14T22:03:17.094Z,6.00
2022-08-14T22:05:44.905Z,4.85
2022-08-14T22:08:13.888Z,5.10
2022-08-14T22:10:44.832Z,4.55
2022-08-14T22:13:15.923Z,5.70
2022-08-14T22:15:49.390Z,5.50
2022-08-14T22:18:20.605Z,4.93
2022-08-14T22:20:48.235Z,5.13
2022-08-14T22:23:23.871Z,5.53
2022-08-14T22:25:51.207Z,4.80
2022-08-14T22:28:32.986Z,5.10
2022-08-14T22:31:01.744Z,5.25
2022-08-14T22:33:30.873Z,5.00
2022-08-14T22:35:59.308Z,5.15
2022-08-14T22:38:37.879Z,5.82
2022-08-14T22:41:30.432Z,5.70
2022-08-14T22:43:57.182Z,5.50
2022-08-14T22:46:27.028Z,4.93
2022-08-14T22:48:54.341Z,5.20
2022-08-14T22:51:25.986Z,5.18
2022-08-14T22:53:55.601Z,5.30
2022-08-14T22:56:29.386Z,4.85
2022-08-14T22:58:58.544Z,4.60
2022-08-14T23:01:56.204Z,4.85
2022-08-14T23:04:34.461Z,5.27
2022-08-14T23:07:21.758Z,5.23
2022-08-14T23:09:56.379Z,5.30
2022-08-14T23:12:27.957Z,5.10
2022-08-14T23:14:56.373Z,4.80
2022-08-14T23:17:23.238Z,5.23
2022-08-14T23:19:56.402Z,5.30
2022-08-14T23:22:24.329Z,5.73
2022-08-14T23:24:57.864Z,5.40
2022-08-14T23:27:27.119Z,4.77
2022-08-14T23:29:58.794Z,5.27
2022-08-14T23:32:27.302Z,5.70
2022-08-14T23:34:58.551Z,5.37
2022-08-14T23:37:27.028Z,5.23
2022-08-14T23:39:54.262Z,5.30
2022-08-14T23:42:22.290Z,5.20
2022-08-14T23:45:07.633Z,5.30
2022-08-14T23:47:51.696Z,4.73
2022-08-14T23:50:38.150Z,5.33
2022-08-14T23:53:28.285Z,5.03
2022-08-14T23:56:05.309Z,5.20
2022-08-14T23:58:32.498Z,5.20
