createdAt,value
2023-02-11T00:00:57.290Z,0.00
2023-02-11T00:01:57.360Z,0.00
2023-02-11T00:02:57.325Z,0.00
2023-02-11T00:03:57.287Z,0.00
2023-02-11T00:04:57.397Z,0.00
2023-02-11T00:05:57.252Z,0.00
2023-02-11T00:06:57.229Z,0.00
2023-02-11T00:07:57.223Z,0.00
2023-02-11T00:08:57.222Z,0.00
2023-02-11T00:09:57.210Z,0.00
2023-02-11T00:10:57.187Z,0.00
2023-02-11T00:11:57.175Z,0.00
2023-02-11T00:12:57.174Z,0.00
2023-02-11T00:13:57.160Z,0.00
2023-02-11T00:14:57.142Z,0.00
2023-02-11T00:15:57.133Z,0.00
2023-02-11T00:16:57.148Z,0.00
2023-02-11T00:17:57.114Z,0.00
2023-02-11T00:18:57.125Z,0.00
2023-02-11T00:19:57.090Z,0.00
2023-02-11T00:20:57.089Z,0.00
2023-02-11T00:21:57.070Z,0.00
2023-02-11T00:22:57.055Z,0.00
2023-02-11T00:23:57.081Z,0.00
2023-02-11T00:24:57.042Z,0.00
2023-02-11T00:25:57.040Z,0.00
2023-02-11T00:26:57.009Z,0.00
2023-02-11T00:27:58.038Z,0.00
2023-02-11T00:28:56.998Z,0.00
2023-02-11T00:29:56.981Z,0.00
2023-02-11T00:30:57.034Z,0.00
2023-02-11T00:31:57.059Z,0.00
2023-02-11T00:32:56.967Z,0.00
2023-02-11T00:33:56.974Z,0.00
2023-02-11T00:34:56.961Z,0.00
2023-02-11T00:35:56.915Z,0.00
2023-02-11T00:36:56.927Z,0.00
2023-02-11T00:37:56.934Z,0.00
2023-02-11T00:38:56.904Z,0.00
2023-02-11T00:39:56.882Z,0.00
2023-02-11T00:40:56.901Z,0.00
2023-02-11T00:41:56.852Z,0.00
2023-02-11T00:42:56.857Z,0.00
2023-02-11T00:43:56.904Z,0.00
2023-02-11T00:44:56.843Z,0.00
2023-02-11T00:45:56.884Z,0.00
2023-02-11T00:46:56.820Z,0.00
2023-02-11T00:47:56.813Z,0.00
2023-02-11T00:48:56.791Z,0.00
2023-02-11T00:49:56.761Z,0.00
2023-02-11T00:50:56.751Z,0.00
2023-02-11T00:51:56.762Z,0.00
2023-02-11T00:52:56.720Z,0.00
2023-02-11T00:53:56.742Z,0.00
2023-02-11T00:54:56.723Z,0.00
2023-02-11T00:55:56.710Z,0.00
2023-02-11T00:56:56.688Z,0.00
2023-02-11T00:57:56.674Z,0.00
2023-02-11T00:58:56.677Z,0.00
2023-02-11T00:59:56.668Z,0.00
2023-02-11T01:00:56.686Z,0.00
2023-02-11T01:01:56.656Z,0.00
2023-02-11T01:02:56.631Z,0.00
2023-02-11T01:03:56.638Z,0.00
2023-02-11T01:04:56.646Z,0.00
2023-02-11T01:05:56.630Z,0.00
2023-02-11T01:06:56.586Z,0.00
2023-02-11T01:07:56.606Z,0.00
2023-02-11T01:08:56.584Z,0.00
2023-02-11T01:09:56.563Z,0.00
2023-02-11T01:10:56.602Z,0.00
2023-02-11T01:11:56.554Z,0.00
2023-02-11T01:12:56.528Z,0.00
2023-02-11T01:13:56.530Z,0.00
2023-02-11T01:14:56.511Z,0.00
2023-02-11T01:15:56.528Z,0.00
2023-02-11T01:16:56.471Z,0.00
2023-02-11T01:17:56.482Z,0.00
2023-02-11T01:18:56.521Z,0.00
2023-02-11T01:19:56.440Z,0.00
2023-02-11T01:20:56.466Z,0.00
2023-02-11T01:21:56.442Z,0.00
2023-02-11T01:22:56.414Z,0.00
2023-02-11T01:23:56.420Z,0.00
2023-02-11T01:24:56.420Z,0.00
2023-02-11T01:25:56.394Z,0.00
2023-02-11T01:26:56.371Z,0.00
2023-02-11T01:27:56.392Z,0.00
2023-02-11T01:28:56.348Z,0.00
2023-02-11T01:29:56.370Z,0.00
2023-02-11T01:30:56.388Z,0.00
2023-02-11T01:31:56.359Z,0.00
2023-02-11T01:32:56.311Z,0.00
2023-02-11T01:33:56.298Z,0.00
2023-02-11T01:34:56.280Z,0.00
2023-02-11T01:35:56.347Z,0.00
2023-02-11T01:36:56.281Z,0.00
2023-02-11T01:37:56.253Z,0.00
2023-02-11T01:38:56.270Z,0.00
2023-02-11T01:39:56.238Z,0.00
2023-02-11T01:40:56.224Z,0.00
2023-02-11T01:41:56.210Z,0.00
2023-02-11T01:42:56.221Z,0.00
2023-02-11T01:43:56.200Z,0.00
2023-02-11T01:44:56.204Z,0.00
2023-02-11T01:45:56.172Z,0.00
2023-02-11T01:46:56.192Z,0.00
2023-02-11T01:47:56.184Z,0.00
2023-02-11T01:48:56.270Z,0.00
2023-02-11T01:49:56.164Z,0.00
2023-02-11T01:50:56.116Z,0.00
2023-02-11T01:51:56.109Z,0.00
2023-02-11T01:52:56.207Z,0.00
2023-02-11T01:53:56.111Z,0.00
2023-02-11T01:54:56.108Z,0.00
2023-02-11T01:55:56.087Z,0.00
2023-02-11T01:56:56.074Z,0.00
2023-02-11T01:57:56.160Z,0.00
2023-02-11T01:58:56.026Z,0.00
2023-02-11T01:59:56.032Z,0.00
2023-02-11T02:00:56.018Z,0.00
2023-02-11T02:01:56.067Z,0.00
2023-02-11T02:02:55.979Z,0.00
2023-02-11T02:03:56.034Z,0.00
2023-02-11T02:04:56.012Z,0.00
2023-02-11T02:05:55.967Z,0.00
2023-02-11T02:06:55.968Z,0.00
2023-02-11T02:07:55.933Z,0.00
2023-02-11T02:08:55.926Z,0.00
2023-02-11T02:09:55.957Z,0.00
2023-02-11T02:10:55.938Z,0.00
2023-02-11T02:11:55.914Z,0.00
2023-02-11T02:12:55.881Z,0.00
2023-02-11T02:13:55.894Z,0.00
2023-02-11T02:14:55.864Z,0.00
2023-02-11T02:15:55.910Z,0.00
2023-02-11T02:16:55.833Z,0.00
2023-02-11T02:17:55.834Z,0.00
2023-02-11T02:18:55.808Z,0.00
2023-02-11T02:19:55.909Z,0.00
2023-02-11T02:20:55.786Z,0.00
2023-02-11T02:21:55.791Z,0.00
2023-02-11T02:22:55.778Z,0.00
2023-02-11T02:23:55.782Z,0.00
2023-02-11T02:24:55.781Z,0.00
2023-02-11T02:25:55.730Z,0.00
2023-02-11T02:26:55.725Z,0.00
2023-02-11T02:27:55.817Z,0.00
2023-02-11T02:28:55.728Z,0.00
2023-02-11T02:29:55.712Z,0.00
2023-02-11T02:30:55.805Z,0.00
2023-02-11T02:31:55.670Z,0.00
2023-02-11T02:32:55.684Z,0.00
2023-02-11T02:33:55.645Z,0.00
2023-02-11T02:34:55.653Z,0.00
2023-02-11T02:35:55.628Z,0.00
2023-02-11T02:36:55.649Z,0.00
2023-02-11T02:37:55.612Z,0.00
2023-02-11T02:38:55.603Z,0.00
2023-02-11T02:39:55.597Z,0.00
2023-02-11T02:40:55.577Z,0.00
2023-02-11T02:41:55.556Z,0.00
2023-02-11T02:42:55.557Z,0.00
2023-02-11T02:43:55.535Z,0.00
2023-02-11T02:44:55.538Z,0.00
2023-02-11T02:45:55.515Z,0.00
2023-02-11T02:46:55.565Z,0.00
2023-02-11T02:47:55.502Z,0.00
2023-02-11T02:48:55.490Z,0.00
2023-02-11T02:49:55.491Z,0.00
2023-02-11T02:50:55.509Z,0.00
2023-02-11T02:51:55.455Z,0.00
2023-02-11T02:52:55.447Z,0.00
2023-02-11T02:53:55.428Z,0.00
2023-02-11T02:54:55.471Z,0.00
2023-02-11T02:55:55.412Z,0.00
2023-02-11T02:56:55.402Z,0.00
2023-02-11T02:57:55.390Z,0.00
2023-02-11T02:58:55.389Z,0.00
2023-02-11T02:59:55.387Z,0.00
2023-02-11T03:00:55.435Z,0.00
2023-02-11T03:01:55.354Z,0.00
2023-02-11T03:02:55.350Z,0.00
2023-02-11T03:03:55.390Z,0.00
2023-02-11T03:04:55.340Z,0.00
2023-02-11T03:05:55.327Z,0.00
2023-02-11T03:06:55.304Z,0.00
2023-02-11T03:07:55.286Z,0.00
2023-02-11T03:08:55.302Z,0.00
2023-02-11T03:09:55.320Z,0.00
2023-02-11T03:10:55.293Z,0.00
2023-02-11T03:11:55.241Z,0.00
2023-02-11T03:12:55.242Z,0.00
2023-02-11T03:13:55.225Z,0.00
2023-02-11T03:14:55.237Z,0.00
2023-02-11T03:15:55.361Z,0.00
2023-02-11T03:16:55.188Z,0.00
2023-02-11T03:17:55.197Z,0.00
2023-02-11T03:18:55.161Z,0.00
2023-02-11T03:19:55.180Z,0.00
2023-02-11T03:20:55.190Z,0.00
2023-02-11T03:21:55.139Z,0.00
2023-02-11T03:22:55.117Z,0.00
2023-02-11T03:23:55.136Z,0.00
2023-02-11T03:24:55.112Z,0.00
2023-02-11T03:25:55.088Z,0.00
2023-02-11T03:26:55.095Z,0.00
2023-02-11T03:27:55.132Z,0.00
2023-02-11T03:28:55.067Z,0.00
2023-02-11T03:29:55.069Z,0.00
2023-02-11T03:30:55.078Z,0.00
2023-02-11T03:31:55.128Z,0.00
2023-02-11T03:32:55.026Z,0.00
2023-02-11T03:33:55.023Z,0.00
2023-02-11T03:34:54.998Z,0.00
2023-02-11T03:35:55.007Z,0.00
2023-02-11T03:36:54.979Z,0.00
2023-02-11T03:37:54.956Z,0.00
2023-02-11T03:38:54.959Z,0.00
2023-02-11T03:39:54.947Z,0.00
2023-02-11T03:40:54.935Z,0.00
2023-02-11T03:41:54.915Z,0.00
2023-02-11T03:42:54.912Z,0.00
2023-02-11T03:43:54.896Z,0.00
2023-02-11T03:44:54.889Z,0.00
2023-02-11T03:45:55.248Z,0.00
2023-02-11T03:46:54.876Z,0.00
2023-02-11T03:47:54.856Z,0.00
2023-02-11T03:48:54.850Z,0.00
2023-02-11T03:49:54.842Z,0.00
2023-02-11T03:50:54.833Z,0.00
2023-02-11T03:51:54.805Z,0.00
2023-02-11T03:52:54.817Z,0.00
2023-02-11T03:53:54.790Z,0.00
2023-02-11T03:54:54.790Z,0.00
2023-02-11T03:55:54.783Z,0.00
2023-02-11T03:56:54.762Z,0.00
2023-02-11T03:57:54.746Z,0.00
2023-02-11T03:58:54.739Z,0.00
2023-02-11T03:59:54.756Z,0.00
2023-02-11T04:00:54.768Z,0.00
2023-02-11T04:01:54.704Z,0.00
2023-02-11T04:02:54.713Z,0.00
2023-02-11T04:03:54.682Z,0.00
2023-02-11T04:04:54.683Z,0.00
2023-02-11T04:05:54.677Z,0.00
2023-02-11T04:06:54.653Z,0.00
2023-02-11T04:07:54.645Z,0.00
2023-02-11T04:08:54.640Z,0.00
2023-02-11T04:09:54.617Z,0.00
2023-02-11T04:10:54.633Z,0.00
2023-02-11T04:11:54.612Z,0.00
2023-02-11T04:12:54.592Z,0.00
2023-02-11T04:13:54.573Z,0.00
2023-02-11T04:14:54.562Z,0.00
2023-02-11T04:15:54.933Z,0.00
2023-02-11T04:16:54.556Z,0.00
2023-02-11T04:17:54.532Z,0.00
2023-02-11T04:18:54.549Z,0.00
2023-02-11T04:19:54.536Z,0.00
2023-02-11T04:20:54.512Z,0.00
2023-02-11T04:21:54.506Z,0.00
2023-02-11T04:22:54.512Z,0.00
2023-02-11T04:23:54.462Z,0.00
2023-02-11T04:24:54.530Z,0.00
2023-02-11T04:25:54.460Z,0.00
2023-02-11T04:26:54.436Z,0.00
2023-02-11T04:27:54.436Z,0.00
2023-02-11T04:28:54.472Z,0.00
2023-02-11T04:29:54.427Z,0.00
2023-02-11T04:30:54.562Z,0.00
2023-02-11T04:31:54.484Z,0.00
2023-02-11T04:32:54.391Z,0.00
2023-02-11T04:33:54.377Z,0.00
2023-02-11T04:34:54.352Z,0.00
2023-02-11T04:35:54.356Z,0.00
2023-02-11T04:36:54.332Z,0.00
2023-02-11T04:37:54.329Z,0.00
2023-02-11T04:38:54.323Z,0.00
2023-02-11T04:39:54.313Z,0.00
2023-02-11T04:40:54.318Z,0.00
2023-02-11T04:41:54.283Z,0.00
2023-02-11T04:42:54.317Z,0.00
2023-02-11T04:43:54.308Z,0.00
2023-02-11T04:44:54.250Z,0.00
2023-02-11T04:45:54.377Z,0.00
2023-02-11T04:46:54.242Z,0.00
2023-02-11T04:47:54.219Z,0.00
2023-02-11T04:48:54.201Z,0.00
2023-02-11T04:49:54.196Z,0.00
2023-02-11T04:50:54.193Z,0.00
2023-02-11T04:51:54.171Z,0.00
2023-02-11T04:52:54.170Z,0.00
2023-02-11T04:53:54.145Z,0.00
2023-02-11T04:54:54.144Z,0.00
2023-02-11T04:55:54.141Z,0.00
2023-02-11T04:56:54.129Z,0.00
2023-02-11T04:57:54.103Z,0.00
2023-02-11T04:58:54.130Z,0.00
2023-02-11T04:59:54.081Z,0.00
2023-02-11T05:00:54.133Z,0.00
2023-02-11T05:01:54.063Z,0.00
2023-02-11T05:02:54.060Z,0.00
2023-02-11T05:03:54.065Z,0.00
2023-02-11T05:04:54.038Z,0.00
2023-02-11T05:05:54.024Z,0.00
2023-02-11T05:06:54.059Z,0.00
2023-02-11T05:07:54.008Z,0.00
2023-02-11T05:08:53.992Z,0.00
2023-02-11T05:09:53.997Z,0.00
2023-02-11T05:10:54.018Z,0.00
2023-02-11T05:11:53.967Z,0.00
2023-02-11T05:12:55.911Z,0.00
2023-02-11T05:13:53.935Z,0.00
2023-02-11T05:14:53.928Z,0.00
2023-02-11T05:15:53.925Z,0.00
2023-02-11T05:16:53.977Z,0.00
2023-02-11T05:17:53.891Z,0.00
2023-02-11T05:18:53.890Z,0.00
2023-02-11T05:19:53.890Z,0.00
2023-02-11T05:20:53.896Z,0.00
2023-02-11T05:22:02.698Z,0.00
2023-02-11T05:22:54.852Z,0.00
2023-02-11T05:23:53.826Z,0.00
2023-02-11T05:24:53.825Z,0.00
2023-02-11T05:25:53.821Z,0.00
2023-02-11T05:26:53.824Z,0.00
2023-02-11T05:27:53.789Z,0.00
2023-02-11T05:28:53.789Z,0.00
2023-02-11T05:29:53.779Z,0.00
2023-02-11T05:30:53.806Z,0.00
2023-02-11T05:31:53.774Z,0.00
2023-02-11T05:32:53.733Z,0.00
2023-02-11T05:33:53.742Z,0.00
2023-02-11T05:34:53.715Z,0.00
2023-02-11T05:35:53.701Z,0.00
2023-02-11T05:36:53.718Z,0.00
2023-02-11T05:37:53.703Z,0.00
2023-02-11T05:38:53.686Z,0.00
2023-02-11T05:39:53.660Z,0.00
2023-02-11T05:40:53.657Z,0.00
2023-02-11T05:41:53.680Z,0.00
2023-02-11T05:42:53.628Z,0.00
2023-02-11T05:43:53.647Z,0.00
2023-02-11T05:44:53.611Z,0.00
2023-02-11T05:45:53.933Z,0.00
2023-02-11T05:46:53.616Z,0.00
2023-02-11T05:47:53.754Z,0.00
2023-02-11T05:48:53.573Z,0.00
2023-02-11T05:49:53.542Z,0.00
2023-02-11T05:50:53.575Z,0.00
2023-02-11T05:51:53.536Z,0.00
2023-02-11T05:52:53.517Z,0.00
2023-02-11T05:53:53.516Z,0.00
2023-02-11T05:54:53.509Z,0.00
2023-02-11T05:55:53.549Z,0.00
2023-02-11T05:56:53.492Z,0.00
2023-02-11T05:57:53.453Z,0.00
2023-02-11T05:58:53.450Z,0.00
2023-02-11T05:59:53.438Z,0.00
2023-02-11T06:00:53.430Z,0.00
2023-02-11T06:01:53.423Z,0.00
2023-02-11T06:02:53.462Z,0.00
2023-02-11T06:03:53.432Z,0.00
2023-02-11T06:04:53.390Z,0.00
2023-02-11T06:05:53.513Z,0.00
2023-02-11T06:06:53.380Z,0.00
2023-02-11T06:07:53.358Z,0.00
2023-02-11T06:08:53.356Z,0.00
2023-02-11T06:09:53.334Z,0.00
2023-02-11T06:10:53.340Z,0.00
2023-02-11T06:11:53.332Z,0.00
2023-02-11T06:12:53.327Z,0.00
2023-02-11T06:13:53.289Z,0.00
2023-02-11T06:14:53.287Z,0.00
2023-02-11T06:15:53.528Z,0.00
2023-02-11T06:16:53.284Z,0.00
2023-02-11T06:17:53.254Z,0.00
2023-02-11T06:18:53.232Z,0.00
2023-02-11T06:19:53.219Z,0.00
2023-02-11T06:20:53.219Z,0.00
2023-02-11T06:21:53.218Z,0.00
2023-02-11T06:22:53.166Z,1.00
2023-02-11T06:23:53.131Z,1.00
2023-02-11T06:25:01.392Z,1.00
2023-02-11T06:25:54.124Z,1.00
2023-02-11T06:26:53.100Z,2.00
2023-02-11T06:27:53.096Z,2.00
2023-02-11T06:28:53.069Z,3.00
2023-02-11T06:29:53.080Z,2.00
2023-02-11T06:30:53.178Z,3.00
2023-02-11T06:31:53.145Z,4.00
2023-02-11T06:32:53.096Z,4.00
2023-02-11T06:33:53.028Z,6.00
2023-02-11T06:34:53.007Z,4.00
2023-02-11T06:35:53.170Z,8.00
2023-02-11T06:36:52.994Z,10.00
2023-02-11T06:37:52.979Z,11.00
2023-02-11T06:38:52.967Z,11.00
2023-02-11T06:39:52.974Z,14.00
2023-02-11T06:40:52.949Z,16.00
2023-02-11T06:41:52.949Z,16.00
2023-02-11T06:42:52.931Z,23.00
2023-02-11T06:43:52.914Z,24.00
2023-02-11T06:44:52.907Z,22.00
2023-02-11T06:45:52.889Z,29.00
2023-02-11T06:46:52.982Z,36.00
2023-02-11T06:47:52.900Z,41.00
2023-02-11T06:48:52.886Z,43.00
2023-02-11T06:49:52.874Z,48.00
2023-02-11T06:50:52.886Z,54.00
2023-02-11T06:51:52.836Z,53.00
2023-02-11T06:52:52.817Z,73.00
2023-02-11T06:53:52.814Z,79.00
2023-02-11T06:54:52.819Z,77.00
2023-02-11T06:55:52.961Z,76.00
2023-02-11T06:56:52.785Z,92.00
2023-02-11T06:57:52.857Z,103.00
2023-02-11T06:58:52.757Z,125.00
2023-02-11T06:59:52.749Z,136.00
2023-02-11T07:00:52.762Z,138.00
2023-02-11T07:01:52.777Z,147.00
2023-02-11T07:02:52.870Z,140.00
2023-02-11T07:03:52.696Z,122.00
2023-02-11T07:04:52.723Z,141.00
2023-02-11T07:05:52.991Z,149.00
2023-02-11T07:06:52.720Z,162.00
2023-02-11T07:07:52.720Z,163.00
2023-02-11T07:08:52.651Z,182.00
2023-02-11T07:09:52.642Z,176.00
2023-02-11T07:10:52.633Z,167.00
2023-02-11T07:11:52.618Z,185.00
2023-02-11T07:12:52.634Z,182.00
2023-02-11T07:13:52.607Z,203.00
2023-02-11T07:14:52.575Z,216.00
2023-02-11T07:15:52.872Z,188.00
2023-02-11T07:16:52.573Z,192.00
2023-02-11T07:17:52.562Z,248.00
2023-02-11T07:18:52.536Z,260.00
2023-02-11T07:19:52.562Z,238.00
2023-02-11T07:20:52.525Z,225.00
2023-02-11T07:21:52.558Z,234.00
2023-02-11T07:22:52.533Z,285.00
2023-02-11T07:23:52.526Z,283.00
2023-02-11T07:24:52.484Z,240.00
2023-02-11T07:25:52.787Z,231.00
2023-02-11T07:26:52.442Z,303.00
2023-02-11T07:27:52.589Z,326.00
2023-02-11T07:28:52.447Z,292.00
2023-02-11T07:29:52.423Z,267.00
2023-02-11T07:30:52.465Z,272.00
2023-02-11T07:31:52.448Z,342.00
2023-02-11T07:32:52.393Z,358.00
2023-02-11T07:33:52.386Z,408.00
2023-02-11T07:34:52.435Z,426.00
2023-02-11T07:35:52.682Z,484.00
2023-02-11T07:36:52.342Z,465.00
2023-02-11T07:37:52.403Z,496.00
2023-02-11T07:38:52.322Z,510.00
2023-02-11T07:39:52.314Z,482.00
2023-02-11T07:40:52.312Z,444.00
2023-02-11T07:41:52.301Z,521.00
2023-02-11T07:42:52.290Z,500.00
2023-02-11T07:43:52.280Z,567.00
2023-02-11T07:44:52.274Z,651.00
2023-02-11T07:45:52.426Z,625.00
2023-02-11T07:46:52.262Z,672.00
2023-02-11T07:47:52.262Z,643.00
2023-02-11T07:48:52.215Z,724.00
2023-02-11T07:49:55.377Z,680.00
2023-02-11T07:50:52.232Z,743.00
2023-02-11T07:51:52.184Z,662.00
2023-02-11T07:52:52.197Z,819.00
2023-02-11T07:53:52.210Z,765.00
2023-02-11T07:54:52.168Z,869.00
2023-02-11T07:55:52.417Z,863.00
2023-02-11T07:56:52.149Z,865.00
2023-02-11T07:57:52.307Z,982.00
2023-02-11T07:58:52.114Z,1053.00
2023-02-11T07:59:52.108Z,1142.00
2023-02-11T08:00:52.093Z,1160.00
2023-02-11T08:01:52.102Z,1105.00
2023-02-11T08:02:52.060Z,1058.00
2023-02-11T08:03:52.080Z,1044.00
2023-02-11T08:04:52.072Z,1144.00
2023-02-11T08:05:52.355Z,1274.00
2023-02-11T08:06:52.030Z,1190.00
2023-02-11T08:07:52.071Z,1122.00
2023-02-11T08:08:52.019Z,1139.00
2023-02-11T08:09:52.018Z,1140.00
2023-02-11T08:10:52.315Z,1162.00
2023-02-11T08:11:51.978Z,1138.00
2023-02-11T08:12:51.969Z,1205.00
2023-02-11T08:13:52.003Z,1168.00
2023-02-11T08:14:51.971Z,1245.00
2023-02-11T08:15:52.248Z,1260.00
2023-02-11T08:16:52.047Z,1224.00
2023-02-11T08:17:51.905Z,1342.00
2023-02-11T08:18:51.979Z,1348.00
2023-02-11T08:19:51.923Z,1389.00
2023-02-11T08:20:52.141Z,1510.00
2023-02-11T08:21:51.872Z,1478.00
2023-02-11T08:22:51.863Z,1534.00
2023-02-11T08:23:51.885Z,1599.00
2023-02-11T08:24:52.518Z,1748.00
2023-02-11T08:25:51.821Z,1799.00
2023-02-11T08:26:51.803Z,1755.00
2023-02-11T08:27:51.799Z,1882.00
2023-02-11T08:28:51.875Z,1765.00
2023-02-11T08:29:51.812Z,1540.00
2023-02-11T08:30:52.202Z,1707.00
2023-02-11T08:31:51.808Z,1734.00
2023-02-11T08:32:51.741Z,1627.00
2023-02-11T08:33:51.763Z,1510.00
2023-02-11T08:34:51.710Z,1925.00
2023-02-11T08:35:51.723Z,1652.00
2023-02-11T08:36:51.691Z,1852.00
2023-02-11T08:37:51.697Z,1837.00
2023-02-11T08:38:51.694Z,1902.00
2023-02-11T08:39:51.741Z,1835.00
2023-02-11T08:40:51.950Z,2041.00
2023-02-11T08:41:51.758Z,1940.00
2023-02-11T08:42:51.655Z,1895.00
2023-02-11T08:43:51.676Z,1987.00
2023-02-11T08:44:51.628Z,2163.00
2023-02-11T08:45:52.092Z,2241.00
2023-02-11T08:46:51.714Z,2291.00
2023-02-11T08:47:51.635Z,2547.00
2023-02-11T08:48:51.690Z,2519.00
2023-02-11T08:49:51.576Z,2835.00
2023-02-11T08:50:51.573Z,2501.00
2023-02-11T08:51:51.558Z,2887.00
2023-02-11T08:52:51.526Z,2718.00
2023-02-11T08:53:51.542Z,3056.00
2023-02-11T08:54:51.545Z,3089.00
2023-02-11T08:55:51.906Z,2701.00
2023-02-11T08:56:51.498Z,3026.00
2023-02-11T08:57:51.481Z,3198.00
2023-02-11T08:58:51.493Z,2676.00
2023-02-11T08:59:51.456Z,2987.00
2023-02-11T09:00:51.835Z,3052.00
2023-02-11T09:01:51.549Z,3009.00
2023-02-11T09:02:51.518Z,2978.00
2023-02-11T09:03:51.431Z,2980.00
2023-02-11T09:04:51.401Z,2988.00
2023-02-11T09:05:51.412Z,2833.00
2023-02-11T09:06:51.388Z,2981.00
2023-02-11T09:07:51.472Z,3047.00
2023-02-11T09:08:51.413Z,2835.00
2023-02-11T09:09:51.348Z,2890.00
2023-02-11T09:10:51.675Z,3008.00
2023-02-11T09:11:51.340Z,3200.00
2023-02-11T09:12:51.370Z,3107.00
2023-02-11T09:13:53.984Z,2707.00
2023-02-11T09:14:51.287Z,2819.00
2023-02-11T09:15:51.288Z,2882.00
2023-02-11T09:16:51.405Z,2898.00
2023-02-11T09:17:51.256Z,3018.00
2023-02-11T09:18:51.285Z,3315.00
2023-02-11T09:19:51.264Z,3257.00
2023-02-11T09:20:51.531Z,3180.00
2023-02-11T09:21:51.249Z,3253.00
2023-02-11T09:22:51.198Z,3413.00
2023-02-11T09:23:51.197Z,2963.00
2023-02-11T09:24:51.206Z,2920.00
2023-02-11T09:25:51.484Z,2845.00
2023-02-11T09:26:51.198Z,2399.00
2023-02-11T09:27:51.168Z,3096.00
2023-02-11T09:28:51.218Z,2834.00
2023-02-11T09:29:51.188Z,2823.00
2023-02-11T09:30:51.523Z,2502.00
2023-02-11T09:31:51.247Z,2285.00
2023-02-11T09:32:51.108Z,2639.00
2023-02-11T09:33:51.103Z,3379.00
2023-02-11T09:34:51.171Z,3609.00
2023-02-11T09:35:51.093Z,2954.00
2023-02-11T09:36:51.079Z,3228.00
2023-02-11T09:37:51.058Z,3481.00
2023-02-11T09:38:51.051Z,3565.00
2023-02-11T09:39:51.044Z,3467.00
2023-02-11T09:40:51.330Z,3223.00
2023-02-11T09:41:51.033Z,3148.00
2023-02-11T09:42:51.008Z,3344.00
2023-02-11T09:43:51.013Z,3175.00
2023-02-11T09:44:50.998Z,3536.00
2023-02-11T09:45:50.997Z,3497.00
2023-02-11T09:46:50.961Z,3161.00
2023-02-11T09:47:50.972Z,3544.00
2023-02-11T09:48:50.940Z,3072.00
2023-02-11T09:49:50.960Z,2471.00
2023-02-11T09:50:51.201Z,2537.00
2023-02-11T09:51:50.907Z,2920.00
2023-02-11T09:52:50.925Z,2629.00
2023-02-11T09:53:50.879Z,3021.00
2023-02-11T09:54:50.878Z,2555.00
2023-02-11T09:55:50.916Z,2942.00
2023-02-11T09:56:50.849Z,3000.00
2023-02-11T09:57:50.855Z,3345.00
2023-02-11T09:58:50.830Z,3496.00
2023-02-11T09:59:50.836Z,3560.00
2023-02-11T10:00:51.219Z,3055.00
2023-02-11T10:01:50.861Z,2725.00
2023-02-11T10:02:50.790Z,2937.00
2023-02-11T10:03:50.822Z,3402.00
2023-02-11T10:04:50.800Z,3152.00
2023-02-11T10:05:50.782Z,3224.00
2023-02-11T10:06:50.738Z,3743.00
2023-02-11T10:07:50.750Z,3461.00
2023-02-11T10:08:50.730Z,3007.00
2023-02-11T10:09:50.737Z,2959.00
2023-02-11T10:10:51.115Z,2626.00
2023-02-11T10:11:50.723Z,2963.00
2023-02-11T10:12:50.774Z,3057.00
2023-02-11T10:13:50.718Z,3087.00
2023-02-11T10:14:50.691Z,2764.00
2023-02-11T10:15:50.689Z,2939.00
2023-02-11T10:16:50.673Z,2610.00
2023-02-11T10:17:50.632Z,2765.00
2023-02-11T10:18:50.715Z,2821.00
2023-02-11T10:19:50.626Z,2510.00
2023-02-11T10:20:50.903Z,2405.00
2023-02-11T10:21:50.602Z,2423.00
2023-02-11T10:22:50.608Z,2787.00
2023-02-11T10:23:50.598Z,3519.00
2023-02-11T10:24:50.583Z,3271.00
2023-02-11T10:25:50.608Z,2948.00
2023-02-11T10:26:50.541Z,2846.00
2023-02-11T10:27:50.531Z,2722.00
2023-02-11T10:28:50.530Z,2753.00
2023-02-11T10:29:50.554Z,2849.00
2023-02-11T10:30:51.021Z,2876.00
2023-02-11T10:31:50.520Z,2487.00
2023-02-11T10:32:50.468Z,2758.00
2023-02-11T10:33:51.820Z,2897.00
2023-02-11T10:34:50.487Z,2775.00
2023-02-11T10:35:50.451Z,2757.00
2023-02-11T10:36:50.467Z,3142.00
2023-02-11T10:37:50.438Z,3033.00
2023-02-11T10:38:50.457Z,3265.00
2023-02-11T10:39:50.409Z,3104.00
2023-02-11T10:40:50.715Z,2929.00
2023-02-11T10:41:50.389Z,2749.00
2023-02-11T10:42:50.392Z,3192.00
2023-02-11T10:43:50.427Z,3630.00
2023-02-11T10:44:50.348Z,3704.00
2023-02-11T10:45:50.347Z,4173.00
2023-02-11T10:46:50.415Z,4373.00
2023-02-11T10:47:50.331Z,3787.00
2023-02-11T10:48:50.326Z,3482.00
2023-02-11T10:49:50.317Z,3740.00
2023-02-11T10:50:50.604Z,4023.00
2023-02-11T10:51:50.301Z,3279.00
2023-02-11T10:52:50.378Z,3338.00
2023-02-11T10:53:50.257Z,3556.00
2023-02-11T10:54:50.360Z,4525.00
2023-02-11T10:55:50.235Z,4047.00
2023-02-11T10:56:50.236Z,3304.00
2023-02-11T10:57:50.373Z,3482.00
2023-02-11T10:58:50.268Z,3932.00
2023-02-11T10:59:50.236Z,3733.00
2023-02-11T11:00:50.627Z,3588.00
2023-02-11T11:01:50.313Z,3393.00
2023-02-11T11:02:50.173Z,3822.00
2023-02-11T11:03:50.174Z,4541.00
2023-02-11T11:04:50.200Z,3986.00
2023-02-11T11:05:50.127Z,3554.00
2023-02-11T11:06:50.156Z,2850.00
2023-02-11T11:07:50.165Z,2903.00
2023-02-11T11:08:50.144Z,3574.00
2023-02-11T11:09:50.122Z,3428.00
2023-02-11T11:10:50.447Z,2967.00
2023-02-11T11:11:50.125Z,3320.00
2023-02-11T11:12:50.064Z,3029.00
2023-02-11T11:13:50.226Z,3724.00
2023-02-11T11:14:50.284Z,4119.00
2023-02-11T11:15:50.219Z,3440.00
2023-02-11T11:16:50.080Z,3545.00
2023-02-11T11:17:50.204Z,3474.00
2023-02-11T11:18:50.055Z,3335.00
2023-02-11T11:19:50.007Z,3070.00
2023-02-11T11:20:50.259Z,3690.00
2023-02-11T11:21:50.050Z,3313.00
2023-02-11T11:22:49.978Z,3624.00
2023-02-11T11:23:49.983Z,3193.00
2023-02-11T11:24:49.956Z,3337.00
2023-02-11T11:25:49.948Z,3313.00
2023-02-11T11:26:49.909Z,4034.00
2023-02-11T11:27:49.938Z,4527.00
2023-02-11T11:28:49.922Z,4437.00
2023-02-11T11:29:49.954Z,3781.00
2023-02-11T11:30:50.547Z,3781.00
2023-02-11T11:31:49.886Z,3920.00
2023-02-11T11:32:50.038Z,3948.00
2023-02-11T11:33:49.835Z,3725.00
2023-02-11T11:34:49.886Z,4714.00
2023-02-11T11:35:49.845Z,4747.00
2023-02-11T11:36:49.814Z,4474.00
2023-02-11T11:37:49.812Z,4050.00
2023-02-11T11:38:49.879Z,4670.00
2023-02-11T11:39:49.829Z,4615.00
2023-02-11T11:40:50.020Z,5038.00
2023-02-11T11:41:49.774Z,5237.00
2023-02-11T11:42:49.958Z,4369.00
2023-02-11T11:43:49.751Z,4547.00
2023-02-11T11:44:49.821Z,4005.00
2023-02-11T11:45:49.905Z,3929.00
2023-02-11T11:46:49.756Z,3488.00
2023-02-11T11:47:49.836Z,3681.00
2023-02-11T11:48:49.706Z,4489.00
2023-02-11T11:49:49.677Z,3862.00
2023-02-11T11:50:50.103Z,4623.00
2023-02-11T11:51:49.636Z,4131.00
2023-02-11T11:52:49.679Z,3524.00
2023-02-11T11:53:49.608Z,3623.00
2023-02-11T11:54:49.607Z,3633.00
2023-02-11T11:55:49.587Z,3587.00
2023-02-11T11:56:49.746Z,3096.00
2023-02-11T11:57:49.565Z,2910.00
2023-02-11T11:58:49.643Z,3196.00
2023-02-11T11:59:49.555Z,3752.00
2023-02-11T12:00:49.898Z,4005.00
2023-02-11T12:01:49.611Z,3560.00
2023-02-11T12:02:49.574Z,4134.00
2023-02-11T12:03:49.575Z,4028.00
2023-02-11T12:04:49.531Z,4716.00
2023-02-11T12:05:49.495Z,5302.00
2023-02-11T12:06:49.504Z,4613.00
2023-02-11T12:07:49.469Z,5169.00
2023-02-11T12:08:49.739Z,4499.00
2023-02-11T12:09:49.447Z,4827.00
2023-02-11T12:10:49.839Z,5213.00
2023-02-11T12:11:49.543Z,4635.00
2023-02-11T12:12:49.424Z,5273.00
2023-02-11T12:13:49.426Z,6230.00
2023-02-11T12:14:49.420Z,5479.00
2023-02-11T12:15:49.526Z,4163.00
2023-02-11T12:16:49.453Z,4571.00
2023-02-11T12:17:49.419Z,5035.00
2023-02-11T12:18:49.351Z,4156.00
2023-02-11T12:19:49.398Z,3494.00
2023-02-11T12:20:50.617Z,3098.00
2023-02-11T12:21:49.332Z,3299.00
2023-02-11T12:22:49.356Z,3413.00
2023-02-11T12:23:49.316Z,3270.00
2023-02-11T12:24:49.297Z,2628.00
2023-02-11T12:25:49.411Z,3568.00
2023-02-11T12:26:49.330Z,3836.00
2023-02-11T12:27:49.274Z,4141.00
2023-02-11T12:28:49.247Z,4105.00
2023-02-11T12:29:49.225Z,3774.00
2023-02-11T12:30:49.703Z,4441.00
2023-02-11T12:31:49.347Z,4069.00
2023-02-11T12:32:49.341Z,2964.00
2023-02-11T12:33:49.247Z,4132.00
2023-02-11T12:34:49.214Z,4590.00
2023-02-11T12:35:49.213Z,4844.00
2023-02-11T12:36:49.178Z,4755.00
2023-02-11T12:37:49.185Z,4405.00
2023-02-11T12:38:49.126Z,5037.00
2023-02-11T12:39:49.132Z,4625.00
2023-02-11T12:40:49.525Z,4846.00
2023-02-11T12:41:49.105Z,4079.00
2023-02-11T12:42:49.086Z,5171.00
2023-02-11T12:43:49.090Z,4897.00
2023-02-11T12:44:49.071Z,5060.00