createdAt,value
2018-03-01T00:00:27.095Z,-8.90
2018-03-01T00:02:54.983Z,-8.90
2018-03-01T00:05:22.480Z,-8.90
2018-03-01T00:07:49.983Z,-8.90
2018-03-01T00:10:17.891Z,-8.90
2018-03-01T00:12:45.399Z,-8.90
2018-03-01T00:15:13.746Z,-8.90
2018-03-01T00:17:41.244Z,-8.90
2018-03-01T00:20:08.740Z,-8.80
2018-03-01T00:22:37.034Z,-8.80
2018-03-01T00:25:04.510Z,-8.90
2018-03-01T00:27:31.992Z,-8.90
2018-03-01T00:29:59.866Z,-8.90
2018-03-01T00:32:27.729Z,-8.90
2018-03-01T00:34:57.333Z,-8.90
2018-03-01T00:37:25.229Z,-8.90
2018-03-01T00:39:52.701Z,-8.90
2018-03-01T00:42:20.240Z,-8.90
2018-03-01T00:44:47.760Z,-8.80
2018-03-01T00:47:15.792Z,-8.80
2018-03-01T00:49:43.600Z,-8.80
2018-03-01T00:52:11.102Z,-8.70
2018-03-01T00:54:38.577Z,-8.70
2018-03-01T00:57:06.050Z,-8.70
2018-03-01T00:59:33.528Z,-8.70
2018-03-01T01:02:01.444Z,-8.60
2018-03-01T01:04:28.980Z,-8.60
2018-03-01T01:06:56.505Z,-8.60
2018-03-01T01:09:24.373Z,-8.60
2018-03-01T01:11:52.253Z,-8.60
2018-03-01T01:14:19.778Z,-8.60
2018-03-01T01:16:47.320Z,-8.60
2018-03-01T01:19:14.828Z,-8.70
2018-03-01T01:21:42.327Z,-8.60
2018-03-01T01:24:09.804Z,-8.70
2018-03-01T01:26:37.511Z,-8.70
2018-03-01T01:29:05.008Z,-8.70
2018-03-01T01:31:32.493Z,-8.70
2018-03-01T01:34:00.408Z,-8.70
2018-03-01T01:36:27.882Z,-8.70
2018-03-01T01:38:55.425Z,-8.70
2018-03-01T01:41:23.025Z,-8.70
2018-03-01T01:43:50.627Z,-8.70
2018-03-01T01:46:18.283Z,-8.70
2018-03-01T01:48:45.784Z,-8.70
2018-03-01T01:51:13.447Z,-8.70
2018-03-01T01:53:40.929Z,-8.70
2018-03-01T01:56:08.807Z,-8.70
2018-03-01T01:58:36.709Z,-8.70
2018-03-01T02:01:04.206Z,-8.70
2018-03-01T02:03:31.689Z,-8.70
2018-03-01T02:05:59.623Z,-8.70
2018-03-01T02:08:27.105Z,-8.70
2018-03-01T02:10:54.981Z,-8.70
2018-03-01T02:13:22.848Z,-8.70
2018-03-01T02:15:50.857Z,-8.70
2018-03-01T02:18:18.352Z,-8.70
2018-03-01T02:20:45.893Z,-8.70
2018-03-01T02:23:13.451Z,-8.70
2018-03-01T02:25:41.011Z,-8.60
2018-03-01T02:28:08.519Z,-8.60
2018-03-01T02:30:36.019Z,-8.70
2018-03-01T02:33:03.525Z,-8.70
2018-03-01T02:35:31.035Z,-8.70
2018-03-01T02:37:58.519Z,-8.70
2018-03-01T02:40:26.456Z,-8.70
2018-03-01T02:42:53.944Z,-8.70
2018-03-01T02:45:21.851Z,-8.70
2018-03-01T02:47:49.342Z,-8.70
2018-03-01T02:50:16.850Z,-8.70
2018-03-01T02:52:44.428Z,-8.70
2018-03-01T02:55:11.912Z,-8.70
2018-03-01T02:57:39.442Z,-8.70
2018-03-01T03:00:06.968Z,-8.80
2018-03-01T03:02:34.876Z,-8.70
2018-03-01T03:05:02.372Z,-8.70
2018-03-01T03:07:29.899Z,-8.70
2018-03-01T03:09:57.396Z,-8.80
2018-03-01T03:12:25.278Z,-8.80
2018-03-01T03:14:53.195Z,-8.80
2018-03-01T03:17:20.710Z,-8.80
2018-03-01T03:19:48.211Z,-8.80
2018-03-01T03:22:15.704Z,-8.80
2018-03-01T03:24:43.603Z,-8.90
2018-03-01T03:27:11.094Z,-8.90
2018-03-01T03:29:38.585Z,-8.90
2018-03-01T03:32:06.475Z,-8.80
2018-03-01T03:34:33.959Z,-8.90
2018-03-01T03:37:01.475Z,-8.80
2018-03-01T03:39:31.365Z,-8.80
2018-03-01T03:41:58.879Z,-8.80
2018-03-01T03:44:26.391Z,-8.80
2018-03-01T03:46:54.287Z,-8.80
2018-03-01T03:49:21.790Z,-8.80
2018-03-01T03:51:49.285Z,-8.80
2018-03-01T03:54:16.864Z,-8.80
2018-03-01T03:56:44.416Z,-8.80
2018-03-01T03:59:11.925Z,-8.90
2018-03-01T04:01:39.472Z,-8.80
2018-03-01T04:04:06.951Z,-8.80
2018-03-01T04:06:34.446Z,-8.80
2018-03-01T04:09:01.992Z,-8.80
2018-03-01T04:11:29.532Z,-8.80
2018-03-01T04:13:57.425Z,-8.80
2018-03-01T04:16:24.925Z,-8.80
2018-03-01T04:18:52.418Z,-8.80
2018-03-01T04:21:20.297Z,-8.80
2018-03-01T04:23:47.838Z,-8.80
2018-03-01T04:26:15.779Z,-8.80
2018-03-01T04:28:43.296Z,-8.80
2018-03-01T04:31:10.925Z,-8.80
2018-03-01T04:33:38.870Z,-8.70
2018-03-01T04:36:06.411Z,-8.70
2018-03-01T04:38:33.923Z,-8.70
2018-03-01T04:41:01.459Z,-8.80
2018-03-01T04:43:28.975Z,-8.80
2018-03-01T04:45:56.475Z,-8.80
2018-03-01T04:48:23.974Z,-8.70
2018-03-01T04:50:51.497Z,-8.70
2018-03-01T04:53:19.384Z,-8.70
2018-03-01T04:55:46.887Z,-8.70
2018-03-01T04:58:14.418Z,-8.70
2018-03-01T05:00:41.908Z,-8.70
2018-03-01T05:03:09.468Z,-8.70
2018-03-01T05:05:36.967Z,-8.70
2018-03-01T05:08:04.525Z,-8.70
2018-03-01T05:10:32.032Z,-8.70
2018-03-01T05:12:59.532Z,-8.70
2018-03-01T05:15:27.458Z,-8.70
2018-03-01T05:17:54.939Z,-8.70
2018-03-01T05:20:22.429Z,-8.70
2018-03-01T05:22:49.915Z,-8.70
2018-03-01T05:25:17.478Z,-8.70
2018-03-01T05:27:44.974Z,-8.70
2018-03-01T05:30:12.872Z,-8.70
2018-03-01T05:32:40.371Z,-8.70
2018-03-01T05:35:07.863Z,-8.80
2018-03-01T05:37:35.361Z,-8.80
2018-03-01T05:40:02.882Z,-8.80
2018-03-01T05:42:30.367Z,-8.80
2018-03-01T05:44:57.864Z,-8.80
2018-03-01T05:47:25.356Z,-8.80
2018-03-01T05:49:52.927Z,-8.90
2018-03-01T05:52:20.409Z,-8.90
2018-03-01T05:54:47.900Z,-8.90
2018-03-01T05:57:15.396Z,-8.90
2018-03-01T05:59:42.896Z,-8.90
2018-03-01T06:02:10.401Z,-8.90
2018-03-01T06:04:37.935Z,-8.90
2018-03-01T06:07:05.511Z,-8.90
2018-03-01T06:09:33.117Z,-8.90
2018-03-01T06:12:00.653Z,-8.90
2018-03-01T06:14:28.199Z,-8.90
2018-03-01T06:16:55.723Z,-8.90
2018-03-01T06:19:23.212Z,-8.90
2018-03-01T06:21:50.703Z,-8.90
2018-03-01T06:24:18.222Z,-8.90
2018-03-01T06:26:45.743Z,-8.80
2018-03-01T06:29:13.223Z,-8.80
2018-03-01T06:31:41.122Z,-8.80
2018-03-01T06:34:08.628Z,-8.80
2018-03-01T06:36:36.115Z,-8.80
2018-03-01T06:39:04.003Z,-8.80
2018-03-01T06:41:31.510Z,-8.80
2018-03-01T06:43:58.999Z,-8.70
2018-03-01T06:46:26.510Z,-8.70
2018-03-01T06:48:54.012Z,-8.70
2018-03-01T06:51:21.523Z,-8.70
2018-03-01T06:53:49.042Z,-8.70
2018-03-01T06:56:16.528Z,-8.70
2018-03-01T06:58:44.023Z,-8.60
2018-03-01T07:01:11.929Z,-8.60
2018-03-01T07:03:39.425Z,-8.60
2018-03-01T07:06:06.919Z,-8.50
2018-03-01T07:08:34.422Z,-8.50
2018-03-01T07:11:01.917Z,-8.40
2018-03-01T07:13:29.809Z,-8.40
2018-03-01T07:15:57.329Z,-8.40
2018-03-01T07:18:24.830Z,-8.40
2018-03-01T07:20:52.323Z,-8.40
2018-03-01T07:23:19.823Z,-8.40
2018-03-01T07:25:47.820Z,-8.40
2018-03-01T07:28:15.312Z,-8.40
2018-03-01T07:30:42.815Z,-8.40
2018-03-01T07:33:10.312Z,-8.30
2018-03-01T07:35:37.800Z,-8.20
2018-03-01T07:38:05.316Z,-8.10
2018-03-01T07:40:32.816Z,-8.00
2018-03-01T07:43:00.720Z,-7.50
2018-03-01T07:45:28.225Z,-7.50
2018-03-01T07:47:55.744Z,-7.10
2018-03-01T07:50:23.263Z,-6.80
2018-03-01T07:52:51.147Z,-6.80
2018-03-01T07:55:19.028Z,-6.90
2018-03-01T07:57:46.532Z,-6.90
2018-03-01T08:00:14.027Z,-7.10
2018-03-01T08:02:41.586Z,-7.00
2018-03-01T08:05:09.096Z,-7.00
2018-03-01T08:07:36.585Z,-6.80
2018-03-01T08:10:04.471Z,-6.30
2018-03-01T08:12:33.636Z,-6.30
2018-03-01T08:15:01.547Z,-5.70
2018-03-01T08:17:29.112Z,-5.70
2018-03-01T08:19:56.600Z,-5.80
2018-03-01T08:22:24.103Z,-5.90
2018-03-01T08:24:51.619Z,-6.10
2018-03-01T08:27:19.147Z,-6.00
2018-03-01T08:29:46.660Z,-5.60
2018-03-01T08:32:14.557Z,-5.30
2018-03-01T08:34:42.059Z,-5.30
2018-03-01T08:37:09.560Z,-4.90
2018-03-01T08:39:37.154Z,-4.80
2018-03-01T08:42:04.658Z,-4.60
2018-03-01T08:44:32.556Z,-4.40
2018-03-01T08:47:00.061Z,-4.40
2018-03-01T08:49:27.546Z,-4.60
2018-03-01T08:51:55.441Z,-4.70
2018-03-01T08:54:22.993Z,-4.70
2018-03-01T08:56:50.492Z,-4.60
2018-03-01T08:59:17.979Z,-4.30
2018-03-01T09:01:45.895Z,-4.00
2018-03-01T09:04:13.387Z,-4.00
2018-03-01T09:06:40.878Z,-4.00
2018-03-01T09:09:08.408Z,-4.20
2018-03-01T09:11:35.902Z,-4.40
2018-03-01T09:14:03.399Z,-4.10
2018-03-01T09:16:30.894Z,-3.70
2018-03-01T09:18:58.827Z,-4.10
2018-03-01T09:21:26.328Z,-4.10
2018-03-01T09:23:53.813Z,-4.10
2018-03-01T09:26:21.317Z,-4.10
2018-03-01T09:28:48.828Z,-3.70
2018-03-01T09:31:16.333Z,-3.30
2018-03-01T09:33:43.853Z,-3.40
2018-03-01T09:36:11.354Z,-3.50
2018-03-01T09:38:39.243Z,-2.90
2018-03-01T09:41:06.792Z,-2.90
2018-03-01T09:43:34.292Z,-2.80
2018-03-01T09:46:01.795Z,-3.00
2018-03-01T09:48:29.688Z,-2.90
2018-03-01T09:50:57.222Z,-2.90
2018-03-01T09:53:24.776Z,-2.70
2018-03-01T09:55:52.302Z,-2.50
2018-03-01T09:58:19.815Z,-2.30
2018-03-01T10:00:47.440Z,-2.80
2018-03-01T10:03:15.043Z,-2.50
2018-03-01T10:05:42.651Z,-2.50
2018-03-01T10:08:10.140Z,-2.40
2018-03-01T10:10:37.695Z,-2.80
2018-03-01T10:13:05.642Z,-2.30
2018-03-01T10:15:33.146Z,-2.30
2018-03-01T10:18:00.742Z,-2.50
2018-03-01T10:20:28.230Z,-2.70
2018-03-01T10:22:56.235Z,-3.40
2018-03-01T10:25:23.734Z,-3.40
2018-03-01T10:27:51.269Z,-3.10
2018-03-01T10:30:18.768Z,-2.80
2018-03-01T10:32:46.710Z,-2.80
2018-03-01T10:35:14.280Z,-2.80
2018-03-01T10:37:41.771Z,-2.90
2018-03-01T10:40:09.254Z,-2.70
2018-03-01T10:42:36.773Z,-2.90
2018-03-01T10:45:04.660Z,-2.70
2018-03-01T10:47:32.155Z,-2.70
2018-03-01T10:49:59.673Z,-2.80
2018-03-01T10:52:27.173Z,-2.80
2018-03-01T10:54:54.660Z,-2.80
2018-03-01T10:57:22.557Z,-2.10
2018-03-01T10:59:50.081Z,-2.10
2018-03-01T11:02:17.977Z,-2.30
2018-03-01T11:04:45.451Z,-2.30
2018-03-01T11:07:12.976Z,-2.40
2018-03-01T11:09:40.864Z,-2.20
2018-03-01T11:12:08.360Z,-2.10
2018-03-01T11:14:35.860Z,-2.50
2018-03-01T11:17:03.347Z,-2.50
2018-03-01T11:19:30.851Z,-2.20
2018-03-01T11:21:58.390Z,-1.90
2018-03-01T11:24:26.012Z,-1.50
2018-03-01T11:26:53.529Z,-1.90
2018-03-01T11:29:21.451Z,-2.20
2018-03-01T11:31:48.951Z,-2.20
2018-03-01T11:34:16.843Z,-2.20
2018-03-01T11:36:44.332Z,-2.20
2018-03-01T11:39:11.826Z,-1.90
2018-03-01T11:41:39.312Z,-1.80
2018-03-01T11:44:06.807Z,-2.20
2018-03-01T11:46:34.315Z,-2.50
2018-03-01T11:49:02.235Z,-2.90
2018-03-01T11:51:29.740Z,-2.90
2018-03-01T11:53:57.616Z,-2.90
2018-03-01T11:56:25.124Z,-2.90
2018-03-01T11:58:52.614Z,-3.10
2018-03-01T12:01:20.513Z,-3.10
2018-03-01T12:03:48.008Z,-3.10
2018-03-01T12:06:15.509Z,-3.20
2018-03-01T12:08:43.024Z,-3.10
2018-03-01T12:11:10.518Z,-3.10
2018-03-01T12:13:38.039Z,-2.90
2018-03-01T12:16:05.538Z,-2.70
2018-03-01T12:18:33.044Z,-2.70
2018-03-01T12:21:00.549Z,-2.40
2018-03-01T12:23:28.484Z,-2.10
2018-03-01T12:25:55.969Z,-2.10
2018-03-01T12:28:23.872Z,-1.70
2018-03-01T12:30:51.372Z,-1.70
2018-03-01T12:33:18.877Z,-1.50
2018-03-01T12:35:46.375Z,-1.50
2018-03-01T12:38:13.862Z,-1.40
2018-03-01T12:40:41.759Z,-1.30
2018-03-01T12:43:09.264Z,-1.30
2018-03-01T12:45:36.746Z,-1.30
2018-03-01T12:48:04.623Z,-0.90
2018-03-01T12:50:32.134Z,-0.90
2018-03-01T12:52:59.643Z,-1.20
2018-03-01T12:55:27.149Z,-1.40
2018-03-01T12:57:54.649Z,-1.10
2018-03-01T13:00:22.547Z,-0.70
2018-03-01T13:02:50.032Z,-0.70
2018-03-01T13:05:17.545Z,-0.70
2018-03-01T13:07:45.042Z,-0.90
2018-03-01T13:10:12.519Z,-0.60
2018-03-01T13:12:40.016Z,-0.80
2018-03-01T13:15:07.530Z,-0.60
2018-03-01T13:17:35.919Z,-0.40
2018-03-01T13:20:03.795Z,0.20
2018-03-01T13:22:31.688Z,0.70
2018-03-01T13:24:59.175Z,0.70
2018-03-01T13:27:26.676Z,0.80
2018-03-01T13:29:54.181Z,0.90
2018-03-01T13:32:25.667Z,0.90
2018-03-01T13:37:55.126Z,-0.50
2018-03-01T13:40:22.651Z,-0.40
2018-03-01T13:43:05.431Z,0.20
2018-03-01T13:45:32.932Z,0.20
2018-03-01T13:48:00.864Z,-0.20
2018-03-01T13:50:29.043Z,-0.20
2018-03-01T13:52:56.533Z,0.00
2018-03-01T13:55:24.052Z,-0.10
2018-03-01T13:57:51.539Z,0.30
2018-03-01T14:00:19.035Z,0.50
2018-03-01T14:02:46.548Z,0.10
2018-03-01T14:05:14.076Z,0.70
2018-03-01T14:07:42.352Z,0.70
2018-03-01T14:10:09.842Z,0.40
2018-03-01T14:12:43.399Z,1.20
2018-03-01T14:15:11.827Z,1.20
2018-03-01T14:17:45.760Z,0.90
2018-03-01T14:20:18.735Z,0.50
2018-03-01T14:22:50.076Z,0.40
2018-03-01T14:25:19.233Z,0.10
2018-03-01T14:30:54.876Z,-0.40
2018-03-01T14:33:22.433Z,-0.20
2018-03-01T14:35:49.951Z,-0.50
2018-03-01T14:38:17.436Z,-0.50
2018-03-01T14:40:44.964Z,-0.90
2018-03-01T14:43:12.457Z,-0.90
2018-03-01T14:45:40.008Z,-1.00
2018-03-01T14:48:07.490Z,-1.10
2018-03-01T14:50:34.983Z,-0.90
2018-03-01T14:53:02.872Z,-0.90
2018-03-01T14:55:30.377Z,-0.90
2018-03-01T14:57:57.877Z,-0.80
2018-03-01T15:00:25.768Z,-1.30
2018-03-01T15:02:53.280Z,-1.30
2018-03-01T15:05:20.771Z,-1.20
2018-03-01T15:07:48.278Z,-0.80
2018-03-01T15:10:15.849Z,-0.90
2018-03-01T15:12:43.769Z,-1.10
2018-03-01T15:15:11.259Z,-1.10
2018-03-01T15:17:38.886Z,-0.80
2018-03-01T15:20:06.382Z,-1.00
2018-03-01T15:22:33.875Z,-1.00
2018-03-01T15:25:01.369Z,-1.20
2018-03-01T15:27:28.893Z,-1.40
2018-03-01T15:29:56.379Z,-1.50
2018-03-01T15:32:23.884Z,-1.80
2018-03-01T15:34:51.788Z,-1.60
2018-03-01T15:37:19.291Z,-1.60
2018-03-01T15:39:46.841Z,-1.50
2018-03-01T15:42:14.338Z,-1.70
2018-03-01T15:44:42.227Z,-2.20
2018-03-01T15:47:09.731Z,-2.20
2018-03-01T15:49:37.214Z,-2.50
2018-03-01T15:52:05.108Z,-2.70
2018-03-01T15:54:33.568Z,-2.70
2018-03-01T15:57:01.051Z,-2.90
2018-03-01T15:59:28.583Z,-3.00
2018-03-01T16:01:56.088Z,-3.10
2018-03-01T16:04:23.631Z,-3.20
2018-03-01T16:06:51.121Z,-3.30
2018-03-01T16:09:18.663Z,-3.40
2018-03-01T16:11:46.253Z,-3.40
2018-03-01T16:14:14.215Z,-3.50
2018-03-01T16:16:41.717Z,-3.50
2018-03-01T16:19:09.236Z,-3.60
2018-03-01T16:21:36.724Z,-3.60
2018-03-01T16:24:04.220Z,-3.60
2018-03-01T16:26:31.732Z,-3.70
2018-03-01T16:28:59.360Z,-3.70
2018-03-01T16:31:26.867Z,-3.60
2018-03-01T16:33:54.352Z,-3.70
2018-03-01T16:36:21.867Z,-3.70
2018-03-01T16:38:49.354Z,-3.90
2018-03-01T16:41:16.864Z,-4.00
2018-03-01T16:43:44.754Z,-4.10
2018-03-01T16:46:12.248Z,-4.10
2018-03-01T16:48:39.808Z,-4.20
2018-03-01T16:51:07.322Z,-4.20
2018-03-01T16:53:34.813Z,-4.20
2018-03-01T16:56:02.308Z,-4.30
2018-03-01T16:58:30.196Z,-4.40
2018-03-01T17:00:57.696Z,-4.40
2018-03-01T17:03:25.188Z,-4.40
2018-03-01T17:05:53.097Z,-4.50
2018-03-01T17:08:20.583Z,-4.50
2018-03-01T17:10:48.071Z,-4.60
2018-03-01T17:13:15.975Z,-4.60
2018-03-01T17:15:43.468Z,-4.60
2018-03-01T17:18:10.947Z,-4.60
2018-03-01T17:20:38.594Z,-4.70
2018-03-01T17:23:06.095Z,-4.70
2018-03-01T17:25:33.993Z,-4.70
2018-03-01T17:28:01.499Z,-4.70
2018-03-01T17:30:29.387Z,-4.80
2018-03-01T17:32:57.013Z,-4.80
2018-03-01T17:35:24.524Z,-4.90
2018-03-01T17:37:52.036Z,-4.80
2018-03-01T17:40:19.952Z,-4.90
2018-03-01T17:42:47.443Z,-4.90
2018-03-01T17:45:15.054Z,-5.00
2018-03-01T17:47:42.572Z,-5.00
2018-03-01T17:50:10.462Z,-5.00
2018-03-01T17:52:37.987Z,-5.00
2018-03-01T17:55:05.480Z,-5.00
2018-03-01T17:57:33.042Z,-5.00
2018-03-01T18:00:00.565Z,-5.10
2018-03-01T18:02:28.083Z,-5.10
2018-03-01T18:04:55.813Z,-5.10
2018-03-01T18:07:23.782Z,-5.10
2018-03-01T18:09:51.377Z,-5.10
2018-03-01T18:12:18.930Z,-5.20
2018-03-01T18:14:46.491Z,-5.20
2018-03-01T18:17:14.041Z,-5.20
2018-03-01T18:19:41.554Z,-5.20
2018-03-01T18:22:09.459Z,-5.20
2018-03-01T18:24:36.963Z,-5.20
2018-03-01T18:27:04.860Z,-5.20
2018-03-01T18:29:32.788Z,-5.30
2018-03-01T18:32:00.324Z,-5.30
2018-03-01T18:34:27.820Z,-5.40
2018-03-01T18:36:55.347Z,-5.30
2018-03-01T18:39:22.941Z,-5.30
2018-03-01T18:41:50.823Z,-5.40
2018-03-01T18:44:18.314Z,-5.40
2018-03-01T18:46:45.816Z,-5.40
2018-03-01T18:49:13.707Z,-5.40
2018-03-01T18:51:41.215Z,-5.40
2018-03-01T18:54:08.707Z,-5.40
2018-03-01T18:56:37.566Z,-5.40
2018-03-01T18:59:05.058Z,-5.40
2018-03-01T19:01:32.959Z,-5.40
2018-03-01T19:04:00.457Z,-5.40
2018-03-01T19:06:27.959Z,-5.40
2018-03-01T19:08:55.465Z,-5.40
2018-03-01T19:11:23.196Z,-5.40
2018-03-01T19:13:50.708Z,-5.40
2018-03-01T19:16:18.584Z,-5.50
2018-03-01T19:18:46.474Z,-5.50
2018-03-01T19:21:13.988Z,-5.50
2018-03-01T19:23:41.492Z,-5.50
2018-03-01T19:26:08.997Z,-5.60
2018-03-01T19:28:36.491Z,-5.60
2018-03-01T19:31:03.991Z,-5.60
2018-03-01T19:33:31.503Z,-5.60
2018-03-01T19:35:59.008Z,-5.60
2018-03-01T19:38:26.496Z,-5.60
2018-03-01T19:40:54.001Z,-5.70
2018-03-01T19:43:21.487Z,-5.70
2018-03-01T19:45:48.988Z,-5.70
2018-03-01T19:48:16.482Z,-5.70
2018-03-01T19:50:44.015Z,-5.70
2018-03-01T19:53:20.629Z,-5.70
2018-03-01T19:55:48.139Z,-5.70
2018-03-01T19:58:15.660Z,-5.80
2018-03-01T20:00:43.184Z,-5.80
2018-03-01T20:03:13.765Z,-5.80
2018-03-01T20:05:41.302Z,-5.90
2018-03-01T20:08:08.823Z,-5.90
2018-03-01T20:10:36.334Z,-5.90
2018-03-01T20:13:04.215Z,-6.00
2018-03-01T20:15:31.743Z,-6.00
2018-03-01T20:17:59.244Z,-6.00
2018-03-01T20:20:26.731Z,-6.00
2018-03-01T20:22:54.228Z,-6.00
2018-03-01T20:25:22.129Z,-6.00
2018-03-01T20:27:49.623Z,-6.00
2018-03-01T20:30:17.182Z,-6.00
2018-03-01T20:32:44.674Z,-6.00
2018-03-01T20:35:12.579Z,-6.10
2018-03-01T20:37:40.077Z,-6.10
2018-03-01T20:40:07.571Z,-6.10
2018-03-01T20:42:35.116Z,-6.10
2018-03-01T20:45:03.055Z,-6.10
2018-03-01T20:47:30.559Z,-6.10
2018-03-01T20:49:58.060Z,-6.10
2018-03-01T20:52:25.599Z,-6.20
2018-03-01T20:54:53.099Z,-6.20
2018-03-01T20:57:20.645Z,-6.20
2018-03-01T20:59:48.168Z,-6.20
2018-03-01T21:02:15.674Z,-6.30
2018-03-01T21:04:43.156Z,-6.20
2018-03-01T21:07:12.617Z,-6.30
2018-03-01T21:09:40.122Z,-6.30
2018-03-01T21:12:07.703Z,-6.30
2018-03-01T21:14:35.352Z,-6.30
2018-03-01T21:17:02.847Z,-6.40
2018-03-01T21:19:30.348Z,-6.40
2018-03-01T21:21:57.872Z,-6.40
2018-03-01T21:24:25.363Z,-6.40
2018-03-01T21:26:52.872Z,-6.40
2018-03-01T21:29:20.359Z,-6.40
2018-03-01T21:31:48.245Z,-6.50
2018-03-01T21:34:15.745Z,-6.50
2018-03-01T21:36:43.236Z,-6.50
2018-03-01T21:39:10.763Z,-6.60
2018-03-01T21:41:38.251Z,-6.60
2018-03-01T21:44:06.148Z,-6.60
2018-03-01T21:46:33.645Z,-6.60
2018-03-01T21:49:01.128Z,-6.60
2018-03-01T21:51:29.012Z,-6.60
2018-03-01T21:53:56.912Z,-6.60
2018-03-01T21:56:24.477Z,-6.60
2018-03-01T21:58:52.072Z,-6.60
2018-03-01T22:01:19.594Z,-6.60
2018-03-01T22:03:47.149Z,-6.70
2018-03-01T22:06:14.706Z,-6.70
2018-03-01T22:08:42.227Z,-6.70
2018-03-01T22:11:10.138Z,-6.80
2018-03-01T22:13:38.655Z,-6.80
2018-03-01T22:16:06.177Z,-6.80
2018-03-01T22:18:33.716Z,-6.80
2018-03-01T22:21:01.278Z,-6.80
2018-03-01T22:23:28.820Z,-6.80
2018-03-01T22:25:56.451Z,-6.80
2018-03-01T22:28:24.355Z,-6.90
2018-03-01T22:30:51.846Z,-6.90
2018-03-01T22:33:19.352Z,-6.90
2018-03-01T22:35:46.847Z,-6.90
2018-03-01T22:38:14.381Z,-7.00
2018-03-01T22:40:41.912Z,-7.00
2018-03-01T22:43:09.794Z,-7.00
2018-03-01T22:45:37.283Z,-7.00
2018-03-01T22:48:04.771Z,-7.10
2018-03-01T22:50:32.260Z,-7.00
2018-03-01T22:53:01.315Z,-7.00
2018-03-01T22:55:28.872Z,-7.00
2018-03-01T22:57:56.376Z,-7.10
2018-03-01T23:00:35.544Z,-7.10
2018-03-01T23:03:03.058Z,-7.10
2018-03-01T23:05:30.569Z,-7.10
2018-03-01T23:07:58.087Z,-7.20
2018-03-01T23:10:26.161Z,-7.20
2018-03-01T23:12:53.711Z,-7.20
2018-03-01T23:15:21.238Z,-7.30
2018-03-01T23:17:48.738Z,-7.30
2018-03-01T23:20:16.228Z,-7.30
2018-03-01T23:22:43.733Z,-7.30
2018-03-01T23:25:11.227Z,-7.30
2018-03-01T23:27:38.716Z,-7.40
2018-03-01T23:30:06.222Z,-7.40
2018-03-01T23:32:33.772Z,-7.50
2018-03-01T23:35:01.292Z,-7.50
2018-03-01T23:37:28.781Z,-7.50
2018-03-01T23:39:56.299Z,-7.50
2018-03-01T23:42:23.794Z,-7.50
2018-03-01T23:44:51.412Z,-7.50
2018-03-01T23:47:18.926Z,-7.60
2018-03-01T23:49:46.428Z,-7.60
2018-03-01T23:52:13.973Z,-7.60
2018-03-01T23:54:41.479Z,-7.60
2018-03-01T23:57:09.008Z,-7.60
2018-03-01T23:59:36.585Z,-7.60
