createdAt,value
2018-06-15T00:00:41.632Z,12.70
2018-06-15T00:03:10.848Z,12.70
2018-06-15T00:05:39.912Z,12.70
2018-06-15T00:08:09.194Z,12.70
2018-06-15T00:10:38.321Z,12.70
2018-06-15T00:13:07.529Z,12.70
2018-06-15T00:15:37.362Z,12.70
2018-06-15T00:18:06.513Z,12.70
2018-06-15T00:20:35.656Z,12.80
2018-06-15T00:23:04.807Z,12.80
2018-06-15T00:25:34.008Z,12.80
2018-06-15T00:28:03.204Z,12.80
2018-06-15T00:30:32.400Z,12.80
2018-06-15T00:33:01.424Z,12.80
2018-06-15T00:35:30.520Z,12.80
2018-06-15T00:37:59.617Z,12.80
2018-06-15T00:40:29.350Z,12.90
2018-06-15T00:42:58.531Z,12.80
2018-06-15T00:45:27.588Z,12.80
2018-06-15T00:47:56.796Z,12.80
2018-06-15T00:50:25.924Z,12.80
2018-06-15T00:52:55.500Z,12.80
2018-06-15T00:55:24.697Z,12.80
2018-06-15T00:57:53.784Z,12.80
2018-06-15T01:00:23.016Z,12.70
2018-06-15T01:02:52.060Z,12.60
2018-06-15T01:05:21.178Z,12.50
2018-06-15T01:07:51.115Z,12.40
2018-06-15T01:10:20.187Z,12.40
2018-06-15T01:12:49.755Z,12.40
2018-06-15T01:15:18.864Z,12.50
2018-06-15T01:17:48.324Z,12.50
2018-06-15T01:20:17.689Z,12.60
2018-06-15T01:22:47.280Z,12.70
2018-06-15T01:25:16.516Z,12.70
2018-06-15T01:27:45.474Z,12.70
2018-06-15T01:30:14.485Z,12.70
2018-06-15T01:32:43.376Z,12.80
2018-06-15T01:35:12.523Z,12.80
2018-06-15T01:37:42.178Z,12.90
2018-06-15T01:40:11.252Z,12.90
2018-06-15T01:42:41.526Z,12.90
2018-06-15T01:45:10.700Z,12.90
2018-06-15T01:47:39.704Z,13.00
2018-06-15T01:50:09.105Z,13.00
2018-06-15T01:52:38.366Z,13.00
2018-06-15T01:55:07.660Z,13.10
2018-06-15T01:57:36.698Z,13.10
2018-06-15T02:00:06.190Z,13.10
2018-06-15T02:02:35.177Z,13.10
2018-06-15T02:05:04.284Z,13.10
2018-06-15T02:07:33.349Z,13.10
2018-06-15T02:10:02.497Z,13.10
2018-06-15T02:12:31.533Z,13.00
2018-06-15T02:15:00.642Z,13.00
2018-06-15T02:17:29.764Z,13.10
2018-06-15T02:19:58.830Z,13.10
2018-06-15T02:22:27.948Z,13.10
2018-06-15T02:24:57.032Z,13.10
2018-06-15T02:27:26.584Z,13.10
2018-06-15T02:29:55.785Z,13.10
2018-06-15T02:32:24.911Z,13.10
2018-06-15T02:34:54.032Z,13.20
2018-06-15T02:37:23.106Z,13.10
2018-06-15T02:39:52.236Z,13.10
2018-06-15T02:42:21.308Z,13.10
2018-06-15T02:44:50.433Z,13.00
2018-06-15T02:47:19.505Z,13.00
2018-06-15T02:49:49.644Z,13.00
2018-06-15T02:52:19.380Z,13.00
2018-06-15T02:54:48.453Z,13.00
2018-06-15T02:57:17.574Z,13.00
2018-06-15T02:59:46.621Z,13.00
2018-06-15T03:02:15.720Z,13.00
2018-06-15T03:04:44.782Z,13.00
2018-06-15T03:07:14.290Z,13.10
2018-06-15T03:09:43.297Z,13.10
2018-06-15T03:12:13.202Z,13.10
2018-06-15T03:14:42.313Z,13.10
2018-06-15T03:17:12.078Z,13.00
2018-06-15T03:19:41.239Z,13.10
2018-06-15T03:22:10.295Z,13.10
2018-06-15T03:24:40.109Z,13.10
2018-06-15T03:27:09.209Z,13.10
2018-06-15T03:29:39.093Z,13.00
2018-06-15T03:32:09.033Z,13.00
2018-06-15T03:34:38.025Z,13.00
2018-06-15T03:37:07.149Z,13.10
2018-06-15T03:39:36.212Z,13.10
2018-06-15T03:42:06.252Z,13.10
2018-06-15T03:44:35.372Z,13.10
2018-06-15T03:47:04.973Z,13.10
2018-06-15T03:49:34.040Z,13.00
2018-06-15T03:52:03.129Z,13.00
2018-06-15T03:54:32.750Z,13.00
2018-06-15T03:57:02.642Z,12.90
2018-06-15T03:59:32.583Z,12.90
2018-06-15T04:02:01.660Z,12.90
2018-06-15T04:04:30.789Z,12.80
2018-06-15T04:06:59.944Z,12.80
2018-06-15T04:09:29.069Z,12.80
2018-06-15T04:11:58.164Z,12.80
2018-06-15T04:14:27.232Z,12.80
2018-06-15T04:16:56.393Z,12.80
2018-06-15T04:19:25.320Z,12.70
2018-06-15T04:21:54.919Z,12.70
2018-06-15T04:24:24.022Z,12.70
2018-06-15T04:26:53.154Z,12.70
2018-06-15T04:29:22.329Z,12.70
2018-06-15T04:31:51.970Z,12.70
2018-06-15T04:34:21.051Z,12.80
2018-06-15T04:36:50.127Z,12.80
2018-06-15T04:39:19.285Z,12.80
2018-06-15T04:41:48.421Z,12.80
2018-06-15T04:44:17.400Z,12.90
2018-06-15T04:46:47.337Z,12.90
2018-06-15T04:49:16.488Z,12.90
2018-06-15T04:51:45.621Z,12.90
2018-06-15T04:54:14.705Z,12.90
2018-06-15T04:56:44.157Z,13.00
2018-06-15T04:59:13.193Z,13.00
2018-06-15T05:01:43.244Z,13.10
2018-06-15T05:04:13.253Z,13.20
2018-06-15T05:06:42.356Z,13.30
2018-06-15T05:09:11.812Z,13.40
2018-06-15T05:11:41.293Z,13.50
2018-06-15T05:14:10.449Z,13.70
2018-06-15T05:16:39.545Z,13.80
2018-06-15T05:19:08.654Z,14.00
2018-06-15T05:21:38.244Z,14.10
2018-06-15T05:24:08.040Z,14.20
2018-06-15T05:26:37.256Z,14.40
2018-06-15T05:29:06.694Z,14.50
2018-06-15T05:31:35.961Z,14.60
2018-06-15T05:34:05.033Z,14.70
2018-06-15T05:36:34.836Z,14.80
2018-06-15T05:39:05.308Z,14.90
2018-06-15T05:41:34.613Z,15.10
2018-06-15T05:44:04.013Z,15.20
2018-06-15T05:46:33.696Z,15.30
2018-06-15T05:49:03.066Z,15.40
2018-06-15T05:51:32.147Z,15.50
2018-06-15T05:54:03.676Z,15.60
2018-06-15T05:56:32.669Z,15.70
2018-06-15T05:59:01.666Z,15.80
2018-06-15T06:01:30.817Z,15.90
2018-06-15T06:04:00.520Z,16.10
2018-06-15T06:06:29.431Z,16.20
2018-06-15T06:08:58.478Z,16.40
2018-06-15T06:11:27.523Z,16.50
2018-06-15T06:13:57.096Z,16.70
2018-06-15T06:16:26.025Z,16.80
2018-06-15T06:18:55.294Z,16.90
2018-06-15T06:21:24.440Z,17.10
2018-06-15T06:26:22.092Z,17.40
2018-06-15T06:28:51.063Z,17.50
2018-06-15T06:31:20.921Z,17.70
2018-06-15T06:33:50.151Z,17.90
2018-06-15T06:36:20.014Z,18.00
2018-06-15T06:38:49.332Z,18.10
2018-06-15T06:41:18.433Z,18.10
2018-06-15T06:46:17.276Z,17.90
2018-06-15T06:48:46.591Z,17.90
2018-06-15T06:51:16.049Z,17.90
2018-06-15T06:53:45.115Z,18.00
2018-06-15T06:56:14.232Z,18.00
2018-06-15T06:58:43.325Z,18.10
2018-06-15T07:01:13.159Z,18.20
2018-06-15T07:03:42.179Z,18.40
2018-06-15T07:06:11.328Z,18.50
2018-06-15T07:08:40.416Z,18.60
2018-06-15T07:11:09.720Z,18.60
2018-06-15T07:13:40.225Z,18.60
2018-06-15T07:16:09.392Z,18.80
2018-06-15T07:18:39.234Z,18.90
2018-06-15T07:21:08.317Z,19.00
2018-06-15T07:23:37.417Z,19.20
2018-06-15T07:26:06.737Z,19.20
2018-06-15T07:28:36.765Z,19.20
2018-06-15T07:31:05.831Z,19.30
2018-06-15T07:33:35.061Z,19.10
2018-06-15T07:36:04.217Z,19.20
2018-06-15T07:38:33.321Z,19.30
2018-06-15T07:41:03.032Z,19.30
2018-06-15T07:43:33.072Z,19.50
2018-06-15T07:46:02.152Z,19.50
2018-06-15T07:48:32.120Z,19.60
2018-06-15T07:51:03.229Z,19.80
2018-06-15T07:53:34.191Z,20.10
2018-06-15T07:56:04.390Z,20.10
2018-06-15T07:58:34.631Z,20.30
2018-06-15T08:01:04.792Z,20.30
2018-06-15T08:03:35.225Z,20.20
2018-06-15T08:06:04.864Z,20.00
2018-06-15T08:08:34.614Z,20.10
2018-06-15T08:11:05.241Z,20.10
2018-06-15T08:13:34.373Z,20.20
2018-06-15T08:16:04.734Z,20.30
2018-06-15T08:18:35.274Z,20.10
2018-06-15T08:21:05.205Z,20.10
2018-06-15T08:23:37.530Z,20.20
2018-06-15T08:26:08.317Z,20.40
2018-06-15T08:28:39.014Z,20.40
2018-06-15T08:31:11.485Z,20.40
2018-06-15T08:33:44.920Z,20.30
2018-06-15T08:36:16.657Z,20.30
2018-06-15T08:38:45.905Z,20.40
2018-06-15T08:41:16.427Z,20.40
2018-06-15T08:43:47.026Z,20.40
2018-06-15T08:46:16.283Z,20.30
2018-06-15T08:48:45.606Z,20.20
2018-06-15T08:51:15.171Z,20.00
2018-06-15T08:53:45.229Z,20.10
2018-06-15T08:56:15.459Z,20.20
2018-06-15T08:58:45.542Z,20.20
2018-06-15T09:01:15.189Z,20.10
2018-06-15T09:03:45.537Z,20.30
2018-06-15T09:06:15.692Z,20.40
2018-06-15T09:08:45.457Z,20.60
2018-06-15T09:11:16.759Z,20.90
2018-06-15T09:13:49.200Z,21.10
2018-06-15T09:16:25.860Z,21.40
2018-06-15T09:19:02.106Z,21.60
2018-06-15T09:21:37.639Z,21.70
2018-06-15T09:24:14.531Z,21.90
2018-06-15T09:26:50.282Z,22.00
2018-06-15T09:31:57.220Z,22.20
2018-06-15T09:34:32.393Z,22.20
2018-06-15T09:37:06.049Z,22.20
2018-06-15T09:39:37.078Z,22.10
2018-06-15T09:42:09.430Z,22.10
2018-06-15T09:44:43.575Z,22.00
2018-06-15T09:47:16.850Z,22.00
2018-06-15T09:49:50.377Z,22.30
2018-06-15T09:52:23.511Z,22.40
2018-06-15T09:54:56.032Z,22.30
2018-06-15T09:57:28.361Z,22.60
2018-06-15T10:00:00.937Z,22.70
2018-06-15T10:02:34.863Z,22.80
2018-06-15T10:05:05.804Z,22.90
2018-06-15T10:07:35.132Z,22.80
2018-06-15T10:10:05.956Z,22.90
2018-06-15T10:12:36.468Z,23.10
2018-06-15T10:15:06.552Z,23.40
2018-06-15T10:17:37.225Z,23.60
2018-06-15T10:20:07.321Z,23.70
2018-06-15T10:22:37.628Z,23.80
2018-06-15T10:25:08.048Z,24.10
2018-06-15T10:27:39.501Z,24.00
2018-06-15T10:32:41.216Z,23.90
2018-06-15T10:35:14.206Z,23.80
2018-06-15T10:37:45.521Z,24.00
2018-06-15T10:40:16.624Z,24.20
2018-06-15T10:42:46.767Z,24.10
2018-06-15T10:45:16.593Z,24.00
2018-06-15T10:47:46.936Z,24.10
2018-06-15T10:50:17.113Z,24.10
2018-06-15T10:52:46.867Z,24.10
2018-06-15T10:55:17.220Z,24.00
2018-06-15T10:57:47.173Z,23.90
2018-06-15T11:00:17.679Z,24.10
2018-06-15T11:02:47.885Z,24.30
2018-06-15T11:05:17.759Z,24.60
2018-06-15T11:07:47.421Z,24.80
2018-06-15T11:10:17.592Z,24.90
2018-06-15T11:12:46.965Z,24.80
2018-06-15T11:15:17.227Z,24.70
2018-06-15T11:17:46.545Z,24.80
2018-06-15T11:20:16.314Z,24.80
2018-06-15T11:22:46.181Z,24.90
2018-06-15T11:25:15.921Z,25.00
2018-06-15T11:27:45.584Z,25.10
2018-06-15T11:30:15.340Z,25.50
2018-06-15T11:32:45.175Z,25.60
2018-06-15T11:35:14.925Z,25.90
2018-06-15T11:37:44.877Z,26.10
2018-06-15T11:40:14.634Z,26.10
2018-06-15T11:42:44.748Z,26.10
2018-06-15T11:45:14.725Z,26.10
2018-06-15T11:47:44.659Z,25.80
2018-06-15T11:50:14.541Z,25.80
2018-06-15T11:52:44.512Z,26.00
2018-06-15T11:55:14.490Z,26.10
2018-06-15T12:00:13.809Z,26.10
2018-06-15T12:02:43.979Z,25.90
2018-06-15T12:05:13.874Z,26.10
2018-06-15T12:07:43.956Z,26.20
2018-06-15T12:10:13.997Z,26.40
2018-06-15T12:12:44.087Z,26.30
2018-06-15T12:15:14.017Z,26.20
2018-06-15T12:17:44.280Z,26.10
2018-06-15T12:20:14.447Z,26.20
2018-06-15T12:22:44.554Z,26.10
2018-06-15T12:25:14.690Z,25.90
2018-06-15T12:27:44.613Z,26.00
2018-06-15T12:30:14.533Z,26.00
2018-06-15T12:32:44.731Z,26.00
2018-06-15T12:37:44.010Z,26.20
2018-06-15T12:40:14.003Z,26.40
2018-06-15T12:42:43.980Z,26.50
2018-06-15T12:45:13.887Z,26.60
2018-06-15T12:50:13.203Z,26.30
2018-06-15T12:52:43.031Z,26.40
2018-06-15T12:55:13.176Z,26.60
2018-06-15T12:57:42.798Z,26.30
2018-06-15T13:00:12.352Z,25.80
2018-06-15T13:02:41.690Z,25.50
2018-06-15T13:05:10.810Z,25.30
2018-06-15T13:07:41.459Z,25.30
2018-06-15T13:10:11.443Z,25.40
2018-06-15T13:12:41.464Z,25.60
2018-06-15T13:15:11.952Z,25.70
2018-06-15T13:17:41.645Z,25.90
2018-06-15T13:22:40.243Z,26.20
2018-06-15T13:25:10.223Z,26.30
2018-06-15T13:27:39.433Z,26.70
2018-06-15T13:30:08.662Z,26.70
2018-06-15T13:32:38.287Z,26.60
2018-06-15T13:35:07.678Z,26.70
2018-06-15T13:37:36.847Z,26.80
2018-06-15T13:40:06.473Z,26.80
2018-06-15T13:42:36.715Z,26.60
2018-06-15T13:45:06.985Z,26.60
2018-06-15T13:47:36.089Z,26.50
2018-06-15T13:50:05.943Z,26.60
2018-06-15T13:52:35.654Z,26.30
2018-06-15T13:55:05.426Z,26.40
2018-06-15T13:57:35.150Z,26.30
2018-06-15T14:00:05.162Z,26.20
2018-06-15T14:02:34.672Z,26.00
2018-06-15T14:05:04.505Z,25.80
2018-06-15T14:07:34.387Z,25.70
2018-06-15T14:10:04.731Z,25.80
2018-06-15T14:15:04.128Z,25.50
2018-06-15T14:17:33.964Z,25.60
2018-06-15T14:20:03.989Z,25.50
2018-06-15T14:22:33.333Z,25.50
2018-06-15T14:25:02.515Z,25.60
2018-06-15T14:27:32.549Z,25.60
2018-06-15T14:30:02.607Z,25.50
2018-06-15T14:32:32.479Z,25.40
2018-06-15T14:35:02.362Z,25.40
2018-06-15T14:37:32.245Z,25.40
2018-06-15T14:40:02.410Z,25.40
2018-06-15T14:42:32.543Z,25.30
2018-06-15T14:45:03.459Z,25.40
2018-06-15T14:47:33.535Z,25.40
2018-06-15T14:50:03.473Z,25.40
2018-06-15T14:52:33.532Z,25.40
2018-06-15T14:55:03.893Z,25.40
2018-06-15T14:57:33.836Z,25.20
2018-06-15T15:00:03.641Z,25.20
2018-06-15T15:02:33.753Z,25.10
2018-06-15T15:07:33.619Z,25.00
2018-06-15T15:10:03.705Z,25.00
2018-06-15T15:12:33.779Z,25.00
2018-06-15T15:15:04.282Z,25.00
2018-06-15T15:17:34.113Z,24.90
2018-06-15T15:20:04.302Z,24.80
2018-06-15T15:22:34.644Z,24.50
2018-06-15T15:25:04.685Z,24.40
2018-06-15T15:27:35.151Z,24.30
2018-06-15T15:30:05.679Z,24.10
2018-06-15T15:32:36.284Z,24.00
2018-06-15T15:35:07.634Z,23.90
2018-06-15T15:37:37.045Z,23.50
2018-06-15T15:40:06.514Z,23.40
2018-06-15T15:42:36.417Z,23.40
2018-06-15T15:45:06.705Z,23.40
2018-06-15T15:47:36.752Z,23.30
2018-06-15T15:50:06.845Z,23.20
2018-06-15T15:52:37.462Z,23.10
2018-06-15T15:55:06.858Z,23.00
2018-06-15T15:57:36.949Z,23.00
2018-06-15T16:00:06.986Z,23.00
2018-06-15T16:02:37.135Z,23.10
2018-06-15T16:05:07.032Z,23.00
2018-06-15T16:07:37.107Z,22.80
2018-06-15T16:10:07.416Z,22.70
2018-06-15T16:12:38.174Z,22.60
2018-06-15T16:15:07.299Z,22.70
2018-06-15T16:17:37.617Z,22.70
2018-06-15T16:20:07.374Z,22.70
2018-06-15T16:22:37.029Z,22.60
2018-06-15T16:25:06.537Z,22.50
2018-06-15T16:27:36.146Z,22.40
2018-06-15T16:30:05.885Z,22.30
2018-06-15T16:32:35.667Z,22.30
2018-06-15T16:35:05.385Z,22.20
2018-06-15T16:37:35.327Z,22.10
2018-06-15T16:40:05.373Z,22.00
2018-06-15T16:42:35.167Z,22.10
2018-06-15T16:45:05.264Z,22.10
2018-06-15T16:47:35.108Z,22.00
2018-06-15T16:50:05.092Z,22.00
2018-06-15T16:52:35.155Z,22.10
2018-06-15T16:55:04.951Z,22.10
2018-06-15T16:57:34.994Z,22.10
2018-06-15T17:00:05.396Z,22.10
2018-06-15T17:02:35.472Z,22.10
2018-06-15T17:05:05.623Z,22.10
2018-06-15T17:07:35.743Z,22.10
2018-06-15T17:10:05.154Z,22.00
2018-06-15T17:12:34.616Z,21.90
2018-06-15T17:15:04.445Z,21.90
2018-06-15T17:20:04.373Z,21.70
2018-06-15T17:22:35.068Z,21.70
2018-06-15T17:25:04.939Z,21.70
2018-06-15T17:27:34.940Z,21.70
2018-06-15T17:30:04.628Z,21.70
2018-06-15T17:32:34.444Z,21.70
2018-06-15T17:35:04.746Z,21.70
2018-06-15T17:37:34.433Z,21.60
2018-06-15T17:40:04.957Z,21.60
2018-06-15T17:42:35.779Z,21.60
2018-06-15T17:45:05.310Z,21.60
2018-06-15T17:47:34.644Z,21.60
2018-06-15T17:50:04.391Z,21.60
2018-06-15T17:52:33.877Z,21.60
2018-06-15T17:55:04.687Z,21.50
2018-06-15T17:57:34.719Z,21.40
2018-06-15T18:00:05.678Z,21.40
2018-06-15T18:02:35.001Z,21.30
2018-06-15T18:05:04.952Z,21.30
2018-06-15T18:07:34.891Z,21.20
2018-06-15T18:10:05.181Z,21.10
2018-06-15T18:12:35.222Z,21.00
2018-06-15T18:15:04.298Z,20.90
2018-06-15T18:17:34.787Z,20.80
2018-06-15T18:20:04.672Z,20.80
2018-06-15T18:22:34.418Z,20.70
2018-06-15T18:25:04.330Z,20.60
2018-06-15T18:27:33.741Z,20.50
2018-06-15T18:30:03.573Z,20.50
2018-06-15T18:32:33.184Z,20.40
2018-06-15T18:35:04.124Z,20.30
2018-06-15T18:37:33.716Z,20.30
2018-06-15T18:40:04.221Z,20.30
2018-06-15T18:42:34.141Z,20.20
2018-06-15T18:45:03.776Z,20.20
2018-06-15T18:47:33.200Z,20.10
2018-06-15T18:50:02.997Z,20.10
2018-06-15T18:52:33.024Z,20.10
2018-06-15T18:55:02.945Z,20.00
2018-06-15T18:57:32.814Z,20.00
2018-06-15T19:00:04.502Z,20.00
2018-06-15T19:02:35.437Z,19.90
2018-06-15T19:05:06.766Z,19.80
2018-06-15T19:07:40.829Z,19.80
2018-06-15T19:10:15.941Z,19.70
2018-06-15T19:12:51.276Z,19.50
2018-06-15T19:15:23.010Z,19.40
2018-06-15T19:17:53.801Z,19.40
2018-06-15T19:20:24.688Z,19.30
2018-06-15T19:22:55.638Z,19.20
2018-06-15T19:25:26.268Z,19.20
2018-06-15T19:32:55.117Z,18.90
2018-06-15T19:35:28.696Z,18.90
2018-06-15T19:38:00.623Z,18.80
2018-06-15T19:40:30.990Z,18.70
2018-06-15T19:43:00.467Z,18.70
2018-06-15T19:45:31.464Z,18.60
2018-06-15T19:48:01.639Z,18.60
2018-06-15T19:50:32.088Z,18.50
2018-06-15T19:53:02.336Z,18.40
2018-06-15T19:55:32.515Z,18.40
2018-06-15T19:58:02.491Z,18.30
2018-06-15T20:00:32.671Z,18.20
2018-06-15T20:03:02.733Z,18.20
2018-06-15T20:05:33.137Z,18.10
2018-06-15T20:08:03.066Z,17.90
2018-06-15T20:10:33.244Z,17.80
2018-06-15T20:13:03.561Z,17.80
2018-06-15T20:15:34.169Z,17.70
2018-06-15T20:18:05.506Z,17.60
2018-06-15T20:20:35.472Z,17.60
2018-06-15T20:23:05.524Z,17.50
2018-06-15T20:25:36.170Z,17.50
2018-06-15T20:28:05.944Z,17.50
2018-06-15T20:30:35.900Z,17.40
2018-06-15T20:33:05.937Z,17.30
2018-06-15T20:35:35.648Z,17.20
2018-06-15T20:38:05.432Z,17.10
2018-06-15T20:40:35.822Z,17.00
2018-06-15T20:43:05.788Z,16.90
2018-06-15T20:45:36.453Z,16.70
2018-06-15T20:48:06.308Z,16.60
2018-06-15T20:50:36.085Z,16.60
2018-06-15T20:53:05.864Z,16.50
2018-06-15T20:55:35.606Z,16.50
2018-06-15T20:58:05.322Z,16.50
2018-06-15T21:00:34.368Z,16.50
2018-06-15T21:03:03.477Z,16.60
2018-06-15T21:05:32.542Z,16.60
2018-06-15T21:08:01.893Z,16.50
2018-06-15T21:10:31.047Z,16.40
2018-06-15T21:13:00.150Z,16.30
2018-06-15T21:15:29.465Z,16.30
2018-06-15T21:18:17.284Z,16.30
2018-06-15T21:21:06.071Z,16.20
2018-06-15T21:23:48.027Z,16.10
2018-06-15T21:26:35.870Z,16.10
2018-06-15T21:29:05.617Z,16.10
2018-06-15T21:31:36.033Z,16.10
2018-06-15T21:34:06.844Z,16.10
2018-06-15T21:36:37.217Z,16.10
2018-06-15T21:39:08.633Z,16.10
2018-06-15T21:41:42.201Z,16.00
2018-06-15T21:44:32.301Z,16.10
2018-06-15T21:47:40.712Z,16.00
2018-06-15T21:50:34.343Z,16.10
2018-06-15T21:53:19.199Z,16.00
2018-06-15T21:56:10.323Z,15.90
2018-06-15T21:58:58.315Z,15.80
2018-06-15T22:01:43.667Z,15.60
2018-06-15T22:04:28.275Z,15.50
2018-06-15T22:07:16.872Z,15.40
2018-06-15T22:09:59.212Z,15.30
2018-06-15T22:12:41.072Z,15.20
2018-06-15T22:15:26.896Z,15.10
2018-06-15T22:18:10.130Z,15.10
2018-06-15T22:20:55.499Z,15.00
2018-06-15T22:23:25.213Z,14.90
2018-06-15T22:25:54.405Z,14.90
2018-06-15T22:28:28.248Z,14.90
2018-06-15T22:30:57.377Z,14.80
2018-06-15T22:33:27.368Z,14.80
2018-06-15T22:35:57.410Z,14.70
2018-06-15T22:38:26.966Z,14.70
2018-06-15T22:40:56.603Z,14.70
2018-06-15T22:43:29.050Z,14.70
2018-06-15T22:46:00.853Z,14.70
2018-06-15T22:48:30.362Z,14.80
2018-06-15T22:50:59.377Z,14.80
2018-06-15T22:53:29.267Z,14.80
2018-06-15T22:55:58.772Z,14.80
2018-06-15T22:58:28.320Z,14.80
2018-06-15T23:00:59.327Z,14.70
2018-06-15T23:03:34.364Z,14.60
2018-06-15T23:06:05.972Z,14.60
2018-06-15T23:08:35.826Z,14.60
2018-06-15T23:11:08.385Z,14.50
2018-06-15T23:13:43.111Z,14.50
2018-06-15T23:16:12.243Z,14.30
2018-06-15T23:18:41.316Z,14.30
2018-06-15T23:21:10.433Z,14.30
2018-06-15T23:23:39.516Z,14.30
2018-06-15T23:26:08.640Z,14.30
2018-06-15T23:28:38.031Z,14.30
2018-06-15T23:31:07.134Z,14.30
2018-06-15T23:33:36.212Z,14.20
2018-06-15T23:36:05.289Z,14.20
2018-06-15T23:38:34.617Z,14.20
2018-06-15T23:43:32.178Z,14.10
2018-06-15T23:46:01.252Z,14.10
2018-06-15T23:48:30.381Z,14.10
2018-06-15T23:50:59.488Z,14.10
2018-06-15T23:53:28.854Z,14.10
2018-06-15T23:55:58.857Z,14.10
2018-06-15T23:58:27.968Z,14.10
