createdAt,value
2023-04-03T00:02:54.476Z,65.10
2023-04-03T00:07:02.673Z,65.43
2023-04-03T00:11:00.884Z,65.87
2023-04-03T00:14:28.946Z,66.59
2023-04-03T00:18:36.986Z,67.58
2023-04-03T00:22:37.735Z,64.97
2023-04-03T00:26:21.209Z,64.36
2023-04-03T00:30:19.267Z,65.37
2023-04-03T00:34:12.293Z,66.35
2023-04-03T00:37:53.037Z,67.49
2023-04-03T00:42:01.044Z,64.86
2023-04-03T00:46:08.686Z,64.86
2023-04-03T00:50:16.970Z,65.74
2023-04-03T00:54:25.304Z,66.77
2023-04-03T00:57:39.143Z,67.40
2023-04-03T01:00:24.447Z,65.51
2023-04-03T01:03:32.650Z,64.24
2023-04-03T01:06:27.263Z,64.79
2023-04-03T01:09:18.752Z,66.12
2023-04-03T01:11:49.892Z,66.65
2023-04-03T01:15:30.106Z,67.35
2023-04-03T01:18:39.234Z,65.74
2023-04-03T01:21:28.582Z,64.97
2023-04-03T01:24:54.322Z,64.90
2023-04-03T01:28:22.627Z,65.69
2023-04-03T01:31:21.797Z,66.44
2023-04-03T01:34:17.665Z,67.20
2023-04-03T01:37:18.298Z,65.56
2023-04-03T01:40:40.685Z,64.28
2023-04-03T01:43:49.104Z,64.20
2023-04-03T01:46:26.021Z,64.80
2023-04-03T01:49:06.144Z,65.74
2023-04-03T01:52:04.195Z,66.52
2023-04-03T01:55:28.786Z,67.35
2023-04-03T01:58:16.409Z,65.25
2023-04-03T02:01:21.153Z,63.99
2023-04-03T02:04:25.798Z,63.71
2023-04-03T02:07:09.712Z,64.92
2023-04-03T02:10:22.592Z,65.41
2023-04-03T02:13:41.598Z,66.52
2023-04-03T02:17:01.804Z,67.38
2023-04-03T02:19:44.209Z,65.21
2023-04-03T02:22:39.293Z,64.30
2023-04-03T02:25:40.160Z,64.41
2023-04-03T02:28:27.211Z,65.00
2023-04-03T02:31:00.687Z,65.97
2023-04-03T02:33:57.555Z,66.96
2023-04-03T02:36:32.879Z,67.49
2023-04-03T02:39:33.714Z,66.56
2023-04-03T02:42:33.117Z,65.41
2023-04-03T02:45:20.966Z,65.19
2023-04-03T02:48:31.264Z,66.09
2023-04-03T02:51:02.166Z,66.73
2023-04-03T02:53:43.511Z,67.52
2023-04-03T02:57:11.204Z,66.43
2023-04-03T03:00:13.410Z,65.05
2023-04-03T03:03:03.772Z,64.83
2023-04-03T03:05:37.281Z,65.36
2023-04-03T03:08:14.223Z,65.90
2023-04-03T03:10:55.134Z,66.21
2023-04-03T03:13:25.054Z,66.99
2023-04-03T03:16:01.663Z,66.37
2023-04-03T03:18:36.394Z,65.09
2023-04-03T03:21:19.819Z,64.73
2023-04-03T03:24:10.069Z,65.04
2023-04-03T03:26:37.064Z,65.56
2023-04-03T03:29:22.855Z,65.82
2023-04-03T03:32:24.117Z,66.96
2023-04-03T03:34:56.913Z,65.76
2023-04-03T03:37:29.452Z,64.41
2023-04-03T03:40:14.461Z,63.98
2023-04-03T03:42:44.248Z,64.90
2023-04-03T03:45:15.164Z,65.73
2023-04-03T03:47:50.656Z,66.57
2023-04-03T03:50:38.308Z,67.47
2023-04-03T03:53:09.102Z,66.88
2023-04-03T03:55:43.511Z,64.96
2023-04-03T03:58:27.925Z,64.38
2023-04-03T04:01:32.085Z,64.81
2023-04-03T04:04:24.764Z,65.54
2023-04-03T04:07:04.241Z,65.47
2023-04-03T04:09:49.292Z,65.99
2023-04-03T04:12:17.085Z,65.27
2023-04-03T04:15:02.350Z,63.74
2023-04-03T04:17:30.897Z,63.75
2023-04-03T04:20:03.757Z,64.42
2023-04-03T04:23:00.729Z,65.09
2023-04-03T04:25:57.882Z,65.53
2023-04-03T04:28:56.958Z,66.64
2023-04-03T04:32:05.103Z,65.46
2023-04-03T04:34:58.566Z,63.52
2023-04-03T04:37:53.672Z,63.16
2023-04-03T04:40:36.593Z,63.98
2023-04-03T04:43:34.083Z,65.24
2023-04-03T04:46:19.420Z,65.56
2023-04-03T04:48:58.703Z,66.93
2023-04-03T04:51:28.438Z,65.47
2023-04-03T04:54:21.356Z,63.83
2023-04-03T04:57:04.470Z,63.34
2023-04-03T05:00:33.701Z,64.03
2023-04-03T05:03:11.267Z,64.90
2023-04-03T05:05:40.395Z,65.45
2023-04-03T05:08:49.474Z,66.19
2023-04-03T05:11:37.153Z,65.05
2023-04-03T05:14:19.241Z,63.42
2023-04-03T05:16:57.176Z,62.87
2023-04-03T05:19:34.288Z,63.44
2023-04-03T05:22:25.236Z,64.16
2023-04-03T05:25:03.118Z,65.05
2023-04-03T05:27:41.043Z,65.25
2023-04-03T05:30:12.127Z,64.46
2023-04-03T05:32:43.383Z,62.63
2023-04-03T05:35:22.050Z,62.22
2023-04-03T05:37:52.178Z,62.94
2023-04-03T05:40:45.786Z,63.40
2023-04-03T05:43:38.849Z,63.61
2023-04-03T05:46:17.754Z,64.58
2023-04-03T05:48:57.190Z,65.57
2023-04-03T05:51:36.058Z,64.54
2023-04-03T05:54:17.672Z,63.06
2023-04-03T05:56:53.262Z,62.62
2023-04-03T06:03:23.580Z,65.55
2023-04-03T06:05:51.495Z,64.87
2023-04-03T06:08:18.745Z,65.20
2023-04-03T06:10:51.715Z,64.60
2023-04-03T06:13:29.622Z,63.03
2023-04-03T06:15:57.800Z,62.61
2023-04-03T06:18:26.491Z,63.08
2023-04-03T06:21:11.860Z,63.31
2023-04-03T06:23:43.095Z,64.00
2023-04-03T06:26:10.764Z,64.75
2023-04-03T06:28:40.366Z,65.33
2023-04-03T06:31:10.287Z,64.57
2023-04-03T06:33:48.870Z,62.74
2023-04-03T06:36:20.736Z,61.69
2023-04-03T06:38:56.632Z,62.00
2023-04-03T06:41:27.291Z,62.48
2023-04-03T06:44:01.942Z,63.01
2023-04-03T06:46:49.532Z,63.42
2023-04-03T06:49:17.043Z,64.22
2023-04-03T06:51:44.337Z,63.13
2023-04-03T06:54:34.703Z,61.82
2023-04-03T06:57:06.970Z,61.35
2023-04-03T06:59:37.693Z,61.76
2023-04-03T07:02:05.048Z,62.05
2023-04-03T07:04:34.908Z,62.38
2023-04-03T07:07:02.051Z,62.56
2023-04-03T07:09:29.571Z,63.19
2023-04-03T07:11:59.151Z,63.10
2023-04-03T07:14:26.560Z,61.30
2023-04-03T07:16:54.047Z,61.15
2023-04-03T07:19:22.827Z,60.57
2023-04-03T07:21:52.802Z,60.58
2023-04-03T07:24:20.047Z,61.20
2023-04-03T07:26:58.257Z,61.81
2023-04-03T07:29:25.477Z,61.94
2023-04-03T07:32:16.096Z,62.18
2023-04-03T07:34:43.689Z,61.66
2023-04-03T07:37:12.713Z,59.97
2023-04-03T07:42:38.409Z,61.99
2023-04-03T07:45:24.004Z,59.98
2023-04-03T07:47:51.713Z,59.72
2023-04-03T07:50:28.385Z,59.70
2023-04-03T07:52:58.787Z,60.21
2023-04-03T07:55:26.472Z,60.73
2023-04-03T07:59:22.635Z,63.03
2023-04-03T08:01:52.971Z,61.12
2023-04-03T08:04:20.327Z,59.00
2023-04-03T08:06:48.092Z,58.42
2023-04-03T08:09:24.350Z,58.78
2023-04-03T08:11:57.323Z,58.79
2023-04-03T08:21:32.240Z,61.82
2023-04-03T08:23:59.570Z,60.45
2023-04-03T08:26:29.530Z,60.28
2023-04-03T08:28:57.079Z,60.68
2023-04-03T08:31:24.219Z,60.55
2023-04-03T08:33:58.488Z,61.32
2023-04-03T08:36:29.658Z,59.69
2023-04-03T08:38:57.234Z,57.95
2023-04-03T08:41:34.356Z,57.12
2023-04-03T08:44:23.405Z,56.84
2023-04-03T08:46:59.427Z,56.56
2023-04-03T08:49:33.557Z,56.54
2023-04-03T08:55:59.111Z,57.58
2023-04-03T08:58:28.173Z,55.93
2023-04-03T09:01:09.428Z,56.05
2023-04-03T09:03:39.309Z,56.97
2023-04-03T09:06:21.591Z,56.50
2023-04-03T09:08:52.418Z,57.39
2023-04-03T09:18:23.411Z,61.76
2023-04-03T09:27:15.660Z,64.62
2023-04-03T09:29:44.488Z,61.25
2023-04-03T09:32:50.614Z,58.28
2023-04-03T09:35:48.982Z,56.87
2023-04-03T09:38:38.991Z,56.50
2023-04-03T09:41:08.553Z,56.82
2023-04-03T09:45:28.683Z,59.20
2023-04-03T09:48:16.721Z,58.43
2023-04-03T09:51:02.649Z,58.06
2023-04-03T09:53:36.360Z,58.55
2023-04-03T09:56:23.288Z,58.36
2023-04-03T09:59:22.720Z,58.69
2023-04-03T10:02:05.272Z,58.46
2023-04-03T10:04:41.845Z,58.58
2023-04-03T10:07:32.565Z,57.15
2023-04-03T10:10:27.336Z,57.06
2023-04-03T10:13:22.115Z,57.71
2023-04-03T10:16:12.421Z,58.23
2023-04-03T10:19:05.099Z,57.08
2023-04-03T10:22:02.511Z,57.36
2023-04-03T10:24:45.708Z,57.53
2023-04-03T10:27:51.998Z,57.05
2023-04-03T10:30:34.800Z,57.58
2023-04-03T10:33:22.035Z,57.90
2023-04-03T10:36:14.349Z,57.86
2023-04-03T10:39:33.016Z,58.45
2023-04-03T10:42:17.648Z,58.27
2023-04-03T10:45:01.185Z,57.91
2023-04-03T10:47:42.870Z,58.37
2023-04-03T10:50:39.795Z,58.84
2023-04-03T10:53:33.704Z,58.54
2023-04-03T10:56:16.880Z,58.60
2023-04-03T10:59:02.306Z,58.74
2023-04-03T11:01:34.822Z,57.25
2023-04-03T11:04:02.877Z,56.56
2023-04-03T11:06:48.837Z,56.39
2023-04-03T11:09:23.742Z,55.37
2023-04-03T11:12:07.980Z,55.82
2023-04-03T11:14:46.981Z,56.27
2023-04-03T11:17:20.088Z,56.49
2023-04-03T11:19:50.059Z,56.49
2023-04-03T11:22:49.415Z,57.34
2023-04-03T11:25:22.674Z,55.98
2023-04-03T11:27:52.133Z,55.72
2023-04-03T11:30:41.910Z,55.64
2023-04-03T11:33:12.392Z,54.57
2023-04-03T11:35:47.170Z,55.03
2023-04-03T11:38:27.595Z,54.98
2023-04-03T11:40:55.407Z,55.16
2023-04-03T11:43:26.898Z,55.87
2023-04-03T11:45:55.937Z,56.60
2023-04-03T11:48:33.226Z,56.00
2023-04-03T11:51:03.890Z,56.31
2023-04-03T11:53:36.416Z,56.48
2023-04-03T11:56:24.113Z,56.50
2023-04-03T11:59:11.988Z,56.72
2023-04-03T12:01:51.020Z,56.93
2023-04-03T12:04:20.318Z,55.70
2023-04-03T12:06:57.471Z,56.42
2023-04-03T12:09:24.840Z,55.19
2023-04-03T12:11:53.493Z,55.50
2023-04-03T12:14:32.061Z,56.16
2023-04-03T12:17:17.985Z,55.26
2023-04-03T12:19:48.188Z,55.11
2023-04-03T12:22:17.288Z,54.35
2023-04-03T12:24:48.015Z,54.59
2023-04-03T12:27:22.984Z,55.54
2023-04-03T12:29:57.138Z,56.30
2023-04-03T12:34:51.408Z,56.52
2023-04-03T12:37:31.821Z,54.33
2023-04-03T12:40:21.121Z,53.51
2023-04-03T12:43:08.128Z,54.00
2023-04-03T12:45:45.587Z,53.97
2023-04-03T12:48:26.325Z,55.28
2023-04-03T12:50:58.008Z,56.43
2023-04-03T12:53:43.904Z,57.51
2023-04-03T13:02:39.832Z,60.67
2023-04-03T13:05:18.519Z,58.43
2023-04-03T13:08:01.288Z,58.20
2023-04-03T13:10:28.556Z,58.69
2023-04-03T13:13:00.694Z,58.48
2023-04-03T13:15:38.861Z,58.79
2023-04-03T13:18:24.691Z,59.22
2023-04-03T13:20:52.124Z,59.16
2023-04-03T13:23:22.202Z,59.05
2023-04-03T13:25:49.957Z,59.11
2023-04-03T13:28:21.585Z,58.76
2023-04-03T13:31:15.022Z,59.21
2023-04-03T13:33:52.741Z,58.95
2023-04-03T13:36:26.164Z,59.30
2023-04-03T13:39:01.502Z,59.45
2023-04-03T13:41:40.122Z,59.44
2023-04-03T13:44:22.926Z,59.66
2023-04-03T13:46:54.238Z,59.62
2023-04-03T13:49:28.203Z,59.83
2023-04-03T13:52:06.457Z,59.88
2023-04-03T13:54:40.040Z,59.86
2023-04-03T13:57:24.207Z,58.33
2023-04-03T13:59:51.470Z,56.60
2023-04-03T14:02:40.555Z,55.41
2023-04-03T14:05:09.436Z,55.20
2023-04-03T14:07:36.580Z,55.98
2023-04-03T14:10:06.394Z,56.64
2023-04-03T14:12:38.345Z,57.44
2023-04-03T14:15:15.325Z,57.38
2023-04-03T14:17:45.766Z,58.62
2023-04-03T14:20:17.776Z,58.84
2023-04-03T14:22:47.503Z,58.81
2023-04-03T14:25:14.664Z,58.63
2023-04-03T14:27:46.666Z,58.73
2023-04-03T14:30:19.032Z,59.23
2023-04-03T14:32:47.802Z,59.59
2023-04-03T14:35:35.189Z,59.62
2023-04-03T14:38:31.162Z,59.91
2023-04-03T14:41:16.989Z,59.88
2023-04-03T14:43:59.593Z,59.75
2023-04-03T14:46:48.311Z,59.65
2023-04-03T14:49:29.975Z,59.73
2023-04-03T14:52:00.428Z,59.84
2023-04-03T14:54:34.362Z,59.51
2023-04-03T14:57:09.700Z,59.24
2023-04-03T14:59:37.995Z,59.46
2023-04-03T15:02:30.732Z,60.07
2023-04-03T15:04:59.084Z,59.71
2023-04-03T15:07:38.144Z,59.64
2023-04-03T15:10:24.718Z,59.00
2023-04-03T15:12:58.385Z,59.67
2023-04-03T15:15:26.110Z,59.83
2023-04-03T15:18:00.249Z,59.58
2023-04-03T15:20:27.997Z,59.47
2023-04-03T15:22:57.268Z,59.25
2023-04-03T15:25:24.922Z,59.78
2023-04-03T15:28:10.347Z,59.70
2023-04-03T15:30:48.526Z,59.96
2023-04-03T15:33:16.901Z,60.10
2023-04-03T15:35:52.540Z,60.35
2023-04-03T15:38:23.582Z,59.85
2023-04-03T15:40:50.652Z,58.17
2023-04-03T15:43:17.692Z,57.15
2023-04-03T15:45:45.384Z,57.40
2023-04-03T15:48:16.731Z,58.05
2023-04-03T15:50:46.957Z,58.19
2023-04-03T15:53:14.539Z,58.70
2023-04-03T15:55:42.562Z,58.90
2023-04-03T15:58:09.851Z,59.19
2023-04-03T16:00:38.513Z,59.37
2023-04-03T16:03:12.872Z,59.36
2023-04-03T16:05:40.553Z,59.80
2023-04-03T16:08:08.890Z,60.10
2023-04-03T16:10:43.462Z,60.07
2023-04-03T16:13:10.391Z,59.76
2023-04-03T16:15:39.165Z,60.30
2023-04-03T16:18:09.220Z,60.36
2023-04-03T16:20:44.852Z,60.97
2023-04-03T16:23:12.475Z,60.87
2023-04-03T16:25:39.695Z,60.71
2023-04-03T16:28:07.593Z,60.92
2023-04-03T16:30:47.252Z,61.24
2023-04-03T16:33:22.486Z,60.57
2023-04-03T16:35:53.012Z,58.79
2023-04-03T16:38:23.334Z,58.30
2023-04-03T16:40:53.601Z,58.29
2023-04-03T16:43:20.760Z,58.39
2023-04-03T16:45:51.037Z,58.38
2023-04-03T16:48:18.389Z,58.84
2023-04-03T16:50:50.053Z,59.33
2023-04-03T16:53:19.712Z,59.78
2023-04-03T16:55:50.753Z,60.10
2023-04-03T16:58:18.602Z,60.37
2023-04-03T17:00:48.736Z,60.97
2023-04-03T17:03:16.795Z,61.33
2023-04-03T17:05:44.843Z,61.83
2023-04-03T17:08:11.952Z,60.80
2023-04-03T17:10:40.636Z,59.23
2023-04-03T17:13:15.399Z,58.48
2023-04-03T17:15:42.759Z,58.72
2023-04-03T17:18:34.550Z,59.38
2023-04-03T17:21:08.275Z,59.50
2023-04-03T17:23:38.122Z,59.56
2023-04-03T17:26:08.263Z,60.22
2023-04-03T17:28:35.513Z,60.35
2023-04-03T17:31:03.774Z,60.77
2023-04-03T17:33:34.890Z,61.16
2023-04-03T17:36:04.465Z,61.70
2023-04-03T17:38:34.543Z,62.38
2023-04-03T17:41:07.123Z,62.39
2023-04-03T17:43:34.696Z,61.83
2023-04-03T17:46:03.887Z,60.16
2023-04-03T17:48:32.903Z,59.25
2023-04-03T17:51:07.960Z,59.07
2023-04-03T17:53:38.502Z,59.68
2023-04-03T17:56:27.723Z,60.16
2023-04-03T17:58:58.222Z,60.72
2023-04-03T18:01:32.598Z,61.01
2023-04-03T18:04:02.273Z,61.31
2023-04-03T18:06:51.125Z,61.56
2023-04-03T18:09:20.883Z,61.97
2023-04-03T18:11:48.170Z,62.20
2023-04-03T18:14:17.018Z,62.27
2023-04-03T18:16:43.912Z,62.22
2023-04-03T18:19:22.979Z,60.48
2023-04-03T18:21:58.825Z,59.45
2023-04-03T18:24:26.452Z,59.61
2023-04-03T18:26:58.415Z,59.73
2023-04-03T18:29:25.625Z,60.24
2023-04-03T18:31:54.283Z,60.71
2023-04-03T18:34:21.267Z,60.65
2023-04-03T18:36:49.202Z,61.66
2023-04-03T18:39:23.354Z,61.77
2023-04-03T18:41:52.115Z,61.91
2023-04-03T18:44:28.787Z,62.38
2023-04-03T18:46:59.519Z,62.54
2023-04-03T18:49:33.035Z,63.07
2023-04-03T18:52:00.560Z,62.33
2023-04-03T18:54:30.099Z,60.61
2023-04-03T18:56:57.983Z,59.74
2023-04-03T18:59:31.464Z,59.50
2023-04-03T19:02:00.644Z,59.80
2023-04-03T19:04:30.836Z,60.42
2023-04-03T19:07:06.480Z,60.99
2023-04-03T19:09:38.729Z,61.32
2023-04-03T19:12:07.264Z,61.27
2023-04-03T19:14:39.607Z,61.94
2023-04-03T19:17:08.334Z,62.71
2023-04-03T19:19:35.770Z,62.97
2023-04-03T19:22:03.072Z,62.56
2023-04-03T19:24:30.835Z,61.00
2023-04-03T19:27:10.062Z,60.13
2023-04-03T19:29:40.146Z,60.34
2023-04-03T19:32:07.248Z,60.26
2023-04-03T19:34:34.914Z,60.75
2023-04-03T19:37:02.620Z,61.70
2023-04-03T19:39:35.215Z,62.04
2023-04-03T19:42:03.682Z,62.15
2023-04-03T19:44:35.758Z,62.66
2023-04-03T19:47:03.018Z,63.05
2023-04-03T19:49:30.442Z,62.76
2023-04-03T19:51:58.024Z,61.33
2023-04-03T19:54:25.371Z,60.51
2023-04-03T19:57:00.432Z,60.25
2023-04-03T19:59:30.617Z,60.74
2023-04-03T20:01:58.311Z,61.42
2023-04-03T20:04:44.841Z,61.80
2023-04-03T20:07:20.507Z,62.37
2023-04-03T20:09:47.969Z,62.95
2023-04-03T20:12:18.498Z,62.98
2023-04-03T20:14:48.404Z,63.73
2023-04-03T20:17:18.424Z,63.39
2023-04-03T20:20:01.247Z,61.47
2023-04-03T20:22:41.589Z,60.65
2023-04-03T20:25:17.434Z,60.44
2023-04-03T20:27:54.971Z,61.18
2023-04-03T20:30:28.152Z,61.84
2023-04-03T20:32:59.266Z,62.44
2023-04-03T20:35:57.271Z,62.84
2023-04-03T20:38:39.084Z,63.29
2023-04-03T20:41:11.504Z,63.65
2023-04-03T20:43:40.052Z,63.24
2023-04-03T20:46:10.286Z,61.42
2023-04-03T20:48:40.895Z,60.58
2023-04-03T20:51:18.436Z,60.58
2023-04-03T20:54:06.772Z,60.67
2023-04-03T20:56:34.271Z,61.03
2023-04-03T20:59:07.167Z,61.74
2023-04-03T21:01:41.534Z,62.61
2023-04-03T21:04:17.149Z,63.06
2023-04-03T21:07:22.892Z,63.62
2023-04-03T21:10:28.833Z,62.37
2023-04-03T21:13:33.953Z,60.97
2023-04-03T21:16:04.125Z,60.68
2023-04-03T21:18:43.548Z,60.77
2023-04-03T21:21:19.794Z,61.12
2023-04-03T21:23:48.550Z,61.58
2023-04-03T21:26:29.427Z,61.68
2023-04-03T21:29:26.154Z,62.20
2023-04-03T21:32:18.627Z,62.70
2023-04-03T21:35:09.340Z,62.83
2023-04-03T21:37:57.890Z,61.82
2023-04-03T21:40:31.715Z,60.41
2023-04-03T21:43:08.586Z,60.10
2023-04-03T21:45:48.843Z,60.11
2023-04-03T21:48:18.143Z,60.24
2023-04-03T21:50:45.327Z,60.76
2023-04-03T21:53:36.491Z,60.68
2023-04-03T21:56:54.344Z,61.21
2023-04-03T21:59:46.553Z,62.18
2023-04-03T22:02:43.251Z,62.14
2023-04-03T22:06:15.432Z,62.57
2023-04-03T22:09:05.828Z,62.87
2023-04-03T22:11:38.171Z,61.89
2023-04-03T22:14:08.482Z,59.98
2023-04-03T22:16:58.268Z,59.04
2023-04-03T22:19:48.738Z,59.35
2023-04-03T22:22:24.819Z,59.63
2023-04-03T22:25:06.043Z,60.19
2023-04-03T22:28:15.061Z,60.54
2023-04-03T22:31:22.108Z,60.89
2023-04-03T22:34:09.554Z,61.50
2023-04-03T22:36:53.721Z,61.86
2023-04-03T22:40:35.353Z,62.29
2023-04-03T22:43:36.525Z,62.51
2023-04-03T22:46:12.598Z,61.53
2023-04-03T22:48:58.906Z,58.83
2023-04-03T22:51:32.952Z,58.67
2023-04-03T22:55:20.976Z,58.79
2023-04-03T22:58:53.877Z,59.49
2023-04-03T23:02:00.252Z,60.15
2023-04-03T23:04:27.753Z,60.92
2023-04-03T23:07:00.027Z,61.12
2023-04-03T23:09:36.527Z,61.47
2023-04-03T23:12:12.273Z,61.76
2023-04-03T23:14:45.882Z,61.96
2023-04-03T23:17:23.742Z,62.14
2023-04-03T23:19:54.123Z,62.23
2023-04-03T23:22:30.177Z,60.15
2023-04-03T23:25:09.493Z,59.33
2023-04-03T23:27:58.000Z,59.48
2023-04-03T23:30:46.323Z,59.54
2023-04-03T23:33:30.585Z,60.08
2023-04-03T23:36:08.117Z,60.67
2023-04-03T23:38:43.125Z,61.52
2023-04-03T23:41:13.717Z,62.04
2023-04-03T23:43:48.428Z,62.08
2023-04-03T23:46:23.281Z,62.66
2023-04-03T23:49:10.846Z,63.04
2023-04-03T23:51:38.773Z,62.35
2023-04-03T23:54:07.111Z,60.99
2023-04-03T23:56:49.233Z,60.20
2023-04-03T23:59:16.473Z,60.24
