createdAt,value
2023-05-22T00:00:55.505Z,18.30
2023-05-22T00:01:55.548Z,18.20
2023-05-22T00:02:55.569Z,18.50
2023-05-22T00:03:55.491Z,19.00
2023-05-22T00:04:55.509Z,18.10
2023-05-22T00:05:55.466Z,19.00
2023-05-22T00:06:55.449Z,18.50
2023-05-22T00:07:55.493Z,18.50
2023-05-22T00:08:55.441Z,19.70
2023-05-22T00:09:55.439Z,19.00
2023-05-22T00:10:55.426Z,18.90
2023-05-22T00:11:55.440Z,19.40
2023-05-22T00:12:55.436Z,19.10
2023-05-22T00:13:55.405Z,19.60
2023-05-22T00:14:55.389Z,19.50
2023-05-22T00:15:55.390Z,19.50
2023-05-22T00:16:55.455Z,19.80
2023-05-22T00:17:55.384Z,19.40
2023-05-22T00:18:55.400Z,20.40
2023-05-22T00:19:55.363Z,20.10
2023-05-22T00:20:55.382Z,20.10
2023-05-22T00:21:55.401Z,20.30
2023-05-22T00:22:55.387Z,19.40
2023-05-22T00:23:55.325Z,20.10
2023-05-22T00:24:55.334Z,21.30
2023-05-22T00:25:55.368Z,21.10
2023-05-22T00:26:55.371Z,21.10
2023-05-22T00:27:55.288Z,20.10
2023-05-22T00:28:55.283Z,20.70
2023-05-22T00:29:55.280Z,20.90
2023-05-22T00:30:55.291Z,21.00
2023-05-22T00:31:55.283Z,20.80
2023-05-22T00:32:56.276Z,20.50
2023-05-22T00:33:55.290Z,20.30
2023-05-22T00:34:55.264Z,19.80
2023-05-22T00:35:55.248Z,20.40
2023-05-22T00:36:55.252Z,20.40
2023-05-22T00:37:55.228Z,20.60
2023-05-22T00:38:55.219Z,19.50
2023-05-22T00:39:55.210Z,19.60
2023-05-22T00:40:55.195Z,19.70
2023-05-22T00:41:55.216Z,19.40
2023-05-22T00:42:55.217Z,20.10
2023-05-22T00:43:55.207Z,20.60
2023-05-22T00:44:55.165Z,19.70
2023-05-22T00:45:55.176Z,19.30
2023-05-22T00:46:55.240Z,19.50
2023-05-22T00:47:55.178Z,19.90
2023-05-22T00:48:55.143Z,19.90
2023-05-22T00:49:55.167Z,19.90
2023-05-22T00:50:55.167Z,19.80
2023-05-22T00:51:55.150Z,20.60
2023-05-22T00:52:55.120Z,20.30
2023-05-22T00:53:55.112Z,20.00
2023-05-22T00:54:55.107Z,19.80
2023-05-22T00:55:55.108Z,20.10
2023-05-22T00:56:55.107Z,19.40
2023-05-22T00:57:55.075Z,19.60
2023-05-22T00:58:55.076Z,19.60
2023-05-22T00:59:55.066Z,19.70
2023-05-22T01:00:55.077Z,19.80
2023-05-22T01:01:55.068Z,19.50
2023-05-22T01:02:55.140Z,20.40
2023-05-22T01:03:55.141Z,19.70
2023-05-22T01:04:55.025Z,19.50
2023-05-22T01:05:55.096Z,18.70
2023-05-22T01:06:55.006Z,19.40
2023-05-22T01:07:55.006Z,20.20
2023-05-22T01:08:54.991Z,19.90
2023-05-22T01:09:54.986Z,20.10
2023-05-22T01:10:55.021Z,20.20
2023-05-22T01:11:54.972Z,19.20
2023-05-22T01:12:54.969Z,19.70
2023-05-22T01:13:54.960Z,19.70
2023-05-22T01:14:54.968Z,19.30
2023-05-22T01:15:54.992Z,19.10
2023-05-22T01:16:54.936Z,19.70
2023-05-22T01:17:55.046Z,20.30
2023-05-22T01:18:54.959Z,19.60
2023-05-22T01:19:54.954Z,19.20
2023-05-22T01:20:54.900Z,19.50
2023-05-22T01:21:54.900Z,20.00
2023-05-22T01:22:54.895Z,20.20
2023-05-22T01:23:54.880Z,20.50
2023-05-22T01:24:54.899Z,20.00
2023-05-22T01:25:54.866Z,20.20
2023-05-22T01:26:54.864Z,19.20
2023-05-22T01:27:54.851Z,19.50
2023-05-22T01:28:54.842Z,19.90
2023-05-22T01:29:54.857Z,20.40
2023-05-22T01:30:54.830Z,20.10
2023-05-22T01:31:54.823Z,20.40
2023-05-22T01:32:54.872Z,20.00
2023-05-22T01:33:55.143Z,20.50
2023-05-22T01:34:54.852Z,20.00
2023-05-22T01:35:54.794Z,20.40
2023-05-22T01:36:54.782Z,20.30
2023-05-22T01:37:54.787Z,20.50
2023-05-22T01:38:54.809Z,21.00
2023-05-22T01:39:54.755Z,22.00
2023-05-22T01:40:54.755Z,20.40
2023-05-22T01:41:54.744Z,20.60
2023-05-22T01:42:54.747Z,20.40
2023-05-22T01:43:54.748Z,20.10
2023-05-22T01:44:54.714Z,21.10
2023-05-22T01:45:54.761Z,21.20
2023-05-22T01:46:54.704Z,21.70
2023-05-22T01:47:54.758Z,20.90
2023-05-22T01:48:54.730Z,21.20
2023-05-22T01:49:54.696Z,20.90
2023-05-22T01:50:54.682Z,21.10
2023-05-22T01:51:54.674Z,20.80
2023-05-22T01:52:54.679Z,21.60
2023-05-22T01:53:54.668Z,21.10
2023-05-22T01:54:54.638Z,21.50
2023-05-22T01:55:54.628Z,21.50
2023-05-22T01:56:54.621Z,21.80
2023-05-22T01:57:54.641Z,21.20
2023-05-22T01:58:54.615Z,21.70
2023-05-22T01:59:54.662Z,21.90
2023-05-22T02:00:54.657Z,22.30
2023-05-22T02:01:54.587Z,22.30
2023-05-22T02:02:54.692Z,23.20
2023-05-22T02:03:54.573Z,23.20
2023-05-22T02:04:54.566Z,22.50
2023-05-22T02:05:54.557Z,21.30
2023-05-22T02:06:54.556Z,22.20
2023-05-22T02:07:54.570Z,22.60
2023-05-22T02:08:54.532Z,22.80
2023-05-22T02:09:54.523Z,22.60
2023-05-22T02:10:54.540Z,23.10
2023-05-22T02:11:54.535Z,22.70
2023-05-22T02:12:54.500Z,21.70
2023-05-22T02:13:54.501Z,22.80
2023-05-22T02:14:54.489Z,22.70
2023-05-22T02:15:54.543Z,22.10
2023-05-22T02:16:54.478Z,22.00
2023-05-22T02:17:54.504Z,22.30
2023-05-22T02:18:54.477Z,22.80
2023-05-22T02:19:54.468Z,22.20
2023-05-22T02:20:54.478Z,21.80
2023-05-22T02:21:54.451Z,22.90
2023-05-22T02:22:54.439Z,22.80
2023-05-22T02:23:54.426Z,23.90
2023-05-22T02:24:54.408Z,23.90
2023-05-22T02:25:54.437Z,23.30
2023-05-22T02:26:54.401Z,23.30
2023-05-22T02:27:54.389Z,23.20
2023-05-22T02:28:54.379Z,23.10
2023-05-22T02:29:54.407Z,22.90
2023-05-22T02:30:54.410Z,22.70
2023-05-22T02:31:54.357Z,22.00
2023-05-22T02:32:54.481Z,22.10
2023-05-22T02:33:54.339Z,23.10
2023-05-22T02:34:54.936Z,23.20
2023-05-22T02:35:55.334Z,23.10
2023-05-22T02:36:54.316Z,23.20
2023-05-22T02:37:54.316Z,23.40
2023-05-22T02:38:54.301Z,23.00
2023-05-22T02:39:54.350Z,22.10
2023-05-22T02:40:54.300Z,22.30
2023-05-22T02:41:54.286Z,21.40
2023-05-22T02:42:54.267Z,21.80
2023-05-22T02:43:54.265Z,21.50
2023-05-22T02:44:54.279Z,22.00
2023-05-22T02:45:54.250Z,21.90
2023-05-22T02:46:54.336Z,22.00
2023-05-22T02:47:54.255Z,21.50
2023-05-22T02:48:54.249Z,21.40
2023-05-22T02:49:54.242Z,21.50
2023-05-22T02:50:54.208Z,20.90
2023-05-22T02:51:54.204Z,21.80
2023-05-22T02:52:54.207Z,21.20
2023-05-22T02:53:54.206Z,21.00
2023-05-22T02:54:54.186Z,21.10
2023-05-22T02:55:54.166Z,21.60
2023-05-22T02:56:54.167Z,20.40
2023-05-22T02:57:54.154Z,20.60
2023-05-22T02:58:54.168Z,20.60
2023-05-22T02:59:54.149Z,20.90
2023-05-22T03:00:54.132Z,20.80
2023-05-22T03:01:54.152Z,20.10
2023-05-22T03:02:54.181Z,20.80
2023-05-22T03:03:54.209Z,20.30
2023-05-22T03:04:54.105Z,20.50
2023-05-22T03:05:54.083Z,20.70
2023-05-22T03:06:54.079Z,21.60
2023-05-22T03:07:54.111Z,21.10
2023-05-22T03:08:54.093Z,22.00
2023-05-22T03:09:54.057Z,20.80
2023-05-22T03:10:54.054Z,21.80
2023-05-22T03:11:54.060Z,22.50
2023-05-22T03:12:54.063Z,21.20
2023-05-22T03:13:54.025Z,21.10
2023-05-22T03:14:54.016Z,22.00
2023-05-22T03:15:54.015Z,21.70
2023-05-22T03:16:54.015Z,20.90
2023-05-22T03:17:54.050Z,22.10
2023-05-22T03:18:54.005Z,21.90
2023-05-22T03:19:53.985Z,22.10
2023-05-22T03:20:53.986Z,20.90
2023-05-22T03:21:53.969Z,21.70
2023-05-22T03:22:53.983Z,21.50
2023-05-22T03:23:53.951Z,21.40
2023-05-22T03:24:53.956Z,21.40
2023-05-22T03:25:53.933Z,21.70
2023-05-22T03:26:53.971Z,21.50
2023-05-22T03:27:53.953Z,21.70
2023-05-22T03:28:53.975Z,21.50
2023-05-22T03:29:53.909Z,20.90
2023-05-22T03:30:53.903Z,21.20
2023-05-22T03:31:53.915Z,21.00
2023-05-22T03:32:53.944Z,21.00
2023-05-22T03:33:54.390Z,21.50
2023-05-22T03:34:53.877Z,21.40
2023-05-22T03:35:53.875Z,20.80
2023-05-22T03:36:53.887Z,21.40
2023-05-22T03:37:53.875Z,20.80
2023-05-22T03:38:53.846Z,20.70
2023-05-22T03:39:53.829Z,20.60
2023-05-22T03:40:53.852Z,21.50
2023-05-22T03:41:53.860Z,21.00
2023-05-22T03:42:53.813Z,21.00
2023-05-22T03:43:53.801Z,21.20
2023-05-22T03:44:53.798Z,21.70
2023-05-22T03:45:53.849Z,21.60
2023-05-22T03:46:53.778Z,21.70
2023-05-22T03:47:53.846Z,22.00
2023-05-22T03:48:53.778Z,21.50
2023-05-22T03:49:53.752Z,21.90
2023-05-22T03:50:53.771Z,21.90
2023-05-22T03:51:53.738Z,21.90
2023-05-22T03:52:53.741Z,22.40
2023-05-22T03:53:53.732Z,22.30
2023-05-22T03:54:53.779Z,21.60
2023-05-22T03:55:53.728Z,22.10
2023-05-22T03:56:53.699Z,22.10
2023-05-22T03:57:53.684Z,23.20
2023-05-22T03:58:53.682Z,22.30
2023-05-22T03:59:53.704Z,22.10
2023-05-22T04:00:53.694Z,22.10
2023-05-22T04:01:54.657Z,22.00
2023-05-22T04:02:53.731Z,21.70
2023-05-22T04:03:53.644Z,22.90
2023-05-22T04:04:53.710Z,21.70
2023-05-22T04:05:53.641Z,22.50
2023-05-22T04:06:53.620Z,22.10
2023-05-22T04:07:53.624Z,21.60
2023-05-22T04:08:53.606Z,21.40
2023-05-22T04:09:53.628Z,21.20
2023-05-22T04:10:53.595Z,21.30
2023-05-22T04:11:53.585Z,21.40
2023-05-22T04:12:53.574Z,21.60
2023-05-22T04:13:53.610Z,21.70
2023-05-22T04:14:53.610Z,20.70
2023-05-22T04:15:53.608Z,21.30
2023-05-22T04:16:53.550Z,21.30
2023-05-22T04:17:53.607Z,20.70
2023-05-22T04:18:53.592Z,21.00
2023-05-22T04:19:53.530Z,21.20
2023-05-22T04:20:53.521Z,20.60
2023-05-22T04:21:53.512Z,21.00
2023-05-22T04:22:53.505Z,20.90
2023-05-22T04:23:53.520Z,21.30
2023-05-22T04:24:53.488Z,20.80
2023-05-22T04:25:53.487Z,20.80
2023-05-22T04:26:53.485Z,20.40
2023-05-22T04:27:53.485Z,20.80
2023-05-22T04:28:53.492Z,21.00
2023-05-22T04:29:53.454Z,21.30
2023-05-22T04:30:53.495Z,20.70
2023-05-22T04:31:53.435Z,21.30
2023-05-22T04:32:53.497Z,20.90
2023-05-22T04:33:53.452Z,20.80
2023-05-22T04:34:53.413Z,20.50
2023-05-22T04:35:53.415Z,21.10
2023-05-22T04:36:53.408Z,21.30
2023-05-22T04:37:53.419Z,21.40
2023-05-22T04:38:53.384Z,21.70
2023-05-22T04:39:53.378Z,21.90
2023-05-22T04:40:53.372Z,21.90
2023-05-22T04:41:53.362Z,21.50
2023-05-22T04:42:53.387Z,21.50
2023-05-22T04:43:53.359Z,21.50
2023-05-22T04:44:53.337Z,21.10
2023-05-22T04:45:53.343Z,20.80
2023-05-22T04:46:53.430Z,21.10
2023-05-22T04:47:53.397Z,21.00
2023-05-22T04:48:53.314Z,21.10
2023-05-22T04:49:53.314Z,20.90
2023-05-22T04:50:53.296Z,20.40
2023-05-22T04:51:53.310Z,20.80
2023-05-22T04:52:54.278Z,20.20
2023-05-22T04:53:53.278Z,20.20
2023-05-22T04:54:53.269Z,19.80
2023-05-22T04:55:53.262Z,20.20
2023-05-22T04:56:53.285Z,20.10
2023-05-22T04:57:53.245Z,21.10
2023-05-22T04:58:53.242Z,20.80
2023-05-22T04:59:53.224Z,20.90
2023-05-22T05:00:53.245Z,20.70
2023-05-22T05:01:53.229Z,21.00
2023-05-22T05:02:53.216Z,21.90
2023-05-22T05:03:53.254Z,21.10
2023-05-22T05:04:53.242Z,21.60
2023-05-22T05:05:53.455Z,21.60
2023-05-22T05:06:53.193Z,20.60
2023-05-22T05:07:53.164Z,20.80
2023-05-22T05:08:53.165Z,21.00
2023-05-22T05:09:53.152Z,20.80
2023-05-22T05:10:53.186Z,21.00
2023-05-22T05:11:53.138Z,21.50
2023-05-22T05:12:53.128Z,20.60
2023-05-22T05:13:53.123Z,20.80
2023-05-22T05:14:53.125Z,20.70
2023-05-22T05:15:53.134Z,20.00
2023-05-22T05:16:53.239Z,19.80
2023-05-22T05:17:53.194Z,19.90
2023-05-22T05:18:53.095Z,20.40
2023-05-22T05:19:53.107Z,20.50
2023-05-22T05:20:53.093Z,20.30
2023-05-22T05:21:53.057Z,20.50
2023-05-22T05:22:53.050Z,20.40
2023-05-22T05:23:53.041Z,20.80
2023-05-22T05:24:53.054Z,20.70
2023-05-22T05:25:53.023Z,20.50
2023-05-22T05:26:53.015Z,19.80
2023-05-22T05:27:53.016Z,20.40
2023-05-22T05:28:53.012Z,20.50
2023-05-22T05:29:53.020Z,20.00
2023-05-22T05:30:52.990Z,20.40
2023-05-22T05:31:53.042Z,20.60
2023-05-22T05:32:53.016Z,20.20
2023-05-22T05:33:52.989Z,19.60
2023-05-22T05:34:52.981Z,20.20
2023-05-22T05:35:52.956Z,19.90
2023-05-22T05:36:52.954Z,20.40
2023-05-22T05:37:52.936Z,21.00
2023-05-22T05:38:52.953Z,20.60
2023-05-22T05:39:52.924Z,20.20
2023-05-22T05:40:52.926Z,20.50
2023-05-22T05:41:52.907Z,20.40
2023-05-22T05:42:52.891Z,20.20
2023-05-22T05:43:52.920Z,20.50
2023-05-22T05:44:52.882Z,20.70
2023-05-22T05:45:52.893Z,20.80
2023-05-22T05:46:52.864Z,20.70
2023-05-22T05:47:52.914Z,20.10
2023-05-22T05:48:52.874Z,20.00
2023-05-22T05:49:52.850Z,19.20
2023-05-22T05:50:52.835Z,19.30
2023-05-22T05:51:52.822Z,19.90
2023-05-22T05:52:52.866Z,18.80
2023-05-22T05:53:52.831Z,19.10
2023-05-22T05:54:52.802Z,19.50
2023-05-22T05:55:52.792Z,19.40
2023-05-22T05:56:52.787Z,18.90
2023-05-22T05:57:52.806Z,19.50
2023-05-22T05:58:52.835Z,18.40
2023-05-22T05:59:52.769Z,19.00
2023-05-22T06:00:52.761Z,19.30
2023-05-22T06:01:52.778Z,19.40
2023-05-22T06:02:52.842Z,20.20
2023-05-22T06:03:52.908Z,19.20
2023-05-22T06:04:52.730Z,19.20
2023-05-22T06:05:52.767Z,19.60
2023-05-22T06:06:52.756Z,18.80
2023-05-22T06:07:52.730Z,18.70
2023-05-22T06:08:52.689Z,17.50
2023-05-22T06:09:52.702Z,20.40
2023-05-22T06:10:52.687Z,19.70
2023-05-22T06:11:52.699Z,19.90
2023-05-22T06:12:52.670Z,20.30
2023-05-22T06:13:52.652Z,19.50
2023-05-22T06:14:52.649Z,18.80
2023-05-22T06:15:52.699Z,19.00
2023-05-22T06:16:52.729Z,19.60
2023-05-22T06:17:52.732Z,19.30
2023-05-22T06:18:52.717Z,19.30
2023-05-22T06:19:52.650Z,19.20
2023-05-22T06:20:52.637Z,18.70
2023-05-22T06:21:52.613Z,18.60
2023-05-22T06:22:52.590Z,17.60
2023-05-22T06:23:52.585Z,17.80
2023-05-22T06:24:52.568Z,18.90
2023-05-22T06:25:52.596Z,18.90
2023-05-22T06:26:52.554Z,18.10
2023-05-22T06:27:52.547Z,17.70
2023-05-22T06:28:52.545Z,18.60
2023-05-22T06:29:52.565Z,17.80
2023-05-22T06:30:52.548Z,19.00
2023-05-22T06:31:52.640Z,19.10
2023-05-22T06:32:52.594Z,18.20
2023-05-22T06:33:52.569Z,17.80
2023-05-22T06:34:52.511Z,18.20
2023-05-22T06:35:52.483Z,17.60
2023-05-22T06:36:52.485Z,18.20
2023-05-22T06:37:52.468Z,17.10
2023-05-22T06:38:52.466Z,18.00
2023-05-22T06:39:52.482Z,17.40
2023-05-22T06:40:52.445Z,17.30
2023-05-22T06:41:52.438Z,17.10
2023-05-22T06:42:52.429Z,17.20
2023-05-22T06:43:52.438Z,17.60
2023-05-22T06:44:52.445Z,17.70
2023-05-22T06:45:52.439Z,17.20
2023-05-22T06:46:52.398Z,17.70
2023-05-22T06:47:52.424Z,17.50
2023-05-22T06:48:52.413Z,17.60
2023-05-22T06:49:52.413Z,17.00
2023-05-22T06:50:52.364Z,17.70
2023-05-22T06:51:52.365Z,17.50
2023-05-22T06:52:52.351Z,17.70
2023-05-22T06:53:52.365Z,17.30
2023-05-22T06:54:53.339Z,17.10
2023-05-22T06:55:52.324Z,17.30
2023-05-22T08:24:42.232Z,16.90
2023-05-22T08:25:42.097Z,16.60
2023-05-22T08:26:42.094Z,16.30
2023-05-22T08:27:43.201Z,17.30
2023-05-22T08:28:43.201Z,16.60
2023-05-22T08:29:43.155Z,17.00
2023-05-22T08:30:43.145Z,16.90
2023-05-22T08:31:43.224Z,16.20
2023-05-22T08:32:43.161Z,16.60
2023-05-22T08:33:43.145Z,17.00
2023-05-22T08:34:43.117Z,16.70
2023-05-22T08:35:43.106Z,16.60
2023-05-22T08:36:43.134Z,16.70
2023-05-22T08:38:15.048Z,16.60
2023-05-22T08:38:43.108Z,16.70
2023-05-22T08:39:43.101Z,16.70
2023-05-22T08:40:46.248Z,16.20
2023-05-22T08:41:44.182Z,16.40
2023-05-22T08:42:43.159Z,16.60
2023-05-22T08:43:43.163Z,16.70
2023-05-22T08:44:43.134Z,16.70
2023-05-22T08:45:43.144Z,16.80
2023-05-22T08:46:43.193Z,16.10
2023-05-22T08:47:43.128Z,17.80
2023-05-22T08:48:43.088Z,16.80
2023-05-22T08:49:43.080Z,18.80
2023-05-22T08:50:43.078Z,16.20
2023-05-22T08:51:43.100Z,16.30
2023-05-22T08:52:43.042Z,16.00
2023-05-22T08:53:42.980Z,16.30
2023-05-22T08:54:42.966Z,15.80
2023-05-22T08:55:42.989Z,15.60
2023-05-22T08:56:55.683Z,15.50
2023-05-22T08:57:44.964Z,16.00
2023-05-22T08:58:42.942Z,15.90
2023-05-22T08:59:42.931Z,15.50
2023-05-22T09:00:43.271Z,15.60
2023-05-22T09:01:43.012Z,16.10
2023-05-22T09:02:42.925Z,15.80
2023-05-22T09:03:42.948Z,15.70
2023-05-22T09:04:42.889Z,15.90
2023-05-22T09:05:42.924Z,15.70
2023-05-22T09:06:42.899Z,15.80
2023-05-22T09:07:42.870Z,15.20
2023-05-22T09:08:42.893Z,14.60
2023-05-22T09:09:42.856Z,14.60
2023-05-22T09:10:42.907Z,14.50
2023-05-22T09:11:42.852Z,14.90
2023-05-22T09:12:42.853Z,14.80
2023-05-22T09:13:42.829Z,14.10
2023-05-22T09:14:42.864Z,14.60
2023-05-22T09:15:42.846Z,14.70
2023-05-22T09:16:42.900Z,15.30
2023-05-22T09:17:42.819Z,14.60
2023-05-22T09:18:42.853Z,14.50
2023-05-22T09:19:42.868Z,14.20
2023-05-22T09:20:43.428Z,14.40
2023-05-22T09:21:43.128Z,14.10
2023-05-22T09:22:42.756Z,13.80
2023-05-22T09:23:42.749Z,14.00
2023-05-22T09:24:42.779Z,14.40
2023-05-22T09:25:42.762Z,14.20
2023-05-22T09:26:42.734Z,15.30
2023-05-22T09:27:42.725Z,14.10
2023-05-22T09:28:42.743Z,13.70
2023-05-22T09:29:42.727Z,13.60
2023-05-22T09:30:42.880Z,13.60
2023-05-22T09:31:42.834Z,14.30
2023-05-22T09:32:42.731Z,14.60
2023-05-22T09:33:42.702Z,14.20
2023-05-22T09:34:42.686Z,13.90
2023-05-22T09:35:42.662Z,14.20
2023-05-22T09:36:42.722Z,14.20
2023-05-22T09:37:42.646Z,14.00
2023-05-22T09:38:42.659Z,13.60
2023-05-22T09:39:42.668Z,14.00
2023-05-22T09:40:42.626Z,14.30
2023-05-22T09:41:42.619Z,13.70
2023-05-22T09:42:42.617Z,13.90
2023-05-22T09:43:42.635Z,14.40
2023-05-22T09:44:42.903Z,14.30
2023-05-22T09:45:42.589Z,14.10
2023-05-22T09:46:42.643Z,13.80
2023-05-22T09:47:42.653Z,13.90
2023-05-22T09:48:42.591Z,13.10
2023-05-22T09:49:42.557Z,14.00
2023-05-22T09:50:42.548Z,13.60
2023-05-22T09:51:42.545Z,14.20
2023-05-22T09:52:42.562Z,13.60
2023-05-22T09:53:42.536Z,13.30
2023-05-22T09:54:42.520Z,14.40
2023-05-22T09:55:42.542Z,13.20
2023-05-22T09:56:42.507Z,13.60
2023-05-22T09:57:42.534Z,12.90
2023-05-22T09:58:42.489Z,13.50
2023-05-22T09:59:42.490Z,13.20
2023-05-22T10:00:42.603Z,13.10
2023-05-22T10:01:42.566Z,14.30
2023-05-22T10:02:42.529Z,14.50
2023-05-22T10:03:42.464Z,13.90
2023-05-22T10:04:42.546Z,13.90
2023-05-22T10:05:42.439Z,12.80
2023-05-22T10:06:42.549Z,13.10
2023-05-22T10:07:42.451Z,12.90
2023-05-22T10:08:42.437Z,12.90
2023-05-22T10:09:42.405Z,12.30
2023-05-22T10:10:42.574Z,12.50
2023-05-22T10:11:42.424Z,12.40
2023-05-22T10:12:42.388Z,12.50
2023-05-22T10:13:42.397Z,12.70
2023-05-22T10:14:42.376Z,12.60
2023-05-22T10:15:42.484Z,12.00
2023-05-22T10:16:42.519Z,12.80
2023-05-22T10:17:42.391Z,12.50
2023-05-22T10:18:42.346Z,12.90
2023-05-22T10:19:44.548Z,12.40
2023-05-22T10:20:43.329Z,13.30
2023-05-22T10:21:42.394Z,12.70
2023-05-22T10:22:42.337Z,12.10
2023-05-22T10:23:42.307Z,12.20
2023-05-22T10:24:42.293Z,12.70
2023-05-22T10:25:42.321Z,12.60
2023-05-22T10:26:42.301Z,12.30
2023-05-22T10:27:42.276Z,12.40
2023-05-22T10:28:42.269Z,13.30
2023-05-22T10:29:42.324Z,12.90
2023-05-22T10:30:42.621Z,12.60
2023-05-22T10:31:42.242Z,12.60
2023-05-22T10:32:42.507Z,12.50
2023-05-22T10:33:42.248Z,12.60
2023-05-22T10:34:42.277Z,12.00
2023-05-22T10:35:42.232Z,11.90
2023-05-22T10:36:42.204Z,12.40
2023-05-22T10:37:42.202Z,12.30
2023-05-22T10:38:42.183Z,11.50
2023-05-22T10:39:42.180Z,11.90
2023-05-22T10:40:42.184Z,11.70
2023-05-22T10:41:43.186Z,11.70
2023-05-22T10:42:42.154Z,11.50
2023-05-22T10:43:42.154Z,12.10
2023-05-22T10:44:42.166Z,12.20
2023-05-22T10:45:43.951Z,12.50
2023-05-22T10:46:42.131Z,11.70
2023-05-22T10:47:42.250Z,12.80
2023-05-22T10:48:42.211Z,12.10
2023-05-22T10:49:42.126Z,12.50
2023-05-22T10:50:42.274Z,11.50
2023-05-22T10:51:42.089Z,11.70
2023-05-22T10:52:42.092Z,12.30
2023-05-22T10:53:42.084Z,12.00
2023-05-22T10:54:42.112Z,12.20
2023-05-22T10:55:42.054Z,11.70
2023-05-22T10:56:42.072Z,12.20
2023-05-22T10:57:42.053Z,11.90
2023-05-22T10:58:42.039Z,11.50
2023-05-22T10:59:42.056Z,11.90
2023-05-22T11:00:42.207Z,11.60
2023-05-22T11:01:42.057Z,12.00
2023-05-22T11:02:42.102Z,11.40
2023-05-22T11:03:42.021Z,11.50
2023-05-22T11:04:42.107Z,11.80
2023-05-22T11:05:41.973Z,11.70
2023-05-22T11:06:42.098Z,11.70
2023-05-22T11:07:41.959Z,12.00
2023-05-22T11:08:41.976Z,11.50
2023-05-22T11:09:42.212Z,12.10
2023-05-22T11:10:41.991Z,11.30
2023-05-22T11:11:41.933Z,12.10
2023-05-22T11:12:41.977Z,11.80
2023-05-22T11:13:41.975Z,11.80
2023-05-22T11:46:40.849Z,11.20
2023-05-22T11:47:40.693Z,10.60
2023-05-22T11:57:19.756Z,10.10
2023-05-22T11:58:07.672Z,10.30
2023-05-22T11:59:07.665Z,10.30
2023-05-22T12:00:07.635Z,9.70
2023-05-22T12:01:07.636Z,9.80
2023-05-22T12:02:08.829Z,9.80
2023-05-22T12:03:08.779Z,10.20
2023-05-22T12:04:08.755Z,9.70
2023-05-22T12:05:08.712Z,10.30
2023-05-22T12:06:08.761Z,10.10
2023-05-22T12:07:08.722Z,9.90
2023-05-22T12:08:40.625Z,10.00
2023-05-22T12:09:08.712Z,10.10
2023-05-22T12:10:08.692Z,10.50
2023-05-22T12:11:08.673Z,10.60
2023-05-22T12:12:08.693Z,10.70
2023-05-22T12:13:08.665Z,10.70
2023-05-22T12:14:08.650Z,10.60
2023-05-22T12:15:08.653Z,10.20
2023-05-22T12:16:08.671Z,10.20
2023-05-22T12:17:08.674Z,10.60
2023-05-22T12:18:08.727Z,10.50
2023-05-22T12:19:08.705Z,10.60
2023-05-22T12:20:08.611Z,10.40
2023-05-22T12:21:08.676Z,12.10
2023-05-22T12:22:08.638Z,10.60
2023-05-22T12:23:08.576Z,10.90
2023-05-22T12:24:08.572Z,10.50
2023-05-22T12:25:08.562Z,10.10
2023-05-22T12:26:08.578Z,10.90
2023-05-22T12:27:08.569Z,10.80
2023-05-22T12:28:08.549Z,10.60
2023-05-22T12:29:08.543Z,10.20
2023-05-22T12:30:08.532Z,10.40
2023-05-22T12:31:08.606Z,10.70
2023-05-22T12:32:08.562Z,10.80
2023-05-22T12:33:08.600Z,10.60
2023-05-22T12:34:08.667Z,10.70
2023-05-22T12:35:08.650Z,10.40
2023-05-22T12:36:08.656Z,10.50
2023-05-22T12:37:08.607Z,10.40
2023-05-22T12:38:08.504Z,10.90
2023-05-22T12:39:08.581Z,11.10
2023-05-22T12:40:08.629Z,11.50
2023-05-22T12:41:08.496Z,11.20
2023-05-22T12:42:08.451Z,11.10
2023-05-22T12:43:08.445Z,11.00
2023-05-22T12:44:08.576Z,11.40
2023-05-22T12:45:08.492Z,11.40
2023-05-22T12:46:09.477Z,10.90
2023-05-22T12:47:08.442Z,10.50
2023-05-22T12:48:08.475Z,10.50
2023-05-22T12:49:09.256Z,10.10
2023-05-22T12:50:08.602Z,10.20
2023-05-22T12:51:08.377Z,9.90
2023-05-22T12:52:08.373Z,10.30
2023-05-22T12:53:08.381Z,10.40
2023-05-22T12:54:08.348Z,11.50
2023-05-22T12:55:08.560Z,23.90
2023-05-22T12:56:08.350Z,31.80
2023-05-22T12:57:08.338Z,11.20
2023-05-22T12:58:08.331Z,12.60
2023-05-22T12:59:08.558Z,12.40
2023-05-22T13:00:08.581Z,11.10
2023-05-22T13:01:08.334Z,12.40
2023-05-22T13:02:08.319Z,10.80
2023-05-22T13:03:08.350Z,10.90
2023-05-22T13:04:08.307Z,11.40
2023-05-22T13:05:08.340Z,11.10
2023-05-22T13:06:08.352Z,11.20
2023-05-22T13:07:08.256Z,10.40
2023-05-22T13:08:08.271Z,10.50
2023-05-22T13:09:08.269Z,10.40
2023-05-22T13:10:08.237Z,10.80
2023-05-22T13:11:08.224Z,10.70
2023-05-22T13:12:08.258Z,11.00
2023-05-22T13:13:08.233Z,10.40
2023-05-22T13:14:08.233Z,10.60
2023-05-22T13:15:08.223Z,10.80
2023-05-22T13:16:08.208Z,10.80
2023-05-22T13:17:08.238Z,10.50
2023-05-22T13:18:08.642Z,10.70
2023-05-22T13:19:08.193Z,10.50
2023-05-22T13:20:08.176Z,10.90
2023-05-22T13:21:08.162Z,10.60
2023-05-22T13:22:08.231Z,11.00
2023-05-22T13:23:08.172Z,10.70
2023-05-22T13:24:08.140Z,10.70
2023-05-22T13:25:08.151Z,10.60
2023-05-22T13:26:08.126Z,10.70
2023-05-22T13:27:08.154Z,10.90
2023-05-22T13:28:08.132Z,10.40
2023-05-22T13:29:08.111Z,10.60
2023-05-22T13:30:08.161Z,9.90
2023-05-22T13:31:08.102Z,10.60
2023-05-22T13:32:08.118Z,10.60
2023-05-22T13:33:08.124Z,10.00
2023-05-22T13:34:08.151Z,10.40
2023-05-22T13:35:08.060Z,10.60
2023-05-22T13:36:08.049Z,10.10
2023-05-22T13:37:08.078Z,10.50
2023-05-22T13:38:08.125Z,10.40
2023-05-22T13:39:08.040Z,10.20
2023-05-22T13:40:08.033Z,10.20
2023-05-22T13:41:08.047Z,10.10
2023-05-22T13:42:08.035Z,9.90
2023-05-22T13:43:08.008Z,9.80
2023-05-22T13:44:08.001Z,9.40
2023-05-22T13:45:07.996Z,9.90
2023-05-22T13:46:08.003Z,9.90
2023-05-22T13:47:08.006Z,9.70
2023-05-22T13:48:07.971Z,9.40
2023-05-22T13:49:07.967Z,9.50
2023-05-22T13:50:07.959Z,9.50
2023-05-22T13:51:07.995Z,9.70
2023-05-22T13:52:07.939Z,9.20
2023-05-22T13:53:07.936Z,9.30
2023-05-22T13:54:08.030Z,9.50
2023-05-22T13:55:07.948Z,9.30
2023-05-22T13:56:07.939Z,8.90
2023-05-22T13:57:07.898Z,9.20
2023-05-22T13:58:07.902Z,9.20
2023-05-22T13:59:09.317Z,9.00
2023-05-22T14:00:08.931Z,8.80
2023-05-22T14:01:07.928Z,8.70
2023-05-22T14:02:07.887Z,8.70
2023-05-22T14:03:07.915Z,8.60
2023-05-22T14:04:07.857Z,8.90
2023-05-22T14:05:07.885Z,8.80
2023-05-22T14:06:07.840Z,8.60
2023-05-22T14:07:07.819Z,8.50
2023-05-22T14:08:07.818Z,8.40
2023-05-22T14:09:07.878Z,9.10
2023-05-22T14:10:08.008Z,8.60
2023-05-22T14:11:07.834Z,8.70
2023-05-22T14:12:07.846Z,8.70
2023-05-22T14:13:07.856Z,8.40
2023-05-22T14:14:07.813Z,8.20
2023-05-22T14:15:07.769Z,7.80
2023-05-22T14:16:07.758Z,8.00
2023-05-22T14:17:07.999Z,8.80
2023-05-22T14:18:07.877Z,8.40
2023-05-22T14:19:07.866Z,8.50
2023-05-22T14:20:07.752Z,8.60
2023-05-22T14:21:07.719Z,8.10
2023-05-22T14:22:07.714Z,8.60
2023-05-22T14:23:07.748Z,8.40
2023-05-22T14:24:07.703Z,8.40
2023-05-22T14:25:07.689Z,8.30
2023-05-22T14:26:07.852Z,8.10
2023-05-22T14:27:07.697Z,8.20
2023-05-22T14:28:07.698Z,9.00
2023-05-22T14:29:07.661Z,9.00
2023-05-22T14:30:07.722Z,9.30
2023-05-22T14:31:07.737Z,8.80
2023-05-22T14:32:07.669Z,8.70
2023-05-22T14:33:07.734Z,9.00
2023-05-22T14:34:07.648Z,9.30
2023-05-22T14:35:07.647Z,8.80
2023-05-22T14:36:07.634Z,9.10
2023-05-22T14:37:07.644Z,9.30
2023-05-22T14:38:07.589Z,9.80
2023-05-22T14:39:07.583Z,9.50
2023-05-22T14:40:07.687Z,9.10
2023-05-22T14:41:07.574Z,9.70
2023-05-22T14:42:07.660Z,9.30
2023-05-22T14:43:07.578Z,9.70
2023-05-22T14:44:07.556Z,9.50
2023-05-22T14:45:07.569Z,9.40
2023-05-22T14:46:07.585Z,9.50
2023-05-22T14:47:07.557Z,9.20
2023-05-22T14:48:09.535Z,9.10
2023-05-22T14:49:07.552Z,9.50
2023-05-22T14:50:19.152Z,9.00
2023-05-22T14:51:09.535Z,9.30
2023-05-22T14:52:07.496Z,9.40
2023-05-22T14:53:07.496Z,9.40
2023-05-22T14:54:07.502Z,9.70
2023-05-22T14:55:08.469Z,9.00
2023-05-22T14:56:07.499Z,9.60
2023-05-22T14:57:07.467Z,9.20
2023-05-22T14:58:07.545Z,9.10
2023-05-22T14:59:07.464Z,9.10
2023-05-22T15:00:07.508Z,9.00
2023-05-22T15:01:07.473Z,9.30
2023-05-22T15:02:07.490Z,9.30
2023-05-22T15:03:07.481Z,9.10
2023-05-22T15:04:07.424Z,9.00