createdAt,value
2019-04-05T00:02:19.748Z,9.30
2019-04-05T00:04:45.589Z,8.35
2019-04-05T00:07:14.586Z,8.50
2019-04-05T00:09:41.871Z,9.40
2019-04-05T00:12:07.741Z,10.03
2019-04-05T00:14:33.601Z,9.27
2019-04-05T00:16:59.475Z,9.80
2019-04-05T00:19:25.320Z,8.90
2019-04-05T00:21:51.452Z,9.10
2019-04-05T00:24:17.343Z,8.60
2019-04-05T00:26:43.224Z,8.63
2019-04-05T00:29:09.064Z,9.10
2019-04-05T00:31:35.297Z,9.60
2019-04-05T00:34:01.147Z,9.10
2019-04-05T00:36:27.080Z,9.27
2019-04-05T00:38:52.936Z,9.10
2019-04-05T00:41:18.770Z,8.93
2019-04-05T00:43:44.688Z,9.50
2019-04-05T00:46:10.547Z,9.80
2019-04-05T00:48:38.398Z,9.20
2019-04-05T00:51:04.247Z,9.57
2019-04-05T00:53:30.100Z,11.20
2019-04-05T00:55:56.047Z,10.97
2019-04-05T00:58:21.966Z,9.97
2019-04-05T01:00:47.925Z,8.77
2019-04-05T01:03:14.178Z,10.40
2019-04-05T01:05:40.093Z,9.83
2019-04-05T01:08:05.956Z,9.77
2019-04-05T01:10:31.835Z,9.10
2019-04-05T01:12:58.065Z,9.47
2019-04-05T01:15:23.999Z,10.00
2019-04-05T01:17:49.972Z,10.20
2019-04-05T01:20:15.816Z,10.33
2019-04-05T01:22:43.066Z,9.37
2019-04-05T01:25:08.892Z,10.10
2019-04-05T01:27:36.054Z,9.13
2019-04-05T01:30:03.274Z,9.97
2019-04-05T01:32:29.102Z,9.97
2019-04-05T01:34:54.943Z,9.83
2019-04-05T01:37:21.166Z,9.23
2019-04-05T01:39:47.010Z,10.57
2019-04-05T01:42:12.863Z,10.27
2019-04-05T01:44:39.193Z,9.83
2019-04-05T01:47:05.025Z,9.37
2019-04-05T01:49:30.869Z,9.90
2019-04-05T01:51:56.698Z,10.90
2019-04-05T01:54:22.544Z,10.60
2019-04-05T01:56:48.407Z,9.53
2019-04-05T01:59:14.255Z,10.33
2019-04-05T02:01:40.148Z,10.00
2019-04-05T02:04:06.047Z,9.67
2019-04-05T02:06:31.886Z,9.87
2019-04-05T02:08:57.705Z,10.23
2019-04-05T02:11:23.557Z,10.10
2019-04-05T02:13:49.438Z,10.57
2019-04-05T02:16:15.558Z,10.03
2019-04-05T02:18:41.847Z,10.10
2019-04-05T02:21:07.748Z,11.10
2019-04-05T02:23:33.583Z,10.73
2019-04-05T02:25:59.832Z,9.67
2019-04-05T02:28:25.757Z,10.87
2019-04-05T02:30:51.616Z,10.60
2019-04-05T02:33:17.554Z,9.63
2019-04-05T02:35:43.494Z,11.53
2019-04-05T02:38:09.469Z,11.23
2019-04-05T02:40:36.610Z,10.33
2019-04-05T02:43:03.097Z,11.00
2019-04-05T02:45:31.138Z,11.20
2019-04-05T02:47:59.849Z,10.40
2019-04-05T02:50:27.583Z,9.80
2019-04-05T02:52:57.042Z,11.17
2019-04-05T02:55:24.472Z,10.53
2019-04-05T02:57:50.786Z,10.50
2019-04-05T03:00:16.630Z,10.40
2019-04-05T03:02:42.857Z,10.20
2019-04-05T03:05:08.807Z,11.27
2019-04-05T03:07:34.843Z,10.87
2019-04-05T03:10:01.082Z,10.43
2019-04-05T03:12:27.215Z,10.83
2019-04-05T03:14:53.664Z,10.47
2019-04-05T03:17:20.197Z,11.03
2019-04-05T03:19:46.542Z,11.03
2019-04-05T03:22:12.529Z,10.87
2019-04-05T03:24:40.436Z,11.07
2019-04-05T03:27:08.597Z,10.50
2019-04-05T03:29:34.859Z,11.00
2019-04-05T03:32:01.315Z,10.83
2019-04-05T03:34:27.400Z,11.90
2019-04-05T03:36:53.493Z,11.87
2019-04-05T03:39:19.326Z,10.83
2019-04-05T03:41:45.166Z,10.83
2019-04-05T03:44:11.007Z,10.57
2019-04-05T03:46:37.387Z,10.47
2019-04-05T03:49:03.740Z,11.13
2019-04-05T03:51:30.383Z,11.00
2019-04-05T03:53:56.308Z,10.83
2019-04-05T03:56:22.254Z,11.23
2019-04-05T03:58:48.099Z,10.73
2019-04-05T04:01:13.981Z,10.87
2019-04-05T04:03:40.013Z,10.37
2019-04-05T04:06:06.278Z,10.80
2019-04-05T04:08:32.200Z,10.70
2019-04-05T04:10:58.146Z,10.53
2019-04-05T04:13:24.079Z,10.23
2019-04-05T04:15:51.177Z,11.40
2019-04-05T04:18:17.032Z,10.73
2019-04-05T04:20:48.786Z,11.37
2019-04-05T04:23:15.512Z,11.50
2019-04-05T04:25:41.721Z,10.70
2019-04-05T04:28:07.555Z,10.80
2019-04-05T04:30:34.376Z,10.90
2019-04-05T04:33:00.465Z,10.73
2019-04-05T04:35:26.582Z,10.77
2019-04-05T04:37:52.446Z,10.30
2019-04-05T04:40:18.893Z,10.40
2019-04-05T04:42:44.720Z,10.77
2019-04-05T04:45:12.464Z,11.07
2019-04-05T04:47:38.310Z,10.63
2019-04-05T04:50:04.844Z,11.13
2019-04-05T04:52:31.533Z,11.20
2019-04-05T04:54:57.641Z,11.40
2019-04-05T04:57:23.611Z,11.37
2019-04-05T04:59:49.448Z,11.17
2019-04-05T05:02:15.475Z,11.63
2019-04-05T05:04:41.597Z,11.47
2019-04-05T05:07:07.459Z,11.27
2019-04-05T05:09:33.331Z,11.33
2019-04-05T05:11:59.692Z,10.97
2019-04-05T05:14:25.955Z,11.23
2019-04-05T05:16:51.879Z,12.27
2019-04-05T05:19:17.934Z,11.80
2019-04-05T05:21:43.873Z,12.37
2019-04-05T05:24:09.760Z,11.17
2019-04-05T05:26:35.702Z,11.67
2019-04-05T05:29:01.785Z,10.73
2019-04-05T05:31:27.645Z,12.67
2019-04-05T05:33:53.715Z,12.60
2019-04-05T05:36:19.843Z,11.43
2019-04-05T05:38:45.798Z,11.80
2019-04-05T05:41:11.639Z,11.43
2019-04-05T05:43:37.542Z,12.23
2019-04-05T05:46:03.389Z,12.10
2019-04-05T05:48:31.480Z,11.43
2019-04-05T05:50:57.348Z,11.87
2019-04-05T05:53:23.214Z,12.13
2019-04-05T05:55:49.053Z,12.07
2019-04-05T05:58:14.909Z,11.83
2019-04-05T06:00:40.838Z,11.40
2019-04-05T06:03:10.675Z,12.03
2019-04-05T06:05:34.426Z,12.00
2019-04-05T06:08:00.961Z,12.13
2019-04-05T06:10:27.459Z,12.70
2019-04-05T06:12:53.285Z,12.23
2019-04-05T06:15:19.215Z,13.03
2019-04-05T06:17:45.053Z,14.00
2019-04-05T06:20:12.243Z,13.50
2019-04-05T06:22:38.087Z,12.77
2019-04-05T06:25:05.151Z,13.67
2019-04-05T06:27:30.975Z,13.00
2019-04-05T06:29:56.816Z,12.13
2019-04-05T06:32:22.664Z,13.27
2019-04-05T06:34:48.604Z,13.47
2019-04-05T06:37:14.532Z,12.70
2019-04-05T06:39:40.488Z,13.37
2019-04-05T06:42:06.420Z,13.70
2019-04-05T06:44:32.364Z,14.27
2019-04-05T06:46:58.215Z,14.53
2019-04-05T06:49:24.274Z,14.80
2019-04-05T06:51:50.195Z,14.43
2019-04-05T06:54:16.082Z,15.43
2019-04-05T06:56:42.038Z,15.40
2019-04-05T06:59:07.978Z,16.10
2019-04-05T07:01:33.971Z,17.23
2019-04-05T07:03:59.807Z,16.63
2019-04-05T07:06:25.683Z,17.00
2019-04-05T07:08:53.856Z,17.10
2019-04-05T07:11:19.287Z,18.30
2019-04-05T07:13:45.123Z,18.90
2019-04-05T07:16:11.278Z,20.50
2019-04-05T07:18:37.540Z,20.80
2019-04-05T07:21:03.376Z,21.33
2019-04-05T07:23:30.984Z,23.20
2019-04-05T07:25:58.832Z,24.60
2019-04-05T07:28:25.235Z,23.10
2019-04-05T07:30:51.542Z,24.10
2019-04-05T07:33:17.385Z,24.50
2019-04-05T07:35:43.361Z,26.30
2019-04-05T07:38:09.835Z,26.00
2019-04-05T07:40:36.741Z,26.77
2019-04-05T07:43:02.820Z,26.47
2019-04-05T07:45:28.758Z,26.23
2019-04-05T07:47:54.605Z,26.43
2019-04-05T07:50:20.529Z,27.27
2019-04-05T07:52:46.372Z,26.00
2019-04-05T07:55:12.411Z,27.83
2019-04-05T07:57:38.234Z,27.23
2019-04-05T08:00:09.335Z,27.50
2019-04-05T08:02:35.206Z,27.40
2019-04-05T08:05:01.124Z,29.27
2019-04-05T08:07:30.997Z,27.70
2019-04-05T08:09:56.932Z,26.40
2019-04-05T08:12:23.494Z,29.57
2019-04-05T08:14:49.396Z,27.27
2019-04-05T08:17:15.279Z,27.67
2019-04-05T08:19:41.257Z,29.67
2019-04-05T08:22:07.124Z,27.73
2019-04-05T08:24:32.996Z,28.90
2019-04-05T08:26:59.036Z,29.03
2019-04-05T08:29:24.926Z,28.63
2019-04-05T08:31:50.769Z,29.03
2019-04-05T08:34:16.668Z,27.53
2019-04-05T08:36:42.799Z,27.77
2019-04-05T08:39:08.607Z,25.77
2019-04-05T08:41:34.534Z,26.23
2019-04-05T08:44:02.220Z,26.73
2019-04-05T08:46:28.041Z,26.70
2019-04-05T08:48:53.977Z,26.10
2019-04-05T08:51:19.852Z,26.10
2019-04-05T08:53:45.734Z,27.03
2019-04-05T08:56:11.697Z,26.03
2019-04-05T08:58:37.627Z,26.23
2019-04-05T09:01:03.688Z,27.40
2019-04-05T09:03:29.551Z,27.07
2019-04-05T09:05:55.396Z,28.33
2019-04-05T09:08:21.592Z,28.57
2019-04-05T09:10:47.536Z,27.07
2019-04-05T09:13:13.495Z,28.03
2019-04-05T09:15:39.694Z,28.73
2019-04-05T09:18:05.644Z,29.23
2019-04-05T09:20:31.914Z,28.83
2019-04-05T09:22:57.804Z,28.47
2019-04-05T09:25:24.804Z,29.60
2019-04-05T09:27:50.713Z,31.37
2019-04-05T09:30:17.146Z,30.23
2019-04-05T09:32:42.990Z,33.67
2019-04-05T09:35:09.039Z,30.90
2019-04-05T09:37:34.958Z,31.73
2019-04-05T09:40:00.900Z,30.33
2019-04-05T09:42:26.818Z,32.30
2019-04-05T09:44:52.673Z,31.70
2019-04-05T09:47:18.552Z,31.87
2019-04-05T09:49:44.390Z,31.13
2019-04-05T09:52:10.240Z,30.90
2019-04-05T09:54:36.075Z,32.60
2019-04-05T09:57:01.917Z,31.63
2019-04-05T09:59:27.868Z,31.53
2019-04-05T10:01:53.827Z,32.30
2019-04-05T10:04:19.712Z,32.93
2019-04-05T10:06:45.651Z,33.30
2019-04-05T10:09:11.806Z,33.87
2019-04-05T10:11:37.782Z,34.73
2019-04-05T10:14:03.937Z,36.00
2019-04-05T10:16:29.773Z,33.30
2019-04-05T10:18:55.729Z,33.17
2019-04-05T10:21:21.587Z,32.67
2019-04-05T10:23:47.451Z,33.97
2019-04-05T10:26:17.645Z,36.33
2019-04-05T10:28:43.563Z,36.23
2019-04-05T10:31:10.957Z,35.70
2019-04-05T10:36:27.623Z,40.73
2019-04-05T10:38:53.502Z,38.23
2019-04-05T10:41:19.343Z,38.70
2019-04-05T10:43:45.197Z,40.00
2019-04-05T10:46:11.071Z,40.00
2019-04-05T10:48:36.997Z,39.47
2019-04-05T10:51:03.426Z,41.23
2019-04-05T10:53:29.253Z,40.00
2019-04-05T10:55:55.703Z,41.70
2019-04-05T10:58:21.566Z,41.43
2019-04-05T11:00:47.403Z,39.63
2019-04-05T11:03:14.439Z,40.67
2019-04-05T11:05:50.385Z,42.37
2019-04-05T11:08:16.307Z,40.07
2019-04-05T11:10:42.277Z,40.40
2019-04-05T11:13:08.218Z,41.83
2019-04-05T11:15:34.177Z,41.73
2019-04-05T11:18:04.329Z,39.87
2019-04-05T11:20:30.407Z,37.83
2019-04-05T11:22:56.319Z,39.17
2019-04-05T11:25:22.159Z,39.97
2019-04-05T11:27:48.017Z,37.97
2019-04-05T11:30:17.687Z,39.13
2019-04-05T11:32:43.554Z,33.87
2019-04-05T11:35:09.512Z,36.03
2019-04-05T11:37:35.488Z,33.63
2019-04-05T11:40:03.430Z,29.77
2019-04-05T11:42:33.122Z,30.07
2019-04-05T11:44:59.311Z,30.00
2019-04-05T11:47:25.240Z,29.50
2019-04-05T11:49:51.129Z,28.97
2019-04-05T11:52:17.085Z,28.60
2019-04-05T11:54:43.805Z,31.60
2019-04-05T11:57:11.075Z,28.80
2019-04-05T11:59:37.104Z,29.13
2019-04-05T12:02:19.995Z,27.60
2019-04-05T12:04:46.028Z,28.37
2019-04-05T12:07:13.261Z,28.53
2019-04-05T12:09:39.175Z,26.87
2019-04-05T12:12:05.051Z,29.77
2019-04-05T12:14:30.932Z,27.53
2019-04-05T12:16:56.887Z,27.97
2019-04-05T12:19:22.820Z,27.23
2019-04-05T12:21:48.715Z,26.77
2019-04-05T12:24:14.652Z,28.47
2019-04-05T12:26:42.656Z,27.17
2019-04-05T12:29:08.329Z,27.27
2019-04-05T12:31:34.280Z,24.77
2019-04-05T12:34:00.175Z,27.37
2019-04-05T12:36:27.389Z,28.53
2019-04-05T12:38:54.360Z,26.87
2019-04-05T12:41:20.499Z,28.43
2019-04-05T12:43:47.393Z,26.23
2019-04-05T12:46:15.888Z,24.97
2019-04-05T12:48:41.098Z,26.47
2019-04-05T12:51:07.043Z,25.73
2019-04-05T12:53:32.935Z,26.07
2019-04-05T12:55:58.821Z,25.70
2019-04-05T12:58:25.863Z,26.23
2019-04-05T13:00:53.702Z,26.80
2019-04-05T13:03:20.834Z,29.60
2019-04-05T13:05:47.128Z,26.57
2019-04-05T13:08:13.260Z,27.03
2019-04-05T13:10:39.156Z,26.13
2019-04-05T13:13:06.385Z,26.07
2019-04-05T13:17:07.486Z,27.10
2019-04-05T13:18:10.612Z,27.70
2019-04-05T13:20:40.136Z,26.13
2019-04-05T13:23:06.815Z,25.23
2019-04-05T13:25:35.228Z,24.83
2019-04-05T13:28:12.793Z,27.90
2019-04-05T13:30:28.971Z,27.00
2019-04-05T13:32:54.841Z,28.63
2019-04-05T13:35:23.702Z,26.87
2019-04-05T13:37:49.659Z,25.53
2019-04-05T13:40:15.674Z,26.73
2019-04-05T13:42:44.288Z,26.03
2019-04-05T13:45:10.559Z,27.87
2019-04-05T13:47:38.939Z,33.37
2019-04-05T13:50:05.172Z,39.97
2019-04-05T13:52:31.168Z,30.07
2019-04-05T13:54:57.140Z,28.63
2019-04-05T13:57:22.979Z,27.03
2019-04-05T13:59:48.868Z,27.10
2019-04-05T14:02:14.716Z,27.07
2019-04-05T14:04:40.602Z,26.37
2019-04-05T14:07:06.440Z,28.67
2019-04-05T14:09:32.417Z,27.00
2019-04-05T14:11:58.354Z,27.43
2019-04-05T14:14:28.442Z,26.83
2019-04-05T14:16:54.239Z,26.60
2019-04-05T14:19:20.462Z,28.73
2019-04-05T14:21:47.829Z,25.03
2019-04-05T14:24:13.957Z,24.93
2019-04-05T14:26:39.821Z,28.03
2019-04-05T14:29:05.695Z,25.80
2019-04-05T14:31:32.163Z,26.45
2019-04-05T14:33:58.212Z,26.07
2019-04-05T14:36:24.142Z,28.00
2019-04-05T14:38:50.000Z,26.55
2019-04-05T14:41:15.960Z,26.20
2019-04-05T14:43:44.603Z,27.60
2019-04-05T14:46:09.577Z,27.07
2019-04-05T14:48:35.414Z,25.40
2019-04-05T14:51:01.293Z,24.25
2019-04-05T14:53:27.148Z,26.52
2019-04-05T14:55:53.124Z,28.03
2019-04-05T14:58:19.428Z,29.05
2019-04-05T15:00:47.177Z,30.27
2019-04-05T15:03:13.228Z,27.70
2019-04-05T15:05:39.117Z,28.23
2019-04-05T15:08:05.454Z,28.23
2019-04-05T15:10:31.336Z,27.43
2019-04-05T15:13:00.073Z,27.53
2019-04-05T15:15:25.379Z,27.50
2019-04-05T15:17:51.326Z,28.02
2019-04-05T15:20:17.478Z,28.57
2019-04-05T15:22:43.332Z,27.67
2019-04-05T15:25:09.525Z,26.90
2019-04-05T15:27:35.349Z,25.75
2019-04-05T15:30:01.304Z,26.87
2019-04-05T15:32:27.350Z,27.27
2019-04-05T15:34:53.212Z,27.60
2019-04-05T15:37:19.042Z,26.80
2019-04-05T15:39:44.891Z,24.82
2019-04-05T15:42:10.743Z,25.85
2019-04-05T15:44:36.579Z,27.17
2019-04-05T15:47:06.428Z,29.25
2019-04-05T15:49:32.385Z,28.20
2019-04-05T15:51:58.961Z,28.10
2019-04-05T15:54:25.039Z,29.15
2019-04-05T15:56:50.957Z,27.65
2019-04-05T15:59:16.898Z,26.10
2019-04-05T16:01:42.889Z,30.08
2019-04-05T16:04:11.129Z,26.82
2019-04-05T16:06:39.094Z,26.00
2019-04-05T16:09:05.594Z,26.25
2019-04-05T16:11:31.445Z,26.62
2019-04-05T16:13:57.385Z,27.20
2019-04-05T16:16:23.346Z,26.60
2019-04-05T16:18:49.214Z,30.92
2019-04-05T16:21:15.141Z,28.98
2019-04-05T16:23:41.079Z,28.98
2019-04-05T16:26:07.342Z,26.93
2019-04-05T16:28:33.263Z,26.90
2019-04-05T16:30:59.130Z,27.80
2019-04-05T16:33:25.048Z,25.75
2019-04-05T16:35:50.867Z,26.57
2019-04-05T16:38:16.702Z,25.25
2019-04-05T16:40:42.603Z,25.97
2019-04-05T16:43:08.553Z,25.17
2019-04-05T16:45:34.515Z,24.87
2019-04-05T16:48:09.222Z,27.15
2019-04-05T16:50:35.074Z,26.67
2019-04-05T16:53:01.108Z,26.53
2019-04-05T16:55:27.037Z,25.63
2019-04-05T16:57:53.010Z,26.97
2019-04-05T17:00:19.414Z,25.45
2019-04-05T17:02:45.328Z,25.70
2019-04-05T17:05:11.759Z,27.07
2019-04-05T17:07:37.626Z,27.97
2019-04-05T17:10:03.987Z,27.53
2019-04-05T17:12:29.888Z,27.50
2019-04-05T17:14:56.273Z,26.07
2019-04-05T17:17:22.203Z,26.47
2019-04-05T17:19:48.063Z,26.63
2019-04-05T17:22:13.981Z,27.07
2019-04-05T17:24:39.936Z,26.90
2019-04-05T17:27:05.791Z,25.90
2019-04-05T17:29:31.619Z,27.43
2019-04-05T17:31:57.455Z,25.83
2019-04-05T17:34:23.297Z,25.87
2019-04-05T17:36:49.143Z,25.70
2019-04-05T17:39:14.989Z,25.57
2019-04-05T17:41:40.839Z,25.63
2019-04-05T17:44:06.788Z,26.30
2019-04-05T17:46:32.639Z,26.50
2019-04-05T17:48:58.567Z,24.90
2019-04-05T17:51:24.412Z,25.23
2019-04-05T17:53:50.271Z,25.53
2019-04-05T17:56:17.478Z,26.67
2019-04-05T17:58:43.430Z,26.03
2019-04-05T18:01:09.288Z,25.93
2019-04-05T18:03:35.128Z,25.03
2019-04-05T18:06:00.995Z,27.53
2019-04-05T18:08:26.966Z,25.07
2019-04-05T18:10:54.860Z,25.77
2019-04-05T18:13:20.703Z,25.37
2019-04-05T18:15:52.225Z,26.03
2019-04-05T18:18:14.299Z,26.53
2019-04-05T18:20:40.327Z,26.70
2019-04-05T18:23:06.211Z,27.83
2019-04-05T18:25:32.425Z,26.70
2019-04-05T18:27:58.275Z,27.27
2019-04-05T18:30:24.262Z,27.07
2019-04-05T18:32:50.286Z,27.00
2019-04-05T18:35:16.196Z,27.60
2019-04-05T18:37:42.055Z,28.90
2019-04-05T18:40:07.998Z,26.17
2019-04-05T18:42:33.867Z,26.67
2019-04-05T18:44:59.731Z,25.43
2019-04-05T18:47:25.597Z,27.57
2019-04-05T18:50:02.512Z,27.23
2019-04-05T18:52:19.182Z,26.43
2019-04-05T18:54:45.046Z,28.73
2019-04-05T18:57:10.885Z,26.00
2019-04-05T18:59:36.833Z,26.57
2019-04-05T19:02:02.869Z,27.50
2019-04-05T19:04:28.822Z,26.40
2019-04-05T19:06:54.958Z,27.30
2019-04-05T19:09:21.084Z,28.03
2019-04-05T19:11:47.002Z,25.70
2019-04-05T19:14:12.850Z,26.73
2019-04-05T19:16:38.772Z,25.87
2019-04-05T19:19:04.706Z,27.53
2019-04-05T19:21:30.608Z,29.27
2019-04-05T19:23:56.728Z,29.43
2019-04-05T19:26:22.685Z,27.03
2019-04-05T19:28:48.630Z,26.80
2019-04-05T19:50:54.604Z,25.83
2019-04-05T19:53:20.447Z,26.23
2019-04-05T19:55:46.388Z,26.30
2019-04-05T19:58:12.224Z,25.73
2019-04-05T20:00:39.290Z,26.77
2019-04-05T20:03:05.104Z,26.50
2019-04-05T20:05:30.934Z,28.17
2019-04-05T20:07:56.852Z,26.90
2019-04-05T20:10:23.142Z,25.83
2019-04-05T20:12:48.972Z,25.03
2019-04-05T20:15:14.928Z,26.27
2019-04-05T20:17:40.794Z,28.33
2019-04-05T20:20:06.850Z,27.07
2019-04-05T20:22:32.688Z,25.97
2019-04-05T20:24:58.538Z,28.63
2019-04-05T20:27:24.476Z,25.67
2019-04-05T20:29:50.415Z,26.30
2019-04-05T20:32:16.306Z,25.87
2019-04-05T20:34:42.226Z,25.43
2019-04-05T20:37:08.068Z,27.87
2019-04-05T20:39:33.932Z,25.80
2019-04-05T20:41:59.791Z,25.37
2019-04-05T20:44:25.680Z,25.97
2019-04-05T20:46:51.486Z,25.77
2019-04-05T20:49:17.326Z,26.33
2019-04-05T20:51:43.208Z,25.87
2019-04-05T20:54:09.142Z,25.47
2019-04-05T20:56:35.104Z,25.43
2019-04-05T20:59:00.952Z,25.40
2019-04-05T21:01:26.806Z,25.97
2019-04-05T21:03:52.718Z,26.33
2019-04-05T21:06:18.557Z,27.53
2019-04-05T21:08:44.381Z,24.80
2019-04-05T21:11:10.226Z,24.93
2019-04-05T21:13:36.108Z,26.17
2019-04-05T21:16:02.072Z,24.33
2019-04-05T21:18:28.002Z,24.60
2019-04-05T21:20:53.887Z,26.80
2019-04-05T21:23:19.980Z,24.93
2019-04-05T21:25:45.902Z,26.33
2019-04-05T21:28:11.745Z,26.70
2019-04-05T21:30:37.639Z,26.33
2019-04-05T21:33:03.584Z,25.03
2019-04-05T21:35:29.454Z,26.73
2019-04-05T21:37:55.283Z,25.77
2019-04-05T21:40:21.231Z,26.23
2019-04-05T21:42:47.075Z,25.80
2019-04-05T21:45:15.172Z,26.13
2019-04-05T21:47:41.351Z,25.87
2019-04-05T21:50:09.118Z,25.00
2019-04-05T21:52:35.174Z,26.17
2019-04-05T21:55:01.017Z,26.37
2019-04-05T21:57:26.859Z,26.67
2019-04-05T21:59:52.675Z,25.13
2019-04-05T22:02:18.872Z,24.80
2019-04-05T22:04:44.705Z,26.13
2019-04-05T22:07:12.828Z,25.80
2019-04-05T22:09:38.484Z,25.43
2019-04-05T22:12:04.427Z,25.93
2019-04-05T22:14:30.299Z,25.10
2019-04-05T22:16:56.255Z,25.90
2019-04-05T22:19:22.198Z,25.20
2019-04-05T22:21:48.094Z,26.73
2019-04-05T22:24:14.062Z,25.47
2019-04-05T22:26:39.952Z,25.90
2019-04-05T22:29:06.084Z,26.07
2019-04-05T22:31:31.919Z,25.07
2019-04-05T22:33:57.755Z,25.73
2019-04-05T22:36:23.711Z,25.93
2019-04-05T22:38:49.693Z,25.70
2019-04-05T22:41:15.633Z,26.83
2019-04-05T22:43:41.481Z,27.33
2019-04-05T22:46:07.329Z,27.50
2019-04-05T22:48:33.193Z,27.57
2019-04-05T22:50:59.045Z,27.40
2019-04-05T22:53:24.907Z,27.17
2019-04-05T22:55:50.857Z,26.20
2019-04-05T22:58:16.761Z,27.03
2019-04-05T23:00:42.590Z,26.67
2019-04-05T23:03:08.437Z,25.83
2019-04-05T23:05:34.607Z,28.43
2019-04-05T23:08:00.437Z,26.00
2019-04-05T23:10:26.301Z,26.73
2019-04-05T23:12:52.275Z,26.53
2019-04-05T23:15:18.117Z,26.93
2019-04-05T23:17:43.965Z,26.97
2019-04-05T23:20:10.123Z,26.53
2019-04-05T23:22:37.444Z,27.03
2019-04-05T23:25:05.243Z,27.90
2019-04-05T23:27:31.175Z,27.03
2019-04-05T23:29:57.087Z,27.60
2019-04-05T23:32:23.020Z,27.27
2019-04-05T23:34:49.231Z,27.57
2019-04-05T23:37:15.191Z,26.80
2019-04-05T23:39:41.087Z,27.37
2019-04-05T23:42:07.043Z,28.47
2019-04-05T23:44:32.871Z,27.97
2019-04-05T23:46:58.718Z,26.70
2019-04-05T23:49:24.548Z,28.13
2019-04-05T23:51:50.374Z,26.33
2019-04-05T23:54:16.222Z,28.40
2019-04-05T23:56:42.064Z,27.53
2019-04-05T23:59:07.884Z,28.23
