createdAt,value
2019-02-24T00:01:36.426Z,2.20
2019-02-24T00:04:03.799Z,2.30
2019-02-24T00:06:30.565Z,2.30
2019-02-24T00:08:57.721Z,2.30
2019-02-24T00:11:24.419Z,2.30
2019-02-24T00:13:51.121Z,2.30
2019-02-24T00:16:19.243Z,2.30
2019-02-24T00:18:47.125Z,2.30
2019-02-24T00:21:15.974Z,2.30
2019-02-24T00:23:43.097Z,2.30
2019-02-24T00:26:09.887Z,2.30
2019-02-24T00:28:36.727Z,2.30
2019-02-24T00:31:06.561Z,2.30
2019-02-24T00:33:33.329Z,2.30
2019-02-24T00:36:00.110Z,2.30
2019-02-24T00:38:27.250Z,2.30
2019-02-24T00:40:54.329Z,2.40
2019-02-24T00:43:21.943Z,2.40
2019-02-24T00:45:49.364Z,2.30
2019-02-24T00:48:16.465Z,2.40
2019-02-24T00:50:43.380Z,2.40
2019-02-24T00:53:13.224Z,2.40
2019-02-24T00:55:40.093Z,2.30
2019-02-24T00:58:15.923Z,2.30
2019-02-24T01:00:35.664Z,2.30
2019-02-24T01:03:03.155Z,2.40
2019-02-24T01:05:29.855Z,2.30
2019-02-24T01:07:56.532Z,2.30
2019-02-24T01:10:23.328Z,2.40
2019-02-24T01:12:51.641Z,2.40
2019-02-24T01:15:22.984Z,2.40
2019-02-24T01:17:49.699Z,2.40
2019-02-24T01:20:18.829Z,2.40
2019-02-24T01:22:50.717Z,2.30
2019-02-24T01:25:18.690Z,2.40
2019-02-24T01:27:46.606Z,2.30
2019-02-24T01:30:17.643Z,2.40
2019-02-24T01:32:47.458Z,2.40
2019-02-24T01:35:14.759Z,2.40
2019-02-24T01:37:42.055Z,2.40
2019-02-24T01:40:08.863Z,2.40
2019-02-24T01:42:35.685Z,2.50
2019-02-24T01:45:02.706Z,2.50
2019-02-24T01:47:31.549Z,2.40
2019-02-24T01:49:59.308Z,2.40
2019-02-24T01:52:26.200Z,2.40
2019-02-24T01:54:53.097Z,2.40
2019-02-24T01:57:21.659Z,2.40
2019-02-24T01:59:48.413Z,2.40
2019-02-24T02:02:15.090Z,2.40
2019-02-24T02:04:42.461Z,2.40
2019-02-24T02:07:09.456Z,2.40
2019-02-24T02:09:36.139Z,2.40
2019-02-24T02:12:03.246Z,2.40
2019-02-24T02:14:31.037Z,2.40
2019-02-24T02:17:00.888Z,2.40
2019-02-24T02:19:28.947Z,2.40
2019-02-24T02:21:55.914Z,2.40
2019-02-24T02:24:22.651Z,2.50
2019-02-24T02:26:49.857Z,2.50
2019-02-24T02:29:17.380Z,2.40
2019-02-24T02:31:45.199Z,2.40
2019-02-24T02:34:12.205Z,2.40
2019-02-24T02:36:39.062Z,2.50
2019-02-24T02:39:07.882Z,2.40
2019-02-24T02:41:35.318Z,2.50
2019-02-24T02:44:02.866Z,2.50
2019-02-24T02:46:29.760Z,2.40
2019-02-24T02:48:57.846Z,2.50
2019-02-24T02:51:25.481Z,2.50
2019-02-24T02:53:59.196Z,2.40
2019-02-24T02:56:26.056Z,2.40
2019-02-24T02:58:54.633Z,2.40
2019-02-24T03:01:20.653Z,2.50
2019-02-24T03:03:48.552Z,2.40
2019-02-24T03:06:19.507Z,2.50
2019-02-24T03:08:48.042Z,2.50
2019-02-24T03:11:14.887Z,2.50
2019-02-24T03:13:41.563Z,2.50
2019-02-24T03:16:16.883Z,2.50
2019-02-24T03:18:43.709Z,2.50
2019-02-24T03:21:12.248Z,2.40
2019-02-24T03:23:39.288Z,2.40
2019-02-24T03:26:06.741Z,2.50
2019-02-24T03:28:33.979Z,2.50
2019-02-24T03:31:00.786Z,2.50
2019-02-24T03:33:27.515Z,2.40
2019-02-24T03:35:54.355Z,2.50
2019-02-24T03:38:21.102Z,2.50
2019-02-24T03:40:47.862Z,2.50
2019-02-24T03:43:14.641Z,2.40
2019-02-24T03:45:45.033Z,2.40
2019-02-24T03:48:12.505Z,2.40
2019-02-24T03:50:39.494Z,2.40
2019-02-24T03:53:06.477Z,2.50
2019-02-24T03:55:33.171Z,2.50
2019-02-24T03:58:01.311Z,2.40
2019-02-24T04:00:29.033Z,2.50
2019-02-24T04:02:55.730Z,2.40
2019-02-24T04:05:22.872Z,2.50
2019-02-24T04:07:51.136Z,2.40
2019-02-24T04:10:27.180Z,2.40
2019-02-24T04:12:54.449Z,2.50
2019-02-24T04:15:21.157Z,2.50
2019-02-24T04:17:49.078Z,2.50
2019-02-24T04:20:16.517Z,2.50
2019-02-24T04:22:43.219Z,2.50
2019-02-24T04:25:10.220Z,2.50
2019-02-24T04:27:37.987Z,2.50
2019-02-24T04:30:04.854Z,2.50
2019-02-24T04:32:34.879Z,2.50
2019-02-24T04:35:01.624Z,2.50
2019-02-24T04:37:28.580Z,2.50
2019-02-24T04:39:55.570Z,2.50
2019-02-24T04:42:22.216Z,2.50
2019-02-24T04:44:52.583Z,2.50
2019-02-24T04:47:19.377Z,2.50
2019-02-24T04:49:47.223Z,2.50
2019-02-24T04:52:13.939Z,2.50
2019-02-24T04:54:40.620Z,2.50
2019-02-24T04:57:07.329Z,2.50
2019-02-24T04:59:35.249Z,2.50
2019-02-24T05:02:00.695Z,2.50
2019-02-24T05:04:29.091Z,2.50
2019-02-24T05:06:57.420Z,2.50
2019-02-24T05:09:24.096Z,2.50
2019-02-24T05:11:50.975Z,2.50
2019-02-24T05:14:17.693Z,2.50
2019-02-24T05:16:44.410Z,2.50
2019-02-24T05:19:11.342Z,2.50
2019-02-24T05:21:38.091Z,2.50
2019-02-24T05:24:05.089Z,2.50
2019-02-24T05:26:33.750Z,2.50
2019-02-24T05:29:00.464Z,2.50
2019-02-24T05:31:27.198Z,2.50
2019-02-24T05:33:54.267Z,2.50
2019-02-24T05:36:21.302Z,2.50
2019-02-24T05:38:47.979Z,2.50
2019-02-24T05:41:14.911Z,2.50
2019-02-24T05:43:42.449Z,2.60
2019-02-24T05:46:09.194Z,2.60
2019-02-24T05:48:36.192Z,2.60
2019-02-24T05:51:04.127Z,2.60
2019-02-24T05:53:30.821Z,2.60
2019-02-24T05:55:58.286Z,2.70
2019-02-24T05:58:26.764Z,2.60
2019-02-24T06:01:00.787Z,2.60
2019-02-24T06:03:27.961Z,2.60
2019-02-24T06:05:55.329Z,2.70
2019-02-24T06:08:22.044Z,2.70
2019-02-24T06:10:49.060Z,2.70
2019-02-24T06:13:16.747Z,2.70
2019-02-24T06:15:43.444Z,2.60
2019-02-24T06:18:10.256Z,2.70
2019-02-24T06:20:38.029Z,2.70
2019-02-24T06:23:03.746Z,2.70
2019-02-24T06:25:30.801Z,2.70
2019-02-24T06:27:57.552Z,2.70
2019-02-24T06:30:25.060Z,2.70
2019-02-24T06:32:54.830Z,2.70
2019-02-24T06:35:21.977Z,2.80
2019-02-24T06:37:49.778Z,2.80
2019-02-24T06:40:17.350Z,2.80
2019-02-24T06:42:44.746Z,2.80
2019-02-24T06:45:11.488Z,2.80
2019-02-24T06:47:38.400Z,2.90
2019-02-24T06:50:10.245Z,2.90
2019-02-24T06:52:36.923Z,2.90
2019-02-24T06:55:04.923Z,3.00
2019-02-24T06:57:32.478Z,3.00
2019-02-24T06:59:59.151Z,3.00
2019-02-24T07:02:26.357Z,3.00
2019-02-24T07:04:53.217Z,3.00
2019-02-24T07:07:20.030Z,3.00
2019-02-24T07:09:46.992Z,3.00
2019-02-24T07:12:14.502Z,3.10
2019-02-24T07:14:41.398Z,3.10
2019-02-24T07:17:08.915Z,3.10
2019-02-24T07:19:37.818Z,3.20
2019-02-24T07:22:04.822Z,3.20
2019-02-24T07:24:33.035Z,3.20
2019-02-24T07:27:00.015Z,3.20
2019-02-24T07:29:27.469Z,3.30
2019-02-24T07:31:55.955Z,3.30
2019-02-24T07:34:25.283Z,3.30
2019-02-24T07:36:52.068Z,3.30
2019-02-24T07:39:19.230Z,3.30
2019-02-24T07:41:46.351Z,3.30
2019-02-24T07:44:13.086Z,3.50
2019-02-24T07:46:39.774Z,3.60
2019-02-24T07:49:07.607Z,3.60
2019-02-24T07:51:34.444Z,3.60
2019-02-24T07:54:01.385Z,3.70
2019-02-24T07:56:28.298Z,3.80
2019-02-24T07:58:54.988Z,3.70
2019-02-24T08:01:22.189Z,3.80
2019-02-24T08:03:49.154Z,3.90
2019-02-24T08:06:15.947Z,3.90
2019-02-24T08:08:45.779Z,3.90
2019-02-24T08:11:12.783Z,4.00
2019-02-24T08:13:39.539Z,4.00
2019-02-24T08:16:06.212Z,4.00
2019-02-24T08:18:33.677Z,4.20
2019-02-24T08:21:01.668Z,4.30
2019-02-24T08:23:28.353Z,4.30
2019-02-24T08:25:55.846Z,4.20
2019-02-24T08:28:22.871Z,4.20
2019-02-24T08:30:51.272Z,4.20
2019-02-24T08:33:23.317Z,4.20
2019-02-24T08:35:50.102Z,4.20
2019-02-24T08:38:16.989Z,4.40
2019-02-24T08:40:44.507Z,4.70
2019-02-24T08:43:11.426Z,4.70
2019-02-24T08:45:41.218Z,4.70
2019-02-24T08:48:10.393Z,4.80
2019-02-24T08:50:37.373Z,4.80
2019-02-24T08:53:04.139Z,4.80
2019-02-24T08:55:31.221Z,4.90
2019-02-24T08:57:57.985Z,4.90
2019-02-24T09:00:25.564Z,4.90
2019-02-24T09:02:56.016Z,4.90
2019-02-24T09:05:26.605Z,4.90
2019-02-24T09:07:54.146Z,5.20
2019-02-24T09:10:21.600Z,5.20
2019-02-24T09:12:48.437Z,5.20
2019-02-24T09:15:15.572Z,5.30
2019-02-24T09:17:43.006Z,5.40
2019-02-24T09:20:09.913Z,5.50
2019-02-24T09:22:37.421Z,5.50
2019-02-24T09:25:04.259Z,5.50
2019-02-24T09:27:30.954Z,5.50
2019-02-24T09:29:58.852Z,5.50
2019-02-24T09:32:25.736Z,5.50
2019-02-24T09:34:53.408Z,5.70
2019-02-24T09:37:20.209Z,5.60
2019-02-24T09:39:46.981Z,5.70
2019-02-24T09:42:13.712Z,5.50
2019-02-24T09:44:40.569Z,5.60
2019-02-24T09:47:07.303Z,5.70
2019-02-24T09:49:37.171Z,5.70
2019-02-24T09:52:03.963Z,5.60
2019-02-24T09:54:30.793Z,5.70
2019-02-24T09:56:58.058Z,5.70
2019-02-24T09:59:25.893Z,5.70
2019-02-24T10:01:52.596Z,5.80
2019-02-24T10:04:20.077Z,6.00
2019-02-24T10:06:46.907Z,6.00
2019-02-24T10:09:14.660Z,6.00
2019-02-24T10:11:42.094Z,6.10
2019-02-24T10:14:08.863Z,6.10
2019-02-24T10:16:36.355Z,6.10
2019-02-24T10:19:03.109Z,6.10
2019-02-24T10:21:32.175Z,6.20
2019-02-24T10:23:59.594Z,6.30
2019-02-24T10:26:27.773Z,6.20
2019-02-24T10:28:55.298Z,6.20
2019-02-24T10:31:24.935Z,6.20
2019-02-24T10:33:51.640Z,6.20
2019-02-24T10:36:18.545Z,6.30
2019-02-24T10:38:45.462Z,6.40
2019-02-24T10:41:12.223Z,6.30
2019-02-24T10:43:39.010Z,6.20
2019-02-24T10:46:05.848Z,6.30
2019-02-24T10:48:33.634Z,6.30
2019-02-24T10:51:02.132Z,6.40
2019-02-24T10:53:34.055Z,6.40
2019-02-24T10:56:00.831Z,6.50
2019-02-24T10:58:34.937Z,6.70
2019-02-24T11:01:01.938Z,6.70
2019-02-24T11:03:28.715Z,6.80
2019-02-24T11:05:55.526Z,6.80
2019-02-24T11:08:22.330Z,6.90
2019-02-24T11:10:50.433Z,6.90
2019-02-24T11:13:17.187Z,6.90
2019-02-24T11:15:44.182Z,6.90
2019-02-24T11:18:11.680Z,6.90
2019-02-24T11:20:38.488Z,6.80
2019-02-24T11:23:06.031Z,7.00
2019-02-24T11:25:32.791Z,7.00
2019-02-24T11:27:59.669Z,7.00
2019-02-24T11:30:26.631Z,7.00
2019-02-24T11:32:53.424Z,7.10
2019-02-24T11:35:20.263Z,7.20
2019-02-24T11:37:50.073Z,7.30
2019-02-24T11:40:17.588Z,7.50
2019-02-24T11:42:45.378Z,7.50
2019-02-24T11:45:12.121Z,7.50
2019-02-24T11:47:38.927Z,7.60
2019-02-24T11:50:05.839Z,7.70
2019-02-24T11:52:32.627Z,7.70
2019-02-24T11:54:59.581Z,7.90
2019-02-24T11:57:27.653Z,8.10
2019-02-24T11:59:54.692Z,8.30
2019-02-24T12:02:21.426Z,8.20
2019-02-24T12:04:49.332Z,8.20
2019-02-24T12:07:16.128Z,8.20
2019-02-24T12:09:42.956Z,8.20
2019-02-24T12:12:09.712Z,8.30
2019-02-24T12:14:36.633Z,8.30
2019-02-24T12:17:05.685Z,8.30
2019-02-24T12:19:32.395Z,8.20
2019-02-24T12:21:59.193Z,8.50
2019-02-24T12:24:26.752Z,8.40
2019-02-24T12:26:54.240Z,8.40
2019-02-24T12:29:25.048Z,8.40
2019-02-24T12:31:56.547Z,8.40
2019-02-24T12:34:20.238Z,8.30
2019-02-24T12:36:46.997Z,8.30
2019-02-24T12:39:13.767Z,8.40
2019-02-24T12:41:40.510Z,8.60
2019-02-24T12:44:07.295Z,8.70
2019-02-24T12:46:36.992Z,8.90
2019-02-24T12:49:03.757Z,8.90
2019-02-24T12:51:31.210Z,9.10
2019-02-24T12:54:01.392Z,9.00
2019-02-24T12:56:28.138Z,9.20
2019-02-24T12:58:54.817Z,9.20
2019-02-24T13:01:21.534Z,9.30
2019-02-24T13:03:49.488Z,9.30
2019-02-24T13:06:16.352Z,9.30
2019-02-24T13:08:43.092Z,9.40
2019-02-24T13:11:10.280Z,9.40
2019-02-24T13:13:37.860Z,9.30
2019-02-24T13:16:04.539Z,9.30
2019-02-24T13:18:31.586Z,9.40
2019-02-24T13:20:58.375Z,9.40
2019-02-24T13:23:25.917Z,9.30
2019-02-24T13:25:52.681Z,9.20
2019-02-24T13:28:21.446Z,9.20
2019-02-24T13:30:48.251Z,9.20
2019-02-24T13:33:14.985Z,9.20
2019-02-24T13:35:42.490Z,9.20
2019-02-24T13:38:09.786Z,9.10
2019-02-24T13:40:36.811Z,9.20
2019-02-24T13:43:05.617Z,9.40
2019-02-24T13:45:32.301Z,9.30
2019-02-24T13:47:59.337Z,9.50
2019-02-24T13:50:28.318Z,9.50
2019-02-24T13:52:55.071Z,9.70
2019-02-24T13:55:21.842Z,9.80
2019-02-24T13:57:48.952Z,10.00
2019-02-24T14:00:17.514Z,10.10
2019-02-24T14:02:44.307Z,10.10
2019-02-24T14:05:12.396Z,10.00
2019-02-24T14:07:40.051Z,9.90
2019-02-24T14:10:09.117Z,9.90
2019-02-24T14:12:35.823Z,9.90
2019-02-24T14:15:02.922Z,9.80
2019-02-24T14:17:29.739Z,9.80
2019-02-24T14:19:57.373Z,9.70
2019-02-24T14:22:26.255Z,9.90
2019-02-24T14:24:58.467Z,10.00
2019-02-24T14:27:25.421Z,10.00
2019-02-24T14:29:52.966Z,9.80
2019-02-24T14:32:20.917Z,9.80
2019-02-24T14:34:47.811Z,9.80
2019-02-24T14:37:15.264Z,9.60
2019-02-24T14:39:42.002Z,9.60
2019-02-24T14:42:09.364Z,9.50
2019-02-24T14:44:37.245Z,9.30
2019-02-24T14:47:05.268Z,9.30
2019-02-24T14:49:34.589Z,9.20
2019-02-24T14:52:02.811Z,9.00
2019-02-24T14:54:29.549Z,8.90
2019-02-24T14:56:57.784Z,8.70
2019-02-24T14:59:25.568Z,8.60
2019-02-24T15:01:52.994Z,8.30
2019-02-24T15:04:21.138Z,8.20
2019-02-24T15:06:47.905Z,8.20
2019-02-24T15:09:14.608Z,8.10
2019-02-24T15:11:41.820Z,8.00
2019-02-24T15:14:09.276Z,7.80
2019-02-24T15:16:36.232Z,7.80
2019-02-24T15:19:03.790Z,7.70
2019-02-24T15:21:31.219Z,7.70
2019-02-24T15:23:57.951Z,7.50
2019-02-24T15:26:24.721Z,7.40
2019-02-24T15:28:51.781Z,7.30
2019-02-24T15:31:20.429Z,7.00
2019-02-24T15:33:47.175Z,7.00
2019-02-24T15:36:14.344Z,6.90
2019-02-24T15:38:41.091Z,6.80
2019-02-24T15:41:07.839Z,6.70
2019-02-24T15:43:35.243Z,6.60
2019-02-24T15:46:01.995Z,6.30
2019-02-24T15:48:28.702Z,6.00
2019-02-24T15:50:56.328Z,6.10
2019-02-24T15:53:22.998Z,6.00
2019-02-24T15:55:50.464Z,6.00
2019-02-24T15:58:18.071Z,6.00
2019-02-24T16:00:45.828Z,6.00
2019-02-24T16:03:13.266Z,6.10
2019-02-24T16:05:40.565Z,6.00
2019-02-24T16:08:07.428Z,6.00
2019-02-24T16:10:34.162Z,6.00
2019-02-24T16:13:01.054Z,6.00
2019-02-24T16:15:27.906Z,5.90
2019-02-24T16:17:56.041Z,5.80
2019-02-24T16:20:25.024Z,5.70
2019-02-24T16:22:52.494Z,5.60
2019-02-24T16:25:22.342Z,5.60
2019-02-24T16:27:50.543Z,5.50
2019-02-24T16:30:17.357Z,5.50
2019-02-24T16:32:44.092Z,5.50
2019-02-24T16:35:11.332Z,5.50
2019-02-24T16:37:39.069Z,5.50
2019-02-24T16:40:07.437Z,5.40
2019-02-24T16:42:34.946Z,5.40
2019-02-24T16:45:01.770Z,5.30
2019-02-24T16:47:39.754Z,5.30
2019-02-24T16:50:06.817Z,5.30
2019-02-24T16:52:33.830Z,5.30
2019-02-24T16:55:00.934Z,5.20
2019-02-24T16:57:27.857Z,5.20
2019-02-24T16:59:54.506Z,5.30
2019-02-24T17:02:23.115Z,5.20
2019-02-24T17:04:48.813Z,5.10
2019-02-24T17:07:15.502Z,5.20
2019-02-24T17:09:45.134Z,5.20
2019-02-24T17:12:12.646Z,5.20
2019-02-24T17:14:39.446Z,5.20
2019-02-24T17:17:06.134Z,5.20
2019-02-24T17:19:33.772Z,5.20
2019-02-24T17:22:00.676Z,5.10
2019-02-24T17:24:27.373Z,5.10
2019-02-24T17:26:54.175Z,5.00
2019-02-24T17:29:20.910Z,5.00
2019-02-24T17:31:47.675Z,5.10
2019-02-24T17:34:15.038Z,5.10
2019-02-24T17:36:41.700Z,5.10
2019-02-24T17:39:09.116Z,5.10
2019-02-24T17:41:35.966Z,5.00
2019-02-24T17:44:03.129Z,5.00
2019-02-24T17:46:30.139Z,5.00
2019-02-24T17:48:57.181Z,5.00
2019-02-24T17:51:23.934Z,4.90
2019-02-24T17:53:50.663Z,4.80
2019-02-24T17:56:17.751Z,4.70
2019-02-24T17:58:44.551Z,4.70
2019-02-24T18:01:15.840Z,4.70
2019-02-24T18:03:42.586Z,4.70
2019-02-24T18:06:09.901Z,4.70
2019-02-24T18:08:37.644Z,4.70
2019-02-24T18:11:04.494Z,4.70
2019-02-24T18:13:31.327Z,4.70
2019-02-24T18:15:58.099Z,4.60
2019-02-24T18:18:24.962Z,4.60
2019-02-24T18:20:52.152Z,4.50
2019-02-24T18:23:19.723Z,4.50
2019-02-24T18:25:47.617Z,4.50
2019-02-24T18:28:14.403Z,4.50
2019-02-24T18:30:41.151Z,4.50
2019-02-24T18:33:08.293Z,4.40
2019-02-24T18:35:37.875Z,4.50
2019-02-24T18:38:04.615Z,4.50
2019-02-24T18:40:31.408Z,4.50
2019-02-24T18:43:00.493Z,4.40
2019-02-24T18:45:25.763Z,4.40
2019-02-24T18:47:55.621Z,4.40
2019-02-24T18:50:23.113Z,4.30
2019-02-24T18:52:49.890Z,4.30
2019-02-24T18:55:21.805Z,4.30
2019-02-24T18:57:49.395Z,4.30
2019-02-24T19:00:17.994Z,4.30
2019-02-24T19:02:44.777Z,4.40
2019-02-24T19:05:12.392Z,4.30
2019-02-24T19:07:39.114Z,4.30
2019-02-24T19:10:09.750Z,4.30
2019-02-24T19:12:36.626Z,4.30
2019-02-24T19:15:03.410Z,4.30
2019-02-24T19:17:30.138Z,4.20
2019-02-24T19:19:57.823Z,4.20
2019-02-24T19:22:25.419Z,4.20
2019-02-24T19:24:52.106Z,4.20
2019-02-24T19:27:20.083Z,3.90
2019-02-24T19:29:46.806Z,3.90
2019-02-24T19:32:14.331Z,3.80
2019-02-24T19:34:42.166Z,3.80
2019-02-24T19:37:09.189Z,3.70
2019-02-24T19:39:38.052Z,3.70
2019-02-24T19:42:04.869Z,3.70
2019-02-24T19:44:31.652Z,3.70
2019-02-24T19:47:01.373Z,3.60
2019-02-24T19:49:29.043Z,3.70
2019-02-24T19:51:55.763Z,3.60
2019-02-24T19:54:26.073Z,3.50
2019-02-24T19:57:00.925Z,3.50
2019-02-24T19:59:27.795Z,3.50
2019-02-24T20:01:54.500Z,3.50
2019-02-24T20:04:21.587Z,3.50
2019-02-24T20:06:49.381Z,3.40
2019-02-24T20:09:16.449Z,3.40
2019-02-24T20:11:43.466Z,3.30
2019-02-24T20:14:14.131Z,3.00
2019-02-24T20:16:42.440Z,3.00
2019-02-24T20:19:09.490Z,2.90
2019-02-24T20:21:36.240Z,2.90
2019-02-24T20:24:02.984Z,2.80
2019-02-24T20:26:29.829Z,2.70
2019-02-24T20:28:56.576Z,2.60
2019-02-24T20:31:23.326Z,2.50
2019-02-24T20:33:51.335Z,2.40
2019-02-24T20:36:16.986Z,2.30
2019-02-24T20:38:43.708Z,2.40
2019-02-24T20:41:11.235Z,2.30
2019-02-24T20:43:37.966Z,2.30
2019-02-24T20:46:04.762Z,2.30
2019-02-24T20:48:31.919Z,2.30
2019-02-24T20:50:59.011Z,2.30
2019-02-24T20:53:25.758Z,2.50
2019-02-24T20:55:52.493Z,2.60
2019-02-24T20:58:19.556Z,2.70
2019-02-24T21:00:47.962Z,2.70
2019-02-24T21:03:22.725Z,2.70
2019-02-24T21:05:49.572Z,2.70
2019-02-24T21:08:16.284Z,2.60
2019-02-24T21:10:43.060Z,2.50
2019-02-24T21:13:09.825Z,2.40
2019-02-24T21:15:37.332Z,2.30
2019-02-24T21:18:04.200Z,2.20
2019-02-24T21:20:31.113Z,2.20
2019-02-24T21:22:58.694Z,2.20
2019-02-24T21:25:25.490Z,2.20
2019-02-24T21:27:52.279Z,2.10
2019-02-24T21:30:19.204Z,2.10
2019-02-24T21:32:46.416Z,2.00
2019-02-24T21:35:13.241Z,2.00
2019-02-24T21:37:39.980Z,2.00
2019-02-24T21:40:08.545Z,2.00
2019-02-24T21:42:35.324Z,1.90
2019-02-24T21:45:02.255Z,1.80
2019-02-24T21:47:28.977Z,1.90
2019-02-24T21:49:55.742Z,1.90
2019-02-24T21:52:22.598Z,1.90
2019-02-24T21:54:50.641Z,1.90
2019-02-24T21:57:17.451Z,1.90
2019-02-24T21:59:44.565Z,1.90
2019-02-24T22:02:12.304Z,2.00
2019-02-24T22:04:39.808Z,2.00
2019-02-24T22:07:08.098Z,2.00
2019-02-24T22:09:34.986Z,2.00
2019-02-24T22:12:01.802Z,1.90
2019-02-24T22:14:35.532Z,1.80
2019-02-24T22:17:02.338Z,1.60
2019-02-24T22:19:29.879Z,1.40
2019-02-24T22:21:56.648Z,1.40
2019-02-24T22:24:23.571Z,1.40
2019-02-24T22:26:50.316Z,1.40
2019-02-24T22:29:18.031Z,1.50
2019-02-24T22:31:44.820Z,1.60
2019-02-24T22:34:11.576Z,1.60
2019-02-24T22:36:39.209Z,1.80
2019-02-24T22:39:06.208Z,1.90
2019-02-24T22:41:33.162Z,2.00
2019-02-24T22:44:00.052Z,2.10
2019-02-24T22:46:26.893Z,2.10
2019-02-24T22:48:53.748Z,2.10
2019-02-24T22:51:20.753Z,2.10
2019-02-24T22:53:48.452Z,2.10
2019-02-24T22:56:16.643Z,2.10
2019-02-24T22:58:44.415Z,2.10
2019-02-24T23:01:12.410Z,2.10
2019-02-24T23:03:39.355Z,2.10
2019-02-24T23:06:06.181Z,2.10
2019-02-24T23:08:35.951Z,2.00
2019-02-24T23:11:04.364Z,2.00
2019-02-24T23:13:31.081Z,2.00
2019-02-24T23:15:59.338Z,2.00
2019-02-24T23:18:28.897Z,2.00
2019-02-24T23:20:59.655Z,2.00
2019-02-24T23:23:26.538Z,1.90
2019-02-24T23:25:54.055Z,1.90
2019-02-24T23:28:21.201Z,1.90
2019-02-24T23:30:48.096Z,1.90
2019-02-24T23:33:17.808Z,2.00
2019-02-24T23:35:52.258Z,2.00
2019-02-24T23:38:19.110Z,2.10
2019-02-24T23:40:46.762Z,2.10
2019-02-24T23:43:13.606Z,2.10
2019-02-24T23:45:40.826Z,2.10
2019-02-24T23:48:07.524Z,2.10
2019-02-24T23:50:36.519Z,2.20
2019-02-24T23:53:04.245Z,2.30
2019-02-24T23:55:31.158Z,2.30
2019-02-24T23:57:58.812Z,2.40
