createdAt,value
2019-04-04T00:01:33.133Z,83.00
2019-04-04T00:04:02.192Z,83.60
2019-04-04T00:06:32.541Z,83.00
2019-04-04T00:09:03.057Z,82.40
2019-04-04T00:11:32.077Z,81.70
2019-04-04T00:14:01.152Z,82.10
2019-04-04T00:16:31.591Z,81.30
2019-04-04T00:19:00.516Z,81.60
2019-04-04T00:21:33.976Z,82.10
2019-04-04T00:24:02.968Z,82.20
2019-04-04T00:26:31.906Z,82.20
2019-04-04T00:29:01.513Z,83.30
2019-04-04T00:31:32.274Z,83.90
2019-04-04T00:34:01.410Z,83.20
2019-04-04T00:36:33.768Z,82.40
2019-04-04T00:39:03.950Z,83.70
2019-04-04T00:41:34.005Z,83.60
2019-04-04T00:44:03.116Z,83.60
2019-04-04T00:46:32.002Z,83.60
2019-04-04T00:49:04.548Z,84.00
2019-04-04T00:51:31.944Z,84.30
2019-04-04T00:54:00.778Z,84.20
2019-04-04T00:56:29.767Z,84.20
2019-04-04T00:58:58.697Z,84.50
2019-04-04T01:01:27.738Z,83.60
2019-04-04T01:03:57.160Z,84.40
2019-04-04T01:06:26.124Z,84.30
2019-04-04T01:08:55.244Z,83.70
2019-04-04T01:11:24.239Z,84.00
2019-04-04T01:13:53.296Z,85.40
2019-04-04T01:16:22.258Z,84.90
2019-04-04T01:18:51.436Z,84.40
2019-04-04T01:21:22.193Z,83.70
2019-04-04T01:23:51.080Z,83.60
2019-04-04T01:26:20.118Z,83.70
2019-04-04T01:28:48.950Z,85.60
2019-04-04T01:31:20.723Z,85.70
2019-04-04T01:33:51.664Z,84.80
2019-04-04T01:36:20.552Z,85.90
2019-04-04T01:38:49.609Z,85.10
2019-04-04T01:41:18.508Z,84.80
2019-04-04T01:43:47.628Z,84.20
2019-04-04T01:46:19.281Z,84.40
2019-04-04T01:48:50.043Z,84.70
2019-04-04T01:51:18.892Z,83.40
2019-04-04T01:53:47.736Z,84.70
2019-04-04T01:56:16.597Z,84.30
2019-04-04T01:58:45.529Z,85.50
2019-04-04T02:01:16.238Z,85.20
2019-04-04T02:03:45.245Z,86.00
2019-04-04T02:06:14.330Z,84.90
2019-04-04T02:08:43.259Z,85.20
2019-04-04T02:11:12.136Z,85.10
2019-04-04T02:13:41.531Z,85.40
2019-04-04T02:16:10.593Z,85.30
2019-04-04T02:18:39.455Z,85.00
2019-04-04T02:21:08.305Z,85.60
2019-04-04T02:23:37.383Z,85.80
2019-04-04T02:26:06.208Z,85.60
2019-04-04T02:28:35.290Z,85.60
2019-04-04T02:31:06.128Z,86.20
2019-04-04T02:33:37.698Z,85.60
2019-04-04T02:36:08.743Z,85.80
2019-04-04T02:38:37.755Z,85.70
2019-04-04T02:41:15.036Z,86.30
2019-04-04T02:43:43.167Z,85.60
2019-04-04T02:46:12.413Z,84.50
2019-04-04T02:48:41.990Z,84.60
2019-04-04T02:51:16.252Z,84.10
2019-04-04T02:53:51.654Z,84.80
2019-04-04T02:56:16.474Z,84.60
2019-04-04T02:58:46.334Z,85.00
2019-04-04T03:01:19.184Z,85.10
2019-04-04T03:03:48.126Z,85.30
2019-04-04T03:06:23.859Z,85.10
2019-04-04T03:08:51.308Z,85.90
2019-04-04T03:11:22.115Z,85.60
2019-04-04T03:13:51.005Z,85.00
2019-04-04T03:16:21.364Z,85.20
2019-04-04T03:18:50.591Z,85.30
2019-04-04T03:21:23.478Z,86.20
2019-04-04T03:23:52.745Z,86.20
2019-04-04T03:26:21.827Z,86.40
2019-04-04T03:28:51.089Z,85.90
2019-04-04T03:31:19.901Z,85.90
2019-04-04T03:33:48.857Z,85.70
2019-04-04T03:36:17.936Z,85.90
2019-04-04T03:38:47.385Z,86.30
2019-04-04T03:41:16.708Z,86.50
2019-04-04T03:43:48.074Z,86.00
2019-04-04T03:46:17.330Z,86.80
2019-04-04T03:48:49.861Z,86.90
2019-04-04T03:51:16.885Z,87.10
2019-04-04T03:53:54.390Z,86.90
2019-04-04T03:56:23.315Z,87.10
2019-04-04T03:58:52.443Z,87.50
2019-04-04T04:01:21.483Z,87.40
2019-04-04T04:03:54.534Z,87.60
2019-04-04T04:06:21.067Z,87.60
2019-04-04T04:08:53.621Z,88.20
2019-04-04T04:11:20.720Z,87.90
2019-04-04T04:13:50.153Z,87.40
2019-04-04T04:16:20.601Z,87.90
2019-04-04T04:18:53.999Z,87.60
2019-04-04T04:21:20.055Z,87.30
2019-04-04T04:23:49.939Z,87.50
2019-04-04T04:26:18.935Z,87.60
2019-04-04T04:28:52.045Z,87.20
2019-04-04T04:31:18.531Z,87.30
2019-04-04T04:33:47.724Z,86.70
2019-04-04T04:36:16.793Z,87.80
2019-04-04T04:38:45.762Z,87.40
2019-04-04T04:41:14.812Z,87.30
2019-04-04T04:43:43.667Z,87.80
2019-04-04T04:46:16.919Z,88.30
2019-04-04T04:48:43.578Z,87.60
2019-04-04T04:51:12.834Z,88.00
2019-04-04T04:53:41.960Z,88.50
2019-04-04T04:56:11.023Z,89.20
2019-04-04T04:58:41.769Z,88.30
2019-04-04T05:01:10.669Z,87.80
2019-04-04T05:03:39.488Z,87.50
2019-04-04T05:06:08.362Z,87.50
2019-04-04T05:08:41.042Z,88.00
2019-04-04T05:11:09.819Z,87.80
2019-04-04T05:13:39.001Z,87.10
2019-04-04T05:16:09.044Z,87.60
2019-04-04T05:18:40.208Z,87.40
2019-04-04T05:21:09.292Z,87.60
2019-04-04T05:23:38.289Z,87.10
2019-04-04T05:26:09.519Z,87.80
2019-04-04T05:28:37.854Z,87.20
2019-04-04T05:31:06.638Z,87.10
2019-04-04T05:33:35.344Z,89.00
2019-04-04T05:36:05.299Z,88.00
2019-04-04T05:38:34.809Z,87.60
2019-04-04T05:41:03.609Z,87.50
2019-04-04T05:43:32.383Z,88.00
2019-04-04T05:46:01.420Z,87.20
2019-04-04T05:48:30.176Z,86.60
2019-04-04T05:50:59.030Z,86.80
2019-04-04T05:53:27.753Z,86.50
2019-04-04T05:55:56.713Z,86.40
2019-04-04T05:58:25.584Z,86.50
2019-04-04T06:00:57.515Z,86.40
2019-04-04T06:03:25.171Z,86.70
2019-04-04T06:05:54.781Z,86.40
2019-04-04T06:08:23.609Z,86.90
2019-04-04T06:10:55.386Z,86.70
2019-04-04T06:13:25.018Z,86.40
2019-04-04T06:15:56.256Z,86.70
2019-04-04T06:18:25.104Z,85.90
2019-04-04T06:20:53.954Z,86.30
2019-04-04T06:23:23.080Z,86.50
2019-04-04T06:25:53.379Z,85.80
2019-04-04T06:28:22.217Z,86.20
2019-04-04T06:30:53.590Z,86.70
2019-04-04T06:33:21.675Z,86.30
2019-04-04T06:35:50.361Z,86.90
2019-04-04T06:38:19.346Z,86.60
2019-04-04T06:41:02.306Z,86.50
2019-04-04T06:43:31.058Z,86.70
2019-04-04T06:46:00.094Z,86.40
2019-04-04T06:48:29.353Z,86.30
2019-04-04T06:50:59.703Z,85.80
2019-04-04T06:53:28.536Z,85.30
2019-04-04T06:55:58.170Z,85.10
2019-04-04T06:58:27.880Z,85.40
2019-04-04T07:00:56.701Z,85.20
2019-04-04T07:03:27.855Z,85.10
2019-04-04T07:05:55.989Z,85.20
2019-04-04T07:08:24.841Z,85.70
2019-04-04T07:10:58.094Z,85.40
2019-04-04T07:13:27.069Z,85.10
2019-04-04T07:16:06.344Z,84.60
2019-04-04T07:18:25.539Z,84.80
2019-04-04T07:20:54.316Z,85.20
2019-04-04T07:23:23.183Z,85.00
2019-04-04T07:25:53.580Z,84.50
2019-04-04T07:28:22.505Z,84.70
2019-04-04T07:30:54.379Z,85.30
2019-04-04T07:33:21.973Z,85.00
2019-04-04T07:35:52.750Z,84.40
2019-04-04T07:38:21.552Z,83.90
2019-04-04T07:40:50.467Z,84.10
2019-04-04T07:43:20.001Z,84.00
2019-04-04T07:45:49.307Z,83.40
2019-04-04T07:48:18.636Z,83.20
2019-04-04T07:50:47.798Z,83.60
2019-04-04T07:53:16.661Z,83.00
2019-04-04T07:55:45.532Z,82.20
2019-04-04T07:58:14.486Z,82.40
2019-04-04T08:00:43.488Z,81.60
2019-04-04T08:03:12.253Z,81.40
2019-04-04T08:05:41.343Z,81.60
2019-04-04T08:08:10.123Z,81.20
2019-04-04T08:10:39.047Z,81.40
2019-04-04T08:13:07.824Z,81.50
2019-04-04T08:15:36.672Z,81.10
2019-04-04T08:18:05.434Z,80.80
2019-04-04T08:20:34.598Z,80.70
2019-04-04T08:23:03.354Z,80.80
2019-04-04T08:25:32.225Z,79.90
2019-04-04T08:28:01.073Z,80.70
2019-04-04T08:30:29.999Z,79.50
2019-04-04T08:32:58.753Z,80.00
2019-04-04T08:35:27.533Z,80.60
2019-04-04T08:37:56.488Z,81.10
2019-04-04T08:40:25.294Z,80.10
2019-04-04T08:42:54.148Z,80.10
2019-04-04T08:45:24.711Z,79.80
2019-04-04T08:47:53.550Z,80.60
2019-04-04T08:50:22.310Z,79.80
2019-04-04T08:52:51.125Z,79.20
2019-04-04T08:55:19.932Z,78.90
2019-04-04T08:57:48.693Z,78.90
2019-04-04T09:00:17.543Z,77.70
2019-04-04T09:02:46.306Z,78.30
2019-04-04T09:05:15.025Z,78.20
2019-04-04T09:07:43.905Z,77.50
2019-04-04T09:10:12.730Z,77.50
2019-04-04T09:12:42.630Z,77.20
2019-04-04T09:15:11.331Z,78.10
2019-04-04T09:17:40.261Z,75.80
2019-04-04T09:20:09.718Z,77.30
2019-04-04T09:22:40.924Z,77.20
2019-04-04T09:25:10.623Z,75.20
2019-04-04T09:27:39.584Z,75.80
2019-04-04T09:30:08.827Z,75.40
2019-04-04T09:32:37.710Z,74.80
2019-04-04T09:35:07.245Z,74.60
2019-04-04T09:37:35.989Z,75.60
2019-04-04T09:40:05.281Z,75.20
2019-04-04T09:42:34.113Z,74.90
2019-04-04T09:45:02.972Z,74.80
2019-04-04T09:47:31.892Z,74.60
2019-04-04T09:50:00.758Z,75.20
2019-04-04T09:52:29.841Z,74.90
2019-04-04T09:54:58.571Z,74.70
2019-04-04T09:57:27.262Z,75.00
2019-04-04T09:59:56.121Z,74.80
2019-04-04T10:02:24.874Z,74.30
2019-04-04T10:04:53.580Z,73.60
2019-04-04T10:07:25.119Z,73.50
2019-04-04T10:09:53.292Z,74.30
2019-04-04T10:12:22.020Z,74.10
2019-04-04T10:14:51.053Z,72.00
2019-04-04T10:17:19.801Z,71.90
2019-04-04T10:19:48.616Z,72.10
2019-04-04T10:22:17.535Z,71.30
2019-04-04T10:24:46.539Z,70.70
2019-04-04T10:27:15.370Z,71.00
2019-04-04T10:29:44.261Z,70.10
2019-04-04T10:32:13.071Z,69.90
2019-04-04T10:34:42.047Z,68.50
2019-04-04T10:37:11.274Z,68.10
2019-04-04T10:39:40.049Z,66.90
2019-04-04T10:42:08.837Z,67.80
2019-04-04T10:44:38.730Z,68.50
2019-04-04T10:47:07.696Z,69.70
2019-04-04T10:49:36.577Z,68.50
2019-04-04T10:52:05.377Z,67.40
2019-04-04T10:54:34.281Z,68.20
2019-04-04T10:57:03.191Z,67.30
2019-04-04T10:59:32.257Z,67.60
2019-04-04T11:02:01.222Z,66.30
2019-04-04T11:04:30.037Z,66.30
2019-04-04T11:06:58.772Z,66.00
2019-04-04T11:09:27.620Z,65.50
2019-04-04T11:11:56.615Z,63.00
2019-04-04T11:14:25.543Z,63.00
2019-04-04T11:16:54.630Z,62.60
2019-04-04T11:19:30.988Z,63.70
2019-04-04T11:21:55.313Z,62.10
2019-04-04T11:24:24.138Z,61.30
2019-04-04T11:26:53.359Z,61.30
2019-04-04T11:29:22.249Z,60.90
2019-04-04T11:31:51.363Z,60.70
2019-04-04T11:34:20.253Z,61.20
2019-04-04T11:36:49.170Z,60.60
2019-04-04T11:39:19.595Z,60.90
2019-04-04T11:41:48.514Z,60.00
2019-04-04T11:44:17.415Z,59.80
2019-04-04T11:46:46.244Z,59.00
2019-04-04T11:49:15.207Z,60.00
2019-04-04T11:51:44.149Z,59.70
2019-04-04T11:54:13.660Z,58.80
2019-04-04T11:56:43.028Z,59.40
2019-04-04T11:59:11.867Z,59.60
2019-04-04T12:01:42.178Z,58.60
2019-04-04T12:04:11.099Z,58.60
2019-04-04T12:06:39.983Z,59.00
2019-04-04T12:09:09.181Z,58.20
2019-04-04T12:11:38.081Z,58.40
2019-04-04T12:14:06.982Z,58.70
2019-04-04T12:16:37.076Z,58.30
2019-04-04T12:19:06.111Z,58.20
2019-04-04T12:21:35.103Z,59.50
2019-04-04T12:24:04.025Z,59.30
2019-04-04T12:26:32.879Z,58.70
2019-04-04T12:29:01.839Z,58.80
2019-04-04T12:31:30.746Z,57.70
2019-04-04T12:34:02.841Z,58.40
2019-04-04T12:36:31.902Z,58.50
2019-04-04T12:39:00.985Z,58.90
2019-04-04T12:41:29.982Z,59.10
2019-04-04T12:43:58.911Z,57.80
2019-04-04T12:46:27.773Z,57.90
2019-04-04T12:48:58.961Z,57.50
2019-04-04T12:51:27.821Z,57.70
2019-04-04T12:53:56.831Z,57.60
2019-04-04T12:56:25.879Z,57.80
2019-04-04T12:58:54.966Z,57.20
2019-04-04T13:01:26.748Z,57.40
2019-04-04T13:03:55.724Z,56.90
2019-04-04T13:06:25.447Z,56.40
2019-04-04T13:08:54.375Z,56.30
2019-04-04T13:11:23.316Z,56.10
2019-04-04T13:13:52.242Z,55.40
2019-04-04T13:16:21.164Z,55.40
2019-04-04T13:18:50.373Z,54.80
2019-04-04T13:21:21.383Z,54.60
2019-04-04T13:23:49.871Z,54.10
2019-04-04T13:26:19.055Z,54.20
2019-04-04T13:28:47.951Z,53.80
2019-04-04T13:31:17.263Z,53.50
2019-04-04T13:33:48.511Z,54.50
2019-04-04T13:36:17.371Z,54.40
2019-04-04T13:38:46.393Z,55.40
2019-04-04T13:41:21.714Z,55.00
2019-04-04T13:43:45.878Z,55.00
2019-04-04T13:46:14.683Z,55.20
2019-04-04T13:48:44.197Z,55.00
2019-04-04T13:51:12.921Z,55.20
2019-04-04T13:53:41.732Z,55.40
2019-04-04T13:56:10.447Z,56.30
2019-04-04T13:58:39.350Z,55.90
2019-04-04T14:01:08.351Z,56.10
2019-04-04T14:03:37.346Z,55.50
2019-04-04T14:06:07.531Z,53.30
2019-04-04T14:08:39.514Z,54.40
2019-04-04T14:11:09.166Z,54.20
2019-04-04T14:13:37.962Z,54.20
2019-04-04T14:16:08.222Z,53.70
2019-04-04T14:18:39.978Z,53.80
2019-04-04T14:21:08.244Z,54.10
2019-04-04T14:23:45.125Z,54.10
2019-04-04T14:26:12.423Z,53.70
2019-04-04T14:28:43.049Z,54.90
2019-04-04T14:31:12.436Z,53.90
2019-04-04T14:33:41.682Z,53.50
2019-04-04T14:36:13.002Z,54.20
2019-04-04T14:38:42.072Z,54.80
2019-04-04T14:41:11.929Z,55.40
2019-04-04T14:43:41.143Z,55.90
2019-04-04T14:46:10.211Z,55.50
2019-04-04T14:48:42.145Z,55.90
2019-04-04T14:51:09.790Z,56.20
2019-04-04T14:53:40.620Z,55.50
2019-04-04T14:56:09.472Z,55.40
2019-04-04T14:58:40.261Z,55.60
2019-04-04T15:01:09.213Z,55.50
2019-04-04T15:03:38.155Z,55.40
2019-04-04T15:06:07.135Z,55.10
2019-04-04T15:08:36.134Z,55.30
2019-04-04T15:11:05.137Z,54.70
2019-04-04T15:13:33.971Z,54.90
2019-04-04T15:16:15.804Z,55.00
2019-04-04T15:18:44.931Z,55.00
2019-04-04T15:21:14.165Z,55.00
2019-04-04T15:23:43.118Z,54.70
2019-04-04T15:26:12.073Z,55.00
2019-04-04T15:28:41.078Z,54.70
2019-04-04T15:31:10.148Z,55.50
2019-04-04T15:33:39.144Z,55.50
2019-04-04T15:36:08.077Z,55.50
2019-04-04T15:38:37.062Z,55.70
2019-04-04T15:41:07.821Z,55.80
2019-04-04T15:43:36.821Z,55.50
2019-04-04T15:46:05.892Z,55.50
2019-04-04T15:48:34.804Z,55.90
2019-04-04T15:51:08.263Z,55.90
2019-04-04T15:53:37.300Z,55.20
2019-04-04T15:56:08.946Z,55.20
2019-04-04T15:58:38.044Z,55.30
2019-04-04T16:01:10.297Z,55.70
2019-04-04T16:03:39.125Z,55.90
2019-04-04T16:06:08.169Z,55.50
2019-04-04T16:08:37.203Z,55.90
2019-04-04T16:11:06.290Z,56.50
2019-04-04T16:13:35.365Z,57.90
2019-04-04T16:16:04.256Z,56.80
2019-04-04T16:18:33.232Z,56.10
2019-04-04T16:21:03.910Z,56.40
2019-04-04T16:23:34.703Z,56.20
2019-04-04T16:26:03.660Z,56.00
2019-04-04T16:28:32.719Z,56.00
2019-04-04T16:31:02.916Z,55.50
2019-04-04T16:33:32.022Z,56.20
2019-04-04T16:36:01.152Z,56.00
2019-04-04T16:38:56.769Z,56.80
2019-04-04T16:41:23.404Z,56.70
2019-04-04T16:44:00.961Z,57.40
2019-04-04T16:46:30.280Z,57.40
2019-04-04T16:49:00.476Z,56.70
2019-04-04T16:51:29.619Z,55.90
2019-04-04T16:53:58.654Z,55.90
2019-04-04T16:56:27.939Z,56.20
2019-04-04T16:59:07.302Z,55.40
2019-04-04T17:01:39.688Z,55.40
2019-04-04T17:04:10.831Z,55.40
2019-04-04T17:06:46.420Z,54.30
2019-04-04T17:09:21.963Z,54.90
2019-04-04T17:12:17.570Z,55.30
2019-04-04T17:14:48.867Z,55.40
2019-04-04T17:17:28.084Z,54.60
2019-04-04T17:20:08.648Z,54.00
2019-04-04T17:22:42.040Z,53.50
2019-04-04T17:25:34.825Z,53.90
2019-04-04T17:28:09.967Z,54.30
2019-04-04T17:30:45.128Z,54.80
2019-04-04T17:33:21.193Z,54.90
2019-04-04T17:35:52.528Z,54.60
2019-04-04T17:38:28.329Z,54.50
2019-04-04T17:41:10.518Z,54.40
2019-04-04T17:43:45.112Z,54.30
2019-04-04T17:46:25.138Z,55.50
2019-04-04T17:49:02.099Z,55.00
2019-04-04T17:51:36.559Z,55.60
2019-04-04T17:54:12.099Z,55.30
2019-04-04T17:56:40.989Z,55.10
2019-04-04T17:59:25.135Z,54.90
2019-04-04T18:01:57.057Z,55.10
2019-04-04T18:04:29.157Z,55.60
2019-04-04T18:06:58.436Z,55.00
2019-04-04T18:09:32.133Z,55.40
2019-04-04T18:12:01.347Z,55.60
2019-04-04T18:14:35.189Z,55.60
2019-04-04T18:17:08.673Z,57.30
2019-04-04T18:19:46.248Z,59.00
2019-04-04T18:22:20.799Z,59.80
2019-04-04T18:24:52.870Z,61.00
2019-04-04T18:27:31.370Z,61.70
2019-04-04T18:30:06.549Z,62.60
2019-04-04T18:32:35.721Z,62.70
2019-04-04T18:35:05.434Z,63.80
2019-04-04T18:37:37.072Z,64.20
2019-04-04T18:40:14.769Z,65.00
2019-04-04T18:42:53.527Z,65.90
2019-04-04T18:45:22.775Z,66.20
2019-04-04T18:47:54.377Z,67.20
2019-04-04T18:50:23.547Z,66.50
2019-04-04T18:52:54.074Z,67.00
2019-04-04T18:55:23.535Z,67.30
2019-04-04T18:57:52.934Z,67.70
2019-04-04T19:00:23.143Z,67.90
2019-04-04T19:02:52.497Z,67.70
2019-04-04T19:05:21.675Z,68.20
2019-04-04T19:07:51.238Z,68.20
2019-04-04T19:10:20.064Z,68.60
2019-04-04T19:12:51.922Z,69.10
2019-04-04T19:15:23.922Z,69.10
2019-04-04T19:17:57.353Z,69.40
2019-04-04T19:20:31.588Z,70.10
2019-04-04T19:23:01.005Z,69.60
2019-04-04T19:25:31.436Z,70.00
2019-04-04T19:28:00.554Z,70.00
2019-04-04T19:30:40.875Z,69.90
2019-04-04T19:33:23.094Z,70.40
2019-04-04T19:35:52.378Z,70.80
2019-04-04T19:38:21.452Z,70.80
2019-04-04T19:40:50.350Z,71.40
2019-04-04T19:43:22.816Z,71.70
2019-04-04T19:45:51.534Z,72.00
2019-04-04T19:48:21.345Z,72.00
2019-04-04T19:50:51.077Z,72.20
2019-04-04T19:57:33.898Z,72.30
