createdAt,value
2019-03-15T00:00:30.041Z,5.30
2019-03-15T00:03:03.732Z,5.33
2019-03-15T00:05:37.268Z,5.36
2019-03-15T00:08:09.416Z,5.26
2019-03-15T00:10:42.888Z,5.23
2019-03-15T00:13:16.883Z,5.25
2019-03-15T00:15:50.989Z,5.27
2019-03-15T00:18:23.994Z,5.28
2019-03-15T00:20:56.701Z,5.27
2019-03-15T00:23:29.990Z,5.19
2019-03-15T00:26:03.371Z,5.13
2019-03-15T00:28:36.348Z,5.13
2019-03-15T00:31:08.522Z,5.15
2019-03-15T00:33:42.493Z,5.02
2019-03-15T00:36:16.058Z,5.05
2019-03-15T00:38:50.032Z,5.12
2019-03-15T00:41:24.106Z,4.93
2019-03-15T00:43:58.368Z,4.90
2019-03-15T00:46:31.828Z,4.86
2019-03-15T00:49:03.909Z,4.71
2019-03-15T00:51:37.074Z,4.71
2019-03-15T00:54:10.701Z,4.80
2019-03-15T00:56:44.360Z,4.71
2019-03-15T00:59:17.733Z,4.68
2019-03-15T01:01:51.628Z,4.71
2019-03-15T01:04:24.571Z,4.59
2019-03-15T01:06:57.669Z,4.63
2019-03-15T01:09:31.020Z,4.56
2019-03-15T01:12:04.980Z,4.55
2019-03-15T01:14:39.139Z,4.61
2019-03-15T01:17:12.902Z,4.58
2019-03-15T01:19:46.933Z,4.51
2019-03-15T01:22:20.768Z,4.62
2019-03-15T01:24:54.283Z,4.53
2019-03-15T01:27:25.948Z,4.57
2019-03-15T01:29:58.757Z,4.43
2019-03-15T01:32:32.222Z,4.50
2019-03-15T01:35:05.815Z,4.62
2019-03-15T01:37:38.768Z,4.70
2019-03-15T01:40:12.181Z,4.52
2019-03-15T01:42:44.815Z,4.58
2019-03-15T01:45:18.429Z,4.63
2019-03-15T01:47:51.823Z,4.53
2019-03-15T01:50:24.908Z,4.58
2019-03-15T01:52:58.490Z,4.48
2019-03-15T01:55:32.585Z,4.65
2019-03-15T01:58:05.647Z,4.55
2019-03-15T02:00:39.213Z,4.61
2019-03-15T02:03:13.526Z,4.71
2019-03-15T02:05:47.782Z,4.65
2019-03-15T02:08:21.556Z,4.72
2019-03-15T02:10:55.054Z,4.60
2019-03-15T02:13:27.871Z,4.67
2019-03-15T02:16:01.529Z,4.80
2019-03-15T02:18:37.515Z,4.79
2019-03-15T02:21:11.217Z,4.85
2019-03-15T02:23:48.407Z,4.84
2019-03-15T02:26:23.726Z,4.77
2019-03-15T02:28:58.300Z,4.73
2019-03-15T02:31:32.969Z,4.82
2019-03-15T02:34:05.723Z,4.78
2019-03-15T02:36:40.078Z,4.92
2019-03-15T02:39:15.283Z,5.11
2019-03-15T02:41:49.846Z,5.11
2019-03-15T02:44:24.575Z,5.04
2019-03-15T02:46:59.931Z,5.09
2019-03-15T02:49:35.425Z,5.08
2019-03-15T02:52:09.230Z,5.13
2019-03-15T02:54:43.287Z,5.25
2019-03-15T02:57:16.418Z,5.10
2019-03-15T02:59:49.312Z,5.18
2019-03-15T03:02:24.252Z,5.23
2019-03-15T03:04:57.708Z,5.17
2019-03-15T03:07:29.677Z,5.18
2019-03-15T03:10:03.810Z,5.26
2019-03-15T03:12:38.015Z,5.30
2019-03-15T03:15:13.014Z,5.26
2019-03-15T03:17:46.309Z,5.29
2019-03-15T03:20:21.055Z,5.35
2019-03-15T03:22:56.069Z,5.50
2019-03-15T03:25:28.820Z,5.48
2019-03-15T03:28:03.491Z,5.56
2019-03-15T03:30:36.826Z,5.52
2019-03-15T03:33:12.405Z,5.50
2019-03-15T03:35:45.154Z,5.56
2019-03-15T03:38:18.830Z,5.54
2019-03-15T03:40:52.615Z,5.54
2019-03-15T03:43:26.201Z,5.47
2019-03-15T03:46:01.474Z,5.58
2019-03-15T03:48:35.455Z,5.56
2019-03-15T03:51:09.423Z,5.45
2019-03-15T03:53:42.979Z,5.57
2019-03-15T03:56:15.189Z,5.57
2019-03-15T03:58:51.068Z,5.60
2019-03-15T04:01:24.915Z,5.56
2019-03-15T04:03:59.331Z,5.57
2019-03-15T04:06:35.398Z,5.74
2019-03-15T04:09:13.355Z,5.56
2019-03-15T04:11:55.190Z,5.55
2019-03-15T04:14:23.718Z,5.64
2019-03-15T04:16:58.980Z,5.48
2019-03-15T04:19:33.142Z,5.55
2019-03-15T04:22:06.440Z,5.55
2019-03-15T04:24:39.055Z,5.58
2019-03-15T04:27:15.053Z,5.55
2019-03-15T04:29:49.094Z,5.54
2019-03-15T04:32:26.999Z,5.59
2019-03-15T04:35:00.685Z,5.59
2019-03-15T04:37:34.902Z,5.55
2019-03-15T04:40:08.318Z,5.52
2019-03-15T04:42:42.196Z,5.61
2019-03-15T04:45:19.759Z,5.70
2019-03-15T04:47:54.286Z,5.66
2019-03-15T04:50:28.201Z,5.77
2019-03-15T04:53:00.883Z,5.68
2019-03-15T04:55:34.758Z,5.80
2019-03-15T04:58:08.761Z,5.68
2019-03-15T05:00:42.083Z,5.77
2019-03-15T05:03:15.085Z,5.65
2019-03-15T05:05:46.451Z,5.82
2019-03-15T05:08:20.666Z,5.73
2019-03-15T05:10:54.141Z,5.71
2019-03-15T05:13:30.181Z,5.69
2019-03-15T05:16:03.572Z,5.67
2019-03-15T05:18:36.825Z,5.71
2019-03-15T05:21:10.688Z,5.63
2019-03-15T05:23:44.513Z,5.56
2019-03-15T05:26:26.467Z,5.50
2019-03-15T05:29:00.486Z,5.46
2019-03-15T05:31:34.184Z,5.44
2019-03-15T05:34:07.515Z,5.41
2019-03-15T05:36:47.294Z,5.40
2019-03-15T05:39:27.005Z,5.34
2019-03-15T05:42:00.863Z,5.36
2019-03-15T05:44:34.934Z,5.40
2019-03-15T05:47:11.945Z,5.50
2019-03-15T05:49:44.899Z,5.50
2019-03-15T05:52:20.003Z,5.51
2019-03-15T05:54:54.241Z,5.57
2019-03-15T05:57:28.226Z,5.60
2019-03-15T06:00:03.256Z,5.54
2019-03-15T06:02:37.104Z,5.49
2019-03-15T06:05:12.155Z,5.60
2019-03-15T06:07:48.061Z,5.63
2019-03-15T06:10:35.685Z,5.68
2019-03-15T06:13:42.630Z,5.67
2019-03-15T06:16:40.029Z,5.65
2019-03-15T06:19:15.085Z,5.72
2019-03-15T06:21:48.025Z,5.69
2019-03-15T06:24:21.221Z,5.78
2019-03-15T06:26:52.729Z,5.83
2019-03-15T06:29:25.094Z,5.77
2019-03-15T06:31:58.425Z,5.83
2019-03-15T06:34:32.672Z,5.90
2019-03-15T06:37:06.117Z,5.83
2019-03-15T06:39:40.124Z,5.87
2019-03-15T06:42:14.720Z,5.95
2019-03-15T06:44:57.445Z,5.93
2019-03-15T06:47:22.106Z,5.95
2019-03-15T06:49:55.554Z,5.98
2019-03-15T06:52:29.372Z,5.99
2019-03-15T06:55:05.282Z,5.99
2019-03-15T06:57:38.055Z,6.03
2019-03-15T07:00:11.491Z,6.05
2019-03-15T07:02:48.627Z,6.08
2019-03-15T07:05:24.312Z,6.09
2019-03-15T07:07:58.047Z,6.13
2019-03-15T07:10:31.770Z,6.18
2019-03-15T07:13:05.814Z,6.20
2019-03-15T07:15:39.432Z,6.23
2019-03-15T07:18:12.881Z,6.24
2019-03-15T07:20:46.729Z,6.28
2019-03-15T07:23:20.412Z,6.28
2019-03-15T07:25:54.094Z,6.32
2019-03-15T07:28:28.167Z,6.33
2019-03-15T07:31:01.444Z,6.44
2019-03-15T07:33:35.072Z,6.52
2019-03-15T07:36:08.644Z,6.53
2019-03-15T07:38:42.111Z,6.56
2019-03-15T07:41:14.247Z,6.59
2019-03-15T07:43:46.895Z,6.62
2019-03-15T07:46:20.122Z,6.60
2019-03-15T07:48:51.679Z,6.68
2019-03-15T07:51:24.750Z,6.63
2019-03-15T07:53:58.042Z,6.62
2019-03-15T07:56:30.893Z,6.68
2019-03-15T07:59:04.861Z,6.70
2019-03-15T08:01:38.557Z,6.67
2019-03-15T08:04:17.210Z,6.70
2019-03-15T08:06:48.466Z,6.75
2019-03-15T08:09:22.692Z,6.77
2019-03-15T08:11:56.870Z,6.77
2019-03-15T08:14:30.127Z,6.78
2019-03-15T08:17:03.583Z,6.74
2019-03-15T08:19:37.728Z,6.77
2019-03-15T08:22:12.925Z,6.82
2019-03-15T08:24:51.390Z,6.74
2019-03-15T08:27:20.763Z,6.74
2019-03-15T08:29:53.462Z,6.71
2019-03-15T08:32:26.677Z,6.65
2019-03-15T08:34:57.980Z,6.68
2019-03-15T08:37:30.479Z,6.71
2019-03-15T08:40:03.590Z,6.67
2019-03-15T08:42:36.675Z,6.82
2019-03-15T08:45:14.283Z,6.75
2019-03-15T08:47:47.660Z,6.77
2019-03-15T08:50:20.158Z,6.80
2019-03-15T08:52:54.321Z,6.81
2019-03-15T08:55:27.820Z,6.68
2019-03-15T08:58:13.390Z,6.78
2019-03-15T09:00:40.600Z,6.79
2019-03-15T09:03:26.590Z,6.81
2019-03-15T09:05:48.970Z,6.91
2019-03-15T09:08:21.727Z,6.88
2019-03-15T09:10:56.025Z,6.86
2019-03-15T09:13:29.718Z,6.89
2019-03-15T09:16:03.195Z,6.86
2019-03-15T09:18:36.060Z,6.95
2019-03-15T09:21:09.601Z,6.90
2019-03-15T09:23:43.864Z,6.85
2019-03-15T09:26:16.850Z,6.94
2019-03-15T09:28:49.212Z,6.85
2019-03-15T09:31:22.760Z,6.75
2019-03-15T09:33:56.471Z,6.90
2019-03-15T09:36:30.141Z,6.84
2019-03-15T09:39:04.924Z,6.82
2019-03-15T09:41:40.152Z,6.75
2019-03-15T09:44:14.608Z,6.90
2019-03-15T09:46:48.870Z,6.86
2019-03-15T09:49:23.047Z,6.97
2019-03-15T09:51:56.834Z,6.92
2019-03-15T09:54:30.487Z,6.95
2019-03-15T09:57:04.262Z,6.97
2019-03-15T09:59:37.385Z,6.88
2019-03-15T10:02:10.003Z,6.84
2019-03-15T10:04:44.998Z,6.84
2019-03-15T10:07:18.763Z,6.87
2019-03-15T10:09:52.787Z,6.91
2019-03-15T10:12:25.878Z,6.87
2019-03-15T10:14:59.372Z,6.80
2019-03-15T10:17:33.420Z,6.91
2019-03-15T10:20:07.717Z,6.73
2019-03-15T10:22:41.555Z,6.84
2019-03-15T10:25:14.419Z,6.77
2019-03-15T10:27:47.201Z,6.86
2019-03-15T10:30:19.867Z,6.90
2019-03-15T10:32:53.107Z,7.00
2019-03-15T10:35:24.715Z,6.99
2019-03-15T10:37:58.428Z,6.79
2019-03-15T10:40:32.473Z,6.95
2019-03-15T10:43:06.591Z,6.68
2019-03-15T10:45:39.995Z,6.62
2019-03-15T10:48:24.543Z,6.73
2019-03-15T10:50:49.137Z,6.66
2019-03-15T10:53:22.152Z,6.78
2019-03-15T10:56:00.528Z,6.61
2019-03-15T10:58:30.530Z,6.80
2019-03-15T11:01:03.691Z,6.63
2019-03-15T11:03:35.834Z,6.66
2019-03-15T11:06:09.191Z,6.70
2019-03-15T11:08:44.796Z,6.66
2019-03-15T11:11:19.447Z,6.57
2019-03-15T11:13:55.561Z,6.77
2019-03-15T11:16:28.398Z,6.79
2019-03-15T11:19:01.754Z,6.77
2019-03-15T11:21:34.787Z,6.83
2019-03-15T11:24:08.426Z,6.91
2019-03-15T11:26:42.122Z,6.85
2019-03-15T11:29:16.528Z,6.87
2019-03-15T11:31:51.187Z,7.02
2019-03-15T11:34:24.439Z,7.10
2019-03-15T11:36:58.544Z,6.98
2019-03-15T11:39:32.090Z,7.06
2019-03-15T11:42:04.709Z,7.22
2019-03-15T11:44:37.777Z,7.27
2019-03-15T11:47:10.266Z,7.34
2019-03-15T11:49:43.810Z,7.34
2019-03-15T11:52:17.187Z,7.46
2019-03-15T11:54:50.335Z,7.54
2019-03-15T11:57:24.128Z,7.60
2019-03-15T11:59:58.088Z,7.63
2019-03-15T12:02:31.488Z,7.61
2019-03-15T12:05:04.673Z,7.71
2019-03-15T12:07:38.227Z,7.73
2019-03-15T12:10:12.098Z,7.85
2019-03-15T12:12:46.281Z,7.84
2019-03-15T12:15:19.451Z,7.91
2019-03-15T12:17:53.155Z,7.97
2019-03-15T12:20:26.537Z,8.06
2019-03-15T12:23:00.823Z,8.14
2019-03-15T12:25:35.212Z,8.20
2019-03-15T12:28:08.873Z,8.30
2019-03-15T12:30:43.350Z,8.40
2019-03-15T12:33:16.725Z,8.50
2019-03-15T12:35:50.209Z,8.62
2019-03-15T12:38:23.632Z,8.78
2019-03-15T12:40:55.432Z,8.89
2019-03-15T12:43:28.792Z,8.93
2019-03-15T12:46:02.904Z,9.26
2019-03-15T12:48:36.281Z,9.30
2019-03-15T12:51:10.048Z,9.26
2019-03-15T12:53:43.454Z,9.30
2019-03-15T12:56:18.708Z,9.36
2019-03-15T12:58:51.563Z,9.43
2019-03-15T13:01:23.247Z,9.50
2019-03-15T13:03:56.308Z,9.54
2019-03-15T13:06:29.397Z,9.61
2019-03-15T13:09:03.882Z,9.67
2019-03-15T13:11:37.032Z,9.66
2019-03-15T13:14:09.899Z,9.78
2019-03-15T13:16:43.059Z,9.78
2019-03-15T13:19:15.141Z,9.86
2019-03-15T13:21:48.319Z,9.83
2019-03-15T13:24:21.823Z,9.92
2019-03-15T13:27:06.593Z,9.94
2019-03-15T13:29:29.367Z,10.03
2019-03-15T13:32:03.032Z,9.99
2019-03-15T13:34:36.737Z,10.03
2019-03-15T13:37:10.244Z,10.09
2019-03-15T13:39:41.531Z,10.14
2019-03-15T13:42:14.751Z,10.25
2019-03-15T13:44:48.270Z,10.25
2019-03-15T13:47:21.809Z,10.34
2019-03-15T13:49:55.570Z,10.40
2019-03-15T13:52:30.323Z,10.43
2019-03-15T13:55:03.772Z,10.50
2019-03-15T13:57:36.485Z,10.57
2019-03-15T14:00:10.185Z,10.50
2019-03-15T14:02:43.904Z,10.56
2019-03-15T14:05:17.703Z,10.58
2019-03-15T14:07:51.102Z,10.62
2019-03-15T14:10:23.940Z,10.68
2019-03-15T14:12:57.547Z,10.65
2019-03-15T14:15:31.447Z,10.65
2019-03-15T14:18:04.845Z,10.64
2019-03-15T14:20:36.762Z,10.68
2019-03-15T14:23:09.325Z,10.81
2019-03-15T14:25:43.091Z,10.80
2019-03-15T14:28:16.881Z,10.81
2019-03-15T14:30:51.162Z,10.79
2019-03-15T14:33:24.291Z,10.78
2019-03-15T14:35:57.357Z,10.86
2019-03-15T14:38:31.405Z,10.85
2019-03-15T14:41:07.458Z,10.92
2019-03-15T14:43:40.159Z,10.94
2019-03-15T14:46:12.514Z,11.01
2019-03-15T14:48:45.189Z,11.03
2019-03-15T14:51:18.703Z,11.11
2019-03-15T14:53:52.928Z,11.17
2019-03-15T14:56:26.277Z,11.22
2019-03-15T14:58:59.346Z,11.21
2019-03-15T15:01:33.232Z,11.24
2019-03-15T15:04:06.594Z,11.21
2019-03-15T15:06:38.441Z,11.19
2019-03-15T15:09:11.316Z,11.21
2019-03-15T15:11:45.107Z,11.25
2019-03-15T15:14:18.291Z,11.22
2019-03-15T15:16:50.738Z,11.16
2019-03-15T15:19:23.793Z,11.13
2019-03-15T15:21:56.580Z,11.12
2019-03-15T15:24:30.218Z,11.11
2019-03-15T15:27:03.622Z,11.05
2019-03-15T15:29:35.406Z,11.03
2019-03-15T15:32:08.447Z,10.98
2019-03-15T15:34:42.659Z,10.94
2019-03-15T15:37:16.647Z,10.84
2019-03-15T15:39:49.984Z,10.79
2019-03-15T15:42:23.971Z,10.78
2019-03-15T15:44:57.898Z,10.76
2019-03-15T15:47:31.515Z,10.73
2019-03-15T15:50:05.547Z,10.69
2019-03-15T15:52:38.948Z,10.70
2019-03-15T15:55:10.354Z,10.67
2019-03-15T15:57:43.825Z,10.64
2019-03-15T16:00:17.306Z,10.62
2019-03-15T16:02:49.309Z,10.63
2019-03-15T16:05:22.754Z,10.63
2019-03-15T16:07:56.883Z,10.62
2019-03-15T16:10:30.808Z,10.64
2019-03-15T16:13:16.593Z,10.62
2019-03-15T16:15:39.589Z,10.60
2019-03-15T16:18:13.327Z,10.55
2019-03-15T16:20:47.081Z,10.60
2019-03-15T16:23:21.600Z,10.56
2019-03-15T16:25:55.924Z,10.54
2019-03-15T16:28:31.775Z,10.52
2019-03-15T16:31:04.685Z,10.54
2019-03-15T16:33:37.828Z,10.55
2019-03-15T16:36:11.479Z,10.58
2019-03-15T16:38:46.392Z,10.53
2019-03-15T16:41:20.398Z,10.56
2019-03-15T16:43:54.161Z,10.57
2019-03-15T16:46:29.252Z,10.56
2019-03-15T16:49:02.790Z,10.54
2019-03-15T16:51:36.362Z,10.58
2019-03-15T16:54:09.292Z,10.54
2019-03-15T16:56:42.669Z,10.49
2019-03-15T16:59:16.591Z,10.47
2019-03-15T17:01:49.524Z,10.46
2019-03-15T17:04:22.435Z,10.46
2019-03-15T17:06:56.214Z,10.47
2019-03-15T17:09:29.554Z,10.45
2019-03-15T17:12:02.895Z,10.44
2019-03-15T17:14:36.550Z,10.43
2019-03-15T17:17:10.272Z,10.42
2019-03-15T17:19:44.259Z,10.47
2019-03-15T17:22:18.510Z,10.51
2019-03-15T17:24:51.600Z,10.56
2019-03-15T17:27:24.390Z,10.56
2019-03-15T17:29:58.384Z,10.66
2019-03-15T17:32:33.913Z,10.61
2019-03-15T17:35:10.497Z,10.60
2019-03-15T17:37:43.772Z,10.61
2019-03-15T17:40:17.372Z,10.59
2019-03-15T17:42:51.324Z,10.71
2019-03-15T17:45:25.389Z,10.60
2019-03-15T17:47:59.120Z,10.58
2019-03-15T17:50:32.382Z,10.52
2019-03-15T17:53:06.795Z,10.58
2019-03-15T17:55:40.193Z,10.54
2019-03-15T17:58:11.572Z,10.46
2019-03-15T18:00:45.816Z,10.44
2019-03-15T18:03:21.887Z,10.44
2019-03-15T18:05:55.933Z,10.44
2019-03-15T18:08:29.434Z,10.53
2019-03-15T18:11:01.289Z,10.40
2019-03-15T18:13:34.715Z,10.36
2019-03-15T18:16:08.869Z,10.44
2019-03-15T18:18:42.804Z,10.43
2019-03-15T18:21:16.708Z,10.50
2019-03-15T18:23:50.797Z,10.53
2019-03-15T18:26:25.013Z,10.55
2019-03-15T18:28:58.342Z,10.46
2019-03-15T18:31:31.512Z,10.47
2019-03-15T18:34:06.563Z,10.51
2019-03-15T18:36:42.893Z,10.47
2019-03-15T18:39:16.329Z,10.57
2019-03-15T18:41:50.652Z,10.56
2019-03-15T18:44:25.037Z,10.54
2019-03-15T18:46:58.437Z,10.55
2019-03-15T18:49:29.422Z,10.64
2019-03-15T18:52:02.502Z,10.57
2019-03-15T18:54:38.090Z,10.55
2019-03-15T18:57:11.796Z,10.69
2019-03-15T18:59:45.408Z,10.51
2019-03-15T19:02:19.662Z,10.52
2019-03-15T19:04:53.658Z,10.54
2019-03-15T19:07:27.765Z,10.51
2019-03-15T19:10:01.724Z,10.46
2019-03-15T19:12:35.141Z,10.50
2019-03-15T19:15:07.324Z,10.49
2019-03-15T19:17:40.560Z,10.46
2019-03-15T19:20:14.529Z,10.46
2019-03-15T19:22:48.130Z,10.40
2019-03-15T19:25:22.310Z,10.50
2019-03-15T19:27:56.195Z,10.46
2019-03-15T19:30:31.232Z,10.44
2019-03-15T19:33:05.873Z,10.42
2019-03-15T19:35:40.852Z,10.43
2019-03-15T19:38:15.113Z,10.42
2019-03-15T19:40:49.863Z,10.43
2019-03-15T19:43:24.404Z,10.43
2019-03-15T19:45:57.459Z,10.44
2019-03-15T19:48:31.264Z,10.37
2019-03-15T19:51:04.839Z,10.45
2019-03-15T19:53:39.025Z,10.42
2019-03-15T19:56:12.391Z,10.49
2019-03-15T19:58:46.527Z,10.38
2019-03-15T20:01:20.443Z,10.42
2019-03-15T20:03:54.216Z,10.43
2019-03-15T20:06:27.601Z,10.46
2019-03-15T20:08:59.872Z,10.37
2019-03-15T20:11:51.273Z,10.51
2019-03-15T20:14:24.370Z,10.43
2019-03-15T20:16:58.420Z,10.42
2019-03-15T20:19:31.844Z,10.39
2019-03-15T20:22:03.885Z,10.40
2019-03-15T20:24:36.844Z,10.46
2019-03-15T20:27:10.931Z,10.46
2019-03-15T20:29:45.013Z,10.49
2019-03-15T20:32:19.422Z,10.56
2019-03-15T20:34:53.298Z,10.44
2019-03-15T20:37:27.321Z,10.45
2019-03-15T20:40:00.695Z,10.51
2019-03-15T20:42:32.813Z,10.55
2019-03-15T20:45:06.197Z,10.50
2019-03-15T20:47:41.067Z,10.52
2019-03-15T20:50:14.362Z,10.57
2019-03-15T20:52:47.471Z,10.61
2019-03-15T20:55:22.041Z,10.54
2019-03-15T20:57:56.031Z,10.58
2019-03-15T21:00:35.954Z,10.59
2019-03-15T21:03:05.963Z,10.68
2019-03-15T21:05:39.415Z,10.63
2019-03-15T21:08:10.810Z,10.58
2019-03-15T21:10:43.842Z,10.62
2019-03-15T21:13:17.198Z,10.62
2019-03-15T21:15:50.429Z,10.65
2019-03-15T21:18:24.173Z,10.65
2019-03-15T21:20:57.532Z,10.70
2019-03-15T21:23:30.301Z,10.72
2019-03-15T21:26:04.180Z,10.66
2019-03-15T21:28:38.373Z,10.67
2019-03-15T21:31:12.025Z,10.77
2019-03-15T21:33:45.315Z,10.72
2019-03-15T21:36:18.197Z,10.74
2019-03-15T21:38:50.206Z,10.71
2019-03-15T21:41:23.360Z,10.58
2019-03-15T21:43:56.911Z,10.62
2019-03-15T21:46:30.848Z,10.63
2019-03-15T21:49:05.279Z,10.63
2019-03-15T21:51:38.725Z,10.55
2019-03-15T21:54:10.907Z,10.54
2019-03-15T21:56:44.451Z,10.47
2019-03-15T21:59:18.354Z,10.47
2019-03-15T22:01:51.971Z,10.49
2019-03-15T22:04:25.467Z,10.51
2019-03-15T22:06:59.521Z,10.54
2019-03-15T22:09:32.535Z,10.53
2019-03-15T22:12:06.060Z,10.52
2019-03-15T22:14:39.896Z,10.47
2019-03-15T22:17:14.024Z,10.52
2019-03-15T22:19:47.304Z,10.52
2019-03-15T22:22:20.798Z,10.54
2019-03-15T22:24:53.845Z,10.50
2019-03-15T22:27:27.346Z,10.41
2019-03-15T22:30:01.029Z,10.42
2019-03-15T22:32:34.629Z,10.43
2019-03-15T22:35:08.360Z,10.47
2019-03-15T22:37:42.713Z,10.49
2019-03-15T22:40:17.291Z,10.52
2019-03-15T22:42:53.560Z,10.52
2019-03-15T22:45:27.768Z,10.50
2019-03-15T22:48:01.556Z,10.57
2019-03-15T22:50:35.029Z,10.51
2019-03-15T22:53:07.046Z,10.66
2019-03-15T22:55:39.520Z,10.56
2019-03-15T22:58:13.013Z,10.66
2019-03-15T23:00:46.888Z,10.64
2019-03-15T23:03:21.227Z,10.57
2019-03-15T23:05:56.257Z,10.62
2019-03-15T23:08:29.204Z,10.66
2019-03-15T23:11:02.344Z,10.67
2019-03-15T23:13:34.510Z,10.66
2019-03-15T23:16:07.258Z,10.65
2019-03-15T23:18:40.261Z,10.66
2019-03-15T23:21:14.109Z,10.67
2019-03-15T23:23:47.641Z,10.66
2019-03-15T23:26:20.836Z,10.66
2019-03-15T23:28:54.224Z,10.61
2019-03-15T23:31:28.086Z,10.68
2019-03-15T23:34:01.367Z,10.72
2019-03-15T23:36:34.494Z,10.62
2019-03-15T23:39:08.929Z,10.77
2019-03-15T23:41:41.938Z,10.67
2019-03-15T23:44:15.096Z,10.65
2019-03-15T23:46:46.703Z,10.62
2019-03-15T23:49:19.303Z,10.63
2019-03-15T23:51:51.967Z,10.75
2019-03-15T23:54:25.009Z,10.57
2019-03-15T23:56:58.654Z,10.52
2019-03-15T23:59:31.708Z,10.49
