createdAt,value
2019-05-23T00:01:33.673Z,34.60
2019-05-23T00:04:41.899Z,34.10
2019-05-23T00:07:48.612Z,34.65
2019-05-23T00:10:56.649Z,33.42
2019-05-23T00:14:07.187Z,33.42
2019-05-23T00:16:57.151Z,31.25
2019-05-23T00:19:47.579Z,33.25
2019-05-23T00:22:36.301Z,33.05
2019-05-23T00:25:25.803Z,32.17
2019-05-23T00:28:17.097Z,32.80
2019-05-23T00:31:10.202Z,30.80
2019-05-23T00:34:08.565Z,31.97
2019-05-23T00:37:05.087Z,32.13
2019-05-23T00:39:54.314Z,31.87
2019-05-23T00:42:43.601Z,30.40
2019-05-23T00:45:33.404Z,29.57
2019-05-23T00:48:24.137Z,30.92
2019-05-23T00:51:12.725Z,28.38
2019-05-23T00:54:02.797Z,31.17
2019-05-23T00:56:52.119Z,29.92
2019-05-23T00:59:42.094Z,29.52
2019-05-23T01:02:32.258Z,29.57
2019-05-23T01:05:20.929Z,30.40
2019-05-23T01:08:11.022Z,29.95
2019-05-23T01:11:00.169Z,29.57
2019-05-23T01:13:48.922Z,29.27
2019-05-23T01:16:40.136Z,30.65
2019-05-23T01:19:29.875Z,30.02
2019-05-23T01:22:18.823Z,29.90
2019-05-23T01:25:09.320Z,29.95
2019-05-23T01:27:58.202Z,30.05
2019-05-23T01:30:51.849Z,28.98
2019-05-23T01:33:40.198Z,28.10
2019-05-23T01:36:30.114Z,29.52
2019-05-23T01:39:19.361Z,29.72
2019-05-23T01:42:09.778Z,30.20
2019-05-23T01:45:00.322Z,30.02
2019-05-23T01:47:50.482Z,30.08
2019-05-23T01:50:39.483Z,29.75
2019-05-23T01:53:29.929Z,28.00
2019-05-23T01:56:18.793Z,28.15
2019-05-23T01:59:08.451Z,27.32
2019-05-23T02:01:57.795Z,26.97
2019-05-23T02:04:46.695Z,25.48
2019-05-23T02:07:37.466Z,25.77
2019-05-23T02:10:26.417Z,25.55
2019-05-23T02:13:15.611Z,24.20
2019-05-23T02:16:05.579Z,25.50
2019-05-23T02:18:54.388Z,24.30
2019-05-23T02:21:44.874Z,25.70
2019-05-23T02:24:34.080Z,24.45
2019-05-23T02:27:23.729Z,24.85
2019-05-23T02:30:33.313Z,24.47
2019-05-23T02:33:07.942Z,24.20
2019-05-23T02:35:57.266Z,25.37
2019-05-23T02:38:54.331Z,24.15
2019-05-23T02:41:45.406Z,24.57
2019-05-23T02:44:34.849Z,25.45
2019-05-23T02:47:26.108Z,26.00
2019-05-23T02:50:17.906Z,26.15
2019-05-23T02:53:09.714Z,23.65
2019-05-23T02:56:01.736Z,23.98
2019-05-23T02:59:05.445Z,23.90
2019-05-23T03:02:30.456Z,24.70
2019-05-23T03:05:19.674Z,24.65
2019-05-23T03:08:10.291Z,22.93
2019-05-23T03:11:10.477Z,22.00
2019-05-23T03:13:59.808Z,22.10
2019-05-23T03:16:52.242Z,21.17
2019-05-23T03:19:46.565Z,20.15
2019-05-23T03:22:40.732Z,21.27
2019-05-23T03:25:39.970Z,20.32
2019-05-23T03:28:32.721Z,20.80
2019-05-23T03:31:32.148Z,19.70
2019-05-23T03:34:20.745Z,20.62
2019-05-23T03:37:10.324Z,20.23
2019-05-23T03:39:59.805Z,19.73
2019-05-23T03:42:48.561Z,18.57
2019-05-23T03:45:39.672Z,18.15
2019-05-23T03:48:28.664Z,19.57
2019-05-23T03:51:17.378Z,19.77
2019-05-23T03:54:06.013Z,19.00
2019-05-23T03:56:55.062Z,18.12
2019-05-23T03:59:46.556Z,18.42
2019-05-23T04:02:36.689Z,16.97
2019-05-23T04:05:24.939Z,16.95
2019-05-23T04:08:15.488Z,17.85
2019-05-23T04:11:04.125Z,17.10
2019-05-23T04:13:52.958Z,17.20
2019-05-23T04:16:41.524Z,17.75
2019-05-23T04:19:29.913Z,16.45
2019-05-23T04:22:18.489Z,15.85
2019-05-23T04:25:09.929Z,16.12
2019-05-23T04:27:59.018Z,16.25
2019-05-23T04:30:47.931Z,15.40
2019-05-23T04:33:36.789Z,15.25
2019-05-23T04:36:25.650Z,14.70
2019-05-23T04:39:14.376Z,15.15
2019-05-23T04:42:03.638Z,14.35
2019-05-23T04:44:52.158Z,15.23
2019-05-23T04:47:40.919Z,15.10
2019-05-23T04:50:29.586Z,13.80
2019-05-23T04:53:20.045Z,15.20
2019-05-23T04:56:08.544Z,14.58
2019-05-23T04:58:57.380Z,14.38
2019-05-23T05:01:47.172Z,14.13
2019-05-23T05:04:35.952Z,13.43
2019-05-23T05:07:24.734Z,11.90
2019-05-23T05:10:17.337Z,12.00
2019-05-23T05:13:06.099Z,11.68
2019-05-23T05:15:55.761Z,10.55
2019-05-23T05:18:45.003Z,10.63
2019-05-23T05:21:34.093Z,11.00
2019-05-23T05:24:22.934Z,10.50
2019-05-23T05:27:12.750Z,11.18
2019-05-23T05:30:02.118Z,11.08
2019-05-23T05:32:54.116Z,10.65
2019-05-23T05:35:43.952Z,10.40
2019-05-23T05:38:33.760Z,10.08
2019-05-23T05:41:22.411Z,9.73
2019-05-23T05:44:11.794Z,9.30
2019-05-23T05:47:01.183Z,10.35
2019-05-23T05:49:49.703Z,9.88
2019-05-23T05:52:40.483Z,9.78
2019-05-23T05:55:29.133Z,10.45
2019-05-23T05:58:17.858Z,10.13
2019-05-23T06:01:12.095Z,10.00
2019-05-23T06:04:00.939Z,9.45
2019-05-23T06:07:00.835Z,9.73
2019-05-23T06:09:52.060Z,9.20
2019-05-23T06:12:41.138Z,9.80
2019-05-23T06:15:33.007Z,9.33
2019-05-23T06:18:22.096Z,9.08
2019-05-23T06:21:12.663Z,9.75
2019-05-23T06:24:01.620Z,9.68
2019-05-23T06:26:50.575Z,9.40
2019-05-23T06:29:38.925Z,9.78
2019-05-23T06:32:28.013Z,9.45
2019-05-23T06:35:16.697Z,9.03
2019-05-23T06:38:06.376Z,9.23
2019-05-23T06:40:56.251Z,9.38
2019-05-23T06:43:45.497Z,8.10
2019-05-23T06:46:33.995Z,8.75
2019-05-23T06:49:22.580Z,8.45
2019-05-23T06:52:11.368Z,9.18
2019-05-23T06:55:00.520Z,9.08
2019-05-23T06:57:48.854Z,8.55
2019-05-23T07:00:38.539Z,8.75
2019-05-23T07:03:41.719Z,8.73
2019-05-23T07:06:21.765Z,8.03
2019-05-23T07:09:19.636Z,8.40
2019-05-23T07:12:08.727Z,8.55
2019-05-23T07:14:58.061Z,8.50
2019-05-23T07:17:46.881Z,8.53
2019-05-23T07:20:35.377Z,8.30
2019-05-23T07:23:24.329Z,8.38
2019-05-23T07:26:13.810Z,8.40
2019-05-23T07:29:02.741Z,8.03
2019-05-23T07:31:52.076Z,8.35
2019-05-23T07:34:41.161Z,8.53
2019-05-23T07:37:29.993Z,8.65
2019-05-23T07:40:19.369Z,8.63
2019-05-23T07:43:08.573Z,8.48
2019-05-23T07:45:58.557Z,8.93
2019-05-23T07:48:47.320Z,8.75
2019-05-23T07:51:36.073Z,8.50
2019-05-23T07:54:28.686Z,8.80
2019-05-23T07:57:17.776Z,9.33
2019-05-23T08:00:08.340Z,8.90
2019-05-23T08:02:59.146Z,8.63
2019-05-23T08:05:48.871Z,9.00
2019-05-23T08:08:37.632Z,9.35
2019-05-23T08:11:26.886Z,9.80
2019-05-23T08:14:15.482Z,9.08
2019-05-23T08:17:05.528Z,8.53
2019-05-23T08:19:54.387Z,8.95
2019-05-23T08:22:43.332Z,8.58
2019-05-23T08:25:32.307Z,8.90
2019-05-23T08:28:21.641Z,9.00
2019-05-23T08:31:10.404Z,9.00
2019-05-23T08:34:00.301Z,9.28
2019-05-23T08:36:49.377Z,8.75
2019-05-23T08:39:38.475Z,8.23
2019-05-23T08:42:27.567Z,8.15
2019-05-23T08:45:18.133Z,8.10
2019-05-23T08:48:06.719Z,8.10
2019-05-23T08:50:56.179Z,8.05
2019-05-23T08:53:44.882Z,8.05
2019-05-23T08:56:33.475Z,7.55
2019-05-23T08:59:23.059Z,8.58
2019-05-23T09:02:12.629Z,6.60
2019-05-23T09:05:04.898Z,6.78
2019-05-23T09:07:52.282Z,6.87
2019-05-23T09:10:42.342Z,7.22
2019-05-23T09:13:32.168Z,7.53
2019-05-23T09:16:21.011Z,7.08
2019-05-23T09:19:10.336Z,7.17
2019-05-23T09:21:59.177Z,6.90
2019-05-23T09:24:48.018Z,6.83
2019-05-23T09:27:37.108Z,6.33
2019-05-23T09:30:26.431Z,7.58
2019-05-23T09:33:15.273Z,7.72
2019-05-23T09:36:04.784Z,7.85
2019-05-23T09:38:53.193Z,8.18
2019-05-23T09:41:41.838Z,8.10
2019-05-23T09:44:30.660Z,7.17
2019-05-23T09:47:19.393Z,7.55
2019-05-23T09:50:11.825Z,8.20
2019-05-23T09:53:00.838Z,8.18
2019-05-23T09:55:49.582Z,8.08
2019-05-23T09:58:38.511Z,7.80
2019-05-23T10:01:27.618Z,7.47
2019-05-23T10:04:16.450Z,7.03
2019-05-23T10:07:05.775Z,6.70
2019-05-23T10:09:55.004Z,7.45
2019-05-23T10:12:43.535Z,7.20
2019-05-23T10:15:38.445Z,6.40
2019-05-23T10:18:27.031Z,6.40
2019-05-23T10:21:15.626Z,6.92
2019-05-23T10:24:05.443Z,6.65
2019-05-23T10:26:54.272Z,6.53
2019-05-23T10:29:43.620Z,6.10
2019-05-23T10:32:32.451Z,6.12
2019-05-23T10:35:21.362Z,6.15
2019-05-23T10:38:10.070Z,6.05
2019-05-23T10:40:59.214Z,6.05
2019-05-23T10:43:48.128Z,5.55
2019-05-23T10:46:37.388Z,5.67
2019-05-23T10:49:26.238Z,5.78
2019-05-23T10:52:15.310Z,6.00
2019-05-23T10:55:05.136Z,5.50
2019-05-23T10:57:54.223Z,6.00
2019-05-23T11:00:44.385Z,5.25
2019-05-23T11:03:33.620Z,5.60
2019-05-23T11:06:22.225Z,5.28
2019-05-23T11:09:12.594Z,5.08
2019-05-23T11:12:02.106Z,5.30
2019-05-23T11:14:50.953Z,5.55
2019-05-23T11:17:39.805Z,4.87
2019-05-23T11:20:28.620Z,4.92
2019-05-23T11:23:19.192Z,5.58
2019-05-23T11:26:09.251Z,5.00
2019-05-23T11:28:58.336Z,5.10
2019-05-23T11:31:47.485Z,5.20
2019-05-23T11:34:36.533Z,5.22
2019-05-23T11:37:25.444Z,4.85
2019-05-23T11:40:14.032Z,5.12
2019-05-23T11:43:03.029Z,5.45
2019-05-23T11:45:53.582Z,4.90
2019-05-23T11:48:42.671Z,5.00
2019-05-23T11:51:31.377Z,4.83
2019-05-23T11:54:20.855Z,4.20
2019-05-23T11:57:09.970Z,4.90
2019-05-23T11:59:59.263Z,4.65
2019-05-23T12:02:48.996Z,4.55
2019-05-23T12:05:37.919Z,4.60
2019-05-23T12:08:27.590Z,4.60
2019-05-23T12:11:17.090Z,4.85
2019-05-23T12:14:06.035Z,4.20
2019-05-23T12:16:56.721Z,4.28
2019-05-23T12:19:45.307Z,4.22
2019-05-23T12:22:40.226Z,4.35
2019-05-23T12:25:32.525Z,3.83
2019-05-23T12:28:22.811Z,4.00
2019-05-23T12:31:11.672Z,4.08
2019-05-23T12:34:00.407Z,3.90
2019-05-23T12:36:49.174Z,4.00
2019-05-23T12:39:38.247Z,3.85
2019-05-23T12:42:26.665Z,3.65
2019-05-23T12:45:16.421Z,3.60
2019-05-23T12:48:06.722Z,3.70
2019-05-23T12:51:08.852Z,3.52
2019-05-23T12:53:57.925Z,3.55
2019-05-23T12:56:48.943Z,3.17
2019-05-23T12:59:36.849Z,2.87
2019-05-23T13:02:27.355Z,2.60
2019-05-23T13:05:15.992Z,2.50
2019-05-23T13:08:06.500Z,2.60
2019-05-23T13:10:55.633Z,2.67
2019-05-23T13:13:44.366Z,2.33
2019-05-23T13:16:34.190Z,2.05
2019-05-23T13:19:22.949Z,2.12
2019-05-23T13:22:13.077Z,2.25
2019-05-23T13:25:01.801Z,2.40
2019-05-23T13:27:50.301Z,2.10
2019-05-23T13:30:39.396Z,2.45
2019-05-23T13:33:27.981Z,2.10
2019-05-23T13:36:16.916Z,2.17
2019-05-23T13:39:08.452Z,2.50
2019-05-23T13:41:56.998Z,2.30
2019-05-23T13:44:46.629Z,2.20
2019-05-23T13:47:35.706Z,2.17
2019-05-23T13:50:25.043Z,2.20
2019-05-23T13:53:13.724Z,2.40
2019-05-23T13:56:02.483Z,2.45
2019-05-23T13:58:51.623Z,2.22
2019-05-23T14:01:40.397Z,2.33
2019-05-23T14:04:29.053Z,2.50
2019-05-23T14:07:17.588Z,2.90
2019-05-23T14:10:08.637Z,2.95
2019-05-23T14:12:57.724Z,2.90
2019-05-23T14:15:48.279Z,3.27
2019-05-23T14:18:38.106Z,3.10
2019-05-23T14:21:28.474Z,2.75
2019-05-23T14:24:16.835Z,3.10
2019-05-23T14:27:07.083Z,2.95
2019-05-23T14:29:55.728Z,3.40
2019-05-23T14:32:55.348Z,2.70
2019-05-23T14:35:45.426Z,3.00
2019-05-23T14:38:35.483Z,3.12
2019-05-23T14:41:24.463Z,3.45
2019-05-23T14:44:13.298Z,3.60
2019-05-23T14:47:18.938Z,3.70
2019-05-23T14:50:09.994Z,4.00
2019-05-23T14:53:00.549Z,5.00
2019-05-23T14:55:50.130Z,5.03
2019-05-23T14:58:38.875Z,5.10
2019-05-23T15:01:29.773Z,5.50
2019-05-23T15:04:18.410Z,5.83
2019-05-23T15:07:07.124Z,6.45
2019-05-23T15:09:55.579Z,6.80
2019-05-23T15:12:43.989Z,6.95
2019-05-23T15:15:32.753Z,6.95
2019-05-23T15:18:21.406Z,7.72
2019-05-23T15:21:10.424Z,7.30
2019-05-23T15:23:59.512Z,7.75
2019-05-23T15:26:48.601Z,7.67
2019-05-23T15:29:37.187Z,8.10
2019-05-23T15:32:25.605Z,8.10
2019-05-23T15:35:14.368Z,8.25
2019-05-23T15:38:03.224Z,8.18
2019-05-23T15:40:52.097Z,8.25
2019-05-23T15:43:40.898Z,8.10
2019-05-23T15:46:29.997Z,8.83
2019-05-23T15:49:19.554Z,9.90
2019-05-23T15:52:18.969Z,9.73
2019-05-23T15:55:25.702Z,9.38
2019-05-23T15:58:22.118Z,9.50
2019-05-23T16:01:13.250Z,9.30
2019-05-23T16:04:03.334Z,9.75
2019-05-23T16:06:52.037Z,10.10
2019-05-23T16:09:40.239Z,10.43
2019-05-23T16:12:28.859Z,10.32
2019-05-23T16:15:18.591Z,10.80
2019-05-23T16:18:07.930Z,11.35
2019-05-23T16:20:58.364Z,11.03
2019-05-23T16:23:47.664Z,11.03
2019-05-23T16:26:38.421Z,11.55
2019-05-23T16:29:29.998Z,11.38
2019-05-23T16:32:25.693Z,11.40
2019-05-23T16:35:16.741Z,11.53
2019-05-23T16:38:05.622Z,11.55
2019-05-23T16:40:54.207Z,12.28
2019-05-23T16:43:42.805Z,12.30
2019-05-23T16:46:31.645Z,11.90
2019-05-23T16:49:20.733Z,12.45
2019-05-23T16:52:09.320Z,12.37
2019-05-23T16:54:59.047Z,11.97
2019-05-23T16:57:54.716Z,12.00
2019-05-23T17:00:53.951Z,12.50
2019-05-23T17:04:03.017Z,12.30
2019-05-23T17:06:53.124Z,12.20
2019-05-23T17:10:07.589Z,13.03
2019-05-23T17:12:47.217Z,12.65
2019-05-23T17:15:40.174Z,12.45
2019-05-23T17:18:33.023Z,12.43
2019-05-23T17:21:41.271Z,12.63
2019-05-23T17:24:31.807Z,12.90
2019-05-23T17:27:27.632Z,12.40
2019-05-23T17:30:18.766Z,12.45
2019-05-23T17:33:08.675Z,12.43
2019-05-23T17:35:57.683Z,12.73
2019-05-23T17:38:46.354Z,12.80
2019-05-23T17:41:34.855Z,12.63
2019-05-23T17:44:23.585Z,12.90
2019-05-23T17:47:12.624Z,13.15
2019-05-23T17:50:01.061Z,13.40
2019-05-23T17:52:50.790Z,12.25
2019-05-23T17:55:39.632Z,12.10
2019-05-23T17:58:28.553Z,13.15
2019-05-23T18:01:17.503Z,13.35
2019-05-23T18:04:06.405Z,14.20
2019-05-23T18:06:54.999Z,13.93
2019-05-23T18:09:43.422Z,14.10
2019-05-23T18:12:31.940Z,14.05
2019-05-23T18:15:21.586Z,13.72
2019-05-23T18:18:10.598Z,14.18
2019-05-23T18:21:00.065Z,14.87
2019-05-23T18:23:49.262Z,14.25
2019-05-23T18:26:38.103Z,14.33
2019-05-23T18:29:26.935Z,14.60
2019-05-23T18:32:17.254Z,15.55
2019-05-23T18:35:09.543Z,14.40
2019-05-23T18:37:58.620Z,14.20
2019-05-23T18:41:01.539Z,15.20
2019-05-23T18:43:38.214Z,14.83
2019-05-23T18:46:28.240Z,15.05
2019-05-23T18:49:16.518Z,15.53
2019-05-23T18:52:06.748Z,16.30
2019-05-23T18:54:55.838Z,16.17
2019-05-23T18:57:44.432Z,16.17
2019-05-23T19:00:52.810Z,17.48
2019-05-23T19:03:41.279Z,16.90
2019-05-23T19:06:30.649Z,17.10
2019-05-23T19:09:20.860Z,17.30
2019-05-23T19:12:09.701Z,17.90
2019-05-23T19:14:58.356Z,16.60
2019-05-23T19:17:47.092Z,16.60
2019-05-23T19:20:36.524Z,17.07
2019-05-23T19:23:25.856Z,18.77
2019-05-23T19:26:15.193Z,21.02
2019-05-23T19:29:05.272Z,20.05
2019-05-23T19:31:53.988Z,20.32
2019-05-23T19:34:43.845Z,28.23
2019-05-23T19:37:32.764Z,28.60
2019-05-23T19:40:21.845Z,26.40
2019-05-23T19:43:10.585Z,24.63
2019-05-23T19:45:59.771Z,22.75
2019-05-23T19:48:48.764Z,20.68
2019-05-23T19:51:37.356Z,20.08
2019-05-23T19:54:26.208Z,19.45
2019-05-23T19:57:16.125Z,19.48
2019-05-23T20:00:07.899Z,18.90
2019-05-23T20:03:03.531Z,18.95
2019-05-23T20:05:51.649Z,18.75
2019-05-23T20:08:40.613Z,19.40
2019-05-23T20:11:29.233Z,19.85
2019-05-23T20:14:18.037Z,19.05
2019-05-23T20:17:07.064Z,19.05
2019-05-23T20:19:55.526Z,19.73
2019-05-23T20:22:44.015Z,19.20
2019-05-23T20:25:33.511Z,19.65
2019-05-23T20:28:22.589Z,19.23
2019-05-23T20:31:11.767Z,20.10
2019-05-23T20:34:00.758Z,19.07
2019-05-23T20:36:49.203Z,18.77
2019-05-23T20:39:37.897Z,19.60
2019-05-23T20:42:27.232Z,18.67
2019-05-23T20:45:15.719Z,19.70
2019-05-23T20:48:05.795Z,20.20
2019-05-23T20:50:54.377Z,19.40
2019-05-23T20:53:44.003Z,17.52
2019-05-23T20:56:32.574Z,19.15
2019-05-23T20:59:21.641Z,20.23
2019-05-23T21:02:10.253Z,19.15
2019-05-23T21:04:58.823Z,18.62
2019-05-23T21:07:48.650Z,20.43
2019-05-23T21:10:45.673Z,19.57
2019-05-23T21:13:34.111Z,19.95
2019-05-23T21:16:22.543Z,20.68
2019-05-23T21:19:11.136Z,19.85
2019-05-23T21:21:59.761Z,18.90
2019-05-23T21:24:48.120Z,18.98
2019-05-23T21:27:36.641Z,19.23
2019-05-23T21:30:25.754Z,18.25
2019-05-23T21:33:14.921Z,17.00
2019-05-23T21:36:03.998Z,17.07
2019-05-23T21:38:52.762Z,17.67
2019-05-23T21:41:41.604Z,17.95
2019-05-23T21:44:29.953Z,18.32
2019-05-23T21:47:18.788Z,17.57
2019-05-23T21:50:07.786Z,17.48
2019-05-23T21:52:56.227Z,17.55
2019-05-23T21:55:44.927Z,19.48
2019-05-23T21:58:33.494Z,18.02
2019-05-23T22:01:24.468Z,19.20
2019-05-23T22:04:30.573Z,18.15
2019-05-23T22:07:19.188Z,18.20
2019-05-23T22:10:08.828Z,17.35
2019-05-23T22:13:04.336Z,18.65
2019-05-23T22:15:47.831Z,17.98
2019-05-23T22:18:36.566Z,18.50
2019-05-23T22:21:25.289Z,19.05
2019-05-23T22:24:15.072Z,18.32
2019-05-23T22:27:06.378Z,18.55
2019-05-23T22:29:55.043Z,18.23
2019-05-23T22:32:44.309Z,17.15
2019-05-23T22:35:32.853Z,16.73
2019-05-23T22:38:21.494Z,17.75
2019-05-23T22:41:10.760Z,16.85
2019-05-23T22:43:59.488Z,16.32
2019-05-23T22:46:48.744Z,17.02
2019-05-23T22:49:37.341Z,16.75
2019-05-23T22:52:25.936Z,16.48
2019-05-23T22:55:14.442Z,16.48
2019-05-23T22:58:03.688Z,17.37
2019-05-23T23:00:52.697Z,17.23
2019-05-23T23:03:41.046Z,17.15
2019-05-23T23:06:29.721Z,16.65
2019-05-23T23:09:18.553Z,17.60
2019-05-23T23:12:07.079Z,18.00
2019-05-23T23:14:55.676Z,18.87
2019-05-23T23:17:44.264Z,18.25
2019-05-23T23:20:32.933Z,18.57
2019-05-23T23:23:21.827Z,17.80
2019-05-23T23:26:10.778Z,18.10
2019-05-23T23:28:59.618Z,18.00
2019-05-23T23:31:48.460Z,17.37
2019-05-23T23:34:37.126Z,16.52
2019-05-23T23:37:26.153Z,17.02
2019-05-23T23:40:15.046Z,18.20
2019-05-23T23:43:03.730Z,18.17
2019-05-23T23:46:10.392Z,17.40
2019-05-23T23:49:16.888Z,16.60
2019-05-23T23:52:23.674Z,17.42
2019-05-23T23:55:30.360Z,18.10
2019-05-23T23:58:18.586Z,17.17
