createdAt,value
2023-04-23T00:01:28.606Z,17.73
2023-04-23T00:03:57.344Z,17.69
2023-04-23T00:06:27.009Z,17.68
2023-04-23T00:08:55.633Z,17.66
2023-04-23T00:11:22.986Z,17.62
2023-04-23T00:13:50.391Z,17.61
2023-04-23T00:16:21.128Z,17.60
2023-04-23T00:18:48.457Z,17.58
2023-04-23T00:21:15.529Z,17.56
2023-04-23T00:23:42.508Z,17.54
2023-04-23T00:26:09.491Z,17.53
2023-04-23T00:28:36.508Z,17.50
2023-04-23T00:31:03.451Z,17.48
2023-04-23T00:33:30.566Z,17.48
2023-04-23T00:35:57.656Z,17.43
2023-04-23T00:38:26.743Z,17.39
2023-04-23T00:40:53.762Z,17.41
2023-04-23T00:43:21.008Z,17.40
2023-04-23T00:45:48.489Z,17.39
2023-04-23T00:48:16.557Z,17.36
2023-04-23T00:50:43.670Z,17.34
2023-04-23T00:53:10.797Z,17.33
2023-04-23T00:55:37.897Z,17.33
2023-04-23T00:58:06.967Z,17.35
2023-04-23T01:00:42.470Z,17.33
2023-04-23T01:03:09.537Z,17.32
2023-04-23T01:05:36.612Z,17.31
2023-04-23T01:08:03.896Z,17.29
2023-04-23T01:10:32.982Z,17.28
2023-04-23T01:13:00.361Z,17.25
2023-04-23T01:15:27.366Z,17.24
2023-04-23T01:17:54.295Z,17.21
2023-04-23T01:20:21.398Z,17.22
2023-04-23T01:22:48.365Z,17.20
2023-04-23T01:25:15.773Z,17.18
2023-04-23T01:27:42.835Z,17.20
2023-04-23T01:30:11.273Z,17.18
2023-04-23T01:32:39.740Z,17.15
2023-04-23T01:35:07.549Z,17.15
2023-04-23T01:37:36.109Z,17.16
2023-04-23T01:40:03.163Z,17.14
2023-04-23T01:42:30.129Z,17.10
2023-04-23T01:44:57.113Z,17.13
2023-04-23T01:47:24.641Z,17.09
2023-04-23T01:49:51.657Z,17.12
2023-04-23T01:52:19.026Z,17.11
2023-04-23T01:54:45.964Z,17.10
2023-04-23T01:57:13.230Z,17.08
2023-04-23T01:59:41.327Z,17.07
2023-04-23T02:02:11.415Z,17.02
2023-04-23T02:04:40.905Z,17.04
2023-04-23T02:07:08.230Z,17.04
2023-04-23T02:09:35.161Z,17.03
2023-04-23T02:12:02.152Z,17.03
2023-04-23T02:14:30.168Z,17.02
2023-04-23T02:16:58.133Z,17.01
2023-04-23T02:19:25.239Z,16.99
2023-04-23T02:21:52.180Z,16.99
2023-04-23T02:24:19.161Z,16.98
2023-04-23T02:26:46.078Z,16.95
2023-04-23T02:29:13.092Z,16.95
2023-04-23T02:31:40.131Z,16.95
2023-04-23T02:34:07.196Z,16.95
2023-04-23T02:36:34.279Z,16.93
2023-04-23T02:39:01.535Z,16.93
2023-04-23T02:41:28.503Z,16.92
2023-04-23T02:43:55.406Z,16.91
2023-04-23T02:46:22.322Z,16.89
2023-04-23T02:48:49.249Z,16.88
2023-04-23T02:51:16.393Z,16.89
2023-04-23T02:53:43.329Z,16.88
2023-04-23T02:56:10.262Z,16.88
2023-04-23T02:58:37.269Z,16.88
2023-04-23T03:01:05.658Z,16.89
2023-04-23T03:03:33.633Z,16.89
2023-04-23T03:06:02.747Z,16.90
2023-04-23T03:08:29.676Z,16.88
2023-04-23T03:10:56.650Z,16.86
2023-04-23T03:13:23.608Z,16.87
2023-04-23T03:15:51.611Z,16.91
2023-04-23T03:18:19.082Z,16.91
2023-04-23T03:20:46.110Z,16.91
2023-04-23T03:23:13.072Z,16.91
2023-04-23T03:25:40.279Z,16.90
2023-04-23T03:28:07.332Z,16.90
2023-04-23T03:30:35.035Z,16.91
2023-04-23T03:33:05.097Z,16.93
2023-04-23T03:35:32.029Z,16.87
2023-04-23T03:37:58.944Z,16.89
2023-04-23T03:40:26.259Z,16.86
2023-04-23T03:42:53.237Z,16.88
2023-04-23T03:45:20.174Z,16.88
2023-04-23T03:47:47.274Z,16.87
2023-04-23T03:50:14.408Z,16.88
2023-04-23T03:52:41.619Z,16.88
2023-04-23T03:55:09.351Z,16.86
2023-04-23T03:57:37.404Z,16.87
2023-04-23T04:00:08.693Z,16.87
2023-04-23T04:02:36.201Z,16.88
2023-04-23T04:05:03.618Z,16.87
2023-04-23T04:07:31.000Z,16.87
2023-04-23T04:09:57.978Z,16.84
2023-04-23T04:12:24.994Z,16.88
2023-04-23T04:14:51.936Z,16.88
2023-04-23T04:17:18.987Z,16.89
2023-04-23T04:19:45.878Z,16.87
2023-04-23T04:22:12.878Z,16.90
2023-04-23T04:24:42.522Z,16.91
2023-04-23T04:27:09.974Z,16.87
2023-04-23T04:29:37.432Z,16.90
2023-04-23T04:32:05.654Z,16.89
2023-04-23T04:34:33.060Z,16.85
2023-04-23T04:36:59.971Z,16.86
2023-04-23T04:39:27.297Z,16.86
2023-04-23T04:41:54.882Z,16.86
2023-04-23T04:44:22.629Z,16.84
2023-04-23T04:46:49.640Z,16.89
2023-04-23T04:49:19.890Z,16.85
2023-04-23T04:51:46.857Z,16.87
2023-04-23T04:54:13.931Z,16.87
2023-04-23T04:56:40.912Z,16.85
2023-04-23T04:59:07.849Z,16.86
2023-04-23T05:01:35.032Z,16.85
2023-04-23T05:04:02.457Z,16.83
2023-04-23T05:06:29.633Z,16.83
2023-04-23T05:08:56.622Z,16.82
2023-04-23T05:11:23.613Z,16.81
2023-04-23T05:13:50.560Z,16.82
2023-04-23T05:16:17.596Z,16.81
2023-04-23T05:18:44.544Z,16.81
2023-04-23T05:21:11.510Z,16.80
2023-04-23T05:23:38.534Z,16.82
2023-04-23T05:26:05.624Z,16.80
2023-04-23T05:28:32.668Z,16.81
2023-04-23T05:30:59.953Z,16.81
2023-04-23T05:33:32.888Z,16.81
2023-04-23T05:36:00.710Z,16.82
2023-04-23T05:38:27.683Z,16.81
2023-04-23T05:40:54.585Z,16.83
2023-04-23T05:43:21.659Z,16.77
2023-04-23T05:45:48.653Z,16.71
2023-04-23T05:48:15.649Z,16.63
2023-04-23T05:50:42.858Z,16.08
2023-04-23T05:53:09.882Z,16.31
2023-04-23T05:55:37.076Z,16.45
2023-04-23T05:58:05.418Z,16.58
2023-04-23T06:00:32.836Z,16.62
2023-04-23T06:02:59.834Z,16.64
2023-04-23T06:05:26.923Z,16.68
2023-04-23T06:07:54.246Z,16.68
2023-04-23T06:10:21.172Z,16.62
2023-04-23T06:12:48.314Z,16.61
2023-04-23T06:15:15.508Z,16.60
2023-04-23T06:17:42.540Z,16.57
2023-04-23T06:20:12.180Z,16.56
2023-04-23T06:22:39.287Z,16.58
2023-04-23T06:25:06.813Z,16.57
2023-04-23T06:27:34.400Z,16.56
2023-04-23T06:30:01.456Z,16.59
2023-04-23T06:32:28.390Z,16.62
2023-04-23T06:35:01.373Z,16.71
2023-04-23T06:37:31.095Z,16.72
2023-04-23T06:39:59.321Z,16.73
2023-04-23T06:42:26.331Z,16.71
2023-04-23T06:44:53.498Z,16.74
2023-04-23T06:47:20.599Z,16.75
2023-04-23T06:49:47.620Z,16.78
2023-04-23T06:52:14.688Z,16.77
2023-04-23T06:54:42.179Z,16.73
2023-04-23T06:57:09.760Z,16.69
2023-04-23T06:59:36.903Z,16.69
2023-04-23T07:02:04.337Z,16.73
2023-04-23T07:04:31.868Z,16.76
2023-04-23T07:06:59.890Z,16.78
2023-04-23T07:09:29.856Z,16.79
2023-04-23T07:11:57.713Z,16.80
2023-04-23T07:14:25.527Z,16.82
2023-04-23T07:16:52.660Z,16.76
2023-04-23T07:19:19.722Z,16.79
2023-04-23T07:21:46.792Z,16.86
2023-04-23T07:24:13.936Z,16.88
2023-04-23T07:26:41.366Z,16.88
2023-04-23T07:29:11.016Z,16.88
2023-04-23T07:31:39.761Z,16.83
2023-04-23T07:34:07.153Z,16.83
2023-04-23T07:36:34.245Z,16.83
2023-04-23T07:39:02.249Z,16.82
2023-04-23T07:41:29.282Z,16.84
2023-04-23T07:43:57.040Z,16.82
2023-04-23T07:46:24.311Z,16.84
2023-04-23T07:48:51.983Z,16.89
2023-04-23T07:51:19.227Z,16.91
2023-04-23T07:53:47.469Z,16.88
2023-04-23T07:56:14.961Z,16.41
2023-04-23T07:58:42.345Z,16.47
2023-04-23T08:01:09.475Z,16.65
2023-04-23T08:03:36.928Z,16.75
2023-04-23T08:06:05.282Z,16.80
2023-04-23T08:08:32.445Z,16.82
2023-04-23T08:10:59.651Z,16.87
2023-04-23T08:13:26.999Z,16.92
2023-04-23T08:15:54.141Z,16.94
2023-04-23T08:18:21.429Z,17.00
2023-04-23T08:20:49.297Z,17.03
2023-04-23T08:23:16.409Z,17.08
2023-04-23T08:25:43.674Z,17.10
2023-04-23T08:28:10.741Z,17.12
2023-04-23T08:30:37.830Z,17.10
2023-04-23T08:33:05.025Z,17.14
2023-04-23T08:35:32.053Z,17.15
2023-04-23T08:37:59.177Z,17.18
2023-04-23T08:40:30.322Z,17.20
2023-04-23T08:43:03.851Z,17.18
2023-04-23T08:45:31.410Z,17.21
2023-04-23T08:48:02.655Z,17.23
2023-04-23T08:50:31.381Z,17.25
2023-04-23T08:52:58.925Z,17.27
2023-04-23T08:55:26.737Z,17.28
2023-04-23T08:57:54.025Z,17.31
2023-04-23T09:00:23.568Z,17.30
2023-04-23T09:02:51.035Z,17.32
2023-04-23T09:05:18.786Z,17.32
2023-04-23T09:07:46.316Z,17.30
2023-04-23T09:10:17.007Z,17.31
2023-04-23T09:12:45.833Z,17.30
2023-04-23T09:15:13.895Z,17.31
2023-04-23T09:17:44.251Z,17.31
2023-04-23T09:20:12.843Z,17.31
2023-04-23T09:22:45.135Z,17.32
2023-04-23T09:25:18.345Z,17.32
2023-04-23T09:27:46.881Z,17.33
2023-04-23T09:30:15.194Z,17.33
2023-04-23T09:32:44.304Z,17.34
2023-04-23T09:35:14.436Z,17.34
2023-04-23T09:37:50.729Z,17.34
2023-04-23T09:40:20.599Z,17.34
2023-04-23T09:42:53.513Z,17.34
2023-04-23T09:45:21.550Z,17.37
2023-04-23T09:47:53.652Z,17.41
2023-04-23T09:50:41.361Z,17.37
2023-04-23T09:53:10.048Z,17.35
2023-04-23T09:55:40.234Z,17.37
2023-04-23T09:58:12.214Z,17.36
2023-04-23T10:00:40.530Z,17.36
2023-04-23T10:03:09.289Z,17.35
2023-04-23T10:08:15.585Z,17.31
2023-04-23T10:10:57.440Z,17.38
2023-04-23T10:13:30.277Z,17.42
2023-04-23T10:16:07.170Z,17.46
2023-04-23T10:18:42.091Z,17.41
2023-04-23T10:21:09.959Z,17.26
2023-04-23T10:23:39.190Z,17.21
2023-04-23T10:26:07.541Z,17.20
2023-04-23T10:28:36.573Z,17.14
2023-04-23T10:31:05.974Z,17.11
2023-04-23T10:33:40.078Z,17.14
2023-04-23T10:36:18.142Z,17.09
2023-04-23T10:38:57.153Z,17.09
2023-04-23T10:41:30.661Z,17.08
2023-04-23T10:43:58.294Z,17.08
2023-04-23T10:46:32.729Z,17.07
2023-04-23T10:49:17.109Z,17.14
2023-04-23T10:54:20.165Z,17.22
2023-04-23T10:57:00.227Z,17.22
2023-04-23T10:59:30.244Z,17.21
2023-04-23T11:02:07.838Z,17.22
2023-04-23T11:04:36.922Z,17.21
2023-04-23T11:07:08.778Z,17.24
2023-04-23T11:09:43.295Z,17.28
2023-04-23T11:12:26.331Z,17.30
2023-04-23T11:14:57.411Z,17.27
2023-04-23T11:17:33.161Z,17.17
2023-04-23T11:20:21.195Z,17.14
2023-04-23T11:22:50.456Z,17.16
2023-04-23T11:25:28.648Z,17.21
2023-04-23T11:27:58.995Z,17.04
2023-04-23T11:30:30.609Z,16.89
2023-04-23T11:33:00.647Z,16.84
2023-04-23T11:35:29.785Z,16.83
2023-04-23T11:37:57.358Z,16.93
2023-04-23T11:40:24.652Z,17.01
2023-04-23T11:42:58.078Z,17.09
2023-04-23T11:45:27.520Z,17.07
2023-04-23T11:48:01.033Z,17.09
2023-04-23T11:50:33.857Z,17.09
2023-04-23T11:53:09.756Z,17.20
2023-04-23T11:55:37.346Z,17.22
2023-04-23T11:58:04.628Z,17.24
2023-04-23T12:00:31.717Z,17.25
2023-04-23T12:03:05.017Z,17.28
2023-04-23T12:05:33.452Z,17.31
2023-04-23T12:08:15.473Z,17.36
2023-04-23T12:11:03.740Z,17.42
2023-04-23T12:13:34.042Z,17.47
2023-04-23T12:16:03.692Z,17.55
2023-04-23T12:18:32.962Z,17.61
2023-04-23T12:21:07.684Z,17.66
2023-04-23T12:23:36.573Z,17.73
2023-04-23T12:26:04.187Z,17.80
2023-04-23T12:28:32.122Z,17.85
2023-04-23T12:31:03.490Z,17.89
2023-04-23T12:33:31.345Z,17.99
2023-04-23T12:35:58.886Z,18.02
2023-04-23T12:38:30.360Z,18.07
2023-04-23T12:40:59.507Z,18.12
2023-04-23T12:43:27.641Z,18.18
2023-04-23T12:45:55.686Z,18.20
2023-04-23T12:48:22.821Z,18.30
2023-04-23T12:50:49.893Z,18.33
2023-04-23T12:53:19.418Z,18.42
2023-04-23T12:55:46.571Z,18.43
2023-04-23T12:58:13.758Z,18.50
2023-04-23T13:00:41.311Z,18.55
2023-04-23T13:03:09.233Z,18.61
2023-04-23T13:05:36.322Z,18.59
2023-04-23T13:08:03.486Z,18.62
2023-04-23T13:10:31.234Z,18.64
2023-04-23T13:12:58.527Z,18.64
2023-04-23T13:15:27.231Z,18.67
2023-04-23T13:17:54.519Z,18.71
2023-04-23T13:20:22.192Z,18.74
2023-04-23T13:22:49.194Z,18.80
2023-04-23T13:25:16.385Z,18.82
2023-04-23T13:27:43.590Z,18.83
2023-04-23T13:30:11.422Z,18.85
2023-04-23T13:32:38.789Z,18.89
2023-04-23T13:35:08.306Z,18.88
2023-04-23T13:37:37.025Z,18.85
2023-04-23T13:40:04.566Z,18.83
2023-04-23T13:42:32.057Z,18.83
2023-04-23T13:44:59.114Z,18.84
2023-04-23T13:47:27.958Z,18.85
2023-04-23T13:49:55.217Z,18.81
2023-04-23T13:52:22.531Z,18.83
2023-04-23T13:54:51.291Z,18.80
2023-04-23T13:57:18.330Z,18.80
2023-04-23T13:59:46.418Z,18.79
2023-04-23T14:02:13.670Z,18.78
2023-04-23T14:04:41.334Z,18.72
2023-04-23T14:07:09.498Z,18.67
2023-04-23T14:09:37.183Z,18.67
2023-04-23T14:12:05.194Z,18.64
2023-04-23T14:14:32.337Z,18.59
2023-04-23T14:16:59.607Z,18.58
2023-04-23T14:19:27.753Z,18.60
2023-04-23T14:21:56.420Z,18.58
2023-04-23T14:24:29.479Z,18.58
2023-04-23T14:26:57.433Z,18.59
2023-04-23T14:29:48.751Z,18.63
2023-04-23T14:32:15.903Z,18.57
2023-04-23T14:34:44.242Z,18.54
2023-04-23T14:37:12.013Z,18.54
2023-04-23T14:39:40.661Z,18.50
2023-04-23T14:42:08.568Z,18.51
2023-04-23T14:44:36.210Z,18.52
2023-04-23T14:47:09.650Z,18.54
2023-04-23T14:49:45.827Z,18.59
2023-04-23T14:52:13.768Z,18.55
2023-04-23T14:54:41.192Z,18.56
2023-04-23T14:57:08.816Z,18.57
2023-04-23T14:59:36.387Z,18.57
2023-04-23T15:02:04.540Z,18.54
2023-04-23T15:04:32.027Z,18.53
2023-04-23T15:07:00.029Z,18.52
2023-04-23T15:09:29.317Z,18.51
2023-04-23T15:11:57.558Z,18.52
2023-04-23T15:14:31.083Z,18.52
2023-04-23T15:16:58.693Z,18.55
2023-04-23T15:19:25.960Z,18.48
2023-04-23T15:21:53.138Z,18.43
2023-04-23T15:24:20.430Z,18.40
2023-04-23T15:26:50.043Z,18.37
2023-04-23T15:29:18.690Z,18.38
2023-04-23T15:31:46.276Z,18.38
2023-04-23T15:34:14.837Z,18.37
2023-04-23T15:36:42.328Z,18.24
2023-04-23T15:39:10.149Z,18.21
2023-04-23T15:41:40.596Z,18.24
2023-04-23T15:44:12.575Z,18.30
2023-04-23T15:46:40.283Z,18.33
2023-04-23T15:49:07.577Z,18.30
2023-04-23T15:51:34.853Z,18.40
2023-04-23T15:54:03.156Z,18.42
2023-04-23T15:56:30.941Z,18.45
2023-04-23T15:58:58.134Z,18.51
2023-04-23T16:01:27.050Z,18.60
2023-04-23T16:04:09.721Z,18.62
2023-04-23T16:06:38.506Z,18.58
2023-04-23T16:09:08.863Z,18.56
2023-04-23T16:11:37.376Z,18.57
2023-04-23T16:14:05.685Z,18.58
2023-04-23T16:16:33.016Z,18.57
2023-04-23T16:19:00.476Z,18.60
2023-04-23T16:21:28.443Z,18.59
2023-04-23T16:23:55.748Z,18.67
2023-04-23T16:26:24.101Z,18.68
2023-04-23T16:29:05.429Z,18.67
2023-04-23T16:31:41.078Z,18.66
2023-04-23T16:34:08.878Z,18.65
2023-04-23T16:36:36.291Z,18.65
2023-04-23T16:39:04.932Z,18.65
2023-04-23T16:41:32.961Z,18.74
2023-04-23T16:44:00.313Z,18.73
2023-04-23T16:46:30.445Z,18.79
2023-04-23T16:48:58.164Z,18.79
2023-04-23T16:51:27.005Z,18.71
2023-04-23T16:53:54.961Z,18.78
2023-04-23T16:56:24.197Z,18.76
2023-04-23T16:58:51.488Z,18.74
2023-04-23T17:01:18.875Z,18.75
2023-04-23T17:03:46.728Z,18.69
2023-04-23T17:06:27.947Z,18.67
2023-04-23T17:08:55.559Z,18.64
2023-04-23T17:11:23.503Z,18.64
2023-04-23T17:13:52.140Z,18.63
2023-04-23T17:16:19.881Z,18.61
2023-04-23T17:18:47.093Z,18.60
2023-04-23T17:21:14.442Z,18.61
2023-04-23T17:23:41.531Z,18.60
2023-04-23T17:26:08.632Z,18.58
2023-04-23T17:28:36.141Z,18.59
2023-04-23T17:31:03.940Z,18.57
2023-04-23T17:33:31.837Z,18.51
2023-04-23T17:35:59.180Z,18.55
2023-04-23T17:38:26.668Z,18.52
2023-04-23T17:40:54.247Z,18.51
2023-04-23T17:43:22.201Z,18.47
2023-04-23T17:45:49.480Z,18.38
2023-04-23T17:48:16.759Z,18.32
2023-04-23T17:50:44.672Z,18.34
2023-04-23T17:53:11.835Z,18.16
2023-04-23T17:55:39.046Z,18.11
2023-04-23T17:58:06.239Z,18.17
2023-04-23T18:00:37.872Z,18.19
2023-04-23T18:03:05.789Z,18.28
2023-04-23T18:05:33.784Z,18.31
2023-04-23T18:08:01.289Z,18.34
2023-04-23T18:10:29.369Z,18.37
2023-04-23T18:12:57.047Z,18.38
2023-04-23T18:15:26.104Z,18.42
2023-04-23T18:17:56.162Z,18.41
2023-04-23T18:20:25.152Z,18.40
2023-04-23T18:22:54.654Z,18.45
2023-04-23T18:25:22.171Z,18.46
2023-04-23T18:27:49.832Z,18.48
2023-04-23T18:30:18.274Z,18.49
2023-04-23T18:32:50.780Z,18.52
2023-04-23T18:35:18.596Z,18.55
2023-04-23T18:38:03.361Z,18.57
2023-04-23T18:40:30.798Z,18.60
2023-04-23T18:42:58.195Z,18.62
2023-04-23T18:45:25.614Z,18.61
2023-04-23T18:48:01.356Z,18.64
2023-04-23T18:50:49.216Z,18.66
2023-04-23T18:53:16.609Z,18.67
2023-04-23T18:55:43.759Z,18.70
2023-04-23T18:58:11.434Z,18.70
2023-04-23T19:00:38.684Z,18.71
2023-04-23T19:03:15.374Z,18.70
2023-04-23T19:05:51.573Z,18.68
2023-04-23T19:08:18.712Z,18.64
2023-04-23T19:10:45.896Z,18.64
2023-04-23T19:13:13.553Z,18.62
2023-04-23T19:15:41.097Z,18.62
2023-04-23T19:18:08.633Z,18.63
2023-04-23T19:20:38.600Z,18.62
2023-04-23T19:23:05.992Z,18.62
2023-04-23T19:25:33.177Z,18.59
2023-04-23T19:28:00.496Z,18.58
2023-04-23T19:30:27.906Z,18.57
2023-04-23T19:32:55.672Z,18.58
2023-04-23T19:35:23.401Z,18.59
2023-04-23T19:37:51.488Z,18.47
2023-04-23T19:40:18.905Z,18.50
2023-04-23T19:42:47.579Z,18.57
2023-04-23T19:45:21.145Z,18.53
2023-04-23T19:47:48.683Z,18.50
2023-04-23T19:50:21.425Z,18.47
2023-04-23T19:52:49.271Z,18.43
2023-04-23T19:55:19.151Z,18.42
2023-04-23T19:57:46.687Z,18.39
2023-04-23T20:00:15.028Z,18.37
2023-04-23T20:02:42.593Z,18.32
2023-04-23T20:05:15.052Z,18.31
2023-04-23T20:07:42.606Z,18.30
2023-04-23T20:10:10.369Z,18.26
2023-04-23T20:12:37.886Z,18.23
2023-04-23T20:15:05.486Z,18.18
2023-04-23T20:17:33.290Z,18.16
2023-04-23T20:20:02.892Z,18.12
2023-04-23T20:22:30.872Z,18.10
2023-04-23T20:24:58.312Z,18.07
2023-04-23T20:27:26.856Z,18.05
2023-04-23T20:29:54.476Z,18.03
2023-04-23T20:32:24.065Z,18.01
2023-04-23T20:34:51.464Z,18.01
2023-04-23T20:37:22.003Z,17.99
2023-04-23T20:39:50.274Z,17.97
2023-04-23T20:42:17.669Z,17.92
2023-04-23T20:44:49.606Z,17.91
2023-04-23T20:47:17.522Z,17.90
2023-04-23T20:49:45.223Z,17.72
2023-04-23T20:52:14.022Z,17.64
2023-04-23T20:54:42.054Z,17.62
2023-04-23T20:57:09.408Z,17.50
2023-04-23T20:59:36.813Z,17.44
2023-04-23T21:02:04.567Z,17.37
2023-04-23T21:04:31.943Z,17.31
2023-04-23T21:06:59.506Z,17.26
2023-04-23T21:09:26.984Z,17.19
2023-04-23T21:11:54.814Z,17.11
2023-04-23T21:14:22.221Z,17.10
2023-04-23T21:16:49.648Z,17.05
2023-04-23T21:19:16.839Z,17.02
2023-04-23T21:21:44.147Z,16.96
2023-04-23T21:24:12.060Z,16.92
2023-04-23T21:26:39.447Z,16.87
2023-04-23T21:29:06.708Z,16.82
2023-04-23T21:31:45.965Z,16.79
2023-04-23T21:34:17.420Z,16.74
2023-04-23T21:36:47.635Z,16.72
2023-04-23T21:39:15.609Z,16.69
2023-04-23T21:41:42.940Z,16.66
2023-04-23T21:44:10.093Z,16.60
2023-04-23T21:46:37.483Z,16.61
2023-04-23T21:49:04.740Z,16.55
2023-04-23T21:51:37.257Z,16.51
2023-04-23T21:54:06.480Z,16.47
2023-04-23T21:56:34.374Z,16.45
2023-04-23T21:59:01.722Z,16.43
2023-04-23T22:01:28.869Z,16.39
2023-04-23T22:03:56.046Z,16.37
2023-04-23T22:06:23.944Z,16.32
2023-04-23T22:08:51.544Z,16.29
2023-04-23T22:11:19.635Z,16.26
2023-04-23T22:13:46.934Z,16.22
2023-04-23T22:16:27.376Z,16.19
2023-04-23T22:18:57.404Z,16.13
2023-04-23T22:21:24.593Z,16.11
2023-04-23T22:23:51.948Z,16.07
2023-04-23T22:26:19.660Z,16.08
2023-04-23T22:28:47.236Z,16.06
2023-04-23T22:31:14.362Z,16.04
2023-04-23T22:33:41.593Z,16.03
2023-04-23T22:36:08.768Z,16.00
2023-04-23T22:38:35.896Z,15.97
2023-04-23T22:41:03.068Z,15.93
2023-04-23T22:43:30.155Z,15.92
2023-04-23T22:45:57.509Z,15.87
2023-04-23T22:48:24.792Z,15.88
2023-04-23T22:50:53.034Z,15.84
2023-04-23T22:53:20.180Z,15.82
2023-04-23T22:55:47.442Z,15.79
2023-04-23T22:58:14.718Z,15.75
2023-04-23T23:00:42.046Z,15.75
2023-04-23T23:03:09.749Z,15.72
2023-04-23T23:05:36.997Z,15.71
2023-04-23T23:08:04.122Z,15.71
2023-04-23T23:10:31.257Z,15.69
2023-04-23T23:12:58.245Z,15.65
2023-04-23T23:15:25.269Z,15.64
2023-04-23T23:17:52.435Z,15.62
2023-04-23T23:20:20.096Z,15.62
2023-04-23T23:22:47.434Z,15.58
2023-04-23T23:25:14.434Z,15.54
2023-04-23T23:27:41.912Z,15.52
2023-04-23T23:30:09.975Z,15.50
2023-04-23T23:32:37.497Z,15.49
2023-04-23T23:35:05.130Z,15.49
2023-04-23T23:37:32.560Z,15.46
2023-04-23T23:39:59.551Z,15.44
2023-04-23T23:42:26.519Z,15.44
2023-04-23T23:44:53.415Z,15.43
2023-04-23T23:47:20.824Z,15.44
2023-04-23T23:49:47.805Z,15.40
2023-04-23T23:52:14.755Z,15.41
2023-04-23T23:54:41.710Z,15.35
2023-04-23T23:57:08.850Z,15.38
2023-04-23T23:59:35.841Z,15.36
