createdAt,value
2018-08-19T00:01:58.851Z,99.90
2018-08-19T00:06:55.276Z,99.90
2018-08-19T00:11:49.928Z,99.90
2018-08-19T00:16:44.594Z,99.90
2018-08-19T00:21:39.315Z,99.90
2018-08-19T00:26:33.935Z,99.90
2018-08-19T00:31:28.516Z,99.90
2018-08-19T00:36:34.454Z,99.90
2018-08-19T00:41:29.150Z,99.90
2018-08-19T00:46:30.577Z,99.90
2018-08-19T00:51:25.183Z,99.90
2018-08-19T00:56:20.789Z,99.90
2018-08-19T01:01:31.247Z,99.90
2018-08-19T01:06:26.070Z,99.90
2018-08-19T01:11:30.137Z,99.90
2018-08-19T01:16:25.659Z,99.90
2018-08-19T01:21:20.393Z,99.90
2018-08-19T01:26:14.948Z,99.90
2018-08-19T01:31:09.591Z,99.90
2018-08-19T01:36:04.234Z,99.90
2018-08-19T01:40:58.844Z,99.90
2018-08-19T01:45:53.459Z,99.90
2018-08-19T01:50:48.040Z,99.90
2018-08-19T01:55:42.658Z,99.90
2018-08-19T02:00:37.248Z,99.90
2018-08-19T02:05:34.845Z,99.90
2018-08-19T02:10:31.069Z,99.90
2018-08-19T02:15:27.115Z,99.90
2018-08-19T02:20:44.253Z,99.90
2018-08-19T02:25:43.478Z,99.90
2018-08-19T02:30:49.994Z,99.90
2018-08-19T02:35:50.293Z,99.90
2018-08-19T02:40:44.979Z,99.90
2018-08-19T02:45:39.623Z,99.90
2018-08-19T02:50:34.267Z,99.90
2018-08-19T02:55:29.017Z,99.90
2018-08-19T03:00:23.716Z,99.90
2018-08-19T03:05:18.380Z,99.90
2018-08-19T03:10:16.235Z,99.90
2018-08-19T03:15:13.156Z,99.90
2018-08-19T03:20:10.674Z,99.90
2018-08-19T03:25:05.738Z,99.90
2018-08-19T03:30:01.666Z,99.90
2018-08-19T03:35:07.289Z,99.90
2018-08-19T03:40:01.948Z,99.90
2018-08-19T03:45:03.600Z,99.90
2018-08-19T03:49:58.303Z,99.90
2018-08-19T03:54:52.947Z,99.90
2018-08-19T03:59:47.908Z,99.90
2018-08-19T04:04:42.583Z,99.90
2018-08-19T04:09:37.209Z,99.90
2018-08-19T04:14:31.932Z,99.90
2018-08-19T04:19:27.360Z,99.90
2018-08-19T04:24:22.032Z,99.90
2018-08-19T04:29:22.724Z,99.90
2018-08-19T04:34:17.319Z,99.90
2018-08-19T04:39:11.973Z,99.90
2018-08-19T04:44:06.612Z,99.90
2018-08-19T04:49:01.215Z,99.90
2018-08-19T04:53:55.818Z,99.90
2018-08-19T04:58:50.386Z,99.90
2018-08-19T05:03:46.267Z,99.90
2018-08-19T05:08:41.068Z,99.90
2018-08-19T05:13:35.681Z,99.90
2018-08-19T05:18:30.336Z,99.90
2018-08-19T05:23:24.951Z,99.90
2018-08-19T05:28:19.749Z,99.90
2018-08-19T05:33:14.423Z,99.90
2018-08-19T05:38:09.137Z,99.90
2018-08-19T05:43:03.799Z,99.90
2018-08-19T05:48:09.981Z,99.90
2018-08-19T05:53:04.751Z,99.90
2018-08-19T05:57:59.535Z,99.90
2018-08-19T06:02:59.936Z,99.90
2018-08-19T06:07:59.795Z,99.90
2018-08-19T06:12:56.345Z,99.90
2018-08-19T06:17:51.102Z,99.90
2018-08-19T06:22:45.863Z,99.90
2018-08-19T06:27:46.848Z,99.90
2018-08-19T06:32:41.723Z,99.90
2018-08-19T06:37:36.569Z,99.90
2018-08-19T06:42:31.357Z,99.90
2018-08-19T06:47:26.079Z,99.90
2018-08-19T06:52:21.077Z,99.90
2018-08-19T06:57:15.814Z,99.90
2018-08-19T07:02:10.607Z,99.90
2018-08-19T07:07:07.144Z,99.90
2018-08-19T07:12:06.728Z,99.90
2018-08-19T07:17:01.374Z,99.90
2018-08-19T07:22:00.215Z,99.90
2018-08-19T07:26:55.130Z,99.90
2018-08-19T07:31:49.783Z,99.90
2018-08-19T07:36:44.385Z,99.90
2018-08-19T07:41:38.980Z,99.90
2018-08-19T07:46:33.693Z,99.90
2018-08-19T07:51:28.307Z,99.90
2018-08-19T07:56:23.023Z,99.90
2018-08-19T08:01:17.816Z,99.90
2018-08-19T08:06:12.473Z,99.90
2018-08-19T08:11:07.189Z,99.90
2018-08-19T08:16:02.864Z,99.90
2018-08-19T08:21:04.560Z,99.90
2018-08-19T08:25:59.152Z,99.90
2018-08-19T08:30:53.962Z,99.90
2018-08-19T08:35:53.759Z,99.90
2018-08-19T08:40:48.465Z,99.90
2018-08-19T08:45:43.784Z,99.90
2018-08-19T08:50:38.637Z,99.90
2018-08-19T08:55:33.399Z,99.90
2018-08-19T09:00:28.144Z,99.90
2018-08-19T09:05:22.778Z,99.90
2018-08-19T09:10:17.411Z,99.90
2018-08-19T09:15:12.091Z,99.90
2018-08-19T09:20:09.246Z,99.90
2018-08-19T09:25:03.991Z,99.90
2018-08-19T09:29:58.605Z,99.90
2018-08-19T09:34:53.432Z,99.90
2018-08-19T09:39:48.115Z,99.90
2018-08-19T09:44:43.591Z,99.90
2018-08-19T09:49:38.388Z,99.90
2018-08-19T09:54:34.649Z,99.90
2018-08-19T09:59:29.319Z,99.90
2018-08-19T10:04:25.177Z,99.90
2018-08-19T10:09:19.785Z,99.90
2018-08-19T10:14:14.562Z,99.90
2018-08-19T10:19:09.292Z,99.90
2018-08-19T10:24:25.404Z,99.90
2018-08-19T10:29:20.016Z,99.90
2018-08-19T10:34:14.592Z,99.90
2018-08-19T10:39:15.942Z,99.90
2018-08-19T10:44:10.512Z,99.90
2018-08-19T10:49:05.104Z,99.90
2018-08-19T10:53:59.804Z,99.90
2018-08-19T10:58:59.314Z,99.90
2018-08-19T11:03:54.023Z,99.90
2018-08-19T11:08:55.660Z,99.90
2018-08-19T11:13:50.298Z,99.90
2018-08-19T11:18:46.944Z,99.90
2018-08-19T11:23:42.937Z,99.90
2018-08-19T11:28:44.266Z,99.90
2018-08-19T11:33:42.793Z,99.90
2018-08-19T11:38:38.048Z,99.90
2018-08-19T11:43:39.154Z,99.90
2018-08-19T11:48:34.600Z,99.90
2018-08-19T11:53:29.299Z,99.90
2018-08-19T11:58:37.304Z,99.90
2018-08-19T12:03:46.198Z,99.90
2018-08-19T12:08:40.864Z,99.90
2018-08-19T12:13:35.511Z,99.90
2018-08-19T12:18:30.142Z,99.90
2018-08-19T12:23:24.756Z,99.90
2018-08-19T12:28:19.391Z,99.90
2018-08-19T12:33:24.540Z,99.90
2018-08-19T12:38:19.312Z,99.90
2018-08-19T12:43:13.887Z,99.90
2018-08-19T12:48:08.567Z,99.90
2018-08-19T12:53:03.274Z,99.90
2018-08-19T12:58:03.234Z,99.90
2018-08-19T13:02:57.983Z,99.90
2018-08-19T13:07:52.829Z,99.90
2018-08-19T13:12:53.940Z,99.90
2018-08-19T13:17:48.580Z,99.90
2018-08-19T13:22:49.821Z,99.90
2018-08-19T13:27:44.512Z,99.90
2018-08-19T13:32:39.982Z,99.90
2018-08-19T13:37:34.859Z,99.90
2018-08-19T13:42:29.751Z,99.90
2018-08-19T13:47:24.714Z,99.90
2018-08-19T13:52:19.602Z,99.90
2018-08-19T13:57:14.578Z,99.90
2018-08-19T14:02:09.388Z,99.90
2018-08-19T14:07:05.020Z,99.90
2018-08-19T14:11:59.919Z,99.90
2018-08-19T14:16:54.961Z,99.90
2018-08-19T14:21:49.859Z,99.90
2018-08-19T14:26:44.740Z,99.30
2018-08-19T14:31:39.512Z,99.90
2018-08-19T14:36:34.399Z,99.30
2018-08-19T14:41:29.499Z,99.70
2018-08-19T14:46:25.206Z,99.30
2018-08-19T14:51:19.924Z,99.20
2018-08-19T14:56:17.142Z,98.60
2018-08-19T15:01:12.055Z,99.00
2018-08-19T15:06:07.357Z,99.40
2018-08-19T15:11:05.066Z,99.30
2018-08-19T15:16:00.046Z,99.50
2018-08-19T15:20:54.985Z,99.10
2018-08-19T15:25:49.859Z,99.10
2018-08-19T15:30:44.925Z,99.60
2018-08-19T15:35:40.059Z,97.60
2018-08-19T15:40:41.589Z,97.40
2018-08-19T15:45:36.577Z,97.10
2018-08-19T15:50:31.404Z,98.20
2018-08-19T15:55:26.368Z,97.60
2018-08-19T16:00:22.988Z,98.30
2018-08-19T16:05:18.469Z,99.20
2018-08-19T16:10:15.596Z,98.60
2018-08-19T16:15:14.577Z,97.90
2018-08-19T16:20:09.558Z,98.30
2018-08-19T16:25:04.496Z,98.90
2018-08-19T16:29:59.364Z,98.50
2018-08-19T16:34:54.039Z,98.20
2018-08-19T16:40:03.546Z,99.90
2018-08-19T16:44:58.226Z,99.70
2018-08-19T16:49:53.713Z,99.80
2018-08-19T16:54:57.558Z,99.90
2018-08-19T16:59:52.466Z,99.90
2018-08-19T17:04:47.390Z,99.90
2018-08-19T17:09:42.399Z,99.90
2018-08-19T17:27:48.980Z,99.90
2018-08-19T17:32:43.721Z,99.90
2018-08-19T17:37:38.243Z,99.90
2018-08-19T17:42:33.840Z,99.90
2018-08-19T17:47:28.423Z,99.90
2018-08-19T17:52:23.072Z,99.90
2018-08-19T17:57:17.767Z,99.90
2018-08-19T18:02:12.343Z,99.90
2018-08-19T18:07:11.504Z,99.90
2018-08-19T18:12:06.235Z,99.90
2018-08-19T18:17:01.359Z,99.90
2018-08-19T18:21:56.088Z,99.90
2018-08-19T18:26:50.822Z,99.90
2018-08-19T18:31:58.274Z,99.90
2018-08-19T18:36:52.866Z,99.90
2018-08-19T18:41:48.276Z,99.90
2018-08-19T18:46:43.164Z,99.90
2018-08-19T19:04:45.894Z,99.90
2018-08-19T19:09:48.760Z,99.90
2018-08-19T19:14:43.625Z,99.90
2018-08-19T19:19:45.118Z,99.90
2018-08-19T19:24:41.119Z,99.90
2018-08-19T19:29:35.948Z,99.90
2018-08-19T19:34:33.383Z,99.90
2018-08-19T19:39:28.271Z,99.90
2018-08-19T19:44:29.324Z,99.90
2018-08-19T19:49:24.517Z,99.90
2018-08-19T19:54:19.323Z,99.90
2018-08-19T19:59:14.528Z,99.90
2018-08-19T20:04:09.306Z,99.90
2018-08-19T20:09:04.267Z,99.90
2018-08-19T20:14:00.928Z,99.90
2018-08-19T20:18:55.686Z,99.90
2018-08-19T20:23:50.346Z,99.90
2018-08-19T20:28:45.108Z,99.90
2018-08-19T20:33:39.767Z,99.90
2018-08-19T20:38:34.384Z,99.90
2018-08-19T20:43:29.036Z,99.90
2018-08-19T20:48:23.978Z,99.90
2018-08-19T20:53:19.239Z,99.90
2018-08-19T20:58:14.300Z,99.90
2018-08-19T21:03:09.472Z,99.90
2018-08-19T21:08:14.867Z,99.90
2018-08-19T21:13:10.860Z,99.90
2018-08-19T21:18:06.208Z,99.90
2018-08-19T21:23:00.862Z,99.90
2018-08-19T21:27:55.607Z,99.90
2018-08-19T21:32:50.218Z,99.90
2018-08-19T21:37:46.779Z,99.90
2018-08-19T21:42:50.240Z,99.90
2018-08-19T21:47:44.804Z,99.90
2018-08-19T21:53:17.712Z,99.90
2018-08-19T21:58:12.373Z,99.90
2018-08-19T22:03:16.239Z,99.90
2018-08-19T22:08:10.937Z,99.90
2018-08-19T22:13:06.739Z,99.90
2018-08-19T22:18:02.052Z,99.90
2018-08-19T22:22:56.997Z,99.90
2018-08-19T22:27:51.596Z,99.90
2018-08-19T22:32:46.235Z,99.90
2018-08-19T22:37:40.902Z,99.90
2018-08-19T22:42:35.494Z,99.90
2018-08-19T22:47:30.219Z,99.90
2018-08-19T22:52:24.928Z,99.90
2018-08-19T22:57:19.633Z,99.90
2018-08-19T23:02:15.971Z,99.90
2018-08-19T23:07:10.576Z,99.90
2018-08-19T23:12:05.559Z,99.90
2018-08-19T23:17:00.156Z,99.90
2018-08-19T23:21:54.730Z,99.90
2018-08-19T23:26:49.601Z,99.90
2018-08-19T23:31:44.203Z,99.90
2018-08-19T23:36:38.808Z,99.90
2018-08-19T23:41:33.424Z,99.90
2018-08-19T23:46:28.041Z,99.90
2018-08-19T23:51:38.036Z,99.90
2018-08-19T23:56:33.096Z,99.90
