createdAt,value
2023-04-12T00:01:32.841Z,33.18
2023-04-12T00:04:03.849Z,33.24
2023-04-12T00:06:35.649Z,33.46
2023-04-12T00:09:03.668Z,33.40
2023-04-12T00:11:30.876Z,33.47
2023-04-12T00:13:58.105Z,33.49
2023-04-12T00:16:27.167Z,33.33
2023-04-12T00:18:56.833Z,33.46
2023-04-12T00:21:23.462Z,33.35
2023-04-12T00:23:51.649Z,33.18
2023-04-12T00:26:20.548Z,33.08
2023-04-12T00:28:47.546Z,33.27
2023-04-12T00:31:14.061Z,33.88
2023-04-12T00:33:42.236Z,33.59
2023-04-12T00:36:09.483Z,33.79
2023-04-12T00:38:37.118Z,33.62
2023-04-12T00:41:04.319Z,33.52
2023-04-12T00:43:32.358Z,33.35
2023-04-12T00:45:59.014Z,33.77
2023-04-12T00:48:33.288Z,34.33
2023-04-12T00:51:00.523Z,34.04
2023-04-12T00:53:27.937Z,34.06
2023-04-12T00:55:56.354Z,34.27
2023-04-12T00:58:26.269Z,34.56
2023-04-12T01:01:01.059Z,35.10
2023-04-12T01:03:30.221Z,35.27
2023-04-12T01:06:29.274Z,35.17
2023-04-12T01:09:04.368Z,35.16
2023-04-12T01:11:35.075Z,34.97
2023-04-12T01:14:41.072Z,34.76
2023-04-12T01:17:09.377Z,35.14
2023-04-12T01:19:52.845Z,35.08
2023-04-12T01:22:41.905Z,34.99
2023-04-12T01:25:15.630Z,35.10
2023-04-12T01:27:47.619Z,35.21
2023-04-12T01:30:17.111Z,35.53
2023-04-12T01:32:46.304Z,35.59
2023-04-12T01:35:12.895Z,35.40
2023-04-12T01:37:42.554Z,35.48
2023-04-12T01:40:12.071Z,36.13
2023-04-12T01:42:39.346Z,36.20
2023-04-12T01:45:11.146Z,36.26
2023-04-12T01:47:40.812Z,36.84
2023-04-12T01:50:21.938Z,37.20
2023-04-12T01:53:13.448Z,36.93
2023-04-12T01:55:42.234Z,36.99
2023-04-12T01:58:11.137Z,37.17
2023-04-12T02:00:37.690Z,37.42
2023-04-12T02:03:07.181Z,37.38
2023-04-12T02:05:35.045Z,37.26
2023-04-12T02:08:01.793Z,37.15
2023-04-12T02:10:36.105Z,36.94
2023-04-12T02:13:03.834Z,37.32
2023-04-12T02:15:30.883Z,37.62
2023-04-12T02:18:03.014Z,37.45
2023-04-12T02:20:30.924Z,37.46
2023-04-12T02:22:57.547Z,37.48
2023-04-12T02:25:26.817Z,37.55
2023-04-12T02:27:54.339Z,37.64
2023-04-12T02:30:20.993Z,37.75
2023-04-12T02:32:52.522Z,38.34
2023-04-12T02:35:24.324Z,38.72
2023-04-12T02:37:57.290Z,39.68
2023-04-12T02:40:27.726Z,39.40
2023-04-12T02:42:54.857Z,39.68
2023-04-12T02:45:25.627Z,40.15
2023-04-12T02:47:52.253Z,39.82
2023-04-12T02:50:22.041Z,40.07
2023-04-12T02:52:55.638Z,40.35
2023-04-12T02:55:22.850Z,39.71
2023-04-12T02:57:49.751Z,39.94
2023-04-12T03:00:17.808Z,40.20
2023-04-12T03:02:52.932Z,39.76
2023-04-12T03:05:26.768Z,39.57
2023-04-12T03:07:54.235Z,39.37
2023-04-12T03:10:26.695Z,38.97
2023-04-12T03:13:01.485Z,38.61
2023-04-12T03:15:47.144Z,38.75
2023-04-12T03:18:13.983Z,38.79
2023-04-12T03:20:47.953Z,38.94
2023-04-12T03:23:20.775Z,38.84
2023-04-12T03:25:51.827Z,38.89
2023-04-12T03:28:38.269Z,38.82
2023-04-12T03:31:07.053Z,38.33
2023-04-12T03:33:40.152Z,38.45
2023-04-12T03:36:11.511Z,38.57
2023-04-12T03:38:38.099Z,38.41
2023-04-12T03:41:06.510Z,38.57
2023-04-12T03:43:37.284Z,38.75
2023-04-12T03:46:07.393Z,39.17
2023-04-12T03:48:34.636Z,39.41
2023-04-12T03:51:07.032Z,39.23
2023-04-12T03:53:34.984Z,39.50
2023-04-12T03:56:01.924Z,39.45
2023-04-12T03:58:33.168Z,39.34
2023-04-12T04:01:05.418Z,39.27
2023-04-12T04:03:35.687Z,39.29
2023-04-12T04:06:16.818Z,39.22
2023-04-12T04:08:46.584Z,39.25
2023-04-12T04:11:14.470Z,39.13
2023-04-12T04:13:46.545Z,39.34
2023-04-12T04:16:17.488Z,39.62
2023-04-12T04:18:44.624Z,39.76
2023-04-12T04:21:13.766Z,40.27
2023-04-12T04:23:47.396Z,40.21
2023-04-12T04:26:19.732Z,39.87
2023-04-12T04:28:53.451Z,40.11
2023-04-12T04:31:25.621Z,39.07
2023-04-12T04:33:58.241Z,39.10
2023-04-12T04:36:29.644Z,38.88
2023-04-12T04:38:57.490Z,39.10
2023-04-12T04:41:40.698Z,38.86
2023-04-12T04:44:12.676Z,39.71
2023-04-12T04:46:48.118Z,40.15
2023-04-12T04:49:15.740Z,40.61
2023-04-12T04:51:43.570Z,40.40
2023-04-12T04:54:11.041Z,41.09
2023-04-12T04:56:46.566Z,40.92
2023-04-12T04:59:17.007Z,40.53
2023-04-12T05:01:44.385Z,41.00
2023-04-12T05:04:19.802Z,40.57
2023-04-12T05:06:48.664Z,40.24
2023-04-12T05:09:17.803Z,40.23
2023-04-12T05:11:51.909Z,40.33
2023-04-12T05:14:19.110Z,40.73
2023-04-12T05:16:46.771Z,40.82
2023-04-12T05:19:13.942Z,41.18
2023-04-12T05:21:41.079Z,40.95
2023-04-12T05:24:08.167Z,40.81
2023-04-12T05:26:42.995Z,40.50
2023-04-12T05:29:12.946Z,40.14
2023-04-12T05:31:40.395Z,39.93
2023-04-12T05:34:11.492Z,40.22
2023-04-12T05:36:43.958Z,40.08
2023-04-12T05:39:10.957Z,40.05
2023-04-12T05:41:40.128Z,40.01
2023-04-12T05:44:06.733Z,40.14
2023-04-12T05:46:38.363Z,40.41
2023-04-12T05:49:08.276Z,40.15
2023-04-12T05:51:41.377Z,40.16
2023-04-12T05:54:15.122Z,40.49
2023-04-12T05:56:42.159Z,40.61
2023-04-12T05:59:10.368Z,40.68
2023-04-12T06:01:42.010Z,40.75
2023-04-12T06:04:09.766Z,40.59
2023-04-12T06:06:39.423Z,41.00
2023-04-12T06:09:06.686Z,41.15
2023-04-12T06:11:33.293Z,41.00
2023-04-12T06:14:05.665Z,41.41
2023-04-12T06:16:35.826Z,41.12
2023-04-12T06:19:02.512Z,41.60
2023-04-12T06:21:30.852Z,41.63
2023-04-12T06:23:58.663Z,41.49
2023-04-12T06:26:25.233Z,40.86
2023-04-12T06:28:54.754Z,40.65
2023-04-12T06:31:21.585Z,40.31
2023-04-12T06:33:49.780Z,41.07
2023-04-12T06:36:16.824Z,41.47
2023-04-12T06:38:43.871Z,40.82
2023-04-12T06:41:12.399Z,41.25
2023-04-12T06:43:40.419Z,41.23
2023-04-12T06:46:08.389Z,40.94
2023-04-12T06:48:36.513Z,40.93
2023-04-12T06:51:03.205Z,40.91
2023-04-12T06:53:34.349Z,41.58
2023-04-12T06:56:05.032Z,41.87
2023-04-12T06:58:31.704Z,41.72
2023-04-12T07:01:07.906Z,41.27
2023-04-12T07:03:36.118Z,41.36
2023-04-12T07:06:13.830Z,41.62
2023-04-12T07:08:50.683Z,42.69
2023-04-12T07:11:21.319Z,42.51
2023-04-12T07:14:00.627Z,42.40
2023-04-12T07:16:29.969Z,42.76
2023-04-12T07:18:56.863Z,42.30
2023-04-12T07:21:32.330Z,42.76
2023-04-12T07:23:58.964Z,42.28
2023-04-12T07:26:25.695Z,42.41
2023-04-12T07:28:52.398Z,42.61
2023-04-12T07:31:19.688Z,42.33
2023-04-12T07:33:46.406Z,41.91
2023-04-12T07:36:15.652Z,41.32
2023-04-12T07:38:42.748Z,41.42
2023-04-12T07:41:11.660Z,41.40
2023-04-12T07:43:40.100Z,41.33
2023-04-12T07:46:07.941Z,41.15
2023-04-12T07:48:37.598Z,41.32
2023-04-12T07:51:07.023Z,41.60
2023-04-12T07:53:33.798Z,41.66
2023-04-12T07:56:06.363Z,41.21
2023-04-12T07:58:33.791Z,41.06
2023-04-12T08:01:01.431Z,41.24
2023-04-12T08:03:29.332Z,41.67
2023-04-12T08:05:56.306Z,41.63
2023-04-12T08:08:25.336Z,41.87
2023-04-12T08:10:52.540Z,41.30
2023-04-12T08:13:19.323Z,41.32
2023-04-12T08:15:46.675Z,41.18
2023-04-12T08:18:13.686Z,41.35
2023-04-12T08:20:40.828Z,41.74
2023-04-12T08:23:11.031Z,41.56
2023-04-12T08:25:39.285Z,41.77
2023-04-12T08:28:08.548Z,42.05
2023-04-12T08:30:36.040Z,42.95
2023-04-12T08:33:03.387Z,43.25
2023-04-12T08:35:30.197Z,42.79
2023-04-12T08:38:07.011Z,42.19
2023-04-12T08:40:34.791Z,42.09
2023-04-12T08:43:03.277Z,42.63
2023-04-12T08:45:31.874Z,42.85
2023-04-12T08:50:28.620Z,52.72
2023-04-12T08:52:55.255Z,49.68
2023-04-12T08:55:24.917Z,48.67
2023-04-12T08:57:54.374Z,48.57
2023-04-12T09:00:21.382Z,48.73
2023-04-12T09:02:52.292Z,48.35
2023-04-12T09:05:29.943Z,48.13
2023-04-12T09:07:58.534Z,47.75
2023-04-12T09:10:33.164Z,47.24
2023-04-12T09:13:00.656Z,47.29
2023-04-12T09:15:27.676Z,46.94
2023-04-12T09:18:10.766Z,46.96
2023-04-12T09:20:39.602Z,47.04
2023-04-12T09:23:20.703Z,46.87
2023-04-12T09:25:53.869Z,46.81
2023-04-12T09:28:23.056Z,46.41
2023-04-12T09:30:52.358Z,46.13
2023-04-12T09:33:42.637Z,46.75
2023-04-12T09:36:12.897Z,47.70
2023-04-12T09:38:42.151Z,46.52
2023-04-12T09:41:22.308Z,46.27
2023-04-12T09:43:50.445Z,46.16
2023-04-12T09:46:19.100Z,46.16
2023-04-12T09:48:53.597Z,46.03
2023-04-12T09:51:26.069Z,45.74
2023-04-12T09:54:02.586Z,45.07
2023-04-12T09:56:36.069Z,45.07
2023-04-12T09:59:09.892Z,45.01
2023-04-12T10:01:40.621Z,45.15
2023-04-12T10:04:09.163Z,44.96
2023-04-12T10:06:43.420Z,45.35
2023-04-12T10:09:10.057Z,45.49
2023-04-12T10:11:40.047Z,45.24
2023-04-12T10:14:06.767Z,45.24
2023-04-12T10:16:39.098Z,44.69
2023-04-12T10:19:06.000Z,44.91
2023-04-12T10:21:32.628Z,45.02
2023-04-12T10:24:02.961Z,44.86
2023-04-12T10:26:29.998Z,45.32
2023-04-12T10:29:22.671Z,45.48
2023-04-12T10:31:49.856Z,45.40
2023-04-12T10:34:17.425Z,45.68
2023-04-12T10:36:51.584Z,45.08
2023-04-12T10:39:37.511Z,44.86
2023-04-12T10:42:26.845Z,44.97
2023-04-12T10:45:24.608Z,44.47
2023-04-12T10:47:51.683Z,44.48
2023-04-12T10:50:29.515Z,44.11
2023-04-12T10:53:24.370Z,43.91
2023-04-12T10:55:51.594Z,43.75
2023-04-12T10:58:55.221Z,43.31
2023-04-12T11:01:24.774Z,43.86
2023-04-12T11:04:15.311Z,44.73
2023-04-12T11:06:59.615Z,43.70
2023-04-12T11:10:00.526Z,43.92
2023-04-12T11:12:32.886Z,43.35
2023-04-12T11:15:03.602Z,43.06
2023-04-12T11:17:53.847Z,43.68
2023-04-12T11:20:20.763Z,43.94
2023-04-12T11:22:47.417Z,44.68
2023-04-12T11:25:16.203Z,44.68
2023-04-12T11:27:49.752Z,44.55
2023-04-12T11:30:19.536Z,44.81
2023-04-12T11:32:47.196Z,44.80
2023-04-12T11:35:15.513Z,44.52
2023-04-12T11:37:43.385Z,44.84
2023-04-12T11:40:10.692Z,44.41
2023-04-12T11:42:40.472Z,44.27
2023-04-12T11:45:15.730Z,44.37
2023-04-12T11:47:43.794Z,44.54
2023-04-12T11:50:10.680Z,44.35
2023-04-12T11:52:40.507Z,44.31
2023-04-12T11:55:10.334Z,44.33
2023-04-12T11:57:37.917Z,43.99
2023-04-12T12:00:06.070Z,44.14
2023-04-12T12:02:52.211Z,44.42
2023-04-12T12:05:23.617Z,45.07
2023-04-12T12:07:51.991Z,44.84
2023-04-12T12:10:37.734Z,44.65
2023-04-12T12:13:13.847Z,44.45
2023-04-12T12:15:44.496Z,44.79
2023-04-12T12:18:12.416Z,45.16
2023-04-12T12:20:41.495Z,44.61
2023-04-12T12:23:08.393Z,45.39
2023-04-12T12:25:36.692Z,45.87
2023-04-12T12:28:05.128Z,45.21
2023-04-12T12:30:39.236Z,44.97
2023-04-12T12:33:06.969Z,44.53
2023-04-12T12:35:34.472Z,44.92
2023-04-12T12:38:06.256Z,45.18
2023-04-12T12:40:33.436Z,45.85
2023-04-12T12:43:00.446Z,45.69
2023-04-12T12:45:28.626Z,46.02
2023-04-12T12:47:58.318Z,45.61
2023-04-12T12:50:27.092Z,45.49
2023-04-12T12:52:54.834Z,45.48
2023-04-12T12:55:22.276Z,45.44
2023-04-12T12:58:06.724Z,45.30
2023-04-12T13:00:34.822Z,45.19
2023-04-12T13:03:02.176Z,44.77
2023-04-12T13:05:30.156Z,44.74
2023-04-12T13:07:56.904Z,44.93
2023-04-12T13:10:25.964Z,44.69
2023-04-12T13:12:54.447Z,45.22
2023-04-12T13:15:23.805Z,45.50
2023-04-12T13:17:52.069Z,45.16
2023-04-12T13:20:27.225Z,44.83
2023-04-12T13:22:54.317Z,44.92
2023-04-12T13:25:21.357Z,44.44
2023-04-12T13:27:48.376Z,44.13
2023-04-12T13:30:15.296Z,44.05
2023-04-12T13:32:45.458Z,44.24
2023-04-12T13:35:12.283Z,44.19
2023-04-12T13:37:38.968Z,44.29
2023-04-12T13:40:10.128Z,44.34
2023-04-12T13:42:37.246Z,44.04
2023-04-12T13:45:04.853Z,44.20
2023-04-12T13:47:33.187Z,43.79
2023-04-12T13:50:03.025Z,43.95
2023-04-12T13:52:30.367Z,43.97
2023-04-12T13:54:58.989Z,44.17
2023-04-12T13:57:25.965Z,43.58
2023-04-12T13:59:56.968Z,43.54
2023-04-12T14:02:24.354Z,43.99
2023-04-12T14:04:52.146Z,43.90
2023-04-12T14:07:19.196Z,43.01
2023-04-12T14:09:47.957Z,42.88
2023-04-12T14:12:15.494Z,43.29
2023-04-12T14:14:42.405Z,43.32
2023-04-12T14:17:09.784Z,43.78
2023-04-12T14:19:36.815Z,44.04
2023-04-12T14:22:03.464Z,43.92
2023-04-12T14:24:31.196Z,43.65
2023-04-12T14:27:00.228Z,43.81
2023-04-12T14:29:27.202Z,44.17
2023-04-12T14:31:54.036Z,44.04
2023-04-12T14:34:20.912Z,43.88
2023-04-12T14:36:47.542Z,43.51
2023-04-12T14:39:15.014Z,43.06
2023-04-12T14:41:43.502Z,43.14
2023-04-12T14:44:10.449Z,43.29
2023-04-12T14:46:37.871Z,43.57
2023-04-12T14:49:04.962Z,43.60
2023-04-12T14:51:32.536Z,43.56
2023-04-12T14:53:59.334Z,43.92
2023-04-12T14:56:29.466Z,43.98
2023-04-12T14:58:57.814Z,43.76
2023-04-12T15:01:24.668Z,43.86
2023-04-12T15:03:53.166Z,43.74
2023-04-12T15:06:26.601Z,43.64
2023-04-12T15:08:55.163Z,43.81
2023-04-12T15:11:25.831Z,44.30
2023-04-12T15:13:58.497Z,44.05
2023-04-12T15:16:28.208Z,44.24
2023-04-12T15:18:56.193Z,44.21
2023-04-12T15:21:25.516Z,44.29
2023-04-12T15:23:57.847Z,44.30
2023-04-12T15:26:25.256Z,44.46
2023-04-12T15:28:51.920Z,44.74
2023-04-12T15:31:19.042Z,44.95
2023-04-12T15:33:46.431Z,45.49
2023-04-12T15:36:16.072Z,45.97
2023-04-12T15:38:47.222Z,45.67
2023-04-12T15:41:14.150Z,46.14
2023-04-12T15:43:44.495Z,45.91
2023-04-12T15:46:14.976Z,45.64
2023-04-12T15:48:43.022Z,45.62
2023-04-12T15:51:09.895Z,45.54
2023-04-12T15:53:37.422Z,45.34
2023-04-12T15:56:04.444Z,45.10
2023-04-12T15:58:31.472Z,45.82
2023-04-12T16:00:59.111Z,46.13
2023-04-12T16:03:27.041Z,46.71
2023-04-12T16:05:54.416Z,46.65
2023-04-12T16:08:22.379Z,46.44
2023-04-12T16:10:50.601Z,45.85
2023-04-12T16:13:17.651Z,45.83
2023-04-12T16:15:45.163Z,45.98
2023-04-12T16:18:12.182Z,45.85
2023-04-12T16:20:42.316Z,45.33
2023-04-12T16:23:09.980Z,45.30
2023-04-12T16:25:45.266Z,44.95
2023-04-12T16:28:14.185Z,44.61
2023-04-12T16:30:41.373Z,44.56
2023-04-12T16:33:12.398Z,44.47
2023-04-12T16:35:40.229Z,43.62
2023-04-12T16:38:07.648Z,43.33
2023-04-12T16:40:34.299Z,43.37
2023-04-12T16:43:01.956Z,43.07
2023-04-12T16:45:28.905Z,43.90
2023-04-12T16:47:56.422Z,43.99
2023-04-12T16:50:25.294Z,43.93
2023-04-12T16:52:52.388Z,43.22
2023-04-12T16:55:19.239Z,42.98
2023-04-12T16:57:46.306Z,42.94
2023-04-12T17:00:19.911Z,43.38
2023-04-12T17:02:53.120Z,43.88
2023-04-12T17:05:21.074Z,44.30
2023-04-12T17:07:49.477Z,44.28
2023-04-12T17:10:17.907Z,44.58
2023-04-12T17:12:49.018Z,43.75
2023-04-12T17:15:17.357Z,43.66
2023-04-12T17:17:50.165Z,44.54
2023-04-12T17:20:19.376Z,44.37
2023-04-12T17:22:46.677Z,44.36
2023-04-12T17:25:13.808Z,43.74
2023-04-12T17:27:41.426Z,43.72
2023-04-12T17:30:11.097Z,43.72
2023-04-12T17:32:39.476Z,43.36
2023-04-12T17:35:07.434Z,43.87
2023-04-12T17:37:34.501Z,44.58
2023-04-12T17:40:04.856Z,44.40
2023-04-12T17:42:31.614Z,44.68
2023-04-12T17:44:59.187Z,44.23
2023-04-12T17:47:34.415Z,44.09
2023-04-12T17:50:01.729Z,44.27
2023-04-12T17:52:28.826Z,45.81
2023-04-12T17:54:56.521Z,45.53
2023-04-12T17:57:23.150Z,44.81
2023-04-12T17:59:49.867Z,44.87
2023-04-12T18:02:16.956Z,44.33
2023-04-12T18:04:44.758Z,44.62
2023-04-12T18:07:12.281Z,44.08
2023-04-12T18:09:44.009Z,43.75
2023-04-12T18:12:11.655Z,43.51
2023-04-12T18:14:40.606Z,43.69
2023-04-12T18:17:11.043Z,43.46
2023-04-12T18:19:39.430Z,43.33
2023-04-12T18:22:06.436Z,43.13
2023-04-12T18:24:33.148Z,42.56
2023-04-12T18:27:01.044Z,43.01
2023-04-12T18:29:28.106Z,43.17
2023-04-12T18:31:55.193Z,42.76
2023-04-12T18:34:22.273Z,42.54
2023-04-12T18:36:50.136Z,43.19
2023-04-12T18:39:16.866Z,43.36
2023-04-12T18:41:43.724Z,42.92
2023-04-12T18:44:12.567Z,43.20
2023-04-12T18:46:40.943Z,42.70
2023-04-12T18:49:09.005Z,42.61
2023-04-12T18:51:36.145Z,42.49
2023-04-12T18:54:03.081Z,42.44
2023-04-12T18:56:31.610Z,42.30
2023-04-12T18:58:58.799Z,42.07
2023-04-12T19:01:27.401Z,42.42
2023-04-12T19:03:56.140Z,42.34
2023-04-12T19:06:23.376Z,42.41
2023-04-12T19:08:50.073Z,42.42
2023-04-12T19:11:23.901Z,42.30
2023-04-12T19:13:52.835Z,42.46
2023-04-12T19:16:19.492Z,42.27
2023-04-12T19:18:55.054Z,42.32
2023-04-12T19:21:21.759Z,42.11
2023-04-12T19:23:48.437Z,41.72
2023-04-12T19:26:16.576Z,41.78
2023-04-12T19:28:45.185Z,41.50
2023-04-12T19:31:14.245Z,41.37
2023-04-12T19:33:42.427Z,41.37
2023-04-12T19:36:09.988Z,41.09
2023-04-12T19:38:42.461Z,41.27
2023-04-12T19:41:09.081Z,41.47
2023-04-12T19:43:36.040Z,41.99
2023-04-12T19:46:02.728Z,41.60
2023-04-12T19:48:29.469Z,41.66
2023-04-12T19:50:58.331Z,41.01
2023-04-12T19:53:25.250Z,41.28
2023-04-12T19:55:56.711Z,40.88
2023-04-12T19:58:24.354Z,40.76
2023-04-12T20:00:51.997Z,40.67
2023-04-12T20:03:21.001Z,40.40
2023-04-12T20:05:47.992Z,40.56
2023-04-12T20:08:15.209Z,40.24
2023-04-12T20:10:42.263Z,40.32
2023-04-12T20:13:14.322Z,40.66
2023-04-12T20:15:42.228Z,39.69
2023-04-12T20:18:10.607Z,40.27
2023-04-12T20:20:37.425Z,40.53
2023-04-12T20:23:04.057Z,40.38
2023-04-12T20:25:37.010Z,40.04
2023-04-12T20:28:04.057Z,39.81
2023-04-12T20:30:30.684Z,39.60
2023-04-12T20:33:00.350Z,39.56
2023-04-12T20:35:27.563Z,40.00
2023-04-12T20:37:54.371Z,39.94
2023-04-12T20:40:22.620Z,39.95
2023-04-12T20:42:49.621Z,39.85
2023-04-12T20:45:18.167Z,39.92
2023-04-12T20:47:45.586Z,40.70
2023-04-12T20:50:12.249Z,40.74
2023-04-12T20:52:39.024Z,40.92
2023-04-12T20:55:06.750Z,41.20
2023-04-12T20:57:34.023Z,41.29
2023-04-12T21:00:01.480Z,40.94
2023-04-12T21:02:30.599Z,40.72
2023-04-12T21:07:11.457Z,53.52
2023-04-12T21:09:40.638Z,50.07
2023-04-12T21:12:09.794Z,49.07
2023-04-12T21:14:50.211Z,47.71
2023-04-12T21:17:22.282Z,47.67
2023-04-12T21:19:51.155Z,47.11
2023-04-12T21:22:24.813Z,47.45
2023-04-12T21:24:53.337Z,47.27
2023-04-12T21:27:21.213Z,46.20
2023-04-12T21:29:51.840Z,45.98
2023-04-12T21:32:20.553Z,45.69
2023-04-12T21:34:50.133Z,46.34
2023-04-12T21:37:18.092Z,46.56
2023-04-12T21:39:46.196Z,46.37
2023-04-12T21:42:16.320Z,46.50
2023-04-12T21:44:44.312Z,46.79
2023-04-12T21:47:12.938Z,46.63
2023-04-12T21:49:41.690Z,46.07
2023-04-12T21:52:09.775Z,45.97
2023-04-12T21:54:39.418Z,45.77
2023-04-12T21:57:07.470Z,44.58
2023-04-12T21:59:37.490Z,44.35
2023-04-12T22:02:07.044Z,43.88
2023-04-12T22:04:35.361Z,43.57
2023-04-12T22:07:04.227Z,43.36
2023-04-12T22:09:33.723Z,42.97
2023-04-12T22:12:06.633Z,43.64
2023-04-12T22:14:36.353Z,43.58
2023-04-12T22:17:06.154Z,43.30
2023-04-12T22:19:34.354Z,43.10
2023-04-12T22:22:04.169Z,43.48
2023-04-12T22:24:33.203Z,43.08
2023-04-12T22:27:01.381Z,42.98
2023-04-12T22:29:30.454Z,42.32
2023-04-12T22:31:59.708Z,42.40
2023-04-12T22:34:27.647Z,42.42
2023-04-12T22:37:01.453Z,42.45
2023-04-12T22:39:29.582Z,42.62
2023-04-12T22:41:58.005Z,43.16
2023-04-12T22:44:26.936Z,43.45
2023-04-12T22:46:55.340Z,43.17
2023-04-12T22:49:28.411Z,43.07
2023-04-12T22:51:57.312Z,43.11
2023-04-12T22:54:25.242Z,43.21
2023-04-12T22:56:54.760Z,43.16
2023-04-12T22:59:24.696Z,43.26
2023-04-12T23:01:53.868Z,43.06
2023-04-12T23:04:21.941Z,43.00
2023-04-12T23:06:55.192Z,43.09
2023-04-12T23:09:23.441Z,43.23
2023-04-12T23:11:53.954Z,43.37
2023-04-12T23:14:23.967Z,43.27
2023-04-12T23:16:51.856Z,43.25
2023-04-12T23:19:20.425Z,43.34
2023-04-12T23:21:48.322Z,43.23
2023-04-12T23:24:18.003Z,43.02
2023-04-12T23:26:47.258Z,42.97
2023-04-12T23:29:15.245Z,42.96
2023-04-12T23:31:45.461Z,42.72
2023-04-12T23:34:13.727Z,42.70
2023-04-12T23:36:41.779Z,42.79
2023-04-12T23:39:09.770Z,42.95
2023-04-12T23:41:40.730Z,42.66
2023-04-12T23:44:12.225Z,42.70
2023-04-12T23:46:43.145Z,42.83
2023-04-12T23:49:12.373Z,42.78
2023-04-12T23:51:47.902Z,42.73
2023-04-12T23:54:16.074Z,42.74
2023-04-12T23:56:44.001Z,42.65
2023-04-12T23:59:13.526Z,42.58
