createdAt,value
2018-01-21T00:00:19.337Z,2.10
2018-01-21T00:02:46.979Z,2.10
2018-01-21T00:05:14.649Z,2.00
2018-01-21T00:07:42.275Z,2.00
2018-01-21T00:10:10.620Z,2.00
2018-01-21T00:12:38.201Z,2.00
2018-01-21T00:15:05.757Z,2.00
2018-01-21T00:17:33.318Z,2.00
2018-01-21T00:20:00.927Z,2.00
2018-01-21T00:22:40.321Z,2.00
2018-01-21T00:25:08.679Z,2.00
2018-01-21T00:27:36.381Z,2.00
2018-01-21T00:30:04.705Z,2.10
2018-01-21T00:32:32.278Z,2.10
2018-01-21T00:34:59.840Z,2.10
2018-01-21T00:37:27.409Z,2.10
2018-01-21T00:39:55.009Z,2.10
2018-01-21T00:42:22.607Z,2.10
2018-01-21T00:44:50.183Z,2.10
2018-01-21T00:47:17.753Z,2.10
2018-01-21T00:49:45.346Z,2.10
2018-01-21T00:52:13.679Z,2.10
2018-01-21T00:54:41.240Z,2.10
2018-01-21T00:57:08.803Z,2.10
2018-01-21T00:59:36.443Z,2.10
2018-01-21T01:02:04.204Z,2.10
2018-01-21T01:04:32.641Z,2.10
2018-01-21T01:07:00.200Z,2.10
2018-01-21T01:09:28.639Z,2.10
2018-01-21T01:11:56.226Z,2.00
2018-01-21T01:14:23.867Z,2.10
2018-01-21T01:16:51.461Z,2.10
2018-01-21T01:19:19.025Z,2.10
2018-01-21T01:21:46.636Z,2.10
2018-01-21T01:24:14.204Z,2.10
2018-01-21T01:26:41.756Z,2.10
2018-01-21T01:29:09.435Z,2.10
2018-01-21T01:31:36.992Z,2.10
2018-01-21T01:34:04.542Z,2.20
2018-01-21T01:36:32.132Z,2.20
2018-01-21T01:38:59.688Z,2.20
2018-01-21T01:41:27.289Z,2.20
2018-01-21T01:43:54.845Z,2.20
2018-01-21T01:46:23.224Z,2.10
2018-01-21T01:48:55.708Z,2.10
2018-01-21T01:51:23.286Z,2.20
2018-01-21T01:53:50.878Z,2.20
2018-01-21T01:56:18.449Z,2.20
2018-01-21T01:58:46.029Z,2.20
2018-01-21T02:01:13.573Z,2.20
2018-01-21T02:03:41.144Z,2.20
2018-01-21T02:06:08.776Z,2.10
2018-01-21T02:08:36.336Z,2.10
2018-01-21T02:11:04.700Z,2.10
2018-01-21T02:13:32.276Z,2.00
2018-01-21T02:15:59.822Z,2.10
2018-01-21T02:18:27.383Z,2.00
2018-01-21T02:20:54.929Z,2.00
2018-01-21T02:23:23.267Z,2.00
2018-01-21T02:25:50.830Z,2.00
2018-01-21T02:28:18.428Z,2.00
2018-01-21T02:30:46.271Z,2.00
2018-01-21T02:33:13.823Z,2.00
2018-01-21T02:35:42.163Z,2.10
2018-01-21T02:38:09.772Z,2.10
2018-01-21T02:40:38.188Z,2.10
2018-01-21T02:43:05.716Z,2.10
2018-01-21T02:45:33.267Z,2.10
2018-01-21T02:48:00.899Z,2.20
2018-01-21T02:50:29.252Z,2.20
2018-01-21T02:52:56.855Z,2.20
2018-01-21T02:55:25.267Z,2.20
2018-01-21T02:57:52.888Z,2.20
2018-01-21T03:00:21.173Z,2.30
2018-01-21T03:02:48.727Z,2.30
2018-01-21T03:05:16.300Z,2.30
2018-01-21T03:07:43.864Z,2.30
2018-01-21T03:10:11.408Z,2.30
2018-01-21T03:12:39.729Z,2.30
2018-01-21T03:15:07.276Z,2.30
2018-01-21T03:17:34.845Z,2.30
2018-01-21T03:20:02.395Z,2.30
2018-01-21T03:22:30.756Z,2.30
2018-01-21T03:24:58.333Z,2.30
2018-01-21T03:27:25.896Z,2.30
2018-01-21T03:29:53.448Z,2.30
2018-01-21T03:32:21.028Z,2.30
2018-01-21T03:34:48.596Z,2.30
2018-01-21T03:37:16.163Z,2.30
2018-01-21T03:39:43.750Z,2.40
2018-01-21T03:42:11.303Z,2.40
2018-01-21T03:44:38.869Z,2.40
2018-01-21T03:47:06.468Z,2.40
2018-01-21T03:49:34.024Z,2.40
2018-01-21T03:52:01.669Z,2.40
2018-01-21T03:54:29.238Z,2.40
2018-01-21T03:56:56.822Z,2.40
2018-01-21T03:59:24.373Z,2.40
2018-01-21T04:01:52.714Z,2.40
2018-01-21T04:04:21.138Z,2.40
2018-01-21T04:06:48.704Z,2.40
2018-01-21T04:09:17.038Z,2.40
2018-01-21T04:11:44.620Z,2.40
2018-01-21T04:14:12.172Z,2.40
2018-01-21T04:16:39.742Z,2.40
2018-01-21T04:19:07.305Z,2.40
2018-01-21T04:21:34.864Z,2.40
2018-01-21T04:24:03.200Z,2.40
2018-01-21T04:26:30.769Z,2.40
2018-01-21T04:28:58.562Z,2.40
2018-01-21T04:31:26.113Z,2.40
2018-01-21T04:33:53.676Z,2.40
2018-01-21T04:36:21.246Z,2.40
2018-01-21T04:38:48.810Z,2.40
2018-01-21T04:41:16.394Z,2.50
2018-01-21T04:43:43.952Z,2.40
2018-01-21T04:46:11.505Z,2.40
2018-01-21T04:48:39.860Z,2.40
2018-01-21T04:51:07.407Z,2.40
2018-01-21T04:53:34.988Z,2.40
2018-01-21T04:56:02.599Z,2.50
2018-01-21T04:58:30.920Z,2.40
2018-01-21T05:00:58.504Z,2.40
2018-01-21T05:03:26.096Z,2.40
2018-01-21T05:05:53.652Z,2.30
2018-01-21T05:08:21.232Z,2.40
2018-01-21T05:10:48.791Z,2.40
2018-01-21T05:13:16.349Z,2.40
2018-01-21T05:15:43.968Z,2.30
2018-01-21T05:18:11.541Z,2.30
2018-01-21T05:20:39.178Z,2.40
2018-01-21T05:23:06.757Z,2.30
2018-01-21T05:25:34.317Z,2.30
2018-01-21T05:28:02.639Z,2.30
2018-01-21T05:30:30.248Z,2.30
2018-01-21T05:32:57.829Z,2.30
2018-01-21T05:35:26.165Z,2.30
2018-01-21T05:37:53.731Z,2.30
2018-01-21T05:40:21.433Z,2.30
2018-01-21T05:42:49.009Z,2.40
2018-01-21T05:45:16.557Z,2.30
2018-01-21T05:47:44.194Z,2.40
2018-01-21T05:50:11.889Z,2.30
2018-01-21T05:52:39.491Z,2.30
2018-01-21T05:55:07.038Z,2.30
2018-01-21T05:57:34.645Z,2.30
2018-01-21T06:00:02.228Z,2.30
2018-01-21T06:02:29.788Z,2.20
2018-01-21T06:04:57.574Z,2.20
2018-01-21T06:07:25.145Z,2.20
2018-01-21T06:09:52.708Z,2.20
2018-01-21T06:12:20.283Z,2.20
2018-01-21T06:14:47.844Z,2.20
2018-01-21T06:17:15.420Z,2.20
2018-01-21T06:19:42.984Z,2.20
2018-01-21T06:22:10.580Z,2.20
2018-01-21T06:24:38.176Z,2.30
2018-01-21T06:27:06.505Z,2.30
2018-01-21T06:29:34.092Z,2.30
2018-01-21T06:32:01.653Z,2.30
2018-01-21T06:34:29.216Z,2.30
2018-01-21T06:36:56.782Z,2.30
2018-01-21T06:39:24.344Z,2.40
2018-01-21T06:41:51.944Z,2.40
2018-01-21T06:44:19.500Z,2.40
2018-01-21T06:46:47.072Z,2.30
2018-01-21T06:49:14.656Z,2.40
2018-01-21T06:51:42.203Z,2.40
2018-01-21T06:54:09.788Z,2.40
2018-01-21T06:56:37.384Z,2.40
2018-01-21T06:59:04.972Z,2.40
2018-01-21T07:01:32.517Z,2.30
2018-01-21T07:04:00.231Z,2.30
2018-01-21T07:06:28.600Z,2.20
2018-01-21T07:08:56.333Z,2.20
2018-01-21T07:11:23.904Z,2.10
2018-01-21T07:13:51.474Z,1.90
2018-01-21T07:16:19.055Z,1.80
2018-01-21T07:18:46.606Z,1.90
2018-01-21T07:21:15.012Z,2.10
2018-01-21T07:23:43.336Z,2.10
2018-01-21T07:26:10.997Z,2.10
2018-01-21T07:28:38.588Z,2.20
2018-01-21T07:31:06.136Z,2.20
2018-01-21T07:33:33.713Z,2.20
2018-01-21T07:36:01.366Z,2.30
2018-01-21T07:38:28.920Z,2.30
2018-01-21T07:40:57.243Z,2.40
2018-01-21T07:43:24.804Z,2.30
2018-01-21T07:45:52.353Z,2.30
2018-01-21T07:48:19.917Z,2.30
2018-01-21T07:50:48.288Z,2.30
2018-01-21T07:53:15.852Z,2.30
2018-01-21T07:55:43.422Z,2.30
2018-01-21T07:58:10.987Z,2.30
2018-01-21T08:00:38.553Z,2.30
2018-01-21T08:03:06.114Z,2.40
2018-01-21T08:05:33.870Z,2.40
2018-01-21T08:08:01.459Z,2.40
2018-01-21T08:10:29.013Z,2.50
2018-01-21T08:12:56.923Z,2.50
2018-01-21T08:15:24.509Z,2.50
2018-01-21T08:17:52.240Z,2.50
2018-01-21T08:20:19.856Z,2.60
2018-01-21T08:22:47.440Z,2.60
2018-01-21T08:25:15.809Z,2.60
2018-01-21T08:27:43.384Z,2.60
2018-01-21T08:30:10.950Z,2.70
2018-01-21T08:32:38.622Z,2.70
2018-01-21T08:35:12.041Z,2.80
2018-01-21T08:37:45.249Z,2.80
2018-01-21T08:40:19.461Z,2.80
2018-01-21T08:42:47.028Z,2.80
2018-01-21T08:45:14.653Z,2.80
2018-01-21T08:47:43.060Z,2.90
2018-01-21T08:50:10.655Z,2.90
2018-01-21T08:52:38.239Z,2.90
2018-01-21T08:55:05.803Z,2.90
2018-01-21T08:57:33.393Z,2.80
2018-01-21T09:00:01.008Z,2.80
2018-01-21T09:02:29.376Z,2.90
2018-01-21T09:04:56.933Z,2.90
2018-01-21T09:07:24.605Z,2.90
2018-01-21T09:09:52.178Z,2.90
2018-01-21T09:12:19.768Z,2.90
2018-01-21T09:14:47.345Z,2.90
2018-01-21T09:17:14.949Z,2.90
2018-01-21T09:19:42.502Z,2.90
2018-01-21T09:22:11.018Z,2.70
2018-01-21T09:24:38.565Z,2.70
2018-01-21T09:27:06.987Z,2.60
2018-01-21T09:29:34.569Z,2.60
2018-01-21T09:32:02.138Z,2.50
2018-01-21T09:34:29.709Z,2.40
2018-01-21T09:36:57.266Z,2.60
2018-01-21T09:39:24.939Z,2.70
2018-01-21T09:41:52.573Z,2.70
2018-01-21T09:44:20.953Z,2.80
2018-01-21T09:46:48.535Z,2.80
2018-01-21T09:49:16.880Z,2.90
2018-01-21T09:51:44.588Z,2.90
2018-01-21T09:54:12.168Z,2.90
2018-01-21T09:56:39.853Z,3.00
2018-01-21T09:59:07.442Z,3.00
2018-01-21T10:01:35.776Z,2.90
2018-01-21T10:04:03.335Z,2.90
2018-01-21T10:06:30.898Z,3.00
2018-01-21T10:08:58.581Z,3.10
2018-01-21T10:11:26.185Z,3.20
2018-01-21T10:13:53.753Z,3.30
2018-01-21T10:16:21.305Z,3.30
2018-01-21T10:18:48.883Z,3.40
2018-01-21T10:21:16.465Z,3.40
2018-01-21T10:23:44.037Z,3.50
2018-01-21T10:26:11.609Z,3.60
2018-01-21T10:28:39.178Z,3.60
2018-01-21T10:31:06.758Z,3.50
2018-01-21T10:33:34.643Z,3.50
2018-01-21T10:36:02.330Z,3.60
2018-01-21T10:38:29.894Z,3.70
2018-01-21T10:40:57.569Z,3.80
2018-01-21T10:43:25.154Z,3.80
2018-01-21T10:45:52.762Z,3.90
2018-01-21T10:48:20.371Z,3.80
2018-01-21T10:50:47.937Z,3.80
2018-01-21T10:53:15.501Z,3.60
2018-01-21T10:55:45.804Z,3.60
2018-01-21T10:58:14.118Z,3.60
2018-01-21T11:00:47.333Z,3.60
2018-01-21T11:03:14.988Z,3.70
2018-01-21T11:05:42.605Z,3.70
2018-01-21T11:08:10.161Z,3.80
2018-01-21T11:10:37.786Z,4.10
2018-01-21T11:13:05.348Z,4.00
2018-01-21T11:15:32.902Z,4.00
2018-01-21T11:18:00.460Z,3.90
2018-01-21T11:20:28.050Z,3.90
2018-01-21T11:22:55.641Z,3.90
2018-01-21T11:25:23.396Z,4.20
2018-01-21T11:27:50.964Z,4.40
2018-01-21T11:30:18.551Z,4.60
2018-01-21T11:32:46.128Z,4.60
2018-01-21T11:35:13.720Z,4.70
2018-01-21T11:37:42.080Z,5.10
2018-01-21T11:40:09.686Z,5.20
2018-01-21T11:42:38.038Z,5.40
2018-01-21T11:45:05.770Z,5.40
2018-01-21T11:47:33.485Z,5.10
2018-01-21T11:50:01.047Z,5.10
2018-01-21T11:52:28.633Z,5.10
2018-01-21T11:54:56.200Z,4.90
2018-01-21T11:57:23.802Z,4.70
2018-01-21T11:59:51.357Z,4.50
2018-01-21T12:02:19.739Z,4.40
2018-01-21T12:04:47.375Z,4.40
2018-01-21T12:07:15.675Z,4.20
2018-01-21T12:09:43.243Z,4.20
2018-01-21T12:12:11.353Z,4.20
2018-01-21T12:14:38.910Z,4.20
2018-01-21T12:17:06.621Z,4.30
2018-01-21T12:19:34.190Z,4.30
2018-01-21T12:22:01.744Z,4.10
2018-01-21T12:24:29.336Z,4.20
2018-01-21T12:26:56.908Z,4.20
2018-01-21T12:29:24.637Z,4.40
2018-01-21T12:31:52.208Z,4.50
2018-01-21T12:34:20.013Z,4.70
2018-01-21T12:36:47.580Z,5.00
2018-01-21T12:39:15.145Z,5.20
2018-01-21T12:41:42.724Z,5.20
2018-01-21T12:44:10.280Z,5.10
2018-01-21T12:46:37.854Z,4.90
2018-01-21T12:49:05.449Z,4.90
2018-01-21T12:51:33.010Z,4.70
2018-01-21T12:54:00.613Z,4.50
2018-01-21T12:56:28.263Z,4.50
2018-01-21T12:58:55.841Z,4.50
2018-01-21T13:01:23.401Z,4.60
2018-01-21T13:03:50.961Z,4.60
2018-01-21T13:06:18.528Z,4.80
2018-01-21T13:08:46.088Z,4.80
2018-01-21T13:11:15.616Z,4.90
2018-01-21T13:13:45.529Z,4.80
2018-01-21T13:16:13.085Z,4.70
2018-01-21T13:18:40.650Z,4.80
2018-01-21T13:21:08.368Z,4.70
2018-01-21T13:23:35.920Z,4.80
2018-01-21T13:26:03.495Z,4.70
2018-01-21T13:28:31.088Z,4.70
2018-01-21T13:30:58.753Z,4.70
2018-01-21T13:33:26.330Z,4.80
2018-01-21T13:35:53.912Z,4.90
2018-01-21T13:38:21.493Z,5.00
2018-01-21T13:40:49.064Z,5.10
2018-01-21T13:43:16.633Z,5.20
2018-01-21T13:45:44.210Z,5.10
2018-01-21T13:48:11.779Z,5.10
2018-01-21T13:50:39.369Z,5.00
2018-01-21T13:53:06.958Z,5.00
2018-01-21T13:55:34.686Z,5.00
2018-01-21T13:58:02.348Z,4.80
2018-01-21T14:00:30.059Z,4.60
2018-01-21T14:02:57.664Z,4.40
2018-01-21T14:05:25.311Z,4.30
2018-01-21T14:07:52.939Z,4.30
2018-01-21T14:10:21.186Z,4.30
2018-01-21T14:12:49.042Z,4.40
2018-01-21T14:15:16.835Z,4.40
2018-01-21T14:17:44.414Z,4.40
2018-01-21T14:20:12.389Z,4.40
2018-01-21T14:22:40.154Z,4.40
2018-01-21T14:25:07.722Z,4.40
2018-01-21T14:27:35.284Z,4.30
2018-01-21T14:30:02.856Z,4.30
2018-01-21T14:32:30.424Z,4.20
2018-01-21T14:34:57.981Z,4.20
2018-01-21T14:37:25.560Z,4.30
2018-01-21T14:39:53.115Z,4.20
2018-01-21T14:42:20.693Z,4.30
2018-01-21T14:44:48.264Z,4.20
2018-01-21T14:47:15.860Z,4.20
2018-01-21T14:49:43.434Z,4.20
2018-01-21T14:52:10.996Z,4.20
2018-01-21T14:54:38.572Z,4.10
2018-01-21T14:57:06.145Z,4.10
2018-01-21T14:59:34.227Z,4.10
2018-01-21T15:02:01.853Z,4.00
2018-01-21T15:04:29.580Z,4.00
2018-01-21T15:06:57.468Z,4.00
2018-01-21T15:09:25.111Z,4.00
2018-01-21T15:11:52.668Z,4.00
2018-01-21T15:14:21.024Z,3.90
2018-01-21T15:16:48.852Z,3.90
2018-01-21T15:19:16.830Z,3.90
2018-01-21T15:21:44.405Z,3.90
2018-01-21T15:24:11.956Z,3.90
2018-01-21T15:26:40.280Z,3.90
2018-01-21T15:29:07.939Z,3.90
2018-01-21T15:31:35.535Z,3.90
2018-01-21T15:34:03.089Z,3.90
2018-01-21T15:36:30.658Z,3.90
2018-01-21T15:38:58.256Z,3.90
2018-01-21T15:41:25.822Z,3.80
2018-01-21T15:43:53.465Z,3.80
2018-01-21T15:46:21.042Z,3.80
2018-01-21T15:48:48.651Z,3.80
2018-01-21T15:51:16.220Z,3.80
2018-01-21T15:53:44.592Z,3.80
2018-01-21T15:56:12.160Z,3.70
2018-01-21T15:58:39.712Z,3.80
2018-01-21T16:01:07.317Z,3.70
2018-01-21T16:03:34.889Z,3.70
2018-01-21T16:06:02.537Z,3.60
2018-01-21T16:08:30.126Z,3.60
2018-01-21T16:10:58.821Z,3.40
2018-01-21T16:13:26.400Z,3.40
2018-01-21T16:15:53.985Z,3.30
2018-01-21T16:18:21.550Z,3.20
2018-01-21T16:20:49.198Z,3.10
2018-01-21T16:23:16.767Z,3.00
2018-01-21T16:25:44.385Z,3.00
2018-01-21T16:28:11.967Z,2.90
2018-01-21T16:30:39.626Z,2.90
2018-01-21T16:33:11.399Z,2.70
2018-01-21T16:35:38.989Z,2.60
2018-01-21T16:38:18.466Z,2.60
2018-01-21T16:40:46.807Z,2.30
2018-01-21T16:43:14.360Z,2.30
2018-01-21T16:45:42.265Z,2.20
2018-01-21T16:48:10.588Z,2.20
2018-01-21T16:50:38.177Z,2.20
2018-01-21T16:53:06.513Z,2.20
2018-01-21T16:55:34.332Z,2.20
2018-01-21T16:58:03.973Z,2.00
2018-01-21T17:00:32.328Z,2.00
2018-01-21T17:02:59.914Z,1.90
2018-01-21T17:05:28.339Z,1.70
2018-01-21T17:07:55.897Z,1.70
2018-01-21T17:10:24.229Z,1.50
2018-01-21T17:12:51.800Z,1.50
2018-01-21T17:15:19.414Z,1.60
2018-01-21T17:17:46.962Z,1.60
2018-01-21T17:20:14.585Z,1.60
2018-01-21T17:22:42.157Z,1.60
2018-01-21T17:25:09.716Z,1.60
2018-01-21T17:27:38.046Z,1.50
2018-01-21T17:30:05.615Z,1.50
2018-01-21T17:32:33.177Z,1.50
2018-01-21T17:35:00.790Z,1.50
2018-01-21T17:37:28.443Z,1.50
2018-01-21T17:39:56.002Z,1.50
2018-01-21T17:42:23.556Z,1.60
2018-01-21T17:44:51.167Z,1.60
2018-01-21T17:47:18.940Z,1.60
2018-01-21T17:49:46.564Z,1.60
2018-01-21T17:52:14.250Z,1.70
2018-01-21T17:54:41.816Z,1.70
2018-01-21T17:57:09.819Z,1.70
2018-01-21T17:59:37.376Z,1.70
2018-01-21T18:02:12.111Z,1.70
2018-01-21T18:04:39.676Z,1.70
2018-01-21T18:07:07.247Z,1.70
2018-01-21T18:09:35.575Z,1.70
2018-01-21T18:12:03.179Z,1.60
2018-01-21T18:14:30.757Z,1.60
2018-01-21T18:16:58.324Z,1.60
2018-01-21T18:19:27.388Z,1.60
2018-01-21T18:21:54.978Z,1.60
2018-01-21T18:24:22.623Z,1.50
2018-01-21T18:26:50.200Z,1.40
2018-01-21T18:29:17.810Z,1.30
2018-01-21T18:31:45.440Z,1.20
2018-01-21T18:34:13.023Z,1.10
2018-01-21T18:36:42.060Z,1.00
2018-01-21T18:39:09.701Z,0.90
2018-01-21T18:41:37.285Z,0.80
2018-01-21T18:44:04.848Z,0.70
2018-01-21T18:46:32.452Z,0.60
2018-01-21T18:49:00.009Z,0.50
2018-01-21T18:51:27.600Z,0.40
2018-01-21T18:53:55.173Z,0.40
2018-01-21T18:56:24.256Z,0.30
2018-01-21T18:58:51.820Z,0.30
2018-01-21T19:01:19.408Z,0.30
2018-01-21T19:03:46.977Z,0.30
2018-01-21T19:06:14.541Z,0.30
2018-01-21T19:08:42.175Z,0.30
2018-01-21T19:11:09.799Z,0.20
2018-01-21T19:13:37.406Z,0.30
2018-01-21T19:16:05.764Z,0.50
2018-01-21T19:18:33.403Z,0.50
2018-01-21T19:21:01.055Z,0.50
2018-01-21T19:23:28.636Z,0.70
2018-01-21T19:25:56.479Z,0.80
2018-01-21T19:28:24.041Z,0.90
2018-01-21T19:30:51.624Z,1.00
2018-01-21T19:33:19.217Z,1.00
2018-01-21T19:35:47.548Z,1.10
2018-01-21T19:38:20.617Z,1.10
2018-01-21T19:40:48.964Z,1.20
2018-01-21T19:43:29.020Z,1.20
2018-01-21T19:45:58.404Z,1.20
2018-01-21T19:48:26.868Z,1.30
2018-01-21T19:50:54.483Z,1.30
2018-01-21T19:53:22.100Z,1.30
2018-01-21T19:55:49.732Z,1.40
2018-01-21T19:58:18.083Z,1.40
2018-01-21T20:00:45.682Z,1.30
2018-01-21T20:03:14.026Z,1.40
2018-01-21T20:05:41.660Z,1.40
2018-01-21T20:08:09.262Z,1.40
2018-01-21T20:10:36.845Z,1.40
2018-01-21T20:13:09.459Z,1.40
2018-01-21T20:15:37.216Z,1.40
2018-01-21T20:18:04.779Z,1.40
2018-01-21T20:20:32.580Z,1.40
2018-01-21T20:23:00.144Z,1.30
2018-01-21T20:25:27.792Z,1.30
2018-01-21T20:27:56.182Z,1.30
2018-01-21T20:30:23.752Z,1.30
2018-01-21T20:32:51.717Z,1.30
2018-01-21T20:35:19.285Z,1.40
2018-01-21T20:37:47.605Z,1.40
2018-01-21T20:40:15.172Z,1.40
2018-01-21T20:42:42.787Z,1.40
2018-01-21T20:45:10.347Z,1.50
2018-01-21T20:47:38.074Z,1.50
2018-01-21T20:50:05.646Z,1.50
2018-01-21T20:52:39.013Z,1.50
2018-01-21T20:55:06.568Z,1.60
2018-01-21T20:57:34.157Z,1.60
2018-01-21T21:00:01.932Z,1.60
2018-01-21T21:02:29.613Z,1.60
2018-01-21T21:04:57.221Z,1.70
2018-01-21T21:07:24.849Z,1.70
2018-01-21T21:09:52.414Z,1.70
2018-01-21T21:12:20.081Z,1.70
2018-01-21T21:14:47.665Z,1.70
2018-01-21T21:17:15.255Z,1.70
2018-01-21T21:19:42.843Z,1.70
2018-01-21T21:22:11.169Z,1.70
2018-01-21T21:24:38.731Z,1.70
2018-01-21T21:27:06.294Z,1.70
2018-01-21T21:29:34.022Z,1.70
2018-01-21T21:32:01.644Z,1.70
2018-01-21T21:34:29.209Z,1.70
2018-01-21T21:36:56.801Z,1.70
2018-01-21T21:39:24.457Z,1.60
2018-01-21T21:41:52.896Z,1.60
2018-01-21T21:44:20.579Z,1.60
2018-01-21T21:46:48.186Z,1.60
2018-01-21T21:49:16.561Z,1.50
2018-01-21T21:51:44.932Z,1.50
2018-01-21T21:54:12.522Z,1.50
2018-01-21T21:56:40.891Z,1.50
2018-01-21T21:59:09.185Z,1.50
2018-01-21T22:01:36.783Z,1.50
2018-01-21T22:04:04.392Z,1.50
2018-01-21T22:06:32.101Z,1.50
2018-01-21T22:08:59.658Z,1.50
2018-01-21T22:11:27.519Z,1.50
2018-01-21T22:13:55.306Z,1.50
2018-01-21T22:16:22.916Z,1.50
2018-01-21T22:18:50.487Z,1.50
2018-01-21T22:21:18.147Z,1.50
2018-01-21T22:23:45.709Z,1.50
2018-01-21T22:26:13.272Z,1.50
2018-01-21T22:28:40.881Z,1.60
2018-01-21T22:31:08.460Z,1.60
2018-01-21T22:33:36.819Z,1.70
2018-01-21T22:36:04.400Z,1.70
2018-01-21T22:38:32.027Z,1.80
2018-01-21T22:40:59.608Z,1.80
2018-01-21T22:43:27.182Z,1.90
2018-01-21T22:45:54.744Z,1.90
2018-01-21T22:48:22.332Z,1.90
2018-01-21T22:50:49.913Z,1.90
2018-01-21T22:53:17.516Z,1.90
2018-01-21T22:55:45.120Z,2.00
2018-01-21T22:58:13.738Z,2.00
2018-01-21T23:00:41.545Z,2.00
2018-01-21T23:03:09.109Z,2.10
2018-01-21T23:05:36.724Z,2.10
2018-01-21T23:08:04.300Z,2.00
2018-01-21T23:10:32.621Z,2.10
2018-01-21T23:13:00.190Z,2.00
2018-01-21T23:15:27.957Z,2.00
2018-01-21T23:17:55.524Z,2.00
2018-01-21T23:20:35.751Z,2.10
2018-01-21T23:23:03.314Z,2.00
2018-01-21T23:25:31.001Z,2.10
2018-01-21T23:27:58.559Z,2.10
2018-01-21T23:30:26.143Z,2.00
2018-01-21T23:32:53.734Z,2.10
2018-01-21T23:35:22.096Z,2.00
2018-01-21T23:37:49.656Z,2.00
2018-01-21T23:40:17.232Z,2.00
2018-01-21T23:42:44.809Z,1.90
2018-01-21T23:45:12.461Z,1.90
2018-01-21T23:47:40.140Z,1.90
2018-01-21T23:50:07.725Z,1.90
2018-01-21T23:52:35.294Z,1.90
2018-01-21T23:55:02.880Z,1.90
2018-01-21T23:57:30.433Z,1.80
2018-01-21T23:59:57.991Z,1.80
