createdAt,value
2022-08-08T00:02:03.642Z,15.40
2022-08-08T00:04:37.812Z,15.30
2022-08-08T00:07:21.663Z,15.20
2022-08-08T00:09:59.924Z,15.10
2022-08-08T00:12:34.660Z,15.00
2022-08-08T00:15:12.974Z,15.20
2022-08-08T00:18:02.623Z,15.20
2022-08-08T00:20:41.125Z,15.20
2022-08-08T00:23:16.667Z,15.20
2022-08-08T00:25:51.619Z,15.20
2022-08-08T00:28:35.457Z,15.20
2022-08-08T00:32:21.542Z,15.20
2022-08-08T00:34:36.466Z,15.20
2022-08-08T00:37:16.504Z,15.00
2022-08-08T00:41:11.528Z,14.90
2022-08-08T00:43:59.257Z,14.80
2022-08-08T00:47:00.521Z,14.60
2022-08-08T00:50:26.630Z,14.60
2022-08-08T00:53:06.852Z,14.80
2022-08-08T00:56:17.120Z,14.70
2022-08-08T00:59:18.687Z,14.70
2022-08-08T01:03:57.502Z,14.70
2022-08-08T01:06:07.873Z,14.70
2022-08-08T01:09:35.694Z,14.60
2022-08-08T01:12:52.788Z,14.60
2022-08-08T01:15:54.375Z,14.70
2022-08-08T01:18:55.866Z,14.70
2022-08-08T01:22:09.874Z,14.70
2022-08-08T01:25:14.349Z,14.60
2022-08-08T01:28:10.708Z,14.50
2022-08-08T01:32:05.448Z,14.40
2022-08-08T01:34:51.017Z,14.30
2022-08-08T01:37:59.773Z,14.30
2022-08-08T01:40:34.910Z,14.20
2022-08-08T01:43:19.793Z,14.20
2022-08-08T01:45:59.180Z,14.20
2022-08-08T01:48:48.437Z,14.30
2022-08-08T01:52:05.013Z,14.30
2022-08-08T01:55:25.903Z,14.30
2022-08-08T01:58:11.396Z,14.30
2022-08-08T02:00:35.884Z,14.20
2022-08-08T02:03:55.668Z,14.20
2022-08-08T02:06:32.552Z,14.20
2022-08-08T02:09:17.571Z,14.10
2022-08-08T02:12:00.090Z,14.10
2022-08-08T02:14:49.809Z,14.00
2022-08-08T02:17:42.375Z,14.00
2022-08-08T02:21:00.626Z,13.90
2022-08-08T02:23:20.983Z,13.80
2022-08-08T02:26:00.431Z,13.80
2022-08-08T02:28:48.524Z,13.80
2022-08-08T02:31:58.224Z,13.80
2022-08-08T02:35:07.679Z,13.90
2022-08-08T02:37:52.904Z,13.80
2022-08-08T02:40:45.268Z,13.70
2022-08-08T02:44:44.854Z,13.70
2022-08-08T02:46:59.956Z,13.70
2022-08-08T02:49:51.981Z,13.80
2022-08-08T02:52:46.227Z,13.70
2022-08-08T02:56:08.600Z,13.60
2022-08-08T02:59:26.125Z,13.60
2022-08-08T03:02:50.621Z,13.60
2022-08-08T03:05:51.508Z,13.60
2022-08-08T03:09:00.425Z,13.60
2022-08-08T03:12:13.902Z,13.50
2022-08-08T03:16:02.088Z,13.50
2022-08-08T03:18:04.782Z,13.50
2022-08-08T03:20:47.011Z,13.40
2022-08-08T03:23:23.565Z,13.30
2022-08-08T03:25:52.827Z,13.20
2022-08-08T03:28:28.794Z,13.20
2022-08-08T03:31:22.187Z,13.10
2022-08-08T03:33:55.284Z,13.20
2022-08-08T03:36:30.592Z,13.30
2022-08-08T03:39:07.486Z,13.20
2022-08-08T03:42:26.542Z,13.20
2022-08-08T03:44:35.146Z,13.30
2022-08-08T03:47:14.037Z,13.10
2022-08-08T03:50:00.613Z,13.10
2022-08-08T03:52:33.913Z,13.00
2022-08-08T03:55:55.013Z,12.90
2022-08-08T03:58:35.175Z,12.90
2022-08-08T04:01:02.227Z,13.10
2022-08-08T04:03:57.963Z,13.00
2022-08-08T04:06:29.822Z,13.00
2022-08-08T04:09:10.389Z,12.90
2022-08-08T04:11:57.762Z,12.80
2022-08-08T04:14:34.056Z,12.70
2022-08-08T04:17:06.779Z,12.80
2022-08-08T04:19:43.724Z,12.80
2022-08-08T04:22:13.681Z,13.00
2022-08-08T04:24:48.722Z,13.00
2022-08-08T04:28:02.831Z,13.00
2022-08-08T04:30:17.779Z,13.00
2022-08-08T04:32:50.352Z,13.00
2022-08-08T04:35:20.183Z,13.20
2022-08-08T04:37:51.230Z,13.30
2022-08-08T04:40:23.726Z,13.40
2022-08-08T04:42:58.015Z,13.50
2022-08-08T04:45:29.927Z,13.60
2022-08-08T04:48:00.388Z,13.70
2022-08-08T04:50:37.931Z,13.70
2022-08-08T04:53:52.510Z,13.70
2022-08-08T04:55:57.632Z,13.70
2022-08-08T04:58:27.640Z,13.80
2022-08-08T05:00:58.323Z,13.80
2022-08-08T05:04:10.050Z,14.00
2022-08-08T05:06:28.062Z,13.90
2022-08-08T05:09:02.480Z,14.00
2022-08-08T05:11:39.305Z,14.10
2022-08-08T05:14:12.211Z,14.20
2022-08-08T05:16:51.536Z,14.40
2022-08-08T05:20:09.270Z,14.60
2022-08-08T05:22:17.350Z,15.00
2022-08-08T05:24:48.594Z,15.40
2022-08-08T05:27:17.764Z,15.50
2022-08-08T05:29:52.186Z,15.70
2022-08-08T05:32:24.729Z,15.90
2022-08-08T05:35:01.849Z,15.90
2022-08-08T05:37:53.995Z,16.10
2022-08-08T05:40:27.882Z,16.30
2022-08-08T05:43:38.843Z,16.50
2022-08-08T05:46:03.443Z,16.40
2022-08-08T05:48:34.646Z,16.40
2022-08-08T05:51:14.365Z,16.60
2022-08-08T05:54:24.686Z,16.70
2022-08-08T05:56:42.464Z,16.90
2022-08-08T05:59:58.878Z,17.30
2022-08-08T06:02:38.770Z,17.50
2022-08-08T06:05:24.373Z,18.00
2022-08-08T06:08:03.040Z,18.30
2022-08-08T06:10:41.166Z,18.60
2022-08-08T06:13:10.010Z,18.90
2022-08-08T06:15:51.375Z,19.10
2022-08-08T06:18:25.251Z,19.40
2022-08-08T06:20:56.351Z,19.60
2022-08-08T06:23:53.421Z,19.50
2022-08-08T06:26:38.605Z,19.80
2022-08-08T06:29:26.202Z,20.20
2022-08-08T06:32:10.460Z,20.40
2022-08-08T06:34:56.713Z,20.20
2022-08-08T06:37:40.258Z,20.60
2022-08-08T06:40:16.564Z,20.70
2022-08-08T06:42:53.391Z,20.60
2022-08-08T06:45:23.178Z,20.90
2022-08-08T06:48:01.331Z,20.90
2022-08-08T06:50:33.591Z,20.90
2022-08-08T06:53:10.045Z,21.10
2022-08-08T06:55:43.522Z,21.30
2022-08-08T06:58:18.740Z,21.50
2022-08-08T07:00:51.214Z,21.90
2022-08-08T07:04:38.965Z,22.30
2022-08-08T07:06:26.867Z,22.70
2022-08-08T07:08:59.280Z,22.90
2022-08-08T07:11:46.168Z,22.80
2022-08-08T07:14:28.463Z,23.50
2022-08-08T07:17:03.132Z,24.00
2022-08-08T07:19:44.444Z,24.30
2022-08-08T07:22:18.757Z,23.90
2022-08-08T07:24:53.813Z,24.20
2022-08-08T07:27:35.054Z,24.50
2022-08-08T07:30:18.078Z,24.50
2022-08-08T07:32:51.778Z,25.70
2022-08-08T07:35:22.681Z,26.20
2022-08-08T07:38:04.438Z,26.20
2022-08-08T07:40:40.021Z,25.90
2022-08-08T07:43:10.069Z,25.90
2022-08-08T07:45:51.078Z,26.50
2022-08-08T07:48:20.412Z,26.90
2022-08-08T07:50:54.975Z,26.90
2022-08-08T07:54:01.618Z,27.10
2022-08-08T07:56:37.152Z,26.90
2022-08-08T07:59:14.391Z,27.30
2022-08-08T08:02:35.348Z,27.10
2022-08-08T08:04:49.104Z,27.80
2022-08-08T08:07:31.899Z,28.90
2022-08-08T08:10:04.507Z,28.20
2022-08-08T08:12:43.095Z,28.80
2022-08-08T08:15:15.887Z,29.30
2022-08-08T08:17:47.562Z,29.70
2022-08-08T08:20:17.039Z,30.20
2022-08-08T08:22:47.318Z,29.60
2022-08-08T08:25:19.572Z,27.80
2022-08-08T08:28:09.268Z,28.70
2022-08-08T08:30:39.314Z,29.10
2022-08-08T08:33:10.932Z,29.00
2022-08-08T08:36:20.499Z,29.00
2022-08-08T08:38:29.724Z,28.50
2022-08-08T08:41:13.047Z,28.60
2022-08-08T08:43:46.309Z,28.30
2022-08-08T08:46:17.741Z,28.40
2022-08-08T08:48:49.664Z,28.30
2022-08-08T08:51:19.037Z,27.90
2022-08-08T08:53:55.993Z,27.20
2022-08-08T08:56:30.385Z,27.30
2022-08-08T08:59:03.619Z,27.90
2022-08-08T09:01:45.618Z,28.10
2022-08-08T09:04:31.457Z,27.80
2022-08-08T09:07:08.769Z,27.80
2022-08-08T09:09:48.114Z,28.40
2022-08-08T09:12:27.429Z,28.00
2022-08-08T09:14:58.235Z,27.10
2022-08-08T09:17:41.203Z,27.50
2022-08-08T09:22:01.010Z,27.60
2022-08-08T09:23:01.557Z,28.10
2022-08-08T09:25:35.898Z,27.80
2022-08-08T09:28:35.789Z,27.60
2022-08-08T09:31:16.469Z,27.50
2022-08-08T09:34:14.911Z,27.40
2022-08-08T09:36:38.079Z,27.70
2022-08-08T09:39:15.635Z,28.40
2022-08-08T09:42:20.494Z,29.00
2022-08-08T09:45:08.246Z,28.50
2022-08-08T09:48:10.061Z,28.70
2022-08-08T09:50:43.914Z,28.60
2022-08-08T09:53:24.827Z,28.70
2022-08-08T09:56:21.995Z,28.80
2022-08-08T09:58:58.474Z,28.70
2022-08-08T10:02:00.223Z,29.20
2022-08-08T10:04:41.595Z,28.50
2022-08-08T10:07:15.633Z,29.20
2022-08-08T10:10:00.652Z,30.20
2022-08-08T10:12:53.250Z,30.20
2022-08-08T10:15:25.071Z,30.10
2022-08-08T10:18:06.458Z,31.00
2022-08-08T10:20:57.466Z,30.20
2022-08-08T10:23:46.090Z,30.50
2022-08-08T10:26:30.428Z,30.30
2022-08-08T10:29:06.576Z,30.30
2022-08-08T10:31:54.884Z,29.70
2022-08-08T10:34:27.306Z,30.40
2022-08-08T10:37:01.653Z,30.80
2022-08-08T10:39:54.830Z,30.00
2022-08-08T10:42:27.325Z,30.70
2022-08-08T10:45:08.000Z,29.40
2022-08-08T10:47:43.910Z,30.00
2022-08-08T10:50:19.496Z,31.20
2022-08-08T10:52:52.646Z,31.10
2022-08-08T10:55:40.797Z,30.50
2022-08-08T10:58:12.900Z,30.30
2022-08-08T11:00:53.309Z,29.60
2022-08-08T11:04:00.469Z,30.40
2022-08-08T11:06:35.321Z,30.50
2022-08-08T11:09:15.601Z,29.30
2022-08-08T11:12:06.092Z,29.50
2022-08-08T11:14:57.214Z,30.10
2022-08-08T11:17:58.090Z,29.60
2022-08-08T11:20:27.514Z,30.60
2022-08-08T11:23:00.631Z,31.10
2022-08-08T11:25:51.922Z,32.00
2022-08-08T11:28:29.823Z,31.70
2022-08-08T11:31:03.781Z,30.60
2022-08-08T11:33:53.050Z,29.90
2022-08-08T11:36:29.961Z,30.20
2022-08-08T11:39:03.311Z,30.60
2022-08-08T11:41:32.258Z,30.70
2022-08-08T11:44:03.224Z,31.20
2022-08-08T11:46:34.424Z,32.00
2022-08-08T11:49:05.229Z,32.70
2022-08-08T11:51:40.087Z,32.80
2022-08-08T11:54:33.185Z,32.40
2022-08-08T11:57:27.166Z,33.40
2022-08-08T12:00:02.830Z,33.40
2022-08-08T12:02:47.639Z,32.20
2022-08-08T12:05:16.764Z,32.90
2022-08-08T12:07:51.498Z,33.90
2022-08-08T12:10:24.308Z,33.80
2022-08-08T12:13:02.335Z,34.60
2022-08-08T12:15:42.723Z,35.00
2022-08-08T12:18:20.700Z,34.90
2022-08-08T12:20:54.239Z,34.90
2022-08-08T12:23:40.316Z,35.60
2022-08-08T12:26:28.617Z,34.80
2022-08-08T12:29:40.085Z,34.40
2022-08-08T12:32:19.833Z,34.90
2022-08-08T12:35:13.444Z,33.30
2022-08-08T12:38:03.139Z,32.60
2022-08-08T12:40:54.301Z,33.10
2022-08-08T12:43:43.579Z,32.40
2022-08-08T12:46:24.852Z,31.40
2022-08-08T12:49:22.098Z,30.30
2022-08-08T12:51:49.586Z,30.20
2022-08-08T12:54:25.613Z,30.00
2022-08-08T12:56:56.198Z,30.00
2022-08-08T12:59:44.738Z,29.90
2022-08-08T13:02:28.637Z,29.70
2022-08-08T13:04:59.373Z,29.70
2022-08-08T13:08:02.363Z,29.70
2022-08-08T13:10:33.677Z,30.00
2022-08-08T13:13:08.173Z,29.80
2022-08-08T13:15:42.153Z,29.10
2022-08-08T13:18:27.420Z,29.10
2022-08-08T13:20:56.372Z,29.40
2022-08-08T13:23:35.842Z,28.70
2022-08-08T13:26:14.732Z,28.60
2022-08-08T13:28:45.736Z,28.80
2022-08-08T13:31:20.954Z,28.00
2022-08-08T13:34:29.397Z,28.10
2022-08-08T13:37:03.421Z,28.20
2022-08-08T13:39:40.596Z,28.20
2022-08-08T13:42:11.229Z,28.50
2022-08-08T13:44:44.215Z,28.60
2022-08-08T13:47:18.804Z,28.80
2022-08-08T13:50:37.160Z,28.70
2022-08-08T13:52:49.396Z,28.50
2022-08-08T13:55:29.012Z,28.40
2022-08-08T13:58:08.284Z,28.20
2022-08-08T14:00:46.080Z,27.70
2022-08-08T14:03:53.198Z,27.60
2022-08-08T14:06:32.355Z,27.60
2022-08-08T14:09:24.837Z,27.60
2022-08-08T14:12:00.710Z,27.50
2022-08-08T14:14:43.968Z,27.50
2022-08-08T14:17:57.631Z,27.60
2022-08-08T14:20:55.453Z,27.80
2022-08-08T14:23:21.451Z,27.70
2022-08-08T14:26:10.639Z,27.50
2022-08-08T14:28:40.365Z,27.60
2022-08-08T14:31:11.526Z,27.70
2022-08-08T14:33:53.059Z,27.50
2022-08-08T14:36:51.851Z,27.50
2022-08-08T14:39:25.084Z,27.30
2022-08-08T14:42:13.231Z,27.30
2022-08-08T14:44:55.917Z,27.30
2022-08-08T14:47:26.440Z,27.20
2022-08-08T14:50:14.843Z,27.10
2022-08-08T14:52:54.653Z,26.80
2022-08-08T14:55:35.373Z,26.50
2022-08-08T14:58:16.509Z,26.50
2022-08-08T15:00:50.297Z,26.30
2022-08-08T15:03:19.380Z,26.40
2022-08-08T15:05:59.043Z,26.50
2022-08-08T15:08:34.704Z,26.50
2022-08-08T15:11:19.039Z,26.70
2022-08-08T15:14:02.941Z,26.60
2022-08-08T15:16:36.592Z,26.40
2022-08-08T15:19:06.921Z,26.40
2022-08-08T15:21:42.406Z,26.40
2022-08-08T15:24:16.105Z,26.40
2022-08-08T15:26:53.190Z,26.50
2022-08-08T15:29:24.614Z,26.30
2022-08-08T15:32:17.863Z,26.20
2022-08-08T15:34:43.053Z,26.20
2022-08-08T15:37:13.497Z,26.20
2022-08-08T15:39:43.428Z,25.90
2022-08-08T15:42:17.892Z,25.80
2022-08-08T15:45:02.437Z,25.70
2022-08-08T15:47:32.416Z,25.80
2022-08-08T15:50:02.995Z,25.80
2022-08-08T15:52:34.292Z,25.80
2022-08-08T15:55:05.612Z,25.80
2022-08-08T15:57:35.744Z,25.80
2022-08-08T16:00:26.209Z,25.80
2022-08-08T16:03:00.238Z,25.70
2022-08-08T16:05:36.055Z,25.70
2022-08-08T16:08:20.864Z,25.70
2022-08-08T16:13:04.463Z,25.60
2022-08-08T16:13:45.246Z,25.60
2022-08-08T16:16:18.791Z,25.50
2022-08-08T16:18:57.279Z,25.50
2022-08-08T16:21:32.077Z,25.50
2022-08-08T16:24:02.785Z,25.40
2022-08-08T16:26:36.051Z,25.50
2022-08-08T16:29:09.167Z,25.40
2022-08-08T16:31:49.079Z,25.40
2022-08-08T16:34:20.091Z,25.30
2022-08-08T16:36:50.849Z,25.30
2022-08-08T16:39:59.423Z,25.30
2022-08-08T16:42:18.132Z,25.40
2022-08-08T16:44:54.312Z,25.40
2022-08-08T16:47:42.538Z,25.30
2022-08-08T16:50:14.007Z,25.20
2022-08-08T16:55:00.527Z,25.10
2022-08-08T16:55:55.971Z,25.00
2022-08-08T16:58:34.264Z,24.90
2022-08-08T17:01:05.826Z,24.90
2022-08-08T17:04:00.543Z,24.80
2022-08-08T17:06:36.190Z,24.80
2022-08-08T17:09:06.832Z,24.80
2022-08-08T17:11:50.930Z,24.80
2022-08-08T17:14:27.105Z,24.80
2022-08-08T17:17:41.335Z,24.70
2022-08-08T17:20:03.908Z,24.60
2022-08-08T17:22:42.087Z,24.50
2022-08-08T17:25:15.696Z,24.50
2022-08-08T17:27:53.939Z,24.40
2022-08-08T17:30:29.599Z,24.30
2022-08-08T17:34:35.289Z,24.20
2022-08-08T17:35:54.418Z,24.10
2022-08-08T17:38:25.412Z,24.00
2022-08-08T17:40:59.414Z,23.90
2022-08-08T17:43:29.906Z,24.00
2022-08-08T17:46:43.747Z,23.90
2022-08-08T17:49:16.330Z,23.70
2022-08-08T17:52:06.300Z,23.80
2022-08-08T17:54:36.374Z,23.80
2022-08-08T17:57:06.462Z,23.70
2022-08-08T17:59:45.612Z,23.70
2022-08-08T18:02:19.265Z,23.70
2022-08-08T18:04:50.686Z,23.50
2022-08-08T18:08:15.428Z,23.50
2022-08-08T18:10:08.798Z,23.40
2022-08-08T18:12:37.152Z,23.40
2022-08-08T18:15:07.323Z,23.30
2022-08-08T18:18:09.061Z,23.20
2022-08-08T18:20:43.214Z,23.20
2022-08-08T18:23:17.591Z,23.10
2022-08-08T18:25:48.294Z,23.10
2022-08-08T18:28:16.966Z,23.00
2022-08-08T18:30:53.761Z,23.00
2022-08-08T18:34:10.145Z,23.00
2022-08-08T18:36:18.942Z,22.90
2022-08-08T18:38:53.490Z,22.90
2022-08-08T18:41:51.059Z,22.70
2022-08-08T18:44:14.099Z,22.70
2022-08-08T18:46:55.150Z,22.70
2022-08-08T18:49:32.707Z,22.50
2022-08-08T18:52:22.339Z,22.30
2022-08-08T18:54:59.585Z,22.30
2022-08-08T18:57:45.214Z,22.30
2022-08-08T19:00:19.908Z,22.30
2022-08-08T19:02:55.592Z,22.20
2022-08-08T19:05:30.633Z,22.20
2022-08-08T19:08:10.332Z,22.10
2022-08-08T19:10:55.465Z,22.00
2022-08-08T19:13:25.271Z,21.90
2022-08-08T19:16:09.245Z,21.80
2022-08-08T19:18:53.090Z,21.60
2022-08-08T19:21:33.643Z,21.70
2022-08-08T19:24:39.307Z,21.70
2022-08-08T19:27:10.759Z,21.60
2022-08-08T19:29:45.622Z,21.60
2022-08-08T19:32:27.080Z,21.60
2022-08-08T19:34:58.224Z,21.70
2022-08-08T19:37:43.529Z,21.60
2022-08-08T19:40:16.913Z,21.60
2022-08-08T19:42:51.201Z,21.50
2022-08-08T19:45:59.396Z,21.40
2022-08-08T19:48:29.176Z,21.30
2022-08-08T19:50:59.396Z,21.20
2022-08-08T19:53:51.782Z,21.10
2022-08-08T19:56:25.999Z,21.10
2022-08-08T19:59:08.550Z,21.00
2022-08-08T20:02:01.481Z,20.90
2022-08-08T20:04:29.289Z,20.80
2022-08-08T20:06:57.939Z,20.70
2022-08-08T20:09:44.411Z,20.60
2022-08-08T20:12:32.052Z,20.60
2022-08-08T20:15:14.881Z,20.60
2022-08-08T20:17:48.003Z,20.60
2022-08-08T20:20:22.229Z,20.60
2022-08-08T20:22:54.198Z,20.50
2022-08-08T20:25:29.752Z,20.60
2022-08-08T20:28:06.479Z,20.50
2022-08-08T20:30:56.207Z,20.50
2022-08-08T20:35:58.788Z,20.50
2022-08-08T20:38:34.756Z,20.50
2022-08-08T20:41:17.071Z,20.40
2022-08-08T20:43:49.293Z,20.50
2022-08-08T20:46:20.257Z,20.50
2022-08-08T20:48:52.096Z,20.30
2022-08-08T20:51:21.146Z,20.30
2022-08-08T20:53:59.262Z,20.20
2022-08-08T20:56:35.319Z,20.20
2022-08-08T20:59:09.039Z,20.10
2022-08-08T21:02:05.497Z,20.10
2022-08-08T21:04:27.834Z,20.00
2022-08-08T21:06:56.920Z,19.80
2022-08-08T21:09:31.728Z,19.90
2022-08-08T21:12:17.551Z,19.90
2022-08-08T21:14:53.575Z,20.00
2022-08-08T21:17:22.141Z,19.90
2022-08-08T21:19:50.873Z,19.90
2022-08-08T21:22:28.935Z,19.90
2022-08-08T21:25:00.277Z,20.00
2022-08-08T21:28:06.055Z,19.90
2022-08-08T21:30:21.909Z,19.90
2022-08-08T21:32:53.531Z,20.00
2022-08-08T21:36:18.730Z,19.80
2022-08-08T21:38:17.947Z,19.80
2022-08-08T21:40:55.909Z,19.60
2022-08-08T21:43:33.670Z,19.60
2022-08-08T21:48:00.587Z,19.70
2022-08-08T21:48:53.642Z,19.60
2022-08-08T21:54:22.848Z,19.60
2022-08-08T21:54:31.358Z,19.50
2022-08-08T21:57:04.358Z,19.50
2022-08-08T21:59:43.931Z,19.30
2022-08-08T22:02:23.302Z,19.30
2022-08-08T22:04:56.013Z,19.30
2022-08-08T22:07:39.723Z,19.20
2022-08-08T22:10:18.099Z,19.20
2022-08-08T22:13:18.578Z,19.10
2022-08-08T22:15:59.520Z,19.10
2022-08-08T22:18:31.451Z,19.10
2022-08-08T22:21:01.531Z,19.10
2022-08-08T22:23:50.345Z,19.00
2022-08-08T22:26:28.950Z,19.10
2022-08-08T22:29:14.820Z,19.00
2022-08-08T22:32:01.939Z,18.90
2022-08-08T22:34:32.988Z,18.90
2022-08-08T22:37:03.399Z,18.90
2022-08-08T22:39:39.449Z,18.90
2022-08-08T22:42:27.557Z,18.80
2022-08-08T22:45:00.876Z,18.90
2022-08-08T22:47:34.446Z,18.90
2022-08-08T22:50:21.541Z,18.90
2022-08-08T22:54:15.734Z,18.80
2022-08-08T22:55:59.190Z,18.70
2022-08-08T22:58:32.975Z,18.80
2022-08-08T23:02:00.554Z,18.80
2022-08-08T23:03:58.850Z,18.80
2022-08-08T23:06:27.761Z,18.80
2022-08-08T23:08:58.907Z,18.80
2022-08-08T23:11:31.043Z,18.50
2022-08-08T23:14:20.633Z,18.50
2022-08-08T23:16:58.026Z,18.40
2022-08-08T23:19:32.154Z,18.30
2022-08-08T23:22:02.134Z,18.30
2022-08-08T23:24:36.842Z,18.30
2022-08-08T23:27:10.663Z,18.30
2022-08-08T23:29:39.891Z,18.20
2022-08-08T23:32:12.567Z,18.30
2022-08-08T23:34:59.015Z,18.20
2022-08-08T23:37:54.106Z,18.10
2022-08-08T23:40:22.308Z,18.30
2022-08-08T23:42:51.471Z,18.30
2022-08-08T23:49:01.802Z,18.20
2022-08-08T23:49:02.737Z,18.10
2022-08-08T23:51:00.001Z,18.10
2022-08-08T23:54:06.319Z,18.20
2022-08-08T23:56:23.820Z,18.10
2022-08-08T23:59:02.885Z,18.20
