createdAt,value
2023-03-12T00:01:40.528Z,6.10
2023-03-12T00:04:08.669Z,9.90
2023-03-12T00:06:37.321Z,9.50
2023-03-12T00:09:05.790Z,8.90
2023-03-12T00:11:33.732Z,8.60
2023-03-12T00:14:01.425Z,8.30
2023-03-12T00:16:29.786Z,7.30
2023-03-12T00:18:57.829Z,8.90
2023-03-12T00:21:25.528Z,9.30
2023-03-12T00:23:53.852Z,8.80
2023-03-12T00:26:22.157Z,7.60
2023-03-12T00:28:51.109Z,7.30
2023-03-12T00:31:23.923Z,8.40
2023-03-12T00:33:51.941Z,7.80
2023-03-12T00:36:21.393Z,8.40
2023-03-12T00:38:49.081Z,8.00
2023-03-12T00:41:17.241Z,7.40
2023-03-12T00:43:51.750Z,8.40
2023-03-12T00:46:20.422Z,7.90
2023-03-12T00:48:48.400Z,8.30
2023-03-12T00:51:18.791Z,8.80
2023-03-12T00:53:46.621Z,8.40
2023-03-12T00:56:14.595Z,6.90
2023-03-12T00:58:47.275Z,8.50
2023-03-12T01:01:15.068Z,8.20
2023-03-12T01:03:43.158Z,8.50
2023-03-12T01:06:11.180Z,8.50
2023-03-12T01:08:39.310Z,8.50
2023-03-12T01:11:07.348Z,7.50
2023-03-12T01:13:35.090Z,7.90
2023-03-12T01:16:02.818Z,6.20
2023-03-12T01:18:30.920Z,7.10
2023-03-12T01:20:59.531Z,7.80
2023-03-12T01:23:27.318Z,7.60
2023-03-12T01:25:58.495Z,6.30
2023-03-12T01:28:26.695Z,7.40
2023-03-12T01:30:54.558Z,7.40
2023-03-12T01:33:25.396Z,6.70
2023-03-12T01:35:53.934Z,6.40
2023-03-12T01:38:21.796Z,6.30
2023-03-12T01:40:49.767Z,5.30
2023-03-12T01:43:26.274Z,6.40
2023-03-12T01:46:02.435Z,5.80
2023-03-12T01:48:34.109Z,5.50
2023-03-12T01:51:02.623Z,6.30
2023-03-12T01:53:31.100Z,6.80
2023-03-12T01:56:00.743Z,6.10
2023-03-12T01:58:31.378Z,5.10
2023-03-12T02:00:59.887Z,6.20
2023-03-12T02:03:28.833Z,5.60
2023-03-12T02:06:07.541Z,5.60
2023-03-12T02:08:36.774Z,4.90
2023-03-12T02:11:06.594Z,5.70
2023-03-12T02:13:41.088Z,5.70
2023-03-12T02:16:09.284Z,6.30
2023-03-12T02:18:37.082Z,5.00
2023-03-12T02:21:17.499Z,5.30
2023-03-12T02:24:06.350Z,5.00
2023-03-12T02:26:36.323Z,4.80
2023-03-12T02:29:04.782Z,5.90
2023-03-12T02:31:38.012Z,5.30
2023-03-12T02:34:06.340Z,4.80
2023-03-12T02:36:34.506Z,5.60
2023-03-12T02:39:02.659Z,5.60
2023-03-12T02:41:36.416Z,6.00
2023-03-12T02:44:10.074Z,4.10
2023-03-12T02:49:05.898Z,5.80
2023-03-12T02:51:37.679Z,4.40
2023-03-12T02:54:07.387Z,4.60
2023-03-12T02:56:35.274Z,3.70
2023-03-12T02:59:04.538Z,4.90
2023-03-12T03:01:35.757Z,4.30
2023-03-12T03:04:05.378Z,4.30
2023-03-12T03:06:40.514Z,3.60
2023-03-12T03:09:14.527Z,5.00
2023-03-12T03:11:53.203Z,4.70
2023-03-12T03:14:28.645Z,3.60
2023-03-12T03:16:56.941Z,4.40
2023-03-12T03:19:24.628Z,4.60
2023-03-12T03:21:52.457Z,3.30
2023-03-12T03:24:21.382Z,4.50
2023-03-12T03:26:49.250Z,4.50
2023-03-12T03:29:17.152Z,3.60
2023-03-12T03:31:49.178Z,4.10
2023-03-12T03:34:16.947Z,3.40
2023-03-12T03:36:44.778Z,4.80
2023-03-12T03:39:14.597Z,3.80
2023-03-12T03:41:42.516Z,3.70
2023-03-12T03:44:10.665Z,4.60
2023-03-12T03:46:47.196Z,3.20
2023-03-12T03:49:15.469Z,3.20
2023-03-12T03:51:43.522Z,4.00
2023-03-12T03:54:13.584Z,4.40
2023-03-12T03:56:41.807Z,3.50
2023-03-12T03:59:09.880Z,4.80
2023-03-12T04:01:38.892Z,3.30
2023-03-12T04:04:06.685Z,3.60
2023-03-12T04:06:36.040Z,4.20
2023-03-12T04:09:04.114Z,3.70
2023-03-12T04:11:32.206Z,4.20
2023-03-12T04:14:00.673Z,3.40
2023-03-12T04:16:31.867Z,3.80
2023-03-12T04:18:59.963Z,3.80
2023-03-12T04:21:28.214Z,3.50
2023-03-12T04:23:56.497Z,3.80
2023-03-12T04:26:26.989Z,3.40
2023-03-12T04:28:54.982Z,4.70
2023-03-12T04:31:23.024Z,3.30
2023-03-12T04:33:51.645Z,3.80
2023-03-12T04:36:21.483Z,3.40
2023-03-12T04:38:50.151Z,4.50
2023-03-12T04:41:19.898Z,4.20
2023-03-12T04:43:54.244Z,4.40
2023-03-12T04:46:22.582Z,3.20
2023-03-12T04:48:50.498Z,2.70
2023-03-12T04:51:18.714Z,3.60
2023-03-12T04:53:46.623Z,3.00
2023-03-12T04:56:21.900Z,3.70
2023-03-12T04:58:50.421Z,2.90
2023-03-12T05:01:26.818Z,3.20
2023-03-12T05:03:55.215Z,3.10
2023-03-12T05:06:24.149Z,3.70
2023-03-12T05:08:53.045Z,3.20
2023-03-12T05:11:25.350Z,3.30
2023-03-12T05:13:53.418Z,3.70
2023-03-12T05:16:21.438Z,3.30
2023-03-12T05:18:49.357Z,3.10
2023-03-12T05:21:19.100Z,2.60
2023-03-12T05:23:47.128Z,4.00
2023-03-12T05:26:21.347Z,3.30
2023-03-12T05:28:53.470Z,2.70
2023-03-12T05:31:21.972Z,2.90
2023-03-12T05:33:52.798Z,2.20
2023-03-12T05:36:21.933Z,3.30
2023-03-12T05:38:50.290Z,2.90
2023-03-12T05:41:23.981Z,3.40
2023-03-12T05:43:52.999Z,3.40
2023-03-12T05:46:22.386Z,3.40
2023-03-12T05:48:50.900Z,2.70
2023-03-12T05:51:19.298Z,2.60
2023-03-12T05:53:47.352Z,2.60
2023-03-12T05:56:16.214Z,2.40
2023-03-12T05:58:44.180Z,2.80
2023-03-12T06:01:17.211Z,2.40
2023-03-12T06:03:46.123Z,2.80
2023-03-12T06:06:14.870Z,2.90
2023-03-12T06:08:43.530Z,3.00
2023-03-12T06:11:12.651Z,3.00
2023-03-12T06:13:40.724Z,2.10
2023-03-12T06:16:11.448Z,2.70
2023-03-12T06:18:45.998Z,2.80
2023-03-12T06:21:16.670Z,2.70
2023-03-12T06:23:46.240Z,2.30
2023-03-12T06:26:19.607Z,3.30
2023-03-12T06:28:48.120Z,2.70
2023-03-12T06:31:16.671Z,2.70
2023-03-12T06:33:44.701Z,3.40
2023-03-12T06:36:13.275Z,3.30
2023-03-12T06:38:41.109Z,5.10
2023-03-12T06:41:12.217Z,2.20
2023-03-12T06:43:40.525Z,2.10
2023-03-12T06:46:17.016Z,2.60
2023-03-12T06:48:46.667Z,2.50
2023-03-12T06:51:20.244Z,2.40
2023-03-12T06:53:48.316Z,2.10
2023-03-12T06:56:16.821Z,3.70
2023-03-12T06:58:44.848Z,2.50
2023-03-12T07:01:12.938Z,3.10
2023-03-12T07:03:40.963Z,2.70
2023-03-12T07:06:13.937Z,2.40
2023-03-12T07:08:43.058Z,2.40
2023-03-12T07:11:11.477Z,3.60
2023-03-12T07:13:39.933Z,2.80
2023-03-12T07:16:08.670Z,2.50
2023-03-12T07:18:37.124Z,2.50
2023-03-12T07:21:05.734Z,2.90
2023-03-12T07:23:33.866Z,3.10
2023-03-12T07:26:07.269Z,3.30
2023-03-12T07:28:35.972Z,3.00
2023-03-12T07:31:04.747Z,3.50
2023-03-12T07:33:33.414Z,3.80
2023-03-12T07:36:01.795Z,4.30
2023-03-12T07:38:29.966Z,2.60
2023-03-12T07:41:00.471Z,4.70
2023-03-12T07:43:28.626Z,4.80
2023-03-12T07:45:57.280Z,3.00
2023-03-12T07:48:25.510Z,4.00
2023-03-12T07:50:53.798Z,2.80
2023-03-12T07:53:22.592Z,3.10
2023-03-12T07:55:51.214Z,3.50
2023-03-12T07:58:19.535Z,3.00
2023-03-12T08:00:47.871Z,3.30
2023-03-12T08:03:17.480Z,3.50
2023-03-12T08:05:45.701Z,3.30
2023-03-12T08:08:13.849Z,2.60
2023-03-12T08:10:42.003Z,2.80
2023-03-12T08:13:10.500Z,2.70
2023-03-12T08:15:39.017Z,2.60
2023-03-12T08:18:14.135Z,2.30
2023-03-12T08:20:42.357Z,2.70
2023-03-12T08:23:14.371Z,3.20
2023-03-12T08:25:44.577Z,3.00
2023-03-12T08:28:12.309Z,2.30
2023-03-12T08:30:45.457Z,2.50
2023-03-12T08:33:13.747Z,3.10
2023-03-12T08:35:42.113Z,3.10
2023-03-12T08:38:10.061Z,2.90
2023-03-12T08:40:38.359Z,5.00
2023-03-12T08:43:07.725Z,3.30
2023-03-12T08:45:36.703Z,2.70
2023-03-12T08:48:06.075Z,2.80
2023-03-12T08:50:34.991Z,2.50
2023-03-12T08:53:03.152Z,3.70
2023-03-12T08:55:51.669Z,3.30
2023-03-12T08:58:21.826Z,3.50
2023-03-12T09:01:10.026Z,4.00
2023-03-12T09:03:41.685Z,5.50
2023-03-12T09:06:13.795Z,3.30
2023-03-12T09:08:44.700Z,3.00
2023-03-12T09:11:15.099Z,3.20
2023-03-12T09:14:22.177Z,3.20
2023-03-12T09:16:31.648Z,3.50
2023-03-12T09:21:33.680Z,3.40
2023-03-12T09:24:01.711Z,3.20
2023-03-12T09:26:33.611Z,4.70
2023-03-12T09:29:01.366Z,3.10
2023-03-12T09:31:29.359Z,2.70
2023-03-12T09:33:58.257Z,3.60
2023-03-12T09:36:26.627Z,3.10
2023-03-12T09:38:55.042Z,3.80
2023-03-12T09:41:28.912Z,2.80
2023-03-12T09:44:33.191Z,3.10
2023-03-12T09:47:08.878Z,3.40
2023-03-12T09:49:44.836Z,2.50
2023-03-12T09:52:25.089Z,3.10
2023-03-12T09:55:02.951Z,2.90
2023-03-12T09:57:30.792Z,3.20
2023-03-12T09:59:59.485Z,3.20
2023-03-12T10:02:34.379Z,2.90
2023-03-12T10:05:07.110Z,2.90
2023-03-12T10:07:37.990Z,2.80
2023-03-12T10:10:24.874Z,2.90
2023-03-12T10:12:58.937Z,3.10
2023-03-12T10:15:44.321Z,2.70
2023-03-12T10:18:18.781Z,2.90
2023-03-12T10:20:53.219Z,3.00
2023-03-12T10:23:24.586Z,2.70
2023-03-12T10:26:10.678Z,2.80
2023-03-12T10:28:57.958Z,4.20
2023-03-12T10:31:27.787Z,2.40
2023-03-12T10:34:00.176Z,1.70
2023-03-12T10:36:39.106Z,4.10
2023-03-12T10:39:18.525Z,2.70
2023-03-12T10:41:47.256Z,2.40
2023-03-12T10:44:21.049Z,2.90
2023-03-12T10:47:07.366Z,3.50
2023-03-12T10:49:36.648Z,3.40
2023-03-12T10:52:06.075Z,2.90
2023-03-12T10:54:37.385Z,2.50
2023-03-12T10:57:05.280Z,2.60
2023-03-12T10:59:37.522Z,2.10
2023-03-12T11:02:25.355Z,2.70
2023-03-12T11:05:13.576Z,2.30
2023-03-12T11:07:43.940Z,4.10
2023-03-12T11:10:14.132Z,5.10
2023-03-12T11:12:52.264Z,5.70
2023-03-12T11:15:24.867Z,3.00
2023-03-12T11:17:52.954Z,5.80
2023-03-12T11:20:30.124Z,2.30
2023-03-12T11:23:13.247Z,2.70
2023-03-12T11:25:43.502Z,3.20
2023-03-12T11:28:18.738Z,3.10
2023-03-12T11:30:48.193Z,4.20
2023-03-12T11:33:17.932Z,3.80
2023-03-12T11:35:54.700Z,3.80
2023-03-12T11:38:33.268Z,2.60
2023-03-12T11:41:18.898Z,3.90
2023-03-12T11:43:49.781Z,2.60
2023-03-12T11:46:37.584Z,3.90
2023-03-12T11:49:05.612Z,2.10
2023-03-12T11:51:52.600Z,3.50
2023-03-12T11:54:20.351Z,5.40
2023-03-12T11:57:19.067Z,2.40
2023-03-12T11:59:50.438Z,3.30
2023-03-12T12:02:18.367Z,3.70
2023-03-12T12:05:05.666Z,3.20
2023-03-12T12:07:39.626Z,3.20
2023-03-12T12:10:07.772Z,4.20
2023-03-12T12:12:54.598Z,5.10
2023-03-12T12:15:28.227Z,4.90
2023-03-12T12:17:57.322Z,4.30
2023-03-12T12:20:37.925Z,3.20
2023-03-12T12:23:17.373Z,4.00
2023-03-12T12:26:06.149Z,2.90
2023-03-12T12:28:40.464Z,3.20
2023-03-12T12:31:31.247Z,3.20
2023-03-12T12:34:09.492Z,3.00
2023-03-12T12:36:39.372Z,3.60
2023-03-12T12:39:13.928Z,2.80
2023-03-12T12:41:45.481Z,3.20
2023-03-12T12:44:25.397Z,2.60
2023-03-12T12:47:16.680Z,3.40
2023-03-12T12:49:49.342Z,3.80
2023-03-12T12:52:21.634Z,4.40
2023-03-12T12:54:59.046Z,5.40
2023-03-12T12:57:36.277Z,4.10
2023-03-12T13:00:23.461Z,4.80
2023-03-12T13:02:52.149Z,2.50
2023-03-12T13:05:22.092Z,3.40
2023-03-12T13:07:50.034Z,2.50
2023-03-12T13:10:35.050Z,2.90
2023-03-12T13:13:20.659Z,2.70
2023-03-12T13:15:48.591Z,2.80
2023-03-12T13:18:31.320Z,3.30
2023-03-12T13:21:28.341Z,3.00
2023-03-12T13:24:06.446Z,2.90
2023-03-12T13:26:53.259Z,3.20
2023-03-12T13:29:39.689Z,2.90
2023-03-12T13:32:26.192Z,2.80
2023-03-12T13:34:56.812Z,3.60
2023-03-12T13:37:29.285Z,2.30
2023-03-12T13:40:00.803Z,2.30
2023-03-12T13:42:36.823Z,1.90
2023-03-12T13:45:24.942Z,1.80
2023-03-12T13:47:56.606Z,3.50
2023-03-12T13:50:24.384Z,3.00
2023-03-12T13:53:12.970Z,2.70
2023-03-12T13:55:44.586Z,3.30
2023-03-12T13:58:23.717Z,1.70
2023-03-12T14:01:03.918Z,3.00
2023-03-12T14:03:42.820Z,2.40
2023-03-12T14:06:12.783Z,1.90
2023-03-12T14:09:00.210Z,3.10
2023-03-12T14:11:46.829Z,4.00
2023-03-12T14:14:24.636Z,2.50
2023-03-12T14:16:54.210Z,2.70
2023-03-12T14:19:26.334Z,3.00
2023-03-12T14:21:55.575Z,2.80
2023-03-12T14:24:25.886Z,2.20
2023-03-12T14:26:54.986Z,2.90
2023-03-12T14:29:26.028Z,2.70
2023-03-12T14:31:56.523Z,2.90
2023-03-12T14:34:25.787Z,2.90
2023-03-12T14:36:58.096Z,2.90
2023-03-12T14:39:33.066Z,3.00
2023-03-12T14:42:05.082Z,3.50
2023-03-12T14:44:34.281Z,4.30
2023-03-12T14:47:02.111Z,4.00
2023-03-12T14:49:33.959Z,4.00
2023-03-12T14:52:02.863Z,3.90
2023-03-12T14:54:31.372Z,3.50
2023-03-12T14:56:59.575Z,3.70
2023-03-12T14:59:28.132Z,3.80
2023-03-12T15:02:01.126Z,4.00
2023-03-12T15:04:29.526Z,3.70
2023-03-12T15:07:04.465Z,3.70
2023-03-12T15:09:36.642Z,5.30
2023-03-12T15:12:24.735Z,13.00
2023-03-12T15:14:55.668Z,10.00
2023-03-12T15:17:25.342Z,6.30
2023-03-12T15:19:54.897Z,8.50
2023-03-12T15:22:24.852Z,9.50
2023-03-12T15:24:52.978Z,7.60
2023-03-12T15:27:22.328Z,4.80
2023-03-12T15:29:50.507Z,6.10
2023-03-12T15:32:25.198Z,4.30
2023-03-12T15:35:14.774Z,4.00
2023-03-12T15:37:50.201Z,4.70
2023-03-12T15:40:24.186Z,5.30
2023-03-12T15:42:54.721Z,4.50
2023-03-12T15:45:24.684Z,5.10
2023-03-12T15:47:53.950Z,4.90
2023-03-12T15:50:42.905Z,5.90
2023-03-12T15:53:13.753Z,4.90
2023-03-12T15:55:44.763Z,5.10
2023-03-12T15:58:32.173Z,5.10
2023-03-12T16:01:10.703Z,7.40
2023-03-12T16:03:39.239Z,4.70
2023-03-12T16:06:14.962Z,4.80
2023-03-12T16:08:49.661Z,5.60
2023-03-12T16:11:22.120Z,5.40
2023-03-12T16:14:02.282Z,8.40
2023-03-12T16:16:30.157Z,7.30
2023-03-12T16:18:57.972Z,8.40
2023-03-12T16:21:25.708Z,9.90
2023-03-12T16:23:53.584Z,7.10
2023-03-12T16:26:22.505Z,5.60
2023-03-12T16:28:50.332Z,5.70
2023-03-12T16:31:19.365Z,5.30
2023-03-12T16:33:47.512Z,6.40
2023-03-12T16:36:16.666Z,7.40
2023-03-12T16:38:45.422Z,8.60
2023-03-12T16:41:14.427Z,9.60
2023-03-12T16:43:43.437Z,12.40
2023-03-12T16:46:14.656Z,6.90
2023-03-12T16:48:42.409Z,7.40
2023-03-12T16:51:14.956Z,7.70
2023-03-12T16:53:43.600Z,10.10
2023-03-12T16:56:16.190Z,37.00
2023-03-12T16:58:44.635Z,30.00
2023-03-12T17:01:17.161Z,9.40
2023-03-12T17:03:48.972Z,16.80
2023-03-12T17:06:18.925Z,21.30
2023-03-12T17:08:47.500Z,30.30
2023-03-12T17:11:16.913Z,28.40
2023-03-12T17:13:47.338Z,17.40
2023-03-12T17:16:21.336Z,10.20
2023-03-12T17:18:49.281Z,9.50
2023-03-12T17:21:17.651Z,9.70
2023-03-12T17:23:46.372Z,11.90
2023-03-12T17:26:14.113Z,11.10
2023-03-12T17:28:42.998Z,15.50
2023-03-12T17:31:14.968Z,15.30
2023-03-12T17:33:44.605Z,17.50
2023-03-12T17:36:12.507Z,15.50
2023-03-12T17:38:40.468Z,16.00
2023-03-12T17:41:23.385Z,34.40
2023-03-12T17:43:54.916Z,65.20
2023-03-12T17:46:22.778Z,32.50
2023-03-12T17:48:50.849Z,34.80
2023-03-12T17:51:21.226Z,15.00
2023-03-12T17:53:49.161Z,16.30
2023-03-12T17:56:18.235Z,16.30
2023-03-12T17:58:46.226Z,16.70
2023-03-12T18:01:14.784Z,17.20
2023-03-12T18:03:51.204Z,18.80
2023-03-12T18:06:20.053Z,20.80
2023-03-12T18:08:48.348Z,23.90
2023-03-12T18:11:16.827Z,21.10
2023-03-12T18:13:46.627Z,21.00
2023-03-12T18:16:15.109Z,18.90
2023-03-12T18:18:42.976Z,19.30
2023-03-12T18:21:10.885Z,19.50
2023-03-12T18:23:39.063Z,19.80
2023-03-12T18:26:06.895Z,21.00
2023-03-12T18:28:34.795Z,19.90
2023-03-12T18:31:03.981Z,40.00
2023-03-12T18:33:32.372Z,34.60
2023-03-12T18:36:00.293Z,79.50
2023-03-12T18:38:29.708Z,55.00
2023-03-12T18:41:08.026Z,56.20
2023-03-12T18:43:42.330Z,50.20
2023-03-12T18:46:12.649Z,33.10
2023-03-12T18:48:44.261Z,24.70
2023-03-12T18:51:12.978Z,21.50
2023-03-12T18:53:40.743Z,23.80
2023-03-12T18:56:08.522Z,21.20
2023-03-12T18:58:36.542Z,18.70
2023-03-12T19:01:04.514Z,18.20
2023-03-12T19:03:36.411Z,21.40
2023-03-12T19:06:09.213Z,19.10
2023-03-12T19:08:38.535Z,17.10
2023-03-12T19:11:07.317Z,60.80
2023-03-12T19:13:35.714Z,61.00
2023-03-12T19:16:05.211Z,18.60
2023-03-12T19:18:33.387Z,17.40
2023-03-12T19:21:04.384Z,27.90
2023-03-12T19:23:32.555Z,15.50
2023-03-12T19:26:00.903Z,14.50
2023-03-12T19:28:28.836Z,13.70
2023-03-12T19:31:06.929Z,15.90
2023-03-12T19:33:34.875Z,17.00
2023-03-12T19:36:03.045Z,17.60
2023-03-12T19:38:32.785Z,34.20
2023-03-12T19:41:00.834Z,79.60
2023-03-12T19:43:30.240Z,48.50
2023-03-12T19:46:05.427Z,35.60
2023-03-12T19:48:33.450Z,32.40
2023-03-12T19:51:09.171Z,49.30
2023-03-12T19:53:37.905Z,39.60
2023-03-12T19:56:05.929Z,47.70
2023-03-12T19:58:34.236Z,29.80
2023-03-12T20:01:03.423Z,23.40
2023-03-12T20:03:51.727Z,25.80
2023-03-12T20:06:19.443Z,18.50
2023-03-12T20:08:50.850Z,13.30
2023-03-12T20:11:18.794Z,18.40
2023-03-12T20:13:46.615Z,17.90
2023-03-12T20:16:14.877Z,33.60
2023-03-12T20:18:43.082Z,91.70
2023-03-12T20:21:11.818Z,26.10
2023-03-12T20:23:39.933Z,18.60
2023-03-12T20:26:09.973Z,30.40
2023-03-12T20:28:37.858Z,20.70
2023-03-12T20:31:13.475Z,22.90
2023-03-12T20:33:41.788Z,18.90
2023-03-12T20:36:13.199Z,18.10
2023-03-12T20:38:41.048Z,28.20
2023-03-12T20:41:14.208Z,16.70
2023-03-12T20:43:44.469Z,13.60
2023-03-12T20:46:13.121Z,13.70
2023-03-12T20:48:41.785Z,13.60
2023-03-12T20:51:10.892Z,13.50
2023-03-12T20:53:39.960Z,13.50
2023-03-12T20:56:08.632Z,13.90
2023-03-12T20:58:37.006Z,12.50
2023-03-12T21:01:05.666Z,13.10
2023-03-12T21:03:33.808Z,12.40
2023-03-12T21:06:02.928Z,13.30
2023-03-12T21:08:31.158Z,13.60
2023-03-12T21:11:02.872Z,13.40
2023-03-12T21:13:31.248Z,15.10
2023-03-12T21:15:59.638Z,14.60
2023-03-12T21:18:29.137Z,15.10
2023-03-12T21:21:02.337Z,16.60
2023-03-12T21:23:38.077Z,17.80
2023-03-12T21:26:09.355Z,20.10
2023-03-12T21:28:38.227Z,18.50
2023-03-12T21:31:07.541Z,21.60
2023-03-12T21:33:35.718Z,19.50
2023-03-12T21:36:05.136Z,17.70
2023-03-12T21:38:34.373Z,17.30
2023-03-12T21:41:08.821Z,17.00
2023-03-12T21:43:37.220Z,16.30
2023-03-12T21:46:06.375Z,15.20
2023-03-12T21:48:35.319Z,14.80
2023-03-12T21:51:05.176Z,16.10
2023-03-12T21:53:32.935Z,15.10
2023-03-12T21:56:01.466Z,26.90
2023-03-12T21:58:29.835Z,23.90
2023-03-12T22:01:08.243Z,19.70
2023-03-12T22:03:37.219Z,23.60
2023-03-12T22:06:12.582Z,23.40
2023-03-12T22:08:40.920Z,23.20
2023-03-12T22:11:09.348Z,24.20
2023-03-12T22:13:37.828Z,23.70
2023-03-12T22:16:08.180Z,20.00
2023-03-12T22:18:41.082Z,23.30
2023-03-12T22:21:13.044Z,30.40
2023-03-12T22:23:40.789Z,25.40
2023-03-12T22:26:08.532Z,22.00
2023-03-12T22:28:36.265Z,24.30
2023-03-12T22:31:11.021Z,18.90
2023-03-12T22:33:38.950Z,16.60
2023-03-12T22:36:08.021Z,14.50
2023-03-12T22:38:36.746Z,12.90
2023-03-12T22:41:24.464Z,14.30
2023-03-12T22:44:00.360Z,13.90
2023-03-12T22:46:28.468Z,14.40
2023-03-12T22:48:57.343Z,15.40
2023-03-12T22:51:25.816Z,14.30
2023-03-12T22:53:53.753Z,15.80
2023-03-12T22:56:21.890Z,14.90
2023-03-12T22:58:49.721Z,16.00
2023-03-12T23:01:19.277Z,15.80
2023-03-12T23:03:47.423Z,15.50
2023-03-12T23:06:16.717Z,16.80
2023-03-12T23:08:47.483Z,15.70
2023-03-12T23:11:16.279Z,14.30
2023-03-12T23:13:44.846Z,14.30
2023-03-12T23:16:17.686Z,14.70
2023-03-12T23:18:45.630Z,13.70
2023-03-12T23:21:14.938Z,13.80
2023-03-12T23:23:43.978Z,13.30
2023-03-12T23:26:16.650Z,14.00
2023-03-12T23:28:46.929Z,14.90
2023-03-12T23:31:15.917Z,15.00
2023-03-12T23:33:44.249Z,13.60
2023-03-12T23:36:16.795Z,13.50
2023-03-12T23:38:45.187Z,14.40
2023-03-12T23:41:21.857Z,13.60
2023-03-12T23:43:50.381Z,12.40
2023-03-12T23:46:18.907Z,14.00
2023-03-12T23:48:47.131Z,13.20
2023-03-12T23:51:16.329Z,12.10
2023-03-12T23:53:45.404Z,12.20
2023-03-12T23:56:15.013Z,12.80
2023-03-12T23:58:43.666Z,12.30
