createdAt,value
2018-12-19T00:02:03.075Z,28.10
2018-12-19T00:04:30.563Z,34.20
2018-12-19T00:06:58.050Z,29.97
2018-12-19T00:09:25.619Z,30.87
2018-12-19T00:11:53.079Z,29.53
2018-12-19T00:14:20.598Z,32.10
2018-12-19T00:16:48.447Z,30.77
2018-12-19T00:19:15.990Z,32.27
2018-12-19T00:21:43.497Z,31.47
2018-12-19T00:24:11.077Z,30.77
2018-12-19T00:26:38.653Z,34.27
2018-12-19T00:29:06.206Z,35.53
2018-12-19T00:31:33.835Z,29.67
2018-12-19T00:34:01.477Z,29.50
2018-12-19T00:36:28.963Z,36.40
2018-12-19T00:38:56.458Z,34.03
2018-12-19T00:41:23.974Z,34.20
2018-12-19T00:46:49.358Z,37.23
2018-12-19T00:49:16.841Z,30.80
2018-12-19T00:51:44.317Z,35.63
2018-12-19T00:54:11.819Z,29.37
2018-12-19T00:56:39.417Z,34.00
2018-12-19T00:59:06.923Z,29.93
2018-12-19T01:01:34.435Z,30.80
2018-12-19T01:04:01.909Z,31.27
2018-12-19T01:06:29.541Z,36.90
2018-12-19T01:08:56.994Z,31.83
2018-12-19T01:11:24.499Z,30.63
2018-12-19T01:13:51.946Z,31.17
2018-12-19T01:16:19.426Z,32.70
2018-12-19T01:18:46.851Z,34.10
2018-12-19T01:21:14.355Z,34.50
2018-12-19T01:23:41.809Z,31.57
2018-12-19T01:26:10.280Z,31.57
2018-12-19T01:28:37.711Z,30.77
2018-12-19T01:31:05.185Z,35.10
2018-12-19T01:33:32.645Z,36.03
2018-12-19T01:36:00.109Z,28.63
2018-12-19T01:38:27.576Z,31.83
2018-12-19T01:40:55.050Z,32.13
2018-12-19T01:43:22.518Z,28.57
2018-12-19T01:45:49.986Z,33.00
2018-12-19T01:48:17.460Z,33.63
2018-12-19T01:50:44.962Z,26.53
2018-12-19T01:53:12.555Z,31.50
2018-12-19T01:55:40.257Z,30.90
2018-12-19T01:58:07.714Z,27.07
2018-12-19T02:00:35.308Z,32.97
2018-12-19T02:03:02.824Z,27.00
2018-12-19T02:05:30.343Z,31.67
2018-12-19T02:07:57.834Z,28.70
2018-12-19T02:10:25.389Z,33.77
2018-12-19T02:12:52.932Z,35.67
2018-12-19T02:15:21.428Z,32.30
2018-12-19T02:17:48.868Z,34.27
2018-12-19T02:20:17.344Z,33.07
2018-12-19T02:25:47.973Z,39.30
2018-12-19T02:28:18.495Z,32.70
2018-12-19T02:33:39.654Z,33.37
2018-12-19T02:36:07.155Z,34.43
2018-12-19T02:38:34.594Z,35.57
2018-12-19T02:41:02.082Z,34.30
2018-12-19T02:43:29.572Z,36.80
2018-12-19T02:45:57.280Z,30.80
2018-12-19T02:48:24.771Z,34.80
2018-12-19T02:50:52.265Z,35.50
2018-12-19T02:53:19.832Z,31.83
2018-12-19T02:55:47.291Z,35.90
2018-12-19T02:58:14.825Z,35.60
2018-12-19T03:03:08.074Z,33.27
2018-12-19T03:05:35.591Z,38.00
2018-12-19T03:08:03.199Z,35.60
2018-12-19T03:10:30.660Z,32.43
2018-12-19T03:12:58.213Z,34.30
2018-12-19T03:15:25.740Z,32.37
2018-12-19T03:17:53.266Z,32.67
2018-12-19T03:20:20.796Z,37.57
2018-12-19T03:22:48.304Z,33.37
2018-12-19T03:25:15.788Z,34.73
2018-12-19T03:27:43.338Z,38.13
2018-12-19T03:30:33.678Z,37.87
2018-12-19T03:33:01.135Z,30.13
2018-12-19T03:35:28.591Z,31.80
2018-12-19T03:37:56.081Z,35.57
2018-12-19T03:40:23.586Z,34.20
2018-12-19T03:42:51.062Z,38.37
2018-12-19T03:45:18.626Z,42.80
2018-12-19T03:47:46.123Z,45.20
2018-12-19T03:50:13.917Z,34.43
2018-12-19T03:52:41.426Z,31.53
2018-12-19T03:55:08.914Z,34.77
2018-12-19T03:57:36.620Z,34.77
2018-12-19T04:00:04.815Z,37.00
2018-12-19T04:02:32.290Z,39.70
2018-12-19T04:04:59.762Z,39.43
2018-12-19T04:07:27.239Z,34.70
2018-12-19T04:09:57.930Z,33.40
2018-12-19T04:12:24.281Z,35.17
2018-12-19T04:14:51.826Z,33.10
2018-12-19T04:17:19.557Z,33.50
2018-12-19T04:19:47.022Z,31.33
2018-12-19T04:22:14.567Z,34.13
2018-12-19T04:24:42.101Z,37.47
2018-12-19T04:30:09.449Z,32.13
2018-12-19T04:32:37.139Z,33.27
2018-12-19T04:35:10.183Z,33.20
2018-12-19T04:37:52.956Z,36.00
2018-12-19T04:43:19.760Z,35.73
2018-12-19T04:45:47.266Z,32.73
2018-12-19T04:48:18.159Z,33.17
2018-12-19T04:50:46.469Z,32.70
2018-12-19T04:53:16.107Z,34.53
2018-12-19T04:55:43.632Z,33.20
2018-12-19T04:58:11.649Z,35.57
2018-12-19T05:00:39.689Z,35.00
2018-12-19T05:06:06.664Z,34.63
2018-12-19T05:08:34.708Z,32.47
2018-12-19T05:11:02.745Z,32.13
2018-12-19T05:13:30.220Z,35.57
2018-12-19T05:15:57.715Z,34.00
2018-12-19T05:18:25.175Z,37.07
2018-12-19T05:20:52.660Z,35.53
2018-12-19T05:23:20.131Z,33.63
2018-12-19T05:25:47.582Z,39.10
2018-12-19T05:31:13.708Z,35.20
2018-12-19T05:33:41.198Z,36.03
2018-12-19T05:36:08.651Z,32.40
2018-12-19T05:38:36.180Z,36.20
2018-12-19T05:41:04.491Z,34.90
2018-12-19T05:43:31.971Z,40.83
2018-12-19T05:45:59.441Z,34.77
2018-12-19T05:48:26.905Z,37.83
2018-12-19T05:50:54.420Z,33.20
2018-12-19T05:53:21.912Z,34.20
2018-12-19T05:55:49.375Z,37.60
2018-12-19T05:58:16.884Z,37.73
2018-12-19T06:00:44.435Z,45.30
2018-12-19T06:03:12.914Z,42.00
2018-12-19T06:05:40.385Z,37.20
2018-12-19T06:08:08.867Z,37.97
2018-12-19T06:10:36.322Z,45.90
2018-12-19T06:13:03.808Z,39.80
2018-12-19T06:15:31.263Z,37.77
2018-12-19T06:17:58.733Z,45.33
2018-12-19T06:20:26.212Z,45.00
2018-12-19T06:22:53.668Z,39.77
2018-12-19T06:25:21.114Z,36.73
2018-12-19T06:27:48.836Z,38.33
2018-12-19T06:30:16.924Z,36.43
2018-12-19T06:32:44.433Z,41.60
2018-12-19T06:35:11.988Z,41.20
2018-12-19T06:37:39.438Z,39.47
2018-12-19T06:40:07.379Z,34.83
2018-12-19T06:42:34.827Z,41.20
2018-12-19T06:45:02.304Z,38.77
2018-12-19T06:47:29.770Z,37.37
2018-12-19T06:49:57.210Z,37.23
2018-12-19T06:52:24.686Z,32.87
2018-12-19T06:54:52.170Z,35.60
2018-12-19T06:57:19.677Z,45.33
2018-12-19T06:59:47.155Z,39.50
2018-12-19T07:02:14.630Z,37.17
2018-12-19T07:04:42.086Z,39.57
2018-12-19T07:07:09.625Z,38.47
2018-12-19T07:09:37.079Z,50.07
2018-12-19T07:12:04.587Z,39.33
2018-12-19T07:14:32.180Z,38.00
2018-12-19T07:16:59.653Z,35.53
2018-12-19T07:19:27.210Z,31.63
2018-12-19T07:21:55.184Z,35.73
2018-12-19T07:24:22.949Z,31.47
2018-12-19T07:26:50.482Z,27.53
2018-12-19T07:29:17.945Z,30.13
2018-12-19T07:31:45.448Z,26.60
2018-12-19T07:34:12.968Z,30.80
2018-12-19T07:36:40.471Z,28.83
2018-12-19T07:39:08.096Z,28.90
2018-12-19T07:41:35.635Z,33.57
2018-12-19T07:44:03.101Z,28.73
2018-12-19T07:46:30.611Z,23.77
2018-12-19T07:48:58.087Z,23.77
2018-12-19T07:51:25.611Z,24.50
2018-12-19T07:53:53.068Z,24.23
2018-12-19T07:56:20.651Z,24.57
2018-12-19T07:58:48.119Z,27.83
2018-12-19T08:01:15.638Z,26.60
2018-12-19T08:03:43.122Z,26.23
2018-12-19T08:06:10.640Z,24.77
2018-12-19T08:08:38.157Z,21.10
2018-12-19T08:11:05.650Z,28.60
2018-12-19T08:13:33.138Z,30.13
2018-12-19T08:16:00.691Z,30.70
2018-12-19T08:18:29.656Z,25.20
2018-12-19T08:20:58.016Z,27.20
2018-12-19T08:23:26.687Z,25.27
2018-12-19T08:25:57.179Z,27.33
2018-12-19T08:28:26.634Z,27.00
2018-12-19T08:31:00.813Z,29.90
2018-12-19T08:33:30.040Z,30.70
2018-12-19T08:35:57.746Z,27.57
2018-12-19T08:38:25.673Z,28.53
2018-12-19T08:40:58.805Z,27.17
2018-12-19T08:43:24.667Z,28.43
2018-12-19T08:45:52.938Z,24.43
2018-12-19T08:48:20.819Z,29.70
2018-12-19T08:50:50.479Z,50.93
2018-12-19T08:53:18.581Z,41.20
2018-12-19T08:55:46.813Z,101.33
2018-12-19T08:58:14.607Z,63.87
2018-12-19T09:00:42.848Z,72.40
2018-12-19T09:03:12.552Z,48.90
2018-12-19T09:05:41.591Z,49.33
2018-12-19T09:08:09.634Z,152.93
2018-12-19T09:10:37.733Z,76.57
2018-12-19T09:13:05.358Z,63.37
2018-12-19T09:15:39.434Z,38.80
2018-12-19T09:18:07.077Z,30.20
2018-12-19T09:20:34.861Z,31.90
2018-12-19T09:23:02.435Z,23.93
2018-12-19T09:25:30.166Z,26.53
2018-12-19T09:27:57.768Z,30.43
2018-12-19T09:30:25.443Z,32.53
2018-12-19T09:32:53.071Z,24.10
2018-12-19T09:35:20.692Z,24.57
2018-12-19T09:37:48.381Z,29.63
2018-12-19T09:40:15.920Z,25.10
2018-12-19T09:42:43.498Z,24.50
2018-12-19T09:45:10.984Z,30.83
2018-12-19T09:47:38.526Z,25.40
2018-12-19T09:50:06.252Z,24.07
2018-12-19T09:52:33.785Z,24.60
2018-12-19T09:55:01.480Z,27.00
2018-12-19T09:57:29.355Z,26.03
2018-12-19T09:59:57.071Z,29.37
2018-12-19T10:02:24.708Z,25.80
2018-12-19T10:04:52.345Z,25.17
2018-12-19T10:07:20.064Z,23.20
2018-12-19T10:09:48.609Z,24.50
2018-12-19T10:12:16.339Z,27.83
2018-12-19T10:14:44.250Z,23.77
2018-12-19T10:17:11.843Z,26.10
2018-12-19T10:19:39.424Z,23.93
2018-12-19T10:22:07.525Z,23.30
2018-12-19T10:24:40.800Z,25.03
2018-12-19T10:27:08.369Z,22.97
2018-12-19T10:29:35.957Z,23.47
2018-12-19T10:32:03.525Z,21.77
2018-12-19T10:34:31.954Z,23.03
2018-12-19T10:36:59.723Z,26.83
2018-12-19T10:39:27.309Z,19.10
2018-12-19T10:41:55.009Z,18.77
2018-12-19T10:44:22.907Z,21.97
2018-12-19T10:46:50.657Z,20.43
2018-12-19T10:49:18.228Z,22.17
2018-12-19T10:51:46.475Z,19.00
2018-12-19T10:54:14.616Z,20.67
2018-12-19T10:56:43.296Z,20.43
2018-12-19T10:59:11.250Z,24.70
2018-12-19T11:01:39.057Z,19.97
2018-12-19T11:04:06.863Z,21.33
2018-12-19T11:06:34.389Z,25.47
2018-12-19T11:09:01.986Z,23.53
2018-12-19T11:11:32.412Z,23.47
2018-12-19T11:13:59.086Z,19.67
2018-12-19T11:16:26.729Z,18.77
2018-12-19T11:18:54.361Z,20.90
2018-12-19T11:21:21.904Z,22.80
2018-12-19T11:23:49.443Z,22.40
2018-12-19T11:26:17.026Z,17.97
2018-12-19T11:28:45.447Z,19.50
2018-12-19T11:31:13.217Z,18.67
2018-12-19T11:33:40.908Z,18.63
2018-12-19T11:36:08.514Z,22.33
2018-12-19T11:38:36.505Z,18.63
2018-12-19T11:41:04.396Z,18.73
2018-12-19T11:43:32.008Z,22.37
2018-12-19T11:45:59.743Z,23.63
2018-12-19T11:48:27.412Z,19.70
2018-12-19T11:50:55.048Z,20.23
2018-12-19T11:53:22.617Z,17.73
2018-12-19T11:55:50.279Z,21.47
2018-12-19T11:58:17.926Z,16.13
2018-12-19T12:00:45.477Z,28.73
2018-12-19T12:03:13.121Z,24.23
2018-12-19T12:05:41.075Z,23.97
2018-12-19T12:08:08.978Z,26.40
2018-12-19T12:10:36.932Z,20.13
2018-12-19T12:13:04.781Z,25.73
2018-12-19T12:15:32.403Z,29.90
2018-12-19T12:18:00.031Z,23.03
2018-12-19T12:20:27.691Z,27.47
2018-12-19T12:22:55.344Z,22.70
2018-12-19T12:25:23.616Z,27.77
2018-12-19T12:27:51.242Z,24.50
2018-12-19T12:30:19.759Z,26.23
2018-12-19T12:32:47.309Z,29.10
2018-12-19T12:35:14.845Z,23.67
2018-12-19T12:37:42.488Z,37.23
2018-12-19T12:40:09.977Z,34.03
2018-12-19T12:42:37.523Z,26.93
2018-12-19T12:45:05.388Z,28.30
2018-12-19T12:47:32.961Z,22.10
2018-12-19T12:50:00.453Z,22.77
2018-12-19T12:52:27.917Z,24.40
2018-12-19T12:54:55.377Z,25.10
2018-12-19T12:57:22.856Z,25.17
2018-12-19T12:59:52.306Z,24.90
2018-12-19T13:02:19.731Z,28.30
2018-12-19T13:04:47.314Z,25.47
2018-12-19T13:07:14.780Z,30.10
2018-12-19T13:09:42.450Z,28.10
2018-12-19T13:12:09.969Z,23.60
2018-12-19T13:14:37.450Z,27.03
2018-12-19T13:17:04.893Z,24.30
2018-12-19T13:19:32.437Z,23.83
2018-12-19T13:21:59.871Z,25.53
2018-12-19T13:24:27.331Z,21.47
2018-12-19T13:26:54.816Z,24.90
2018-12-19T13:29:22.271Z,23.80
2018-12-19T13:31:49.966Z,23.07
2018-12-19T13:34:17.468Z,36.43
2018-12-19T13:36:44.904Z,34.50
2018-12-19T13:39:12.393Z,24.77
2018-12-19T13:41:39.875Z,23.87
2018-12-19T13:44:07.356Z,22.27
2018-12-19T13:46:34.807Z,21.73
2018-12-19T13:49:02.391Z,24.93
2018-12-19T13:51:29.859Z,22.93
2018-12-19T13:53:57.337Z,23.17
2018-12-19T13:56:24.819Z,24.07
2018-12-19T13:58:52.726Z,25.20
2018-12-19T14:01:20.232Z,21.70
2018-12-19T14:03:47.929Z,25.37
2018-12-19T14:06:15.495Z,27.40
2018-12-19T14:08:42.982Z,23.57
2018-12-19T14:11:10.463Z,21.77
2018-12-19T14:13:38.059Z,21.27
2018-12-19T14:16:05.622Z,25.67
2018-12-19T14:18:33.099Z,24.73
2018-12-19T14:21:00.607Z,24.33
2018-12-19T14:23:28.364Z,25.83
2018-12-19T14:25:55.898Z,23.93
2018-12-19T14:28:23.383Z,28.37
2018-12-19T14:30:51.010Z,24.80
2018-12-19T14:33:18.449Z,25.87
2018-12-19T14:35:46.109Z,29.83
2018-12-19T14:38:13.571Z,33.00
2018-12-19T14:40:43.238Z,40.47
2018-12-19T14:43:16.276Z,52.93
2018-12-19T14:45:47.906Z,48.97
2018-12-19T14:48:16.136Z,30.40
2018-12-19T14:50:43.749Z,26.93
2018-12-19T14:53:11.205Z,25.50
2018-12-19T14:55:39.281Z,24.53
2018-12-19T14:58:07.745Z,30.27
2018-12-19T15:00:35.555Z,44.73
2018-12-19T15:03:03.243Z,45.57
2018-12-19T15:05:30.852Z,44.17
2018-12-19T15:07:58.760Z,50.87
2018-12-19T15:10:35.415Z,78.77
2018-12-19T15:13:02.940Z,58.27
2018-12-19T15:15:30.474Z,36.30
2018-12-19T15:17:57.973Z,39.17
2018-12-19T15:20:25.497Z,33.70
2018-12-19T15:22:52.974Z,35.57
2018-12-19T15:25:20.450Z,36.90
2018-12-19T15:27:48.041Z,30.77
2018-12-19T15:30:15.527Z,30.27
2018-12-19T15:32:43.182Z,32.97
2018-12-19T15:35:11.798Z,40.57
2018-12-19T15:37:39.315Z,31.37
2018-12-19T15:40:07.099Z,31.40
2018-12-19T15:42:34.680Z,31.53
2018-12-19T15:48:00.257Z,32.43
2018-12-19T15:50:30.415Z,32.63
2018-12-19T15:52:57.961Z,32.33
2018-12-19T15:55:27.606Z,33.70
2018-12-19T15:57:55.128Z,34.90
2018-12-19T16:00:23.606Z,34.17
2018-12-19T16:02:51.132Z,34.27
2018-12-19T16:05:18.762Z,35.60
2018-12-19T16:07:46.329Z,35.13
2018-12-19T16:10:13.874Z,35.80
2018-12-19T16:12:41.371Z,34.47
2018-12-19T16:15:10.895Z,34.93
2018-12-19T16:17:38.488Z,38.17
2018-12-19T16:20:07.487Z,35.33
2018-12-19T16:22:34.968Z,33.37
2018-12-19T16:25:02.517Z,32.30
2018-12-19T16:27:30.594Z,40.37
2018-12-19T16:29:58.067Z,33.23
2018-12-19T16:32:25.661Z,41.67
2018-12-19T16:34:53.131Z,31.13
2018-12-19T16:37:20.594Z,36.70
2018-12-19T16:39:48.098Z,29.97
2018-12-19T16:42:15.715Z,44.17
2018-12-19T16:44:43.209Z,34.00
2018-12-19T16:47:10.671Z,36.50
2018-12-19T16:49:41.830Z,41.73
2018-12-19T16:52:10.004Z,39.83
2018-12-19T16:54:38.922Z,38.50
2018-12-19T16:57:06.410Z,38.33
2018-12-19T16:59:37.694Z,43.97
2018-12-19T17:02:05.192Z,46.17
2018-12-19T17:04:37.186Z,38.47
2018-12-19T17:07:04.689Z,40.20
2018-12-19T17:09:32.141Z,40.83
2018-12-19T17:12:00.440Z,41.97
2018-12-19T17:14:27.978Z,36.07
2018-12-19T17:16:59.657Z,42.27
2018-12-19T17:19:27.169Z,38.63
2018-12-19T17:21:54.654Z,44.60
2018-12-19T17:24:26.766Z,37.17
2018-12-19T17:26:54.274Z,35.77
2018-12-19T17:29:21.780Z,36.53
2018-12-19T17:31:49.451Z,35.90
2018-12-19T17:34:16.970Z,36.93
2018-12-19T17:36:44.451Z,37.80
2018-12-19T17:39:16.801Z,56.90
2018-12-19T17:41:44.352Z,72.17
2018-12-19T17:44:12.914Z,52.43
2018-12-19T17:46:40.411Z,49.30
2018-12-19T17:49:07.941Z,48.90
2018-12-19T17:51:35.555Z,45.27
2018-12-19T17:54:03.230Z,37.23
2018-12-19T17:56:30.668Z,39.03
2018-12-19T17:58:58.317Z,34.53
2018-12-19T18:01:25.948Z,32.63
2018-12-19T18:03:53.458Z,35.20
2018-12-19T18:06:20.984Z,33.73
2018-12-19T18:08:48.463Z,31.93
2018-12-19T18:11:16.983Z,30.67
2018-12-19T18:13:44.587Z,30.13
2018-12-19T18:16:12.265Z,34.20
2018-12-19T18:18:39.992Z,36.83
2018-12-19T18:21:07.554Z,35.80
2018-12-19T18:23:35.053Z,78.27
2018-12-19T18:26:02.619Z,49.47
2018-12-19T18:28:30.096Z,58.20
2018-12-19T18:30:57.865Z,75.13
2018-12-19T18:33:25.317Z,43.60
2018-12-19T18:35:52.950Z,46.27
2018-12-19T18:38:20.445Z,50.33
2018-12-19T18:40:47.943Z,52.70
2018-12-19T18:43:15.471Z,65.23
2018-12-19T18:45:43.023Z,68.77
2018-12-19T18:48:10.703Z,48.83
2018-12-19T18:50:38.186Z,47.53
2018-12-19T18:53:05.667Z,33.90
2018-12-19T18:55:33.207Z,43.47
2018-12-19T18:58:01.134Z,42.17
2018-12-19T19:00:33.307Z,38.27
2018-12-19T19:03:01.114Z,45.00
2018-12-19T19:05:28.655Z,46.30
2018-12-19T19:07:57.438Z,32.43
2018-12-19T19:10:25.048Z,37.73
2018-12-19T19:12:52.570Z,38.97
2018-12-19T19:15:20.371Z,37.10
2018-12-19T19:17:48.837Z,38.90
2018-12-19T19:20:17.087Z,35.27
2018-12-19T19:22:44.644Z,31.23
2018-12-19T19:25:13.797Z,33.03
2018-12-19T19:27:41.381Z,35.70
2018-12-19T19:30:10.461Z,37.97
2018-12-19T19:32:38.198Z,48.17
2018-12-19T19:35:06.022Z,43.03
2018-12-19T19:37:33.942Z,43.73
2018-12-19T19:40:05.135Z,39.93
2018-12-19T19:42:32.679Z,35.57
2018-12-19T19:45:02.354Z,35.83
2018-12-19T19:47:30.132Z,46.03
2018-12-19T19:49:57.668Z,47.40
2018-12-19T19:52:25.260Z,46.77
2018-12-19T19:54:52.867Z,49.80
2018-12-19T19:57:20.413Z,50.23
2018-12-19T19:59:48.244Z,50.23
2018-12-19T20:02:15.847Z,49.03
2018-12-19T20:04:43.371Z,45.63
2018-12-19T20:07:10.963Z,38.33
2018-12-19T20:09:38.716Z,42.33
2018-12-19T20:12:06.245Z,41.67
2018-12-19T20:14:33.913Z,40.10
2018-12-19T20:17:02.368Z,42.87
2018-12-19T20:19:31.214Z,42.17
2018-12-19T20:21:58.980Z,47.47
2018-12-19T20:24:27.096Z,46.60
2018-12-19T20:26:54.815Z,57.20
2018-12-19T20:29:22.894Z,53.43
2018-12-19T20:31:50.658Z,42.63
2018-12-19T20:34:18.409Z,47.43
2018-12-19T20:36:46.129Z,45.53
2018-12-19T20:39:13.947Z,43.63
2018-12-19T20:41:41.686Z,48.17
2018-12-19T20:44:09.535Z,55.73
2018-12-19T20:46:38.439Z,55.33
2018-12-19T20:49:06.251Z,62.10
2018-12-19T20:51:33.977Z,66.77
2018-12-19T20:54:01.756Z,69.83
2018-12-19T20:56:29.429Z,75.87
2018-12-19T20:58:56.969Z,86.40
2018-12-19T21:01:24.789Z,86.33
2018-12-19T21:03:52.902Z,90.27
2018-12-19T21:06:36.500Z,98.03
2018-12-19T21:09:06.771Z,126.47
2018-12-19T21:11:34.267Z,94.77
2018-12-19T21:14:01.784Z,97.27
2018-12-19T21:16:34.815Z,110.90
2018-12-19T21:19:03.421Z,120.90
2018-12-19T21:21:30.962Z,117.10
2018-12-19T21:23:58.544Z,95.47
2018-12-19T21:26:26.205Z,99.93
2018-12-19T21:28:54.687Z,104.00
2018-12-19T21:31:22.347Z,124.10
2018-12-19T21:33:49.877Z,89.33
2018-12-19T21:36:17.469Z,84.07
2018-12-19T21:38:45.124Z,127.67
2018-12-19T21:41:12.770Z,103.87
2018-12-19T21:43:40.376Z,156.03
2018-12-19T21:46:08.540Z,115.60
2018-12-19T21:48:36.127Z,82.30
2018-12-19T21:51:03.712Z,75.93
2018-12-19T21:53:31.376Z,129.73
2018-12-19T21:55:59.573Z,126.33
2018-12-19T21:58:27.187Z,86.30
2018-12-19T22:00:54.892Z,81.40
2018-12-19T22:03:22.581Z,83.23
2018-12-19T22:05:50.218Z,75.87
2018-12-19T22:08:17.934Z,124.23
2018-12-19T22:10:45.756Z,111.27
2018-12-19T22:13:13.319Z,123.60
2018-12-19T22:15:41.970Z,90.77
2018-12-19T22:19:12.724Z,72.53
2018-12-19T22:21:40.271Z,67.53
2018-12-19T22:24:17.151Z,180.63
2018-12-19T22:26:51.018Z,65.93
2018-12-19T22:29:18.790Z,110.23
2018-12-19T22:34:38.905Z,96.77
2018-12-19T22:37:06.473Z,83.37
2018-12-19T22:39:40.284Z,70.33
2018-12-19T22:42:07.908Z,83.83
2018-12-19T22:44:41.203Z,100.03
2018-12-19T22:47:08.927Z,138.57
2018-12-19T22:49:39.927Z,104.70
2018-12-19T22:52:07.576Z,59.60
2018-12-19T22:54:35.244Z,70.47
2018-12-19T22:57:02.814Z,57.43
2018-12-19T22:59:30.405Z,56.23
2018-12-19T23:02:04.430Z,54.33
2018-12-19T23:04:35.625Z,66.60
2018-12-19T23:07:03.282Z,52.60
2018-12-19T23:09:43.778Z,54.13
2018-12-19T23:12:11.447Z,55.90
2018-12-19T23:17:39.401Z,155.10
2018-12-19T23:20:08.577Z,125.70
2018-12-19T23:22:36.117Z,53.60
2018-12-19T23:25:04.140Z,48.67
2018-12-19T23:27:38.008Z,47.10
2018-12-19T23:30:06.950Z,101.70
2018-12-19T23:32:41.027Z,99.70
2018-12-19T23:35:14.552Z,66.63
2018-12-19T23:40:47.778Z,44.63
2018-12-19T23:43:21.244Z,45.63
2018-12-19T23:45:48.939Z,44.37
2018-12-19T23:48:16.496Z,38.07
2018-12-19T23:56:31.318Z,38.63
2018-12-19T23:58:58.920Z,43.20
