createdAt,value
2022-08-18T00:00:50.521Z,5.8
2022-08-18T00:02:54.470Z,7.1
2022-08-18T00:04:49.960Z,7.1
2022-08-18T00:06:50.297Z,7.4
2022-08-18T00:08:50.253Z,11.8
2022-08-18T00:10:50.123Z,7.3
2022-08-18T00:12:50.298Z,7.3
2022-08-18T00:14:50.307Z,6.7
2022-08-18T00:16:49.571Z,7.0
2022-08-18T00:18:49.565Z,6.1
2022-08-18T00:20:50.410Z,10.7
2022-08-18T00:22:50.565Z,10.3
2022-08-18T00:24:50.012Z,10.3
2022-08-18T00:26:50.335Z,6.8
2022-08-18T00:28:50.523Z,6.8
2022-08-18T00:30:49.661Z,5.9
2022-08-18T00:32:50.420Z,5.3
2022-08-18T00:34:50.010Z,5.3
2022-08-18T00:36:49.558Z,8.5
2022-08-18T00:38:49.816Z,4.9
2022-08-18T00:40:49.793Z,4.9
2022-08-18T00:42:49.903Z,10.7
2022-08-18T00:44:49.884Z,5.1
2022-08-18T00:46:50.173Z,5.1
2022-08-18T00:48:50.042Z,4.2
2022-08-18T00:50:50.441Z,6.6
2022-08-18T00:52:50.281Z,6.6
2022-08-18T00:54:50.372Z,7.6
2022-08-18T00:56:49.619Z,7.6
2022-08-18T00:58:49.694Z,4.9
2022-08-18T01:00:49.926Z,4.6
2022-08-18T01:02:50.259Z,4.6
2022-08-18T01:04:49.693Z,5.2
2022-08-18T01:06:49.921Z,5.2
2022-08-18T01:08:50.091Z,5.1
2022-08-18T01:10:50.108Z,5.5
2022-08-18T01:12:50.283Z,5.5
2022-08-18T01:14:50.313Z,5.4
2022-08-18T01:16:53.248Z,5.3
2022-08-18T01:18:49.861Z,5.8
2022-08-18T01:20:49.961Z,3.7
2022-08-18T01:22:50.083Z,5.5
2022-08-18T01:24:50.269Z,5.5
2022-08-18T01:26:49.838Z,7.2
2022-08-18T01:28:49.791Z,7.2
2022-08-18T01:30:49.828Z,4.9
2022-08-18T01:32:49.581Z,4.9
2022-08-18T01:34:50.523Z,4.1
2022-08-18T01:36:49.866Z,6.3
2022-08-18T01:38:50.072Z,6.3
2022-08-18T01:41:00.800Z,7.7
2022-08-18T01:42:49.914Z,4.8
2022-08-18T01:44:50.066Z,4.8
2022-08-18T01:46:50.209Z,6.7
2022-08-18T01:48:50.116Z,4.8
2022-08-18T01:50:50.308Z,4.7
2022-08-18T01:52:50.460Z,4.7
2022-08-18T01:54:50.466Z,6.2
2022-08-18T01:56:49.657Z,5.0
2022-08-18T01:58:49.845Z,5.3
2022-08-18T02:00:50.045Z,5.3
2022-08-18T02:02:55.377Z,6.1
2022-08-18T02:04:49.602Z,5.5
2022-08-18T02:06:49.822Z,5.2
2022-08-18T02:08:53.509Z,5.4
2022-08-18T02:10:49.677Z,5.4
2022-08-18T02:12:49.698Z,6.5
2022-08-18T02:14:49.659Z,6.2
2022-08-18T02:16:50.507Z,11.1
2022-08-18T02:18:50.482Z,9.8
2022-08-18T02:20:49.636Z,9.8
2022-08-18T02:22:49.637Z,6.3
2022-08-18T02:24:49.691Z,9.4
2022-08-18T02:26:50.165Z,6.5
2022-08-18T02:28:50.443Z,6.5
2022-08-18T02:30:50.383Z,6.9
2022-08-18T02:32:50.480Z,6.9
2022-08-18T02:34:49.947Z,7.4
2022-08-18T02:36:50.478Z,10.0
2022-08-18T02:38:54.726Z,10.0
2022-08-18T02:40:50.117Z,8.0
2022-08-18T02:42:49.820Z,7.4
2022-08-18T02:44:49.782Z,7.1
2022-08-18T02:46:50.064Z,7.2
2022-08-18T02:48:49.936Z,7.9
2022-08-18T02:50:49.900Z,7.9
2022-08-18T02:52:49.913Z,7.6
2022-08-18T02:54:50.074Z,7.5
2022-08-18T02:56:50.228Z,7.7
2022-08-18T02:58:50.019Z,7.7
2022-08-18T03:00:49.899Z,7.8
2022-08-18T03:02:49.800Z,8.0
2022-08-18T03:04:50.077Z,8.4
2022-08-18T03:06:50.397Z,7.7
2022-08-18T03:08:50.361Z,8.2
2022-08-18T03:10:50.468Z,8.2
2022-08-18T03:12:50.356Z,8.0
2022-08-18T03:14:50.294Z,9.1
2022-08-18T03:16:53.446Z,10.5
2022-08-18T03:18:50.448Z,10.5
2022-08-18T03:20:49.701Z,10.1
2022-08-18T03:22:50.328Z,10.3
2022-08-18T03:24:50.222Z,10.9
2022-08-18T03:26:50.528Z,10.1
2022-08-18T03:28:50.451Z,10.1
2022-08-18T03:30:50.496Z,11.5
2022-08-18T03:32:50.286Z,11.3
2022-08-18T03:34:49.915Z,13.7
2022-08-18T03:36:50.227Z,13.7
2022-08-18T03:38:50.904Z,10.5
2022-08-18T03:40:50.350Z,11.3
2022-08-18T03:42:50.274Z,9.6
2022-08-18T03:44:50.065Z,10.5
2022-08-18T03:46:50.119Z,10.5
2022-08-18T03:48:50.065Z,10.0
2022-08-18T03:50:50.242Z,10.5
2022-08-18T03:52:50.303Z,10.5
2022-08-18T03:54:50.218Z,10.2
2022-08-18T03:56:49.621Z,10.2
2022-08-18T03:58:49.704Z,11.3
2022-08-18T04:00:49.896Z,11.4
2022-08-18T04:02:49.908Z,14.0
2022-08-18T04:04:49.692Z,10.0
2022-08-18T04:06:49.614Z,10.0
2022-08-18T04:08:49.563Z,10.3
2022-08-18T04:10:50.500Z,10.2
2022-08-18T04:12:49.546Z,10.6
2022-08-18T04:14:50.173Z,10.1
2022-08-18T04:16:50.509Z,10.1
2022-08-18T04:18:50.484Z,10.4
2022-08-18T04:20:58.908Z,10.7
2022-08-18T04:22:50.366Z,9.9
2022-08-18T04:24:50.379Z,10.0
2022-08-18T04:26:50.014Z,10.0
2022-08-18T04:28:50.235Z,10.5
2022-08-18T04:30:50.298Z,9.8
2022-08-18T04:32:50.113Z,11.2
2022-08-18T04:34:49.582Z,11.2
2022-08-18T04:36:49.882Z,10.6
2022-08-18T04:38:49.825Z,10.9
2022-08-18T04:40:50.073Z,10.9
2022-08-18T04:42:50.011Z,11.7
2022-08-18T04:44:49.927Z,11.7
2022-08-18T04:46:50.195Z,11.2
2022-08-18T04:48:50.337Z,11.6
2022-08-18T04:50:50.476Z,11.6
2022-08-18T04:52:50.432Z,11.6
2022-08-18T04:54:50.339Z,11.6
2022-08-18T04:56:49.640Z,12.4
2022-08-18T04:58:49.773Z,11.6
2022-08-18T05:00:50.588Z,10.5
2022-08-18T05:02:49.980Z,10.5
2022-08-18T05:04:50.446Z,11.1
2022-08-18T05:06:50.098Z,11.2
2022-08-18T05:08:50.083Z,11.0
2022-08-18T05:10:50.278Z,10.5
2022-08-18T05:12:50.271Z,10.5
2022-08-18T05:14:50.304Z,10.8
2022-08-18T05:16:49.762Z,10.8
2022-08-18T05:18:49.707Z,10.9
2022-08-18T05:20:50.152Z,11.5
2022-08-18T05:22:50.224Z,11.5
2022-08-18T05:24:50.408Z,11.0
2022-08-18T05:26:49.717Z,12.7
2022-08-18T05:28:49.744Z,12.7
2022-08-18T05:30:50.465Z,11.5
2022-08-18T05:32:50.533Z,10.8
2022-08-18T05:34:50.110Z,11.1
2022-08-18T05:36:50.527Z,11.0
2022-08-18T05:38:50.531Z,11.0
2022-08-18T05:40:50.445Z,11.3
2022-08-18T05:42:49.561Z,11.3
2022-08-18T05:44:50.206Z,11.3
2022-08-18T05:46:49.783Z,11.0
2022-08-18T05:48:49.736Z,11.7
2022-08-18T05:50:50.102Z,11.7
2022-08-18T05:52:49.900Z,11.1
2022-08-18T05:54:49.834Z,10.7
2022-08-18T05:56:49.646Z,11.2
2022-08-18T05:58:50.534Z,11.0
2022-08-18T06:00:50.438Z,11.0
2022-08-18T06:02:50.494Z,11.3
2022-08-18T06:04:50.315Z,9.9
2022-08-18T06:06:50.410Z,10.7
2022-08-18T06:08:50.543Z,9.5
2022-08-18T06:10:50.446Z,9.5
2022-08-18T06:12:49.650Z,9.2
2022-08-18T06:14:50.406Z,9.9
2022-08-18T06:16:49.930Z,10.1
2022-08-18T06:18:49.792Z,10.5
2022-08-18T06:20:49.611Z,10.5
2022-08-18T06:22:52.318Z,9.9
2022-08-18T06:24:50.031Z,9.1
2022-08-18T06:26:50.318Z,10.0
2022-08-18T06:28:50.317Z,10.0
2022-08-18T06:30:50.303Z,9.2
2022-08-18T06:32:50.331Z,9.0
2022-08-18T06:34:49.961Z,9.0
2022-08-18T06:36:49.965Z,9.2
2022-08-18T06:38:49.969Z,9.2
2022-08-18T06:40:49.743Z,10.5
2022-08-18T06:42:49.879Z,10.4
2022-08-18T06:44:49.697Z,10.0
2022-08-18T06:46:49.732Z,9.0
2022-08-18T06:48:49.924Z,9.0
2022-08-18T06:50:49.770Z,9.4
2022-08-18T06:52:49.717Z,11.2
2022-08-18T06:54:51.503Z,10.6
2022-08-18T06:56:50.014Z,10.6
2022-08-18T06:58:53.052Z,10.5
2022-08-18T07:00:50.582Z,9.5
2022-08-18T07:02:49.627Z,9.1
2022-08-18T07:04:49.953Z,9.1
2022-08-18T07:06:50.256Z,9.4
2022-08-18T07:08:50.268Z,8.4
2022-08-18T07:10:50.284Z,8.6
2022-08-18T07:12:50.293Z,9.0
2022-08-18T07:14:50.201Z,9.6
2022-08-18T07:16:59.121Z,8.5
2022-08-18T07:18:50.336Z,8.5
2022-08-18T07:20:49.636Z,11.0
2022-08-18T07:22:49.806Z,11.1
2022-08-18T07:24:49.747Z,8.8
2022-08-18T07:26:50.103Z,8.8
2022-08-18T07:28:50.139Z,8.7
2022-08-18T07:31:06.624Z,7.6
2022-08-18T07:32:50.520Z,9.0
2022-08-18T07:34:53.097Z,9.0
2022-08-18T07:36:49.887Z,7.6
2022-08-18T07:38:49.831Z,8.2
2022-08-18T07:40:49.757Z,8.2
2022-08-18T07:42:53.760Z,7.8
2022-08-18T07:44:49.967Z,8.1
2022-08-18T07:46:50.253Z,8.1
2022-08-18T07:48:50.230Z,8.9
2022-08-18T07:50:57.807Z,8.7
2022-08-18T07:52:50.289Z,8.9
2022-08-18T07:54:50.780Z,11.2
2022-08-18T07:56:50.545Z,11.2
2022-08-18T07:58:50.489Z,8.4
2022-08-18T08:00:59.055Z,8.6
2022-08-18T08:02:50.160Z,8.7
2022-08-18T08:04:49.954Z,8.8
2022-08-18T08:07:06.366Z,8.8
2022-08-18T08:08:50.172Z,7.8
2022-08-18T08:10:50.333Z,7.9
2022-08-18T08:12:50.368Z,8.6
2022-08-18T08:14:50.436Z,8.0
2022-08-18T08:16:49.698Z,8.0
2022-08-18T08:18:49.715Z,7.9
2022-08-18T08:20:49.878Z,8.5
2022-08-18T08:22:49.949Z,8.0
2022-08-18T08:24:50.007Z,8.0
2022-08-18T08:26:50.193Z,8.0
2022-08-18T08:28:53.803Z,8.2
2022-08-18T08:30:50.017Z,8.0
2022-08-18T08:32:50.154Z,7.9
2022-08-18T08:34:49.864Z,7.9
2022-08-18T08:36:49.903Z,8.2
2022-08-18T08:38:49.967Z,8.7
2022-08-18T08:40:49.991Z,7.9
2022-08-18T08:42:49.984Z,8.3
2022-08-18T08:44:58.984Z,8.3
2022-08-18T08:46:49.707Z,8.4
2022-08-18T08:48:49.565Z,7.9
2022-08-18T08:50:50.528Z,7.9
2022-08-18T08:52:49.598Z,7.7
2022-08-18T08:54:49.666Z,7.7
2022-08-18T08:56:49.852Z,9.1
2022-08-18T08:58:49.794Z,7.3
2022-08-18T09:00:51.478Z,6.9
2022-08-18T09:02:49.907Z,7.0
2022-08-18T09:04:54.110Z,7.0
2022-08-18T09:06:50.294Z,6.7
2022-08-18T09:08:50.363Z,6.4
2022-08-18T09:10:50.139Z,6.9
2022-08-18T09:12:50.543Z,7.3
2022-08-18T09:14:50.232Z,7.3
2022-08-18T09:16:49.949Z,8.0
2022-08-18T09:18:50.207Z,6.9
2022-08-18T09:20:50.369Z,7.8
2022-08-18T09:22:50.373Z,7.8
2022-08-18T09:24:50.972Z,6.6
2022-08-18T09:26:50.284Z,7.5
2022-08-18T09:28:50.317Z,6.9
2022-08-18T09:30:51.370Z,7.2
2022-08-18T09:32:50.110Z,8.4
2022-08-18T09:34:50.288Z,8.4
2022-08-18T09:36:49.745Z,7.4
2022-08-18T09:38:50.314Z,6.5
2022-08-18T09:41:02.261Z,6.5
2022-08-18T09:42:50.536Z,6.5
2022-08-18T09:44:49.553Z,6.3
2022-08-18T09:46:49.966Z,6.8
2022-08-18T09:48:50.248Z,6.6
2022-08-18T09:50:49.659Z,6.6
2022-08-18T09:52:50.597Z,6.8
2022-08-18T09:54:50.478Z,6.9
2022-08-18T09:56:53.757Z,6.6
2022-08-18T09:58:49.878Z,6.7
2022-08-18T10:00:49.902Z,6.7
2022-08-18T10:02:50.096Z,6.7
2022-08-18T10:04:50.454Z,6.8
2022-08-18T10:06:50.998Z,6.9
2022-08-18T10:08:49.677Z,6.7
2022-08-18T10:11:00.248Z,6.7
2022-08-18T10:12:49.672Z,6.5
2022-08-18T10:14:49.781Z,6.7
2022-08-18T10:17:12.922Z,7.3
2022-08-18T10:18:50.333Z,7.3
2022-08-18T10:20:50.261Z,7.1
2022-08-18T10:22:50.556Z,7.2
2022-08-18T10:24:50.461Z,6.4
2022-08-18T10:26:54.177Z,6.7
2022-08-18T10:28:50.207Z,6.8
2022-08-18T10:30:52.706Z,6.8
2022-08-18T10:32:52.362Z,6.0
2022-08-18T10:34:52.217Z,6.6
2022-08-18T10:36:50.222Z,6.5
2022-08-18T10:38:50.394Z,6.5
2022-08-18T10:40:50.312Z,6.5
2022-08-18T10:42:53.393Z,6.3
2022-08-18T10:44:49.886Z,6.9
2022-08-18T10:46:50.324Z,6.9
2022-08-18T10:48:50.394Z,6.6
2022-08-18T10:50:50.227Z,6.6
2022-08-18T10:52:54.621Z,6.2
2022-08-18T10:54:51.376Z,6.2
2022-08-18T10:56:49.734Z,6.2
2022-08-18T10:58:49.651Z,6.1
2022-08-18T11:00:49.686Z,6.1
2022-08-18T11:02:49.689Z,6.2
2022-08-18T11:04:58.465Z,6.2
2022-08-18T11:06:49.682Z,6.3
2022-08-18T11:08:53.198Z,5.9
2022-08-18T11:11:06.375Z,5.9
2022-08-18T11:12:49.915Z,6.3
2022-08-18T11:14:50.319Z,6.1
2022-08-18T11:16:50.265Z,6.1
2022-08-18T11:18:52.822Z,6.6
2022-08-18T11:20:49.562Z,6.6
2022-08-18T11:22:50.380Z,5.9
2022-08-18T11:24:49.561Z,5.9
2022-08-18T11:28:49.720Z,5.6
2022-08-18T11:30:50.296Z,6.0
2022-08-18T11:32:51.885Z,7.8
2022-08-18T11:34:52.210Z,5.7
2022-08-18T11:38:49.705Z,6.2
2022-08-18T11:41:09.232Z,7.0
2022-08-18T11:42:50.729Z,6.2
2022-08-18T11:44:50.435Z,6.2
2022-08-18T11:48:51.073Z,5.8
2022-08-18T11:50:54.272Z,6.7
2022-08-18T11:52:53.566Z,5.9
2022-08-18T11:54:53.049Z,5.9
2022-08-18T11:56:50.106Z,5.9
2022-08-18T11:58:50.726Z,5.7
2022-08-18T12:00:50.137Z,6.4
2022-08-18T12:02:50.243Z,5.9
2022-08-18T12:04:50.320Z,6.4
2022-08-18T12:06:50.037Z,6.4
2022-08-18T12:08:56.194Z,5.4
2022-08-18T12:10:50.240Z,6.7
2022-08-18T12:12:50.124Z,6.0
2022-08-18T12:14:50.031Z,6.0
2022-08-18T12:16:50.175Z,6.2
2022-08-18T12:18:50.062Z,6.3
2022-08-18T12:20:50.394Z,6.9
2022-08-18T12:22:50.222Z,6.3
2022-08-18T12:24:50.090Z,6.1
2022-08-18T12:26:50.467Z,6.1
2022-08-18T12:28:49.845Z,6.1
2022-08-18T12:30:56.474Z,6.0
2022-08-18T12:32:51.171Z,7.5
2022-08-18T12:34:49.959Z,7.5
2022-08-18T12:36:49.793Z,5.9
2022-08-18T12:40:49.639Z,6.2
2022-08-18T12:42:49.763Z,6.2
2022-08-18T12:44:50.207Z,5.9
2022-08-18T12:46:50.407Z,6.2
2022-08-18T12:48:49.811Z,6.3
2022-08-18T12:50:54.775Z,6.3
2022-08-18T12:52:50.097Z,5.9
2022-08-18T12:54:55.323Z,5.9
2022-08-18T12:56:49.808Z,6.7
2022-08-18T12:58:49.633Z,7.4
2022-08-18T13:00:51.342Z,6.5
2022-08-18T13:02:50.333Z,8.3
2022-08-18T13:04:49.912Z,8.3
2022-08-18T13:06:58.863Z,6.8
2022-08-18T13:08:50.332Z,6.7
2022-08-18T13:10:51.275Z,6.0
2022-08-18T13:12:49.674Z,6.0
2022-08-18T13:14:51.072Z,7.1
2022-08-18T13:16:54.543Z,6.3
2022-08-18T13:18:50.353Z,6.1
2022-08-18T13:20:51.287Z,6.9
2022-08-18T13:22:50.541Z,5.6
2022-08-18T13:24:50.048Z,5.6
2022-08-18T13:26:49.759Z,5.9
2022-08-18T13:28:49.861Z,5.7
2022-08-18T13:30:50.403Z,5.9
2022-08-18T13:32:58.514Z,5.6
2022-08-18T13:34:50.412Z,5.6
2022-08-18T13:36:50.097Z,6.0
2022-08-18T13:38:50.155Z,5.3
2022-08-18T13:40:50.506Z,5.7
2022-08-18T13:42:50.487Z,5.7
2022-08-18T13:44:53.078Z,5.5
2022-08-18T13:46:49.891Z,5.4
2022-08-18T13:48:49.900Z,5.3
2022-08-18T13:50:52.244Z,5.5
2022-08-18T13:52:50.345Z,5.5
2022-08-18T13:54:53.385Z,5.3
2022-08-18T13:56:51.415Z,7.9
2022-08-18T13:58:53.123Z,5.1
2022-08-18T14:00:49.689Z,7.2
2022-08-18T14:02:50.033Z,7.2
2022-08-18T14:04:51.712Z,5.2
2022-08-18T14:06:51.360Z,5.2
2022-08-18T14:08:49.654Z,5.2
2022-08-18T14:10:49.830Z,5.2
2022-08-18T14:12:49.711Z,6.6
2022-08-18T14:14:49.764Z,5.8
2022-08-18T14:16:49.708Z,5.8
2022-08-18T14:18:49.673Z,5.1
2022-08-18T14:20:49.995Z,5.3
2022-08-18T14:22:50.037Z,5.4
2022-08-18T14:24:49.715Z,5.2
2022-08-18T14:26:49.915Z,5.4
2022-08-18T14:28:50.497Z,5.4
2022-08-18T14:30:50.817Z,5.1
2022-08-18T14:32:50.316Z,5.0
2022-08-18T14:34:51.035Z,5.0
2022-08-18T14:36:50.373Z,5.0
2022-08-18T14:38:50.586Z,4.8
2022-08-18T14:40:49.807Z,4.8
2022-08-18T14:42:54.186Z,4.8
2022-08-18T14:44:50.486Z,5.5
2022-08-18T14:46:52.076Z,5.5
2022-08-18T14:48:49.641Z,5.2
2022-08-18T14:50:49.714Z,5.4
2022-08-18T14:52:51.138Z,7.2
2022-08-18T14:54:51.145Z,5.5
2022-08-18T14:56:50.031Z,5.9
2022-08-18T14:58:49.979Z,5.3
2022-08-18T15:00:53.955Z,5.3
2022-08-18T15:02:49.672Z,5.4
2022-08-18T15:04:52.858Z,6.6
2022-08-18T15:06:55.812Z,6.1
2022-08-18T15:08:49.524Z,6.1
2022-08-18T15:10:50.483Z,5.4
2022-08-18T15:12:50.248Z,5.4
2022-08-18T15:14:50.334Z,5.9
2022-08-18T15:16:49.963Z,5.9
2022-08-18T15:18:50.225Z,5.5
2022-08-18T15:20:49.551Z,5.6
2022-08-18T15:22:50.079Z,5.4
2022-08-18T15:24:50.128Z,6.0
2022-08-18T15:26:51.627Z,5.4
2022-08-18T15:28:50.818Z,5.4
2022-08-18T15:30:50.942Z,5.7
2022-08-18T15:32:50.143Z,5.9
2022-08-18T15:34:50.871Z,5.9
2022-08-18T15:36:49.626Z,5.8
2022-08-18T15:38:50.462Z,5.8
2022-08-18T15:40:52.957Z,5.7
2022-08-18T15:42:50.111Z,6.0
2022-08-18T15:44:49.640Z,6.0
2022-08-18T15:46:51.319Z,5.3
2022-08-18T15:48:49.927Z,5.3
2022-08-18T15:50:51.057Z,5.9
2022-08-18T15:52:50.555Z,5.7
2022-08-18T15:54:50.344Z,5.8
2022-08-18T15:56:58.005Z,5.8
2022-08-18T15:58:49.816Z,5.9
2022-08-18T16:00:50.536Z,5.8
2022-08-18T16:02:50.566Z,5.8
2022-08-18T16:04:49.698Z,6.2
2022-08-18T16:06:50.219Z,6.2
2022-08-18T16:08:49.710Z,6.5
2022-08-18T16:10:49.575Z,6.2
2022-08-18T16:12:50.506Z,6.2
2022-08-18T16:14:50.510Z,5.7
2022-08-18T16:16:49.765Z,5.6
2022-08-18T16:18:49.973Z,5.6
2022-08-18T16:20:50.589Z,5.8
2022-08-18T16:22:50.521Z,6.1
2022-08-18T16:24:55.034Z,6.0
2022-08-18T16:26:50.456Z,6.0
2022-08-18T16:28:49.555Z,5.7
2022-08-18T16:30:50.479Z,5.7
2022-08-18T16:32:50.522Z,6.5
2022-08-18T16:34:49.889Z,5.8
2022-08-18T16:36:50.417Z,5.8
2022-08-18T16:38:53.356Z,6.0
2022-08-18T16:40:50.207Z,6.3
2022-08-18T16:42:53.951Z,6.2
2022-08-18T16:44:50.203Z,6.2
2022-08-18T16:46:50.552Z,5.9
2022-08-18T16:48:49.588Z,6.6
2022-08-18T16:50:49.711Z,6.6
2022-08-18T16:52:49.596Z,6.4
2022-08-18T16:54:57.276Z,6.4
2022-08-18T16:56:50.334Z,6.5
2022-08-18T16:58:50.391Z,6.4
2022-08-18T17:00:54.482Z,6.9
2022-08-18T17:02:49.554Z,6.6
2022-08-18T17:04:49.961Z,6.6
2022-08-18T17:06:50.016Z,6.7
2022-08-18T17:08:50.150Z,7.0
2022-08-18T17:10:50.016Z,7.3
2022-08-18T17:12:49.970Z,6.3
2022-08-18T17:14:52.093Z,6.3
2022-08-18T17:16:49.669Z,6.2
2022-08-18T17:18:49.674Z,6.0
2022-08-18T17:20:50.181Z,6.5
2022-08-18T17:22:50.600Z,6.5
2022-08-18T17:24:50.513Z,5.8
2022-08-18T17:26:49.799Z,5.7
2022-08-18T17:28:50.380Z,6.9
2022-08-18T17:30:50.422Z,6.1
2022-08-18T17:32:50.281Z,6.0
2022-08-18T17:34:49.572Z,6.0
2022-08-18T17:36:52.731Z,5.8
2022-08-18T17:38:50.168Z,6.5
2022-08-18T17:40:50.172Z,6.5
2022-08-18T17:42:51.628Z,6.4
2022-08-18T17:44:52.169Z,6.4
2022-08-18T17:46:49.949Z,6.0
2022-08-18T17:48:49.981Z,6.6
2022-08-18T17:50:49.869Z,6.6
2022-08-18T17:52:49.930Z,6.2
2022-08-18T17:54:50.291Z,6.2
2022-08-18T17:56:49.878Z,6.4
2022-08-18T17:58:49.840Z,6.4
2022-08-18T18:00:49.836Z,6.2
2022-08-18T18:02:49.694Z,6.2
2022-08-18T18:04:50.429Z,6.4
2022-08-18T18:06:49.677Z,6.1
2022-08-18T18:08:50.203Z,6.9
2022-08-18T18:11:04.221Z,6.7
2022-08-18T18:12:49.983Z,6.7
2022-08-18T18:14:49.685Z,6.7
2022-08-18T18:16:49.735Z,9.5
2022-08-18T18:18:49.554Z,7.9
2022-08-18T18:20:49.557Z,7.9
2022-08-18T18:22:49.659Z,8.4
2022-08-18T18:24:49.670Z,8.7
2022-08-18T18:26:50.002Z,8.2
2022-08-18T18:28:49.844Z,8.9
2022-08-18T18:30:50.112Z,7.9
2022-08-18T18:32:59.004Z,7.9
2022-08-18T18:34:49.774Z,8.5
2022-08-18T18:36:50.117Z,8.7
2022-08-18T18:38:50.074Z,8.9
2022-08-18T18:40:49.905Z,8.9
2022-08-18T18:42:49.627Z,9.1
2022-08-18T18:44:50.407Z,8.9
2022-08-18T18:46:49.858Z,8.7
2022-08-18T18:48:52.412Z,9.2
2022-08-18T18:50:53.173Z,9.2
2022-08-18T18:52:49.925Z,9.4
2022-08-18T18:54:50.218Z,8.9
2022-08-18T18:56:49.631Z,8.9
2022-08-18T18:58:49.694Z,9.3
2022-08-18T19:00:53.387Z,9.3
2022-08-18T19:02:49.914Z,9.0
2022-08-18T19:04:49.691Z,8.7
2022-08-18T19:06:49.894Z,9.1
2022-08-18T19:08:49.809Z,9.3
2022-08-18T19:10:49.739Z,9.3
2022-08-18T19:12:49.833Z,8.9
2022-08-18T19:14:54.536Z,9.2
2022-08-18T19:16:49.808Z,9.1
2022-08-18T19:18:58.087Z,9.4
2022-08-18T19:21:03.517Z,9.4
2022-08-18T19:22:49.927Z,9.7
2022-08-18T19:24:49.879Z,9.1
2022-08-18T19:26:50.143Z,9.2
2022-08-18T19:29:01.299Z,8.9
2022-08-18T19:30:49.937Z,8.9
2022-08-18T19:32:49.933Z,8.9
2022-08-18T19:34:51.293Z,8.7
2022-08-18T19:36:50.041Z,9.2
2022-08-18T19:38:50.159Z,9.2
2022-08-18T19:40:50.233Z,9.0
2022-08-18T19:42:50.324Z,9.2
2022-08-18T19:45:06.455Z,8.6
2022-08-18T19:46:50.482Z,8.2
2022-08-18T19:48:50.368Z,8.2
2022-08-18T19:50:50.552Z,8.5
2022-08-18T19:52:50.496Z,8.2
2022-08-18T19:54:49.561Z,8.2
2022-08-18T19:56:49.751Z,8.0
2022-08-18T19:59:04.892Z,8.0
2022-08-18T20:00:50.351Z,7.8
2022-08-18T20:02:49.845Z,7.0
2022-08-18T20:04:50.377Z,7.3
2022-08-18T20:06:49.713Z,7.3
2022-08-18T20:08:49.697Z,7.3
2022-08-18T20:10:49.604Z,7.3
2022-08-18T20:12:49.645Z,7.5
2022-08-18T20:14:49.635Z,7.8
2022-08-18T20:16:49.821Z,7.4
2022-08-18T20:18:49.976Z,7.4
2022-08-18T20:20:50.086Z,7.4
2022-08-18T20:22:53.008Z,7.4
2022-08-18T20:24:50.009Z,7.2
2022-08-18T20:26:50.293Z,7.2
2022-08-18T20:28:50.180Z,8.6
2022-08-18T20:30:50.149Z,7.7
2022-08-18T20:32:50.213Z,7.3
2022-08-18T20:34:49.717Z,9.3
2022-08-18T20:36:49.987Z,9.3
2022-08-18T20:38:50.424Z,8.0
2022-08-18T20:40:50.486Z,7.7
2022-08-18T20:42:56.177Z,7.9
2022-08-18T20:44:49.691Z,7.2
2022-08-18T20:46:49.899Z,7.2
2022-08-18T20:48:49.938Z,9.2
2022-08-18T20:50:49.849Z,7.3
2022-08-18T20:52:49.864Z,7.8
2022-08-18T20:54:57.323Z,7.8
2022-08-18T20:56:49.819Z,8.0
2022-08-18T20:58:50.039Z,7.6
2022-08-18T21:00:50.159Z,7.6
2022-08-18T21:02:50.433Z,8.1
2022-08-18T21:04:50.388Z,8.1
2022-08-18T21:06:49.726Z,7.9
2022-08-18T21:08:50.978Z,7.9
2022-08-18T21:10:50.197Z,7.5
2022-08-18T21:12:52.279Z,7.5
2022-08-18T21:14:49.820Z,8.0
2022-08-18T21:16:50.156Z,7.8
2022-08-18T21:18:50.150Z,8.1
2022-08-18T21:20:50.384Z,9.5
2022-08-18T21:22:49.632Z,9.4
2022-08-18T21:24:50.561Z,9.4
2022-08-18T21:26:49.924Z,9.4
2022-08-18T21:28:49.852Z,9.9
2022-08-18T21:30:49.750Z,10.3
2022-08-18T21:32:49.774Z,11.1
2022-08-18T21:34:49.665Z,11.1
2022-08-18T21:36:49.942Z,11.8
2022-08-18T21:38:58.618Z,12.6
2022-08-18T21:40:49.665Z,12.2
2022-08-18T21:42:50.412Z,13.8
2022-08-18T21:44:50.106Z,13.8
2022-08-18T21:46:50.407Z,12.5
2022-08-18T21:48:50.432Z,13.1
2022-08-18T21:50:50.251Z,13.3
2022-08-18T21:52:50.124Z,13.3
2022-08-18T21:54:50.227Z,13.9
2022-08-18T21:56:49.666Z,14.0
2022-08-18T21:58:49.815Z,14.0
2022-08-18T22:00:49.863Z,14.4
2022-08-18T22:02:50.189Z,14.4
2022-08-18T22:04:49.972Z,14.2
2022-08-18T22:06:50.346Z,14.1
2022-08-18T22:08:50.328Z,14.6
2022-08-18T22:10:50.240Z,15.4
2022-08-18T22:12:49.623Z,15.4
2022-08-18T22:14:54.243Z,15.4
2022-08-18T22:16:49.982Z,15.7
2022-08-18T22:18:49.989Z,15.7
2022-08-18T22:20:49.907Z,15.9
2022-08-18T22:22:49.716Z,16.6
2022-08-18T22:24:49.835Z,17.8
2022-08-18T22:26:50.230Z,18.1
2022-08-18T22:28:50.266Z,19.4
2022-08-18T22:30:50.242Z,19.4
2022-08-18T22:32:50.407Z,18.5
2022-08-18T22:34:50.458Z,18.5
2022-08-18T22:36:50.321Z,18.9
2022-08-18T22:38:49.726Z,18.7
2022-08-18T22:40:49.641Z,18.7
2022-08-18T22:42:49.674Z,18.5
2022-08-18T22:44:49.817Z,20.2
2022-08-18T22:46:50.356Z,20.5
2022-08-18T22:48:50.219Z,19.8
2022-08-18T22:50:50.311Z,18.8
2022-08-18T22:52:50.392Z,18.8
2022-08-18T22:54:49.662Z,18.8
2022-08-18T22:56:53.740Z,17.9
2022-08-18T22:58:49.882Z,18.5
2022-08-18T23:00:50.478Z,18.5
2022-08-18T23:02:50.374Z,18.4
2022-08-18T23:04:50.007Z,18.5
2022-08-18T23:06:49.873Z,18.6
2022-08-18T23:08:54.496Z,18.0
2022-08-18T23:10:50.154Z,18.0
2022-08-18T23:12:49.956Z,17.8
2022-08-18T23:14:49.788Z,18.2
2022-08-18T23:16:50.073Z,18.6
2022-08-18T23:18:50.170Z,17.7
2022-08-18T23:20:50.450Z,17.7
2022-08-18T23:22:50.550Z,17.5
2022-08-18T23:24:50.161Z,19.1
2022-08-18T23:26:50.360Z,18.9
2022-08-18T23:28:52.513Z,18.9
2022-08-18T23:30:49.896Z,20.0
2022-08-18T23:32:49.994Z,18.6
2022-08-18T23:34:50.528Z,20.2
2022-08-18T23:36:49.977Z,19.7
2022-08-18T23:38:49.794Z,19.9
2022-08-18T23:40:49.710Z,19.9
2022-08-18T23:42:50.509Z,19.6
2022-08-18T23:44:50.126Z,20.9
2022-08-18T23:46:50.193Z,20.9
2022-08-18T23:48:50.121Z,20.3
2022-08-18T23:50:50.101Z,20.3
2022-08-18T23:52:50.045Z,20.6
2022-08-18T23:54:49.953Z,20.1
2022-08-18T23:56:50.399Z,20.1
2022-08-18T23:58:52.409Z,21.5
