createdAt,value
2018-03-06T00:02:19.011Z,92795
2018-03-06T00:04:48.373Z,92792
2018-03-06T00:07:17.738Z,92791
2018-03-06T00:09:47.019Z,92788
2018-03-06T00:12:16.320Z,92790
2018-03-06T00:14:45.620Z,92790
2018-03-06T00:17:14.899Z,92786
2018-03-06T00:19:44.174Z,92786
2018-03-06T00:22:13.512Z,92786
2018-03-06T00:24:42.849Z,92791
2018-03-06T00:27:12.141Z,92792
2018-03-06T00:29:42.197Z,92790
2018-03-06T00:32:12.274Z,92785
2018-03-06T00:34:41.615Z,92794
2018-03-06T00:37:10.899Z,92786
2018-03-06T00:39:40.234Z,92782
2018-03-06T00:42:09.558Z,92779
2018-03-06T00:44:38.872Z,92778
2018-03-06T00:47:08.239Z,92771
2018-03-06T00:49:38.359Z,92772
2018-03-06T00:52:07.652Z,92768
2018-03-06T00:54:36.899Z,92767
2018-03-06T00:57:06.238Z,92766
2018-03-06T00:59:35.558Z,92766
2018-03-06T01:02:05.782Z,92765
2018-03-06T01:04:35.131Z,92764
2018-03-06T01:07:04.510Z,92762
2018-03-06T01:09:34.579Z,92759
2018-03-06T01:12:03.914Z,92756
2018-03-06T01:14:33.291Z,92755
2018-03-06T01:17:02.645Z,92757
2018-03-06T01:19:32.733Z,92755
2018-03-06T01:22:02.099Z,92751
2018-03-06T01:24:31.447Z,92753
2018-03-06T01:27:00.859Z,92754
2018-03-06T01:29:30.163Z,92756
2018-03-06T01:32:00.235Z,92755
2018-03-06T01:34:29.571Z,92749
2018-03-06T01:36:58.907Z,92748
2018-03-06T01:39:28.951Z,92745
2018-03-06T01:41:58.315Z,92740
2018-03-06T01:44:27.660Z,92743
2018-03-06T01:46:57.783Z,92744
2018-03-06T01:49:27.106Z,92750
2018-03-06T01:51:59.469Z,92745
2018-03-06T01:54:28.713Z,92750
2018-03-06T01:56:57.933Z,92749
2018-03-06T01:59:27.229Z,92747
2018-03-06T02:01:57.185Z,92747
2018-03-06T02:04:26.450Z,92749
2018-03-06T02:06:55.705Z,92747
2018-03-06T02:09:24.905Z,92746
2018-03-06T02:11:54.161Z,92744
2018-03-06T02:14:23.405Z,92746
2018-03-06T02:16:53.414Z,92746
2018-03-06T02:19:22.593Z,92741
2018-03-06T02:21:51.866Z,92751
2018-03-06T02:24:21.072Z,92751
2018-03-06T02:26:50.292Z,92754
2018-03-06T02:29:19.586Z,92752
2018-03-06T02:31:48.797Z,92750
2018-03-06T02:34:18.026Z,92750
2018-03-06T02:36:48.193Z,92750
2018-03-06T02:39:17.450Z,92747
2018-03-06T02:41:46.693Z,92745
2018-03-06T02:44:15.976Z,92746
2018-03-06T02:46:45.237Z,92739
2018-03-06T02:49:15.213Z,92741
2018-03-06T02:51:44.458Z,92739
2018-03-06T02:54:14.446Z,92739
2018-03-06T02:56:43.705Z,92742
2018-03-06T02:59:13.047Z,92742
2018-03-06T03:01:42.294Z,92741
2018-03-06T03:04:11.533Z,92735
2018-03-06T03:06:40.857Z,92734
2018-03-06T03:09:10.094Z,92730
2018-03-06T03:11:39.353Z,92728
2018-03-06T03:14:08.593Z,92722
2018-03-06T03:16:38.575Z,92721
2018-03-06T03:19:07.774Z,92719
2018-03-06T03:21:37.806Z,92725
2018-03-06T03:24:07.053Z,92721
2018-03-06T03:26:36.266Z,92715
2018-03-06T03:29:05.529Z,92715
2018-03-06T03:31:34.799Z,92718
2018-03-06T03:34:04.789Z,92715
2018-03-06T03:36:34.033Z,92718
2018-03-06T03:39:03.365Z,92717
2018-03-06T03:41:33.433Z,92716
2018-03-06T03:44:02.654Z,92720
2018-03-06T03:46:31.929Z,92724
2018-03-06T03:49:01.165Z,92723
2018-03-06T03:51:30.377Z,92721
2018-03-06T03:53:59.633Z,92720
2018-03-06T03:56:28.865Z,92720
2018-03-06T03:58:58.117Z,92723
2018-03-06T04:01:28.086Z,92719
2018-03-06T04:03:57.290Z,92721
2018-03-06T04:06:26.548Z,92718
2018-03-06T04:08:55.813Z,92716
2018-03-06T04:11:25.813Z,92715
2018-03-06T04:13:55.318Z,92713
2018-03-06T04:16:24.473Z,92719
2018-03-06T04:18:53.697Z,92710
2018-03-06T04:21:22.925Z,92713
2018-03-06T04:23:52.146Z,92711
2018-03-06T04:26:21.293Z,92711
2018-03-06T04:28:50.554Z,92711
2018-03-06T04:31:19.746Z,92710
2018-03-06T04:33:49.045Z,92713
2018-03-06T04:36:19.233Z,92706
2018-03-06T04:38:48.457Z,92709
2018-03-06T04:41:18.445Z,92706
2018-03-06T04:43:47.654Z,92706
2018-03-06T04:46:16.837Z,92703
2018-03-06T04:48:46.033Z,92705
2018-03-06T04:51:15.266Z,92703
2018-03-06T04:53:45.236Z,92704
2018-03-06T04:56:14.428Z,92704
2018-03-06T04:58:43.648Z,92702
2018-03-06T05:01:12.867Z,92699
2018-03-06T05:03:42.065Z,92697
2018-03-06T05:06:11.329Z,92697
2018-03-06T05:08:41.354Z,92697
2018-03-06T05:11:10.552Z,92698
2018-03-06T05:13:39.793Z,92697
2018-03-06T05:16:08.994Z,92698
2018-03-06T05:18:38.204Z,92694
2018-03-06T05:21:07.463Z,92690
2018-03-06T05:23:36.664Z,123456
2018-03-06T05:26:06.681Z,123456
2018-03-06T05:28:35.926Z,123456
2018-03-06T05:31:05.197Z,123456
2018-03-06T05:33:34.455Z,123456
2018-03-06T05:36:03.771Z,123456
2018-03-06T05:38:33.013Z,123456
2018-03-06T05:41:02.249Z,123456
2018-03-06T05:43:31.526Z,123456
2018-03-06T05:46:00.761Z,123456
2018-03-06T05:48:30.877Z,123456
2018-03-06T05:51:00.927Z,123456
2018-03-06T05:53:30.156Z,123456
2018-03-06T05:55:59.428Z,123456
2018-03-06T05:58:28.692Z,123456
2018-03-06T06:00:57.940Z,123456
2018-03-06T06:03:27.200Z,123456
2018-03-06T06:05:57.284Z,123456
2018-03-06T06:08:26.504Z,123456
2018-03-06T06:10:56.536Z,123456
2018-03-06T06:13:25.845Z,123456
2018-03-06T06:15:55.932Z,123456
2018-03-06T06:18:25.390Z,123456
2018-03-06T06:20:54.705Z,123456
2018-03-06T06:23:23.952Z,123456
2018-03-06T06:25:53.961Z,123456
2018-03-06T06:28:24.042Z,123456
2018-03-06T06:30:53.322Z,123456
2018-03-06T06:33:23.329Z,123456
2018-03-06T06:35:53.412Z,123456
2018-03-06T06:38:22.639Z,123456
2018-03-06T06:40:51.864Z,123456
2018-03-06T06:43:21.200Z,123456
2018-03-06T06:45:50.612Z,123456
2018-03-06T06:48:19.868Z,123456
2018-03-06T06:50:49.130Z,123456
2018-03-06T06:53:18.449Z,123456
2018-03-06T06:55:48.045Z,123456
2018-03-06T06:58:18.821Z,123456
2018-03-06T07:00:48.374Z,123456
2018-03-06T07:03:18.436Z,123456
2018-03-06T07:05:47.683Z,123456
2018-03-06T07:08:17.940Z,123456
2018-03-06T07:10:47.175Z,123456
2018-03-06T07:13:16.478Z,123456
2018-03-06T07:15:45.733Z,123456
2018-03-06T07:18:15.587Z,123456
2018-03-06T07:20:44.816Z,123456
2018-03-06T07:23:14.005Z,123456
2018-03-06T07:25:43.192Z,123456
2018-03-06T07:28:12.403Z,123456
2018-03-06T07:30:41.616Z,123456
2018-03-06T07:33:10.834Z,123456
2018-03-06T07:35:40.805Z,123456
2018-03-06T07:38:10.036Z,123456
2018-03-06T07:40:40.033Z,123456
2018-03-06T07:43:09.250Z,123456
2018-03-06T07:45:39.232Z,123456
2018-03-06T07:48:08.464Z,123456
2018-03-06T07:50:38.464Z,123456
2018-03-06T07:53:08.460Z,123456
2018-03-06T07:55:37.653Z,123456
2018-03-06T07:58:06.874Z,123456
2018-03-06T08:00:36.108Z,123456
2018-03-06T08:03:06.462Z,123456
2018-03-06T08:05:35.705Z,123456
2018-03-06T08:08:04.967Z,123456
2018-03-06T08:10:34.224Z,123456
2018-03-06T08:13:05.231Z,123456
2018-03-06T08:15:34.631Z,123456
2018-03-06T08:18:03.844Z,123456
2018-03-06T08:20:33.065Z,123456
2018-03-06T08:23:03.053Z,123456
2018-03-06T08:25:32.253Z,123456
2018-03-06T08:28:01.453Z,123456
2018-03-06T08:30:30.661Z,123456
2018-03-06T08:33:00.644Z,123456
2018-03-06T08:35:29.856Z,123456
2018-03-06T08:37:59.065Z,123456
2018-03-06T08:40:29.047Z,123456
2018-03-06T08:42:59.063Z,123456
2018-03-06T08:45:29.124Z,123456
2018-03-06T08:47:58.304Z,123456
2018-03-06T08:50:27.494Z,123456
2018-03-06T08:52:56.703Z,123456
2018-03-06T08:55:25.893Z,123456
2018-03-06T08:57:55.927Z,123456
2018-03-06T09:00:25.155Z,123456
2018-03-06T09:02:54.369Z,123456
2018-03-06T09:05:24.037Z,123456
2018-03-06T09:07:53.233Z,123456
2018-03-06T09:10:23.217Z,123456
2018-03-06T09:12:52.418Z,123456
2018-03-06T09:15:21.845Z,123456
2018-03-06T09:17:51.848Z,123456
2018-03-06T09:20:21.062Z,123456
2018-03-06T09:22:51.054Z,123456
2018-03-06T09:25:20.350Z,123456
2018-03-06T09:27:49.553Z,123456
2018-03-06T09:30:18.790Z,123456
2018-03-06T09:32:48.041Z,123456
2018-03-06T09:35:18.073Z,123456
2018-03-06T09:37:47.310Z,123456
2018-03-06T09:40:16.574Z,123456
2018-03-06T09:42:45.872Z,123456
2018-03-06T09:45:15.900Z,123456
2018-03-06T09:47:45.914Z,123456
2018-03-06T09:50:15.192Z,123456
2018-03-06T09:52:44.412Z,123456
2018-03-06T09:55:14.443Z,123456
2018-03-06T09:57:43.705Z,123456
2018-03-06T10:00:12.946Z,123456
2018-03-06T10:02:42.240Z,123456
2018-03-06T10:05:12.252Z,123456
2018-03-06T10:07:42.284Z,123456
2018-03-06T10:10:11.509Z,123456
2018-03-06T10:12:40.782Z,123456
2018-03-06T10:15:09.988Z,123456
2018-03-06T10:17:39.225Z,123456
2018-03-06T10:20:08.453Z,123456
2018-03-06T10:22:38.484Z,123456
2018-03-06T10:25:07.731Z,123456
2018-03-06T10:27:37.014Z,123456
2018-03-06T10:30:06.346Z,92673
2018-03-06T10:32:35.598Z,92669
2018-03-06T10:35:04.829Z,92675
2018-03-06T10:37:34.039Z,92678
2018-03-06T10:40:03.265Z,92676
2018-03-06T10:42:33.253Z,92679
2018-03-06T10:45:02.496Z,92668
2018-03-06T10:47:31.708Z,92670
2018-03-06T10:50:00.945Z,92665
2018-03-06T10:52:30.189Z,92673
2018-03-06T10:54:59.403Z,92662
2018-03-06T10:57:28.607Z,92665
2018-03-06T10:59:57.850Z,92663
2018-03-06T11:02:32.116Z,92663
2018-03-06T11:05:01.377Z,92661
2018-03-06T11:07:31.412Z,92659
2018-03-06T11:10:00.630Z,92658
2018-03-06T11:12:29.854Z,92658
2018-03-06T11:14:59.078Z,92655
2018-03-06T11:17:28.288Z,92655
2018-03-06T11:19:58.272Z,92653
2018-03-06T11:22:27.506Z,92648
2018-03-06T11:24:56.755Z,92649
2018-03-06T11:27:25.988Z,92648
2018-03-06T11:29:55.196Z,92647
2018-03-06T11:32:25.212Z,92651
2018-03-06T11:34:54.389Z,92641
2018-03-06T11:37:24.392Z,92644
2018-03-06T11:39:53.719Z,92643
2018-03-06T11:42:22.980Z,92639
2018-03-06T11:44:52.232Z,92637
2018-03-06T11:47:22.209Z,92638
2018-03-06T11:49:51.426Z,92640
2018-03-06T11:52:20.732Z,92635
2018-03-06T11:54:50.786Z,92636
2018-03-06T11:57:20.044Z,92637
2018-03-06T11:59:49.252Z,92630
2018-03-06T12:02:18.481Z,92627
2018-03-06T12:04:48.836Z,92621
2018-03-06T12:07:18.274Z,92622
2018-03-06T12:09:47.503Z,92624
2018-03-06T12:12:16.832Z,92613
2018-03-06T12:14:46.052Z,92612
2018-03-06T12:17:15.277Z,92612
2018-03-06T12:19:45.292Z,92606
2018-03-06T12:22:14.536Z,92607
2018-03-06T12:24:43.774Z,92601
2018-03-06T12:27:12.953Z,92609
2018-03-06T12:29:42.168Z,92606
2018-03-06T12:32:11.619Z,92607
2018-03-06T12:34:40.893Z,92604
2018-03-06T12:37:10.073Z,92604
2018-03-06T12:39:39.253Z,92603
2018-03-06T12:42:08.469Z,92604
2018-03-06T12:44:37.704Z,92601
2018-03-06T12:47:07.705Z,92599
2018-03-06T12:49:37.652Z,92597
2018-03-06T12:52:07.051Z,92596
2018-03-06T12:54:36.244Z,92602
2018-03-06T12:57:05.435Z,92600
2018-03-06T12:59:34.663Z,92599
2018-03-06T13:02:03.868Z,92610
2018-03-06T13:04:33.032Z,92606
2018-03-06T13:07:02.968Z,92610
2018-03-06T13:09:32.123Z,92608
2018-03-06T13:12:01.368Z,92616
2018-03-06T13:14:30.545Z,92615
2018-03-06T13:16:59.781Z,92622
2018-03-06T13:19:29.812Z,92619
2018-03-06T13:21:58.961Z,92618
2018-03-06T13:24:28.162Z,92617
2018-03-06T13:26:57.453Z,92621
2018-03-06T13:29:26.706Z,92630
2018-03-06T13:31:56.804Z,92629
2018-03-06T13:34:26.044Z,92629
2018-03-06T13:36:55.291Z,92630
2018-03-06T13:39:24.539Z,92632
2018-03-06T13:41:53.971Z,92633
2018-03-06T13:44:23.313Z,92629
2018-03-06T13:46:52.575Z,92632
2018-03-06T13:49:21.772Z,92640
2018-03-06T13:51:50.992Z,92643
2018-03-06T13:54:20.212Z,92642
2018-03-06T13:56:49.435Z,92651
2018-03-06T13:59:18.674Z,92654
2018-03-06T14:01:47.863Z,92656
2018-03-06T14:04:17.912Z,92658
2018-03-06T14:06:47.142Z,92661
2018-03-06T14:09:17.169Z,92652
2018-03-06T14:11:47.188Z,92652
2018-03-06T14:14:17.162Z,92651
2018-03-06T14:16:46.412Z,92643
2018-03-06T14:19:16.394Z,92652
2018-03-06T14:21:47.353Z,92654
2018-03-06T14:24:17.336Z,92654
2018-03-06T14:26:46.545Z,92653
2018-03-06T14:29:15.749Z,92649
2018-03-06T14:31:44.977Z,92645
2018-03-06T14:34:14.215Z,92648
2018-03-06T14:36:43.539Z,92652
2018-03-06T14:39:13.622Z,92650
2018-03-06T14:41:42.872Z,92646
2018-03-06T14:44:12.855Z,92651
2018-03-06T14:46:42.082Z,92657
2018-03-06T14:49:11.326Z,92654
2018-03-06T14:51:40.606Z,92657
2018-03-06T14:54:09.823Z,92657
2018-03-06T14:56:39.056Z,92649
2018-03-06T14:59:09.017Z,92650
2018-03-06T15:01:39.072Z,92649
2018-03-06T15:04:08.513Z,92654
2018-03-06T15:06:37.978Z,92654
2018-03-06T15:09:07.232Z,92652
2018-03-06T15:11:36.469Z,92652
2018-03-06T15:14:05.876Z,92653
2018-03-06T15:16:35.120Z,92656
2018-03-06T15:19:05.151Z,92651
2018-03-06T15:21:36.550Z,92655
2018-03-06T15:24:06.525Z,92657
2018-03-06T20:09:34.468Z,92968
2018-03-06T20:12:03.761Z,92969
2018-03-06T20:14:38.560Z,92966
2018-03-06T20:17:07.850Z,92974
2018-03-06T20:19:41.021Z,92978
2018-03-06T20:22:11.101Z,92986
2018-03-06T20:24:46.185Z,92992
2018-03-06T20:27:16.237Z,92987
2018-03-06T20:29:45.500Z,92986
2018-03-06T20:32:20.436Z,92989
2018-03-06T20:34:49.703Z,92990
2018-03-06T20:37:18.910Z,92992
2018-03-06T20:39:54.748Z,92992
2018-03-06T20:42:25.585Z,92996
2018-03-06T20:44:54.917Z,92991
2018-03-06T20:47:24.974Z,92991
2018-03-06T20:49:54.248Z,92988
2018-03-06T20:52:24.280Z,92991
2018-03-06T20:54:59.215Z,92991
2018-03-06T20:57:29.168Z,92995
2018-03-06T20:59:58.442Z,92991
2018-03-06T21:02:27.578Z,92993
2018-03-06T21:04:56.736Z,92999
2018-03-06T21:07:25.906Z,93000
2018-03-06T21:09:55.071Z,93001
2018-03-06T21:12:25.037Z,93000
2018-03-06T21:14:55.396Z,93001
2018-03-06T21:17:24.543Z,93004
2018-03-06T21:19:54.469Z,93004
2018-03-06T21:22:24.374Z,93006
2018-03-06T21:24:53.605Z,93011
2018-03-06T21:27:23.544Z,93017
2018-03-06T21:29:52.719Z,93017
2018-03-06T21:32:21.930Z,93018
2018-03-06T21:34:51.618Z,93023
2018-03-06T21:37:20.985Z,93025
2018-03-06T21:39:54.149Z,93024
2018-03-06T21:42:25.897Z,93024
2018-03-06T21:44:58.329Z,93025
2018-03-06T21:47:28.065Z,93026
2018-03-06T21:49:57.321Z,93026
2018-03-06T21:52:27.313Z,93023
2018-03-06T21:54:56.509Z,93024
2018-03-06T21:57:25.741Z,93025
2018-03-06T21:59:54.994Z,93028
2018-03-06T22:02:24.248Z,93031
2018-03-06T22:04:54.401Z,93033
2018-03-06T22:07:23.633Z,93034
2018-03-06T22:09:52.890Z,93035
2018-03-06T22:12:22.104Z,93036
2018-03-06T22:14:51.339Z,93033
2018-03-06T22:17:20.593Z,93034
2018-03-06T22:19:49.810Z,93035
2018-03-06T22:22:19.613Z,93043
2018-03-06T22:24:48.821Z,93044
2018-03-06T22:27:18.026Z,93044
2018-03-06T22:29:48.002Z,93041
2018-03-06T22:32:17.288Z,93038
2018-03-06T22:34:46.482Z,93049
2018-03-06T22:37:16.455Z,93048
2018-03-06T22:39:45.681Z,93050
2018-03-06T22:42:15.657Z,123456
2018-03-06T22:44:44.898Z,123456
2018-03-06T22:47:14.171Z,123456
2018-03-06T22:49:44.169Z,123456
2018-03-06T22:52:13.388Z,123456
2018-03-06T22:54:42.582Z,123456
2018-03-06T22:57:12.569Z,123456
2018-03-06T22:59:42.099Z,123456
2018-03-06T23:02:11.289Z,123456
2018-03-06T23:04:41.337Z,123456
2018-03-06T23:07:10.593Z,123456
2018-03-06T23:09:39.827Z,123456
2018-03-06T23:12:09.043Z,123456
2018-03-06T23:14:38.301Z,123456
2018-03-06T23:17:08.332Z,123456
2018-03-06T23:19:38.360Z,123456
2018-03-06T23:22:07.703Z,123456
2018-03-06T23:24:36.962Z,123456
2018-03-06T23:27:06.930Z,123456
2018-03-06T23:29:36.161Z,123456
2018-03-06T23:32:06.181Z,123456
2018-03-06T23:34:36.189Z,123456
2018-03-06T23:37:05.441Z,123456
2018-03-06T23:39:35.453Z,123456
2018-03-06T23:42:04.693Z,123456
2018-03-06T23:44:33.935Z,123456
2018-03-06T23:47:03.202Z,123456
2018-03-06T23:49:32.429Z,123456
2018-03-06T23:52:01.653Z,123456
2018-03-06T23:54:30.920Z,123456
2018-03-06T23:57:00.921Z,123456
2018-03-06T23:59:30.153Z,123456
