createdAt,value
2017-11-16T00:00:29.437Z,99.12
2017-11-16T00:02:56.994Z,99.48
2017-11-16T00:05:24.520Z,99.10
2017-11-16T00:07:52.111Z,99.14
2017-11-16T00:10:19.644Z,99.05
2017-11-16T00:12:47.183Z,98.99
2017-11-16T00:15:15.149Z,99.13
2017-11-16T00:17:42.674Z,99.24
2017-11-16T00:20:10.203Z,99.40
2017-11-16T00:22:38.163Z,99.31
2017-11-16T00:25:05.707Z,99.20
2017-11-16T00:27:33.225Z,99.17
2017-11-16T00:30:00.814Z,99.29
2017-11-16T00:32:28.332Z,99.52
2017-11-16T00:34:55.854Z,99.50
2017-11-16T00:37:23.903Z,99.20
2017-11-16T00:39:51.412Z,99.55
2017-11-16T00:42:18.943Z,99.36
2017-11-16T00:44:46.608Z,99.32
2017-11-16T00:47:14.143Z,99.16
2017-11-16T00:49:41.671Z,99.06
2017-11-16T00:52:09.226Z,99.19
2017-11-16T00:54:36.759Z,99.32
2017-11-16T00:57:04.489Z,99.32
2017-11-16T00:59:32.046Z,99.14
2017-11-16T01:01:59.580Z,99.26
2017-11-16T01:04:27.247Z,99.33
2017-11-16T01:06:54.769Z,99.28
2017-11-16T01:09:22.291Z,99.26
2017-11-16T01:11:50.033Z,99.73
2017-11-16T01:14:17.577Z,99.49
2017-11-16T01:16:45.115Z,99.92
2017-11-16T01:19:13.035Z,100.00
2017-11-16T01:21:40.576Z,99.61
2017-11-16T01:24:08.115Z,99.42
2017-11-16T01:26:35.702Z,99.93
2017-11-16T01:29:03.233Z,99.80
2017-11-16T01:31:30.767Z,99.76
2017-11-16T01:33:58.802Z,99.85
2017-11-16T01:36:26.334Z,99.96
2017-11-16T01:38:53.888Z,99.87
2017-11-16T01:41:21.456Z,99.66
2017-11-16T01:43:49.010Z,99.98
2017-11-16T01:46:16.567Z,100.00
2017-11-16T01:48:44.094Z,100.00
2017-11-16T01:51:11.675Z,100.00
2017-11-16T01:53:39.235Z,100.00
2017-11-16T01:56:06.790Z,99.93
2017-11-16T01:58:34.399Z,100.00
2017-11-16T02:01:01.959Z,100.00
2017-11-16T02:03:29.509Z,100.00
2017-11-16T02:05:57.326Z,100.00
2017-11-16T02:08:24.867Z,100.00
2017-11-16T02:10:52.426Z,100.00
2017-11-16T02:13:20.034Z,100.00
2017-11-16T02:15:47.575Z,100.00
2017-11-16T02:18:15.119Z,99.65
2017-11-16T02:20:42.885Z,99.71
2017-11-16T02:23:10.440Z,99.55
2017-11-16T02:25:38.006Z,99.80
2017-11-16T02:28:05.620Z,100.00
2017-11-16T02:30:33.186Z,99.91
2017-11-16T02:33:00.740Z,99.92
2017-11-16T02:35:28.739Z,99.91
2017-11-16T02:37:56.311Z,99.71
2017-11-16T02:40:23.888Z,99.66
2017-11-16T02:42:51.496Z,99.91
2017-11-16T02:45:19.052Z,99.03
2017-11-16T02:47:46.616Z,99.36
2017-11-16T02:50:14.394Z,99.30
2017-11-16T02:52:41.948Z,98.93
2017-11-16T02:55:09.515Z,99.08
2017-11-16T02:57:37.147Z,98.99
2017-11-16T03:00:04.691Z,98.98
2017-11-16T03:02:32.266Z,99.78
2017-11-16T03:04:59.837Z,100.00
2017-11-16T03:07:27.380Z,99.67
2017-11-16T03:09:55.163Z,99.84
2017-11-16T03:12:22.712Z,99.72
2017-11-16T03:14:50.266Z,100.00
2017-11-16T03:17:17.839Z,100.00
2017-11-16T03:19:45.384Z,100.00
2017-11-16T03:22:12.987Z,100.00
2017-11-16T03:24:40.551Z,100.00
2017-11-16T03:27:08.120Z,100.00
2017-11-16T03:29:35.853Z,100.00
2017-11-16T03:32:03.406Z,100.00
2017-11-16T03:34:30.925Z,100.00
2017-11-16T03:36:58.536Z,100.00
2017-11-16T03:39:26.063Z,99.94
2017-11-16T03:41:53.625Z,100.00
2017-11-16T03:44:21.309Z,100.00
2017-11-16T03:46:48.841Z,100.00
2017-11-16T03:49:16.378Z,100.00
2017-11-16T03:51:44.322Z,100.00
2017-11-16T03:54:11.851Z,99.92
2017-11-16T03:56:39.400Z,99.72
2017-11-16T03:59:07.151Z,100.00
2017-11-16T04:01:34.692Z,100.00
2017-11-16T04:04:02.237Z,100.00
2017-11-16T04:06:29.962Z,100.00
2017-11-16T04:08:57.495Z,100.00
2017-11-16T04:11:25.046Z,99.71
2017-11-16T04:13:52.606Z,99.84
2017-11-16T04:16:20.140Z,99.46
2017-11-16T04:18:47.834Z,100.00
2017-11-16T04:21:15.431Z,100.00
2017-11-16T04:23:42.987Z,100.00
2017-11-16T04:26:10.750Z,100.00
2017-11-16T04:28:38.269Z,99.76
2017-11-16T04:31:05.817Z,100.00
2017-11-16T04:33:33.576Z,100.00
2017-11-16T04:36:01.098Z,99.94
2017-11-16T04:38:28.637Z,99.91
2017-11-16T04:40:56.693Z,99.98
2017-11-16T04:43:24.228Z,100.00
2017-11-16T04:45:51.766Z,100.00
2017-11-16T04:48:19.368Z,100.00
2017-11-16T04:50:46.904Z,100.00
2017-11-16T04:53:14.444Z,100.00
2017-11-16T04:55:42.021Z,100.00
2017-11-16T04:58:09.545Z,100.00
2017-11-16T05:00:37.077Z,100.00
2017-11-16T05:03:04.700Z,100.00
2017-11-16T05:05:32.243Z,100.00
2017-11-16T05:08:00.077Z,100.00
2017-11-16T05:10:27.671Z,100.00
2017-11-16T05:12:55.244Z,100.00
2017-11-16T05:15:22.766Z,100.00
2017-11-16T05:17:50.292Z,100.00
2017-11-16T05:20:17.971Z,100.00
2017-11-16T05:22:45.517Z,99.96
2017-11-16T05:25:13.067Z,100.00
2017-11-16T05:27:40.639Z,99.67
2017-11-16T05:30:08.206Z,99.72
2017-11-16T05:32:35.721Z,100.00
2017-11-16T05:35:03.497Z,99.72
2017-11-16T05:37:31.038Z,99.80
2017-11-16T05:39:58.561Z,99.64
2017-11-16T05:42:26.666Z,99.58
2017-11-16T05:44:54.189Z,99.59
2017-11-16T05:47:21.704Z,99.87
2017-11-16T05:49:49.256Z,99.72
2017-11-16T05:52:16.862Z,100.00
2017-11-16T05:54:44.432Z,99.57
2017-11-16T05:57:11.948Z,99.72
2017-11-16T05:59:39.746Z,99.01
2017-11-16T06:02:07.290Z,98.66
2017-11-16T06:04:34.836Z,99.47
2017-11-16T06:07:02.428Z,99.15
2017-11-16T06:09:29.962Z,99.68
2017-11-16T06:11:57.481Z,99.56
2017-11-16T06:14:25.079Z,99.54
2017-11-16T06:16:52.613Z,99.22
2017-11-16T06:19:20.166Z,99.37
2017-11-16T06:21:47.717Z,99.02
2017-11-16T06:24:15.494Z,99.01
2017-11-16T06:26:43.024Z,99.02
2017-11-16T06:29:10.572Z,99.19
2017-11-16T06:31:38.237Z,99.30
2017-11-16T06:34:05.763Z,99.25
2017-11-16T06:36:33.285Z,99.08
2017-11-16T06:39:00.830Z,99.05
2017-11-16T06:41:28.357Z,99.72
2017-11-16T06:43:55.934Z,98.85
2017-11-16T06:46:23.585Z,99.20
2017-11-16T06:48:51.106Z,98.87
2017-11-16T06:51:18.762Z,98.76
2017-11-16T06:53:46.287Z,98.52
2017-11-16T06:56:13.802Z,98.47
2017-11-16T06:58:41.341Z,99.33
2017-11-16T07:01:08.894Z,99.48
2017-11-16T07:03:36.418Z,99.00
2017-11-16T07:06:03.942Z,99.20
2017-11-16T07:08:31.514Z,98.86
2017-11-16T07:10:59.033Z,99.32
2017-11-16T07:13:26.554Z,99.55
2017-11-16T07:15:54.098Z,99.48
2017-11-16T07:18:21.613Z,99.50
2017-11-16T07:20:49.156Z,99.79
2017-11-16T07:23:16.690Z,99.72
2017-11-16T07:25:44.234Z,99.09
2017-11-16T07:28:11.746Z,99.35
2017-11-16T07:30:39.742Z,99.92
2017-11-16T07:33:07.290Z,99.71
2017-11-16T07:35:34.809Z,99.39
2017-11-16T07:38:02.354Z,98.98
2017-11-16T07:40:29.980Z,98.78
2017-11-16T07:42:57.505Z,98.31
2017-11-16T07:45:25.039Z,98.89
2017-11-16T07:47:52.842Z,99.02
2017-11-16T07:50:20.411Z,99.00
2017-11-16T07:52:47.961Z,99.36
2017-11-16T07:55:15.530Z,98.29
2017-11-16T07:57:43.072Z,98.68
2017-11-16T08:00:10.590Z,99.34
2017-11-16T08:02:38.256Z,99.75
2017-11-16T08:05:05.794Z,99.52
2017-11-16T08:07:33.317Z,99.52
2017-11-16T08:10:00.863Z,99.41
2017-11-16T08:12:28.387Z,99.12
2017-11-16T08:14:55.994Z,99.21
2017-11-16T08:17:23.514Z,99.42
2017-11-16T08:19:51.050Z,99.28
2017-11-16T08:22:18.598Z,98.13
2017-11-16T08:24:46.257Z,98.68
2017-11-16T08:27:13.780Z,98.47
2017-11-16T08:29:41.301Z,98.02
2017-11-16T08:32:08.878Z,98.57
2017-11-16T08:34:36.397Z,98.50
2017-11-16T08:37:03.939Z,98.20
2017-11-16T08:39:31.500Z,97.98
2017-11-16T08:41:59.086Z,96.85
2017-11-16T08:44:26.633Z,96.80
2017-11-16T08:46:54.168Z,95.92
2017-11-16T08:49:21.974Z,96.32
2017-11-16T08:51:49.546Z,96.56
2017-11-16T08:54:17.108Z,97.00
2017-11-16T08:56:45.015Z,96.86
2017-11-16T08:59:12.557Z,96.52
2017-11-16T09:01:40.130Z,96.09
2017-11-16T09:04:07.697Z,95.14
2017-11-16T09:06:35.238Z,95.85
2017-11-16T09:09:02.861Z,95.44
2017-11-16T09:11:30.392Z,94.78
2017-11-16T09:13:58.708Z,94.54
2017-11-16T09:16:27.032Z,94.06
2017-11-16T09:18:54.588Z,93.63
2017-11-16T09:21:22.149Z,94.39
2017-11-16T09:23:49.730Z,94.04
2017-11-16T09:26:17.278Z,94.36
2017-11-16T09:28:44.838Z,95.32
2017-11-16T09:31:12.575Z,95.00
2017-11-16T09:33:40.131Z,95.20
2017-11-16T09:36:07.682Z,94.85
2017-11-16T09:38:35.389Z,93.84
2017-11-16T09:41:02.928Z,93.11
2017-11-16T09:43:30.454Z,92.31
2017-11-16T09:45:58.355Z,92.46
2017-11-16T09:48:25.906Z,92.97
2017-11-16T09:50:53.453Z,94.15
2017-11-16T09:53:21.138Z,93.19
2017-11-16T09:55:48.657Z,92.62
2017-11-16T09:58:16.181Z,92.34
2017-11-16T10:00:43.774Z,92.22
2017-11-16T10:03:11.320Z,93.21
2017-11-16T10:05:38.899Z,92.96
2017-11-16T10:08:06.422Z,92.05
2017-11-16T10:10:33.994Z,91.67
2017-11-16T10:13:01.585Z,93.48
2017-11-16T10:15:29.124Z,92.30
2017-11-16T10:17:56.658Z,91.59
2017-11-16T10:20:24.334Z,92.39
2017-11-16T10:22:51.863Z,92.08
2017-11-16T10:25:19.478Z,92.66
2017-11-16T10:27:47.142Z,92.61
2017-11-16T10:30:14.743Z,92.11
2017-11-16T10:32:42.262Z,93.39
2017-11-16T10:35:09.865Z,92.33
2017-11-16T10:37:37.396Z,93.68
2017-11-16T10:40:04.938Z,92.33
2017-11-16T10:42:32.546Z,92.40
2017-11-16T10:45:00.065Z,92.78
2017-11-16T10:47:27.603Z,93.50
2017-11-16T10:49:55.164Z,92.57
2017-11-16T10:52:23.202Z,92.39
2017-11-16T10:54:50.722Z,92.46
2017-11-16T10:57:18.254Z,92.41
2017-11-16T10:59:45.909Z,93.25
2017-11-16T11:02:13.450Z,93.50
2017-11-16T11:04:40.978Z,93.26
2017-11-16T11:07:08.519Z,94.19
2017-11-16T11:09:36.465Z,93.00
2017-11-16T11:12:04.003Z,94.50
2017-11-16T11:14:31.534Z,94.50
2017-11-16T11:16:59.393Z,94.77
2017-11-16T11:19:26.916Z,94.04
2017-11-16T11:21:54.443Z,93.97
2017-11-16T11:24:22.003Z,94.33
2017-11-16T11:26:49.666Z,94.13
2017-11-16T11:29:17.204Z,94.96
2017-11-16T11:31:44.722Z,96.52
2017-11-16T11:34:12.293Z,95.50
2017-11-16T11:36:39.811Z,95.52
2017-11-16T11:39:07.336Z,94.83
2017-11-16T11:41:34.991Z,95.40
2017-11-16T11:44:02.505Z,95.49
2017-11-16T11:46:30.030Z,95.76
2017-11-16T11:48:57.622Z,96.51
2017-11-16T11:51:25.147Z,95.27
2017-11-16T11:53:52.809Z,95.00
2017-11-16T11:56:20.506Z,94.67
2017-11-16T11:58:48.030Z,94.94
2017-11-16T12:01:15.557Z,95.85
2017-11-16T12:03:43.101Z,95.96
2017-11-16T12:06:10.678Z,97.04
2017-11-16T12:08:38.207Z,96.87
2017-11-16T12:11:05.726Z,96.52
2017-11-16T12:13:33.313Z,94.54
2017-11-16T12:16:00.842Z,95.53
2017-11-16T12:18:28.365Z,95.51
2017-11-16T12:20:55.941Z,95.48
2017-11-16T12:23:23.458Z,96.14
2017-11-16T12:25:50.989Z,95.27
2017-11-16T12:28:18.753Z,95.75
2017-11-16T12:30:46.450Z,95.75
2017-11-16T12:33:13.995Z,95.91
2017-11-16T12:35:41.882Z,96.56
2017-11-16T12:38:09.424Z,96.54
2017-11-16T12:40:36.958Z,96.53
2017-11-16T12:43:04.642Z,96.81
2017-11-16T12:45:32.178Z,96.94
2017-11-16T12:47:59.728Z,96.18
2017-11-16T12:50:27.430Z,95.22
2017-11-16T12:52:54.995Z,95.56
2017-11-16T12:55:22.575Z,96.16
2017-11-16T12:57:50.158Z,95.05
2017-11-16T13:00:17.683Z,95.01
2017-11-16T13:02:45.212Z,95.16
2017-11-16T13:05:13.108Z,95.55
2017-11-16T13:07:40.627Z,95.57
2017-11-16T13:10:08.151Z,95.79
2017-11-16T13:12:35.716Z,95.38
2017-11-16T13:15:03.297Z,95.04
2017-11-16T13:17:30.810Z,94.03
2017-11-16T13:19:58.336Z,94.34
2017-11-16T13:22:25.910Z,95.38
2017-11-16T13:24:53.425Z,95.54
2017-11-16T13:27:20.950Z,95.35
2017-11-16T13:29:48.906Z,95.29
2017-11-16T13:32:16.431Z,95.61
2017-11-16T13:34:43.965Z,95.61
2017-11-16T13:37:11.550Z,96.55
2017-11-16T13:39:39.071Z,95.66
2017-11-16T13:42:06.587Z,96.01
2017-11-16T13:44:34.175Z,96.22
2017-11-16T13:47:01.693Z,96.56
2017-11-16T13:49:29.248Z,96.42
2017-11-16T13:51:56.828Z,96.27
2017-11-16T13:54:24.359Z,95.94
2017-11-16T13:56:51.985Z,96.24
2017-11-16T13:59:19.582Z,96.31
2017-11-16T14:01:47.114Z,95.59
2017-11-16T14:04:14.647Z,96.26
2017-11-16T14:06:42.211Z,96.18
2017-11-16T14:09:09.734Z,95.58
2017-11-16T14:11:37.599Z,96.43
2017-11-16T14:14:06.038Z,95.98
2017-11-16T14:16:33.569Z,95.44
2017-11-16T14:19:01.132Z,95.67
2017-11-16T14:21:28.663Z,96.25
2017-11-16T14:23:56.229Z,95.99
2017-11-16T14:26:23.866Z,96.57
2017-11-16T14:28:51.402Z,96.27
2017-11-16T14:31:19.357Z,96.28
2017-11-16T14:33:46.899Z,96.00
2017-11-16T14:36:14.433Z,95.56
2017-11-16T14:38:42.407Z,96.32
2017-11-16T14:41:09.943Z,96.09
2017-11-16T14:43:37.469Z,96.61
2017-11-16T14:46:05.579Z,97.44
2017-11-16T14:48:33.107Z,96.74
2017-11-16T14:51:00.641Z,96.59
2017-11-16T14:53:28.319Z,97.50
2017-11-16T14:55:55.841Z,98.81
2017-11-16T14:58:23.449Z,97.96
2017-11-16T15:00:51.059Z,97.13
2017-11-16T15:03:18.577Z,97.23
2017-11-16T15:05:46.096Z,97.07
2017-11-16T15:08:13.665Z,96.90
2017-11-16T15:10:41.185Z,97.32
2017-11-16T15:13:08.705Z,97.54
2017-11-16T15:15:36.691Z,96.87
2017-11-16T15:18:04.214Z,97.51
2017-11-16T15:20:31.728Z,97.01
2017-11-16T15:22:59.440Z,97.82
2017-11-16T15:25:26.974Z,98.15
2017-11-16T15:27:54.493Z,98.59
2017-11-16T15:30:22.038Z,97.93
2017-11-16T15:32:50.008Z,97.30
2017-11-16T15:35:17.538Z,98.17
2017-11-16T15:37:45.068Z,98.26
2017-11-16T15:40:12.718Z,97.97
2017-11-16T15:42:40.234Z,98.29
2017-11-16T15:45:07.766Z,98.55
2017-11-16T15:47:35.767Z,98.57
2017-11-16T15:50:03.316Z,98.38
2017-11-16T15:52:30.844Z,97.99
2017-11-16T15:54:58.427Z,97.26
2017-11-16T15:57:25.950Z,97.55
2017-11-16T15:59:53.461Z,97.96
2017-11-16T16:02:21.034Z,98.96
2017-11-16T16:04:48.572Z,99.02
2017-11-16T16:07:16.108Z,98.57
2017-11-16T16:09:43.706Z,98.76
2017-11-16T16:12:11.263Z,98.50
2017-11-16T16:14:38.790Z,98.35
2017-11-16T16:17:06.396Z,98.12
2017-11-16T16:19:33.923Z,98.29
2017-11-16T16:22:01.455Z,97.76
2017-11-16T16:24:29.242Z,97.76
2017-11-16T16:26:56.794Z,97.79
2017-11-16T16:29:24.345Z,98.21
2017-11-16T16:31:51.915Z,97.52
2017-11-16T16:34:19.456Z,97.91
2017-11-16T16:36:46.979Z,97.75
2017-11-16T16:39:14.694Z,98.49
2017-11-16T16:41:42.224Z,98.71
2017-11-16T16:44:09.757Z,98.29
2017-11-16T16:46:37.307Z,98.77
2017-11-16T16:49:04.851Z,98.81
2017-11-16T16:51:32.411Z,98.31
2017-11-16T16:53:59.940Z,97.97
2017-11-16T16:56:27.539Z,98.22
2017-11-16T16:58:55.129Z,98.99
2017-11-16T17:01:22.667Z,99.48
2017-11-16T17:03:50.414Z,99.65
2017-11-16T17:06:17.934Z,99.25
2017-11-16T17:08:45.455Z,98.90
2017-11-16T17:11:13.238Z,99.09
2017-11-16T17:13:40.762Z,99.02
2017-11-16T17:16:08.286Z,98.92
2017-11-16T17:18:35.836Z,98.54
2017-11-16T17:21:03.439Z,98.47
2017-11-16T17:23:30.974Z,98.95
2017-11-16T17:25:58.554Z,98.93
2017-11-16T17:28:26.159Z,99.27
2017-11-16T17:30:53.714Z,98.97
2017-11-16T17:33:21.248Z,99.34
2017-11-16T17:35:48.798Z,98.97
2017-11-16T17:38:16.327Z,98.99
2017-11-16T17:40:44.009Z,98.91
2017-11-16T17:43:11.535Z,99.33
2017-11-16T17:45:39.085Z,98.79
2017-11-16T17:48:06.688Z,98.51
2017-11-16T17:50:34.236Z,99.25
2017-11-16T17:55:36.505Z,98.83
2017-11-16T17:58:04.059Z,98.84
2017-11-16T18:00:31.597Z,99.24
2017-11-16T18:02:59.182Z,99.36
2017-11-16T18:05:26.715Z,99.09
2017-11-16T18:07:54.242Z,98.92
2017-11-16T18:10:21.839Z,99.06
2017-11-16T18:12:49.391Z,98.92
2017-11-16T18:15:16.941Z,99.49
2017-11-16T18:17:44.484Z,99.07
2017-11-16T18:20:12.163Z,99.33
2017-11-16T18:22:39.734Z,99.23
2017-11-16T18:25:07.267Z,99.71
2017-11-16T18:27:34.877Z,99.28
2017-11-16T18:30:02.406Z,99.15
2017-11-16T18:32:29.950Z,99.29
2017-11-16T18:34:57.635Z,99.20
2017-11-16T18:37:25.169Z,99.02
2017-11-16T18:39:52.695Z,99.66
2017-11-16T18:42:20.282Z,99.67
2017-11-16T18:44:47.833Z,99.72
2017-11-16T18:47:15.471Z,99.64
2017-11-16T18:49:43.033Z,99.60
2017-11-16T18:52:10.549Z,99.98
2017-11-16T18:54:38.144Z,100.00
2017-11-16T18:57:05.681Z,99.94
2017-11-16T18:59:33.298Z,99.99
2017-11-16T19:02:00.874Z,99.84
2017-11-16T19:04:28.389Z,99.50
2017-11-16T19:06:55.919Z,99.49
2017-11-16T19:09:23.907Z,99.20
2017-11-16T19:11:51.434Z,99.50
2017-11-16T19:14:18.970Z,98.95
2017-11-16T19:16:47.022Z,99.06
2017-11-16T19:19:14.555Z,99.21
2017-11-16T19:21:42.077Z,99.29
2017-11-16T19:24:09.725Z,99.50
2017-11-16T19:26:37.263Z,99.08
2017-11-16T19:29:04.794Z,99.62
2017-11-16T19:31:32.352Z,99.19
2017-11-16T19:33:59.925Z,99.39
2017-11-16T19:36:27.454Z,98.76
2017-11-16T19:38:54.979Z,99.73
2017-11-16T19:41:22.526Z,98.49
2017-11-16T19:43:50.055Z,100.00
2017-11-16T19:46:17.917Z,99.66
2017-11-16T19:48:45.466Z,99.79
2017-11-16T19:51:12.986Z,100.00
2017-11-16T19:53:40.544Z,100.00
2017-11-16T19:56:08.081Z,100.00
2017-11-16T19:58:35.658Z,100.00
2017-11-16T20:01:03.198Z,99.66
2017-11-16T20:03:30.791Z,99.69
2017-11-16T20:05:58.328Z,99.63
2017-11-16T20:08:25.849Z,99.29
2017-11-16T20:10:53.395Z,99.71
2017-11-16T20:13:20.925Z,99.67
2017-11-16T20:15:48.503Z,99.80
2017-11-16T20:18:16.030Z,99.75
2017-11-16T20:20:43.562Z,99.33
2017-11-16T20:23:11.229Z,98.08
2017-11-16T20:25:38.756Z,99.15
2017-11-16T20:28:06.288Z,99.55
2017-11-16T20:30:33.837Z,98.85
2017-11-16T20:33:01.361Z,99.12
2017-11-16T20:35:29.261Z,98.83
2017-11-16T20:37:56.797Z,98.82
2017-11-16T20:40:26.260Z,98.58
2017-11-16T20:46:10.442Z,99.66
2017-11-16T20:51:59.852Z,98.61
2017-11-16T20:54:29.922Z,99.12
2017-11-16T20:56:57.458Z,98.10
2017-11-16T20:59:25.453Z,98.88
2017-11-16T21:01:52.988Z,98.71
2017-11-16T21:04:20.517Z,99.82
2017-11-16T21:06:48.069Z,99.63
2017-11-16T21:09:15.726Z,99.06
2017-11-16T21:11:43.262Z,99.65
2017-11-16T21:14:10.800Z,99.69
2017-11-16T21:16:38.473Z,100.00
2017-11-16T21:19:06.017Z,99.81
2017-11-16T21:21:33.558Z,99.59
2017-11-16T21:24:01.512Z,99.13
2017-11-16T21:26:29.033Z,98.11
2017-11-16T21:28:56.557Z,97.13
2017-11-16T21:31:24.524Z,97.75
2017-11-16T21:33:52.062Z,97.85
2017-11-16T21:36:19.615Z,97.67
2017-11-16T21:38:47.206Z,97.89
2017-11-16T21:41:15.753Z,98.25
2017-11-16T21:43:43.310Z,98.14
2017-11-16T21:46:10.889Z,98.13
2017-11-16T21:48:38.432Z,97.99
2017-11-16T21:51:05.960Z,98.00
2017-11-16T21:53:33.513Z,98.00
2017-11-16T21:56:01.029Z,97.88
2017-11-16T21:58:28.958Z,97.90
2017-11-16T22:00:56.477Z,97.72
2017-11-16T22:03:24.002Z,97.83
2017-11-16T22:05:51.599Z,97.86
2017-11-16T22:08:19.126Z,97.88
2017-11-16T22:10:46.646Z,98.30
2017-11-16T22:13:14.185Z,97.96
2017-11-16T22:15:41.718Z,98.14
2017-11-16T22:18:09.266Z,98.49
2017-11-16T22:20:36.795Z,98.15
2017-11-16T22:23:04.353Z,98.97
2017-11-16T22:25:31.895Z,99.30
2017-11-16T22:28:00.331Z,99.12
2017-11-16T22:30:27.858Z,99.15
2017-11-16T22:32:55.370Z,98.69
2017-11-16T22:35:22.961Z,98.41
2017-11-16T22:37:50.481Z,98.84
2017-11-16T22:40:17.998Z,97.55
2017-11-16T22:42:45.558Z,97.88
2017-11-16T22:45:13.084Z,98.25
2017-11-16T22:47:40.728Z,98.71
2017-11-16T22:50:08.247Z,99.20
2017-11-16T22:52:35.803Z,99.24
2017-11-16T22:55:03.354Z,99.44
2017-11-16T22:57:30.873Z,98.97
2017-11-16T22:59:58.583Z,99.81
2017-11-16T23:02:26.102Z,99.52
2017-11-16T23:04:53.625Z,100.00
2017-11-16T23:07:21.227Z,100.00
2017-11-16T23:09:48.765Z,100.00
2017-11-16T23:12:16.290Z,100.00
2017-11-16T23:14:43.909Z,100.00
2017-11-16T23:17:11.451Z,100.00
2017-11-16T23:19:39.486Z,100.00
2017-11-16T23:22:07.020Z,100.00
2017-11-16T23:24:34.546Z,100.00
2017-11-16T23:27:02.487Z,100.00
2017-11-16T23:29:30.005Z,100.00
2017-11-16T23:31:57.521Z,100.00
2017-11-16T23:34:25.170Z,100.00
2017-11-16T23:36:52.708Z,99.98
2017-11-16T23:39:20.242Z,99.47
2017-11-16T23:41:47.833Z,100.00
2017-11-16T23:44:15.360Z,100.00
2017-11-16T23:46:42.888Z,100.00
2017-11-16T23:49:10.439Z,100.00
2017-11-16T23:51:37.962Z,100.00
2017-11-16T23:54:05.635Z,100.00
2017-11-16T23:56:33.161Z,100.00
2017-11-16T23:59:00.692Z,100.00
