createdAt,value
2022-08-11T00:00:39.284Z,22.54
2022-08-11T00:01:39.275Z,22.50
2022-08-11T00:02:39.478Z,22.46
2022-08-11T00:03:43.131Z,22.43
2022-08-11T00:04:39.232Z,22.54
2022-08-11T00:05:39.218Z,22.50
2022-08-11T00:06:39.217Z,22.50
2022-08-11T00:07:39.200Z,22.46
2022-08-11T00:08:39.188Z,22.37
2022-08-11T00:09:40.196Z,22.32
2022-08-11T00:10:39.166Z,22.32
2022-08-11T00:11:39.167Z,22.37
2022-08-11T00:12:39.445Z,22.31
2022-08-11T00:13:39.132Z,22.32
2022-08-11T00:14:39.124Z,22.39
2022-08-11T00:15:39.111Z,22.31
2022-08-11T00:16:39.113Z,22.25
2022-08-11T00:17:39.091Z,22.31
2022-08-11T00:18:39.085Z,22.34
2022-08-11T00:20:13.923Z,22.37
2022-08-11T00:20:40.058Z,22.32
2022-08-11T00:22:04.208Z,22.34
2022-08-11T00:22:40.333Z,22.32
2022-08-11T00:23:39.030Z,22.34
2022-08-11T00:24:52.635Z,22.37
2022-08-11T00:25:40.005Z,22.31
2022-08-11T00:26:38.996Z,22.34
2022-08-11T00:27:38.998Z,22.35
2022-08-11T00:28:38.974Z,22.31
2022-08-11T00:29:38.968Z,22.31
2022-08-11T00:30:39.956Z,22.38
2022-08-11T00:31:38.944Z,22.38
2022-08-11T00:32:39.167Z,22.34
2022-08-11T00:33:41.339Z,22.41
2022-08-11T00:34:39.908Z,22.34
2022-08-11T00:35:52.102Z,22.34
2022-08-11T00:36:39.887Z,22.31
2022-08-11T00:37:38.894Z,22.28
2022-08-11T00:38:38.867Z,22.32
2022-08-11T00:39:38.885Z,22.32
2022-08-11T00:40:38.954Z,22.29
2022-08-11T00:41:38.835Z,22.37
2022-08-11T00:42:38.980Z,22.28
2022-08-11T00:43:38.814Z,22.25
2022-08-11T00:44:38.808Z,22.27
2022-08-11T00:45:38.793Z,22.13
2022-08-11T00:46:38.783Z,22.12
2022-08-11T00:47:38.782Z,22.12
2022-08-11T00:48:38.762Z,22.04
2022-08-11T00:49:38.749Z,22.07
2022-08-11T00:50:38.736Z,22.04
2022-08-11T00:52:04.236Z,22.02
2022-08-11T00:52:39.946Z,22.09
2022-08-11T00:53:38.711Z,22.10
2022-08-11T00:54:38.696Z,22.14
2022-08-11T00:55:38.686Z,22.16
2022-08-11T00:56:38.675Z,22.12
2022-08-11T00:57:38.869Z,22.12
2022-08-11T00:58:38.651Z,22.12
2022-08-11T00:59:38.640Z,22.14
2022-08-11T01:00:38.695Z,22.13
2022-08-11T01:01:38.618Z,22.09
2022-08-11T01:02:38.779Z,22.13
2022-08-11T01:03:38.598Z,22.13
2022-08-11T01:04:38.587Z,22.16
2022-08-11T01:05:38.588Z,22.12
2022-08-11T01:06:38.564Z,22.14
2022-08-11T01:08:01.189Z,22.14
2022-08-11T01:08:39.545Z,22.25
2022-08-11T01:09:38.533Z,22.14
2022-08-11T01:10:38.523Z,22.22
2022-08-11T01:11:38.511Z,22.13
2022-08-11T01:12:39.707Z,22.19
2022-08-11T01:13:38.489Z,22.14
2022-08-11T01:14:38.476Z,22.14
2022-08-11T01:15:38.471Z,22.14
2022-08-11T01:16:38.455Z,22.12
2022-08-11T01:17:38.458Z,22.09
2022-08-11T01:18:38.435Z,22.09
2022-08-11T01:20:38.743Z,22.12
2022-08-11T01:20:47.246Z,22.06
2022-08-11T01:21:39.405Z,22.07
2022-08-11T01:22:38.593Z,22.13
2022-08-11T01:23:38.383Z,22.14
2022-08-11T01:24:38.374Z,21.97
2022-08-11T01:25:57.061Z,21.98
2022-08-11T01:26:39.347Z,21.95
2022-08-11T01:27:38.357Z,21.94
2022-08-11T01:28:38.331Z,21.88
2022-08-11T01:29:38.321Z,21.95
2022-08-11T01:30:38.307Z,21.91
2022-08-11T01:31:38.301Z,21.76
2022-08-11T01:32:38.549Z,21.81
2022-08-11T01:33:38.279Z,21.72
2022-08-11T01:34:38.261Z,21.69
2022-08-11T01:35:38.252Z,21.63
2022-08-11T01:36:38.239Z,21.60
2022-08-11T01:37:38.243Z,21.61
2022-08-11T01:38:38.219Z,21.51
2022-08-11T01:39:38.258Z,21.60
2022-08-11T01:40:38.197Z,21.59
2022-08-11T01:41:38.190Z,21.59
2022-08-11T01:42:38.349Z,21.48
2022-08-11T01:43:38.164Z,21.54
2022-08-11T01:44:38.160Z,21.54
2022-08-11T01:45:38.147Z,21.59
2022-08-11T01:46:38.131Z,21.53
2022-08-11T01:47:38.137Z,21.39
2022-08-11T01:48:39.107Z,21.46
2022-08-11T01:50:07.738Z,21.41
2022-08-11T01:50:39.086Z,21.32
2022-08-11T01:51:41.973Z,21.36
2022-08-11T01:52:39.079Z,21.35
2022-08-11T01:53:38.057Z,21.32
2022-08-11T01:54:38.047Z,21.27
2022-08-11T01:55:38.037Z,21.16
2022-08-11T01:56:38.025Z,21.11
2022-08-11T01:57:38.022Z,21.11
2022-08-11T01:58:40.809Z,21.16
2022-08-11T01:59:38.991Z,21.11
2022-08-11T02:00:38.009Z,21.17
2022-08-11T02:01:37.977Z,21.06
2022-08-11T02:02:38.028Z,21.08
2022-08-11T02:03:37.951Z,21.08
2022-08-11T02:04:37.942Z,21.09
2022-08-11T02:05:37.930Z,21.01
2022-08-11T02:06:37.922Z,20.98
2022-08-11T02:07:37.921Z,20.95
2022-08-11T02:08:39.005Z,21.05
2022-08-11T02:09:38.887Z,20.96
2022-08-11T02:10:38.877Z,20.93
2022-08-11T02:11:37.868Z,20.87
2022-08-11T02:12:38.083Z,20.96
2022-08-11T02:13:37.848Z,20.93
2022-08-11T02:14:37.829Z,20.90
2022-08-11T02:15:37.821Z,20.90
2022-08-11T02:16:37.808Z,20.84
2022-08-11T02:17:37.811Z,20.89
2022-08-11T02:18:37.786Z,20.84
2022-08-11T02:19:37.779Z,20.87
2022-08-11T02:20:37.769Z,20.90
2022-08-11T02:21:37.756Z,20.79
2022-08-11T02:22:37.912Z,20.74
2022-08-11T02:24:04.145Z,20.76
2022-08-11T02:24:38.724Z,20.80
2022-08-11T02:25:37.720Z,20.81
2022-08-11T02:26:37.703Z,20.69
2022-08-11T02:27:37.706Z,20.76
2022-08-11T02:28:46.457Z,20.72
2022-08-11T02:29:38.671Z,20.72
2022-08-11T02:30:37.657Z,20.86
2022-08-11T02:32:24.611Z,20.69
2022-08-11T02:32:38.868Z,20.86
2022-08-11T02:33:37.626Z,20.81
2022-08-11T02:34:37.614Z,20.80
2022-08-11T02:35:37.606Z,20.83
2022-08-11T02:36:37.592Z,20.81
2022-08-11T02:37:37.592Z,20.91
2022-08-11T02:38:37.569Z,20.91
2022-08-11T02:39:37.617Z,20.91
2022-08-11T02:40:37.549Z,20.98
2022-08-11T02:41:37.555Z,20.84
2022-08-11T02:42:37.539Z,20.83
2022-08-11T02:43:37.524Z,20.83
2022-08-11T02:44:37.506Z,20.81
2022-08-11T02:45:37.499Z,20.68
2022-08-11T02:46:37.487Z,20.76
2022-08-11T02:47:37.487Z,20.71
2022-08-11T02:48:37.464Z,20.71
2022-08-11T02:49:37.461Z,20.69
2022-08-11T02:50:37.441Z,20.71
2022-08-11T02:51:37.432Z,20.72
2022-08-11T02:52:37.610Z,20.58
2022-08-11T02:53:37.410Z,20.66
2022-08-11T02:54:37.403Z,20.56
2022-08-11T02:55:56.884Z,20.61
2022-08-11T02:56:38.398Z,20.65
2022-08-11T02:57:37.386Z,20.58
2022-08-11T02:58:37.359Z,20.51
2022-08-11T02:59:37.346Z,20.51
2022-08-11T03:00:37.337Z,20.49
2022-08-11T03:01:37.382Z,20.38
2022-08-11T03:02:37.446Z,20.39
2022-08-11T03:03:37.311Z,20.31
2022-08-11T03:04:37.628Z,20.33
2022-08-11T03:05:37.280Z,20.33
2022-08-11T03:06:37.269Z,20.15
2022-08-11T03:07:37.270Z,20.16
2022-08-11T03:08:37.246Z,20.13
2022-08-11T03:09:37.244Z,20.08
2022-08-11T03:10:37.228Z,20.05
2022-08-11T03:11:37.216Z,20.05
2022-08-11T03:12:37.366Z,20.06
2022-08-11T03:13:37.198Z,20.08
2022-08-11T03:14:37.182Z,20.13
2022-08-11T03:15:37.172Z,20.12
2022-08-11T03:16:37.162Z,20.12
2022-08-11T03:17:37.162Z,20.05
2022-08-11T03:18:37.141Z,20.03
2022-08-11T03:19:37.130Z,19.97
2022-08-11T03:20:38.002Z,20.03
2022-08-11T03:22:02.207Z,20.00
2022-08-11T03:22:38.289Z,20.00
2022-08-11T03:23:37.085Z,19.94
2022-08-11T03:24:37.074Z,19.95
2022-08-11T03:25:37.064Z,19.93
2022-08-11T03:26:37.051Z,19.79
2022-08-11T03:27:37.053Z,19.68
2022-08-11T03:28:37.030Z,19.76
2022-08-11T03:29:37.028Z,19.73
2022-08-11T03:30:37.008Z,19.66
2022-08-11T03:31:37.010Z,19.73
2022-08-11T03:32:37.187Z,19.68
2022-08-11T03:33:36.977Z,19.65
2022-08-11T03:34:36.966Z,19.57
2022-08-11T03:35:36.958Z,19.72
2022-08-11T03:36:58.810Z,19.68
2022-08-11T03:37:37.949Z,19.73
2022-08-11T03:38:36.923Z,19.79
2022-08-11T03:39:36.976Z,19.78
2022-08-11T03:40:36.903Z,19.83
2022-08-11T03:42:01.595Z,19.80
2022-08-11T03:42:38.069Z,19.91
2022-08-11T03:43:36.871Z,19.83
2022-08-11T03:44:37.854Z,19.84
2022-08-11T03:45:41.037Z,19.80
2022-08-11T03:46:36.834Z,19.84
2022-08-11T03:47:36.838Z,19.91
2022-08-11T03:48:36.820Z,19.87
2022-08-11T03:49:36.804Z,19.73
2022-08-11T03:50:36.791Z,19.76
2022-08-11T03:51:44.907Z,19.73
2022-08-11T03:52:37.938Z,19.72
2022-08-11T03:53:36.762Z,19.63
2022-08-11T03:54:36.747Z,19.68
2022-08-11T03:55:36.740Z,19.61
2022-08-11T03:56:36.727Z,19.66
2022-08-11T03:57:36.728Z,19.72
2022-08-11T03:58:41.607Z,19.72
2022-08-11T03:59:37.693Z,19.76
2022-08-11T04:00:36.681Z,19.79
2022-08-11T04:01:36.711Z,19.86
2022-08-11T04:02:36.842Z,19.76
2022-08-11T04:03:36.653Z,19.84
2022-08-11T04:04:36.646Z,19.91
2022-08-11T04:05:36.671Z,19.79
2022-08-11T04:06:36.620Z,19.84
2022-08-11T04:07:36.622Z,19.90
2022-08-11T04:08:36.603Z,19.86
2022-08-11T04:09:36.592Z,19.80
2022-08-11T04:10:36.574Z,19.86
2022-08-11T04:11:36.565Z,19.83
2022-08-11T04:12:37.148Z,19.80
2022-08-11T04:13:36.558Z,19.83
2022-08-11T04:14:36.531Z,19.78
2022-08-11T04:15:36.521Z,19.63
2022-08-11T04:16:36.534Z,19.75
2022-08-11T04:17:36.509Z,19.75
2022-08-11T04:18:36.487Z,19.75
2022-08-11T04:19:36.477Z,19.78
2022-08-11T04:20:36.467Z,19.75
2022-08-11T04:21:36.461Z,19.73
2022-08-11T04:22:36.718Z,19.79
2022-08-11T04:24:37.119Z,19.78
2022-08-11T04:24:39.317Z,19.80
2022-08-11T04:25:58.279Z,19.80
2022-08-11T04:26:37.408Z,19.83
2022-08-11T04:27:37.334Z,19.84
2022-08-11T04:28:45.691Z,19.87
2022-08-11T04:30:02.109Z,19.84
2022-08-11T04:30:40.460Z,19.91
2022-08-11T04:31:44.383Z,19.94
2022-08-11T04:32:37.486Z,19.97
2022-08-11T04:33:36.326Z,20.00
2022-08-11T04:34:36.313Z,19.97
2022-08-11T04:35:36.308Z,19.95
2022-08-11T04:36:36.305Z,19.98
2022-08-11T04:37:36.285Z,20.05
2022-08-11T04:38:36.270Z,20.10
2022-08-11T04:39:36.354Z,20.05
2022-08-11T04:40:36.248Z,20.13
2022-08-11T04:41:36.255Z,20.08
2022-08-11T04:42:36.229Z,20.09
2022-08-11T04:43:36.219Z,20.08
2022-08-11T04:44:37.204Z,20.13
2022-08-11T04:45:36.193Z,20.12
2022-08-11T04:46:36.196Z,20.25
2022-08-11T04:48:03.665Z,20.28
2022-08-11T04:48:37.164Z,20.30
2022-08-11T04:49:36.151Z,20.31
2022-08-11T04:50:36.146Z,20.34
2022-08-11T04:51:36.138Z,20.41
2022-08-11T04:52:38.303Z,20.31
2022-08-11T04:53:36.108Z,20.35
2022-08-11T04:54:36.102Z,20.33
2022-08-11T04:55:37.831Z,20.42
2022-08-11T04:56:36.087Z,20.47
2022-08-11T04:57:36.065Z,20.39
2022-08-11T04:58:36.057Z,20.54
2022-08-11T04:59:36.042Z,20.53
2022-08-11T05:00:36.036Z,20.59
2022-08-11T05:01:37.464Z,20.69
2022-08-11T05:02:36.115Z,20.71
2022-08-11T05:03:36.000Z,20.74
2022-08-11T05:04:35.989Z,20.79
2022-08-11T05:05:35.979Z,20.71
2022-08-11T05:06:35.978Z,20.79
2022-08-11T05:07:35.960Z,20.84
2022-08-11T05:08:35.950Z,20.84
2022-08-11T05:09:35.934Z,20.84
2022-08-11T05:10:43.032Z,20.84
2022-08-11T05:11:36.923Z,20.83
2022-08-11T05:12:36.030Z,20.87
2022-08-11T05:13:35.891Z,20.95
2022-08-11T05:14:35.882Z,20.87
2022-08-11T05:15:42.706Z,21.06
2022-08-11T05:16:36.875Z,21.05
2022-08-11T05:17:35.855Z,21.11
2022-08-11T05:18:35.843Z,21.11
2022-08-11T05:19:35.838Z,21.17
2022-08-11T05:20:35.821Z,21.17
2022-08-11T05:21:44.385Z,21.19
2022-08-11T05:22:36.950Z,21.27
2022-08-11T05:23:35.787Z,21.27
2022-08-11T05:24:35.778Z,21.29
2022-08-11T05:26:43.728Z,21.32
2022-08-11T05:26:47.780Z,21.36
2022-08-11T05:27:36.742Z,21.35
2022-08-11T05:28:35.740Z,21.44
2022-08-11T05:29:35.719Z,21.41
2022-08-11T05:30:35.713Z,21.41
2022-08-11T05:31:35.735Z,21.42
2022-08-11T05:32:35.700Z,21.46
2022-08-11T05:33:35.677Z,21.60
2022-08-11T05:34:35.669Z,21.71
2022-08-11T05:36:01.224Z,21.82
2022-08-11T05:36:36.660Z,21.82
2022-08-11T05:37:35.642Z,21.90
2022-08-11T05:38:35.625Z,21.83
2022-08-11T05:39:36.832Z,21.90
2022-08-11T05:40:35.604Z,21.98
2022-08-11T05:41:35.605Z,21.88
2022-08-11T05:42:35.584Z,21.91
2022-08-11T05:43:35.580Z,21.94
2022-08-11T05:44:35.560Z,21.95
2022-08-11T05:45:50.699Z,22.04
2022-08-11T05:46:36.553Z,22.02
2022-08-11T05:47:35.528Z,22.09
2022-08-11T05:48:35.548Z,22.14
2022-08-11T05:49:35.510Z,22.16
2022-08-11T05:50:35.497Z,22.31
2022-08-11T05:51:35.499Z,22.32
2022-08-11T05:52:38.315Z,22.31
2022-08-11T05:53:45.832Z,22.34
2022-08-11T05:54:36.458Z,22.44
2022-08-11T05:55:35.441Z,22.35
2022-08-11T05:56:36.447Z,22.34
2022-08-11T05:57:50.888Z,22.34
2022-08-11T05:58:41.752Z,22.41
2022-08-11T05:59:36.401Z,22.44
2022-08-11T06:00:35.390Z,22.44
2022-08-11T06:01:35.472Z,22.50
2022-08-11T06:02:35.369Z,22.47
2022-08-11T06:03:35.359Z,22.47
2022-08-11T06:04:35.350Z,22.68
2022-08-11T06:05:38.282Z,22.54
2022-08-11T06:06:36.335Z,22.52
2022-08-11T06:07:48.738Z,22.41
2022-08-11T06:08:36.310Z,22.39
2022-08-11T06:09:35.299Z,22.43
2022-08-11T06:10:35.283Z,22.46
2022-08-11T06:11:43.004Z,22.52
2022-08-11T06:12:36.331Z,22.54
2022-08-11T06:13:35.253Z,22.65
2022-08-11T06:14:35.243Z,22.71
2022-08-11T06:15:35.233Z,22.77
2022-08-11T06:16:35.244Z,22.75
2022-08-11T06:17:38.637Z,22.87
2022-08-11T06:18:35.200Z,22.94
2022-08-11T06:19:35.191Z,22.99
2022-08-11T06:20:35.256Z,23.01
2022-08-11T06:21:35.207Z,22.97
2022-08-11T06:22:35.161Z,22.89
2022-08-11T06:23:35.950Z,22.93
2022-08-11T06:24:35.140Z,22.99
2022-08-11T06:25:35.135Z,23.11
2022-08-11T06:26:49.607Z,23.17
2022-08-11T06:27:36.110Z,23.23
2022-08-11T06:28:35.099Z,23.22
2022-08-11T06:29:37.315Z,23.40
2022-08-11T06:30:35.103Z,23.49
2022-08-11T06:31:35.066Z,23.43
2022-08-11T06:32:35.055Z,23.55
2022-08-11T06:33:35.048Z,23.62
2022-08-11T06:34:35.033Z,23.60
2022-08-11T06:35:35.032Z,23.64
2022-08-11T06:36:35.012Z,23.61
2022-08-11T06:37:36.648Z,23.70
2022-08-11T06:38:34.990Z,23.82
2022-08-11T06:39:35.035Z,23.80
2022-08-11T06:40:34.980Z,24.05
2022-08-11T06:41:34.959Z,24.04
2022-08-11T06:42:34.951Z,24.24
2022-08-11T06:43:34.934Z,24.39
2022-08-11T06:44:34.927Z,24.39
2022-08-11T06:45:34.929Z,24.59
2022-08-11T06:46:34.904Z,24.73
2022-08-11T06:47:34.892Z,24.88
2022-08-11T06:48:34.884Z,24.88
2022-08-11T06:49:34.869Z,25.00
2022-08-11T06:50:34.876Z,25.06
2022-08-11T06:51:34.850Z,25.30
2022-08-11T06:52:36.364Z,25.31
2022-08-11T06:53:34.827Z,25.31
2022-08-11T06:54:34.820Z,25.42
2022-08-11T06:55:55.665Z,25.56
2022-08-11T06:56:35.797Z,25.93
2022-08-11T06:57:34.783Z,26.15
2022-08-11T06:58:34.779Z,26.54
2022-08-11T06:59:34.764Z,26.92
2022-08-11T07:00:34.764Z,27.13
2022-08-11T07:01:34.859Z,27.48
2022-08-11T07:02:35.082Z,27.85
2022-08-11T07:03:34.718Z,28.01
2022-08-11T07:04:34.749Z,28.33
2022-08-11T07:05:34.709Z,28.59
2022-08-11T07:06:50.274Z,28.62
2022-08-11T07:07:35.673Z,28.73
2022-08-11T07:08:36.070Z,29.08
2022-08-11T07:09:34.655Z,29.29
2022-08-11T07:10:34.661Z,29.53
2022-08-11T07:11:34.677Z,29.66
2022-08-11T07:12:34.633Z,29.72
2022-08-11T07:13:45.483Z,29.93
2022-08-11T07:14:38.442Z,30.08
2022-08-11T07:16:11.350Z,30.27
2022-08-11T07:16:35.582Z,30.40
2022-08-11T07:17:34.572Z,30.53
2022-08-11T07:18:34.569Z,30.49
2022-08-11T07:19:34.550Z,30.52
2022-08-11T07:20:34.555Z,30.54
2022-08-11T07:22:00.362Z,30.68
2022-08-11T07:22:35.546Z,30.69
2022-08-11T07:23:34.509Z,30.78
2022-08-11T07:24:59.609Z,31.04
2022-08-11T07:25:35.501Z,31.15
2022-08-11T07:26:34.482Z,31.42
2022-08-11T07:27:37.330Z,31.68
2022-08-11T07:28:34.464Z,31.79
2022-08-11T07:29:34.449Z,31.80
2022-08-11T07:30:34.451Z,31.77
2022-08-11T07:31:34.428Z,31.96
2022-08-11T07:32:34.419Z,32.06
2022-08-11T07:34:07.504Z,32.17
2022-08-11T07:34:35.406Z,32.24
2022-08-11T07:35:34.895Z,32.33
2022-08-11T07:36:34.392Z,32.33
2022-08-11T07:37:34.372Z,32.39
2022-08-11T07:38:34.364Z,32.47
2022-08-11T07:39:34.427Z,32.84
2022-08-11T07:40:34.392Z,33.01
2022-08-11T07:41:34.329Z,32.88
2022-08-11T07:42:34.319Z,32.84
2022-08-11T07:43:34.310Z,32.76
2022-08-11T07:44:35.429Z,32.76
2022-08-11T07:45:34.290Z,33.04
2022-08-11T07:46:34.281Z,33.20
2022-08-11T07:47:34.272Z,33.17
2022-08-11T07:48:34.262Z,33.34
2022-08-11T07:49:34.266Z,33.45
2022-08-11T07:50:34.244Z,33.60
2022-08-11T07:51:35.246Z,33.71
2022-08-11T07:52:34.422Z,33.73
2022-08-11T07:53:34.212Z,33.83
2022-08-11T07:54:35.237Z,33.85
2022-08-11T07:55:49.046Z,33.76
2022-08-11T07:56:48.726Z,33.70
2022-08-11T07:57:57.701Z,33.73
2022-08-11T07:58:45.075Z,33.55
2022-08-11T08:00:01.001Z,33.86
2022-08-11T08:00:35.145Z,34.04
2022-08-11T08:01:34.190Z,34.20
2022-08-11T08:02:34.127Z,34.19
2022-08-11T08:03:34.116Z,34.11
2022-08-11T08:04:34.123Z,34.04
2022-08-11T08:05:34.097Z,34.05
2022-08-11T08:06:36.023Z,34.13
2022-08-11T08:07:34.080Z,34.16
2022-08-11T08:08:34.071Z,34.51
2022-08-11T08:09:34.068Z,34.53
2022-08-11T08:10:34.051Z,34.61
2022-08-11T08:11:34.039Z,34.63
2022-08-11T08:12:34.031Z,34.86
2022-08-11T08:13:34.019Z,34.84
2022-08-11T08:14:34.022Z,35.06
2022-08-11T08:15:34.017Z,35.17
2022-08-11T08:16:33.996Z,34.91
2022-08-11T08:17:33.983Z,34.89
2022-08-11T08:18:33.975Z,35.21
2022-08-11T08:19:33.991Z,35.33
2022-08-11T08:20:33.954Z,35.32
2022-08-11T08:21:33.941Z,35.40
2022-08-11T08:22:38.012Z,35.35
2022-08-11T08:23:34.931Z,35.60
2022-08-11T08:24:33.935Z,35.67
2022-08-11T08:25:33.907Z,35.93
2022-08-11T08:26:33.895Z,36.08
2022-08-11T08:27:33.912Z,36.04
2022-08-11T08:28:33.900Z,36.19
2022-08-11T08:29:33.878Z,36.07
2022-08-11T08:30:33.861Z,36.04
2022-08-11T08:31:34.369Z,35.67
2022-08-11T08:32:33.931Z,35.55
2022-08-11T08:33:33.830Z,35.48
2022-08-11T08:34:33.901Z,35.69
2022-08-11T08:35:33.808Z,35.85
2022-08-11T08:36:33.800Z,35.85
2022-08-11T08:37:45.060Z,35.81
2022-08-11T08:38:34.780Z,35.52
2022-08-11T08:39:33.942Z,35.72
2022-08-11T08:40:33.763Z,35.76
2022-08-11T08:41:33.753Z,35.64
2022-08-11T08:42:33.836Z,35.67
2022-08-11T08:43:48.489Z,35.64
2022-08-11T08:44:38.971Z,35.48
2022-08-11T08:45:37.720Z,35.86
2022-08-11T08:46:33.707Z,35.95
2022-08-11T08:47:42.606Z,35.91
2022-08-11T08:48:34.689Z,36.00
2022-08-11T08:49:33.687Z,35.95
2022-08-11T08:50:33.668Z,35.92
2022-08-11T08:52:01.329Z,36.06
2022-08-11T08:52:42.708Z,35.99
2022-08-11T08:53:34.637Z,36.11
2022-08-11T08:54:33.644Z,36.26
2022-08-11T08:55:33.635Z,36.19
2022-08-11T08:56:33.655Z,35.79
2022-08-11T08:57:38.863Z,35.52
2022-08-11T08:58:34.591Z,35.35
2022-08-11T08:59:48.043Z,35.40
2022-08-11T09:00:34.576Z,35.40
2022-08-11T09:01:33.638Z,35.20
2022-08-11T09:02:35.107Z,35.33
2022-08-11T09:04:04.078Z,35.33
2022-08-11T09:04:34.549Z,35.33
2022-08-11T09:05:33.530Z,35.45
2022-08-11T09:06:33.518Z,35.62
2022-08-11T09:07:39.350Z,35.58
2022-08-11T09:08:34.498Z,35.95
2022-08-11T09:09:33.507Z,36.14
2022-08-11T09:10:33.484Z,36.21
2022-08-11T09:11:33.476Z,36.17
2022-08-11T09:12:38.214Z,36.29
2022-08-11T09:13:34.466Z,36.52
2022-08-11T09:14:33.455Z,36.56
2022-08-11T09:15:33.436Z,36.67
2022-08-11T09:16:33.444Z,36.97
2022-08-11T09:17:33.456Z,36.85
2022-08-11T09:18:33.932Z,36.83
2022-08-11T09:19:33.416Z,36.70
2022-08-11T09:20:33.413Z,36.60
2022-08-11T09:21:44.636Z,36.82
2022-08-11T09:22:34.372Z,36.76
2022-08-11T09:24:34.362Z,36.80
2022-08-11T09:25:33.346Z,36.46
2022-08-11T09:26:33.340Z,36.43
2022-08-11T09:27:33.421Z,36.35
2022-08-11T09:28:33.323Z,36.29
2022-08-11T09:29:33.645Z,36.36
2022-08-11T09:30:33.344Z,36.29
2022-08-11T09:31:37.208Z,36.31
2022-08-11T09:32:34.280Z,36.58
2022-08-11T09:33:33.269Z,36.70
2022-08-11T09:34:33.270Z,36.63
2022-08-11T09:35:33.252Z,36.26
2022-08-11T09:36:33.243Z,36.49
2022-08-11T09:37:55.794Z,36.12
2022-08-11T09:38:34.222Z,35.55
2022-08-11T09:39:33.256Z,35.47
2022-08-11T09:40:33.203Z,35.57
2022-08-11T09:42:01.271Z,35.63
2022-08-11T09:42:34.182Z,35.84
2022-08-11T09:43:33.178Z,35.84
2022-08-11T09:44:33.204Z,36.08
2022-08-11T09:45:40.290Z,36.08
2022-08-11T09:46:34.146Z,35.91
2022-08-11T09:47:33.139Z,36.08
2022-08-11T09:48:33.128Z,36.26
2022-08-11T09:49:33.134Z,36.20
2022-08-11T09:50:33.110Z,36.11
2022-08-11T09:51:33.103Z,36.33
2022-08-11T09:52:33.091Z,36.12
2022-08-11T09:53:37.724Z,36.30
2022-08-11T09:54:34.090Z,36.30
2022-08-11T09:55:33.064Z,36.21
2022-08-11T09:56:33.055Z,35.97
2022-08-11T09:57:33.177Z,35.33
2022-08-11T09:58:42.040Z,34.66
2022-08-11T09:59:34.040Z,34.73
2022-08-11T10:00:33.018Z,34.88
2022-08-11T10:01:33.180Z,34.77
2022-08-11T10:02:33.006Z,34.84
2022-08-11T10:03:32.997Z,34.80
2022-08-11T10:04:32.989Z,34.94
2022-08-11T10:05:32.974Z,35.33
2022-08-11T10:06:34.457Z,35.37
2022-08-11T10:07:32.954Z,35.55
2022-08-11T10:08:32.945Z,35.88
2022-08-11T10:09:32.949Z,35.93
2022-08-11T10:10:32.929Z,36.07
2022-08-11T10:11:32.917Z,36.33
2022-08-11T10:12:32.907Z,36.51
2022-08-11T10:14:30.553Z,36.45
2022-08-11T10:14:35.126Z,36.60
2022-08-11T10:15:32.890Z,36.42
2022-08-11T10:16:32.880Z,36.20
2022-08-11T10:17:32.976Z,35.85
2022-08-11T10:18:32.854Z,35.47
2022-08-11T10:19:32.850Z,35.20
2022-08-11T10:20:32.833Z,35.40
2022-08-11T10:21:32.823Z,35.45
2022-08-11T10:22:32.964Z,35.28
2022-08-11T10:23:32.807Z,35.30
2022-08-11T10:24:32.823Z,35.35
2022-08-11T10:25:32.795Z,35.02
2022-08-11T10:26:32.775Z,34.94
2022-08-11T10:28:16.822Z,34.96
2022-08-11T10:28:55.583Z,34.53
2022-08-11T10:29:36.897Z,34.01
2022-08-11T10:30:32.742Z,33.95
2022-08-11T10:31:38.995Z,33.68
2022-08-11T10:32:33.719Z,33.43
2022-08-11T10:33:37.677Z,33.33
2022-08-11T10:34:32.709Z,33.13
2022-08-11T10:35:35.068Z,32.88
2022-08-11T10:36:32.686Z,32.64
2022-08-11T10:38:07.949Z,32.35
2022-08-11T10:38:33.661Z,32.14
2022-08-11T10:39:32.710Z,31.96
2022-08-11T10:40:32.653Z,31.80
2022-08-11T10:41:32.632Z,31.61
2022-08-11T10:42:55.324Z,31.40
2022-08-11T10:44:01.415Z,31.27
2022-08-11T10:44:33.622Z,31.06
2022-08-11T10:45:32.592Z,30.94
2022-08-11T10:46:32.580Z,30.80
2022-08-11T10:47:32.598Z,30.71
2022-08-11T10:48:32.568Z,30.72
2022-08-11T10:49:32.564Z,30.57
2022-08-11T10:50:32.544Z,30.47
2022-08-11T10:51:50.938Z,30.57
2022-08-11T10:52:33.586Z,30.56
2022-08-11T10:53:32.515Z,30.53
2022-08-11T10:54:32.522Z,30.57
2022-08-11T10:55:32.492Z,30.53
2022-08-11T10:56:34.095Z,30.40
2022-08-11T10:57:32.582Z,30.31
2022-08-11T10:58:33.311Z,30.12
2022-08-11T10:59:32.469Z,30.18
2022-08-11T11:00:32.444Z,30.15
2022-08-11T11:01:32.514Z,30.21
2022-08-11T11:02:32.422Z,30.15
2022-08-11T11:03:32.426Z,30.02
2022-08-11T11:04:34.014Z,29.97
2022-08-11T11:05:32.398Z,30.00
2022-08-11T11:06:32.375Z,29.99
2022-08-11T11:07:32.366Z,29.93
2022-08-11T11:08:32.404Z,29.92
2022-08-11T11:09:32.631Z,29.97
2022-08-11T11:10:32.334Z,29.86
2022-08-11T11:11:32.362Z,29.93
2022-08-11T11:12:32.313Z,29.99
2022-08-11T11:13:32.308Z,29.92
2022-08-11T11:14:32.303Z,30.07
2022-08-11T11:15:32.295Z,30.02
2022-08-11T11:16:32.283Z,30.03
2022-08-11T11:17:32.280Z,30.09
2022-08-11T11:18:32.262Z,30.07
2022-08-11T11:19:32.242Z,30.03
2022-08-11T11:20:36.241Z,30.09
2022-08-11T11:21:33.222Z,30.15
2022-08-11T11:22:32.210Z,30.23
2022-08-11T11:23:32.214Z,30.29
2022-08-11T11:24:32.191Z,30.31
2022-08-11T11:25:32.181Z,30.34
2022-08-11T11:26:32.171Z,30.31
2022-08-11T11:27:32.161Z,30.34
2022-08-11T11:28:32.161Z,30.30
2022-08-11T11:29:32.139Z,30.21
2022-08-11T11:30:32.143Z,30.14
2022-08-11T11:31:32.165Z,30.16
2022-08-11T11:32:32.107Z,30.14
2022-08-11T11:33:32.107Z,30.11
2022-08-11T11:34:32.088Z,30.08
2022-08-11T11:35:32.124Z,30.08
2022-08-11T11:36:32.068Z,29.97
2022-08-11T11:37:32.077Z,29.97
2022-08-11T11:38:32.053Z,29.86
2022-08-11T11:39:32.088Z,29.75
2022-08-11T11:40:32.287Z,29.66
2022-08-11T11:41:32.025Z,29.57
2022-08-11T11:42:32.004Z,29.53
2022-08-11T11:43:32.003Z,29.47
2022-08-11T11:44:31.982Z,29.49
2022-08-11T11:45:31.976Z,29.45
2022-08-11T11:46:31.963Z,29.49
2022-08-11T11:47:32.953Z,29.44
2022-08-11T11:48:31.949Z,29.45
2022-08-11T11:49:31.987Z,29.45
2022-08-11T11:50:33.125Z,29.47
2022-08-11T11:51:31.910Z,29.43
2022-08-11T11:52:31.897Z,29.49
2022-08-11T11:53:31.912Z,29.50
2022-08-11T11:54:31.879Z,29.56
2022-08-11T11:55:31.900Z,29.53
2022-08-11T11:56:31.859Z,29.53
2022-08-11T11:57:31.847Z,29.62
2022-08-11T11:58:31.852Z,29.60
2022-08-11T11:59:31.827Z,29.60
2022-08-11T12:00:33.757Z,29.62
2022-08-11T12:01:31.805Z,29.65
2022-08-11T12:02:31.800Z,29.71
2022-08-11T12:03:31.844Z,29.66
2022-08-11T12:04:31.776Z,29.59
2022-08-11T12:05:31.766Z,29.68
2022-08-11T12:06:32.163Z,29.62
2022-08-11T12:07:31.745Z,29.66
2022-08-11T12:08:31.743Z,29.62
2022-08-11T12:09:31.722Z,29.65
2022-08-11T12:10:31.713Z,29.72
2022-08-11T12:11:31.703Z,29.63
2022-08-11T12:12:31.711Z,29.55
2022-08-11T12:13:31.680Z,29.65
2022-08-11T12:14:31.672Z,29.62
2022-08-11T12:16:31.362Z,29.60
2022-08-11T12:16:36.447Z,29.53
2022-08-11T12:17:31.641Z,29.59
2022-08-11T12:18:31.642Z,29.62
2022-08-11T12:19:35.465Z,29.55
2022-08-11T12:20:34.262Z,29.49
2022-08-11T12:21:31.600Z,29.50
2022-08-11T12:22:31.611Z,29.44
2022-08-11T12:23:31.598Z,29.45
2022-08-11T12:24:31.603Z,29.50
2022-08-11T12:25:31.565Z,29.52
2022-08-11T12:26:31.569Z,29.50
2022-08-11T12:27:31.537Z,29.55
2022-08-11T12:28:31.546Z,29.56
2022-08-11T12:29:31.521Z,29.62
2022-08-11T12:30:31.577Z,29.59
2022-08-11T12:31:31.535Z,29.71
2022-08-11T12:32:31.550Z,29.62
2022-08-11T12:36:00.778Z,29.60
2022-08-11T12:36:52.344Z,29.57
2022-08-11T12:37:51.351Z,29.53
2022-08-11T12:38:51.709Z,29.65
2022-08-11T12:40:16.170Z,29.66
2022-08-11T12:41:15.567Z,29.75
2022-08-11T12:41:52.391Z,29.65
2022-08-11T12:42:55.301Z,29.65
2022-08-11T12:43:56.980Z,29.65
2022-08-11T12:44:52.261Z,29.74
2022-08-11T12:45:51.252Z,29.68
2022-08-11T12:46:51.240Z,29.65
2022-08-11T12:48:13.977Z,29.68
2022-08-11T12:48:58.412Z,29.63
2022-08-11T12:49:52.208Z,29.65
2022-08-11T12:50:51.203Z,29.77
2022-08-11T12:52:11.127Z,29.68
2022-08-11T12:52:52.197Z,29.62
2022-08-11T12:53:51.167Z,29.68
2022-08-11T12:54:51.161Z,29.60
2022-08-11T12:56:03.878Z,29.63