createdAt,value
2017-11-04T00:02:13.370Z,53.95
2017-11-04T00:04:41.399Z,54.78
2017-11-04T00:07:11.355Z,55.72
2017-11-04T00:09:39.395Z,57.60
2017-11-04T00:12:07.443Z,54.88
2017-11-04T00:14:37.410Z,51.30
2017-11-04T00:17:09.179Z,50.25
2017-11-04T00:19:44.600Z,49.40
2017-11-04T00:22:17.716Z,53.53
2017-11-04T00:24:46.523Z,51.90
2017-11-04T00:27:16.303Z,58.40
2017-11-04T00:29:47.262Z,59.53
2017-11-04T00:32:17.046Z,56.72
2017-11-04T00:34:45.075Z,57.53
2017-11-04T00:37:13.119Z,58.35
2017-11-04T00:39:41.923Z,55.80
2017-11-04T00:42:09.943Z,56.15
2017-11-04T00:44:40.998Z,55.70
2017-11-04T00:47:12.851Z,57.00
2017-11-04T00:49:41.851Z,56.47
2017-11-04T00:52:11.663Z,58.83
2017-11-04T00:54:42.401Z,55.05
2017-11-04T00:57:16.579Z,58.70
2017-11-04T00:59:47.557Z,55.55
2017-11-04T01:02:15.570Z,54.33
2017-11-04T01:04:46.959Z,58.50
2017-11-04T01:07:14.990Z,59.95
2017-11-04T01:09:44.059Z,58.75
2017-11-04T01:12:13.018Z,61.00
2017-11-04T01:14:42.047Z,66.78
2017-11-04T01:17:10.083Z,61.15
2017-11-04T01:19:39.183Z,65.68
2017-11-04T01:22:11.139Z,67.20
2017-11-04T01:24:40.962Z,65.00
2017-11-04T01:27:13.826Z,67.18
2017-11-04T01:29:44.571Z,69.68
2017-11-04T01:32:13.550Z,64.10
2017-11-04T01:34:48.066Z,64.25
2017-11-04T01:37:18.082Z,62.75
2017-11-04T01:39:47.023Z,65.15
2017-11-04T01:42:15.058Z,62.38
2017-11-04T01:44:46.702Z,67.40
2017-11-04T01:47:14.755Z,70.20
2017-11-04T01:49:50.086Z,68.28
2017-11-04T01:52:21.282Z,72.82
2017-11-04T01:54:51.074Z,67.00
2017-11-04T01:57:20.062Z,71.15
2017-11-04T01:59:51.226Z,67.07
2017-11-04T02:02:20.023Z,67.87
2017-11-04T02:04:51.862Z,63.75
2017-11-04T02:07:22.590Z,63.97
2017-11-04T02:09:52.466Z,65.87
2017-11-04T02:12:21.490Z,65.87
2017-11-04T02:14:50.490Z,62.30
2017-11-04T02:17:24.877Z,62.22
2017-11-04T02:19:52.910Z,65.55
2017-11-04T02:22:21.874Z,67.97
2017-11-04T02:24:50.878Z,67.50
2017-11-04T02:27:19.686Z,59.50
2017-11-04T02:29:48.627Z,58.40
2017-11-04T02:32:16.771Z,56.22
2017-11-04T02:34:44.794Z,58.42
2017-11-04T02:37:13.594Z,57.85
2017-11-04T02:39:45.850Z,54.83
2017-11-04T02:42:17.602Z,57.08
2017-11-04T02:44:46.418Z,56.35
2017-11-04T02:47:15.366Z,55.03
2017-11-04T02:49:47.149Z,53.03
2017-11-04T02:52:15.951Z,58.13
2017-11-04T02:54:43.989Z,57.72
2017-11-04T02:57:12.046Z,59.90
2017-11-04T02:59:42.074Z,55.67
2017-11-04T03:02:13.982Z,56.20
2017-11-04T03:04:43.750Z,56.60
2017-11-04T03:07:11.798Z,55.97
2017-11-04T03:09:39.838Z,57.15
2017-11-04T03:12:07.878Z,54.10
2017-11-04T03:14:40.285Z,54.72
2017-11-04T03:17:09.322Z,59.22
2017-11-04T03:19:37.350Z,55.15
2017-11-04T03:22:08.565Z,57.55
2017-11-04T03:24:36.601Z,51.33
2017-11-04T03:27:06.614Z,51.60
2017-11-04T03:29:35.634Z,53.10
2017-11-04T03:32:10.317Z,50.03
2017-11-04T03:34:39.353Z,50.33
2017-11-04T03:37:11.389Z,50.12
2017-11-04T03:39:44.182Z,44.15
2017-11-04T03:42:12.201Z,48.65
2017-11-04T03:44:46.706Z,47.80
2017-11-04T03:47:14.756Z,44.30
2017-11-04T03:49:44.573Z,48.47
2017-11-04T03:52:14.361Z,46.35
2017-11-04T03:54:43.349Z,46.25
2017-11-04T03:57:21.045Z,48.05
2017-11-04T03:59:51.077Z,49.40
2017-11-04T04:02:20.885Z,50.03
2017-11-04T04:04:52.345Z,50.50
2017-11-04T04:07:26.865Z,50.85
2017-11-04T04:09:55.657Z,54.15
2017-11-04T04:12:24.453Z,54.08
2017-11-04T04:14:56.613Z,54.95
2017-11-04T04:17:27.318Z,51.50
2017-11-04T04:19:58.304Z,53.17
2017-11-04T04:22:27.286Z,52.78
2017-11-04T04:24:59.624Z,51.70
2017-11-04T04:27:27.663Z,53.20
2017-11-04T04:29:57.405Z,55.28
2017-11-04T04:32:27.433Z,57.62
2017-11-04T04:35:00.930Z,56.55
2017-11-04T04:37:39.421Z,57.05
2017-11-04T04:40:08.436Z,55.85
2017-11-04T04:42:38.245Z,56.22
2017-11-04T04:45:12.889Z,55.25
2017-11-04T04:47:41.689Z,56.20
2017-11-04T04:50:15.433Z,56.85
2017-11-04T04:52:43.468Z,54.42
2017-11-04T04:55:17.208Z,57.95
2017-11-04T04:57:49.495Z,57.60
2017-11-04T05:00:17.541Z,54.22
2017-11-04T05:02:47.581Z,56.47
2017-11-04T05:05:15.609Z,53.47
2017-11-04T05:07:45.596Z,56.72
2017-11-04T05:10:20.973Z,57.17
2017-11-04T05:13:02.558Z,58.10
2017-11-04T05:15:37.604Z,53.87
2017-11-04T05:18:06.652Z,53.83
2017-11-04T05:20:37.456Z,55.50
2017-11-04T05:23:07.512Z,53.28
2017-11-04T05:25:36.721Z,55.70
2017-11-04T05:28:06.488Z,54.55
2017-11-04T05:30:34.529Z,53.45
2017-11-04T05:33:02.577Z,55.17
2017-11-04T05:35:30.609Z,52.40
2017-11-04T05:38:06.737Z,52.80
2017-11-04T05:40:36.776Z,53.45
2017-11-04T05:43:08.650Z,50.00
2017-11-04T05:45:38.488Z,47.47
2017-11-04T05:48:06.561Z,49.22
2017-11-04T05:50:34.619Z,45.85
2017-11-04T05:53:03.428Z,50.30
2017-11-04T05:55:44.201Z,48.53
2017-11-04T05:58:27.009Z,48.00
2017-11-04T06:00:56.979Z,46.45
2017-11-04T06:03:27.016Z,47.38
2017-11-04T06:05:55.812Z,45.88
2017-11-04T06:08:27.848Z,45.47
2017-11-04T06:10:55.884Z,47.80
2017-11-04T06:13:24.895Z,47.78
2017-11-04T06:15:56.180Z,48.20
2017-11-04T06:18:28.009Z,48.30
2017-11-04T06:21:08.448Z,48.40
2017-11-04T06:23:42.444Z,49.83
2017-11-04T06:26:12.413Z,50.67
2017-11-04T06:28:42.200Z,49.63
2017-11-04T06:31:10.228Z,53.95
2017-11-04T06:33:38.284Z,53.97
2017-11-04T06:36:16.216Z,54.25
2017-11-04T06:38:44.278Z,55.45
2017-11-04T06:41:20.956Z,57.13
2017-11-04T06:44:07.964Z,58.83
2017-11-04T06:46:47.424Z,55.95
2017-11-04T06:49:15.843Z,53.97
2017-11-04T06:51:45.628Z,56.00
2017-11-04T06:54:13.696Z,52.95
2017-11-04T06:56:42.715Z,55.25
2017-11-04T06:59:12.507Z,54.88
2017-11-04T07:01:40.547Z,51.63
2017-11-04T07:04:08.604Z,58.28
2017-11-04T07:06:43.547Z,56.17
2017-11-04T07:09:12.583Z,57.75
2017-11-04T07:11:42.383Z,59.10
2017-11-04T07:14:12.436Z,59.67
2017-11-04T07:16:50.471Z,60.03
2017-11-04T07:19:18.540Z,59.08
2017-11-04T07:21:47.583Z,56.85
2017-11-04T07:24:16.967Z,60.00
2017-11-04T07:26:50.587Z,57.47
2017-11-04T07:29:28.131Z,56.67
2017-11-04T07:32:00.095Z,55.65
2017-11-04T07:34:28.135Z,57.92
2017-11-04T07:37:00.792Z,54.38
2017-11-04T07:39:29.604Z,56.42
2017-11-04T07:41:57.639Z,58.20
2017-11-04T07:44:27.444Z,57.70
2017-11-04T07:46:55.491Z,53.75
2017-11-04T07:49:27.903Z,55.55
2017-11-04T07:51:57.715Z,52.62
2017-11-04T07:54:27.524Z,50.50
2017-11-04T07:57:01.204Z,54.53
2017-11-04T07:59:29.248Z,56.05
2017-11-04T08:01:58.264Z,56.95
2017-11-04T08:04:27.250Z,56.05
2017-11-04T08:06:55.303Z,54.40
2017-11-04T08:09:24.319Z,54.90
2017-11-04T08:11:57.467Z,55.83
2017-11-04T08:14:26.491Z,53.83
2017-11-04T08:16:55.603Z,57.08
2017-11-04T08:19:23.655Z,57.17
2017-11-04T08:21:52.663Z,56.33
2017-11-04T08:24:21.639Z,54.50
2017-11-04T08:26:50.670Z,53.92
2017-11-04T08:29:20.447Z,49.08
2017-11-04T08:31:48.475Z,47.03
2017-11-04T08:34:20.803Z,46.53
2017-11-04T08:36:49.778Z,48.28
2017-11-04T08:39:19.820Z,46.17
2017-11-04T08:41:55.943Z,48.13
2017-11-04T08:44:24.948Z,49.45
2017-11-04T08:46:56.723Z,46.70
2017-11-04T08:49:25.510Z,46.17
2017-11-04T08:51:53.535Z,44.05
2017-11-04T08:54:28.589Z,46.10
2017-11-04T08:56:56.622Z,47.70
2017-11-04T08:59:24.640Z,45.95
2017-11-04T09:01:52.682Z,45.67
2017-11-04T09:04:28.647Z,44.67
2017-11-04T09:10:01.131Z,45.78
2017-11-04T09:12:30.150Z,45.72
2017-11-04T09:15:01.187Z,47.70
2017-11-04T09:17:29.238Z,46.15
2017-11-04T09:19:59.171Z,44.15
2017-11-04T09:22:27.221Z,48.45
2017-11-04T09:25:05.134Z,47.75
2017-11-04T09:27:33.155Z,43.22
2017-11-04T09:30:02.094Z,41.90
2017-11-04T09:32:30.150Z,42.97
2017-11-04T09:34:58.167Z,39.75
2017-11-04T09:37:28.879Z,42.15
2017-11-04T09:39:56.926Z,41.00
2017-11-04T09:42:29.127Z,39.25
2017-11-04T09:45:02.930Z,41.33
2017-11-04T09:47:31.922Z,41.65
2017-11-04T09:50:01.487Z,39.45
2017-11-04T09:52:29.519Z,39.20
2017-11-04T09:54:58.331Z,42.60
2017-11-04T09:57:26.339Z,38.22
2017-11-04T09:59:55.370Z,39.78
2017-11-04T10:02:26.171Z,41.50
2017-11-04T10:04:54.186Z,35.75
2017-11-04T10:07:23.166Z,36.53
2017-11-04T10:09:58.474Z,36.85
2017-11-04T10:12:26.530Z,35.58
2017-11-04T10:15:01.952Z,34.42
2017-11-04T10:17:30.018Z,35.33
2017-11-04T10:19:58.806Z,34.88
2017-11-04T10:22:27.746Z,34.63
2017-11-04T10:24:56.670Z,34.50
2017-11-04T10:27:25.678Z,33.33
2017-11-04T10:29:53.690Z,32.80
2017-11-04T10:32:21.858Z,34.58
2017-11-04T10:34:49.878Z,33.45
2017-11-04T10:37:17.906Z,32.85
2017-11-04T10:39:45.938Z,31.15
2017-11-04T10:42:18.238Z,31.98
2017-11-04T10:44:56.031Z,32.22
2017-11-04T10:47:25.162Z,34.42
2017-11-04T10:49:54.946Z,32.58
2017-11-04T10:52:22.982Z,33.25
2017-11-04T10:54:52.934Z,35.45
2017-11-04T10:57:20.954Z,33.95
2017-11-04T10:59:48.994Z,33.65
2017-11-04T11:02:17.796Z,33.70
2017-11-04T11:04:47.609Z,36.03
2017-11-04T11:07:15.654Z,33.50
2017-11-04T11:09:47.502Z,31.42
2017-11-04T11:12:17.017Z,33.88
2017-11-04T11:14:46.013Z,32.40
2017-11-04T11:17:15.824Z,30.10
2017-11-04T11:19:45.633Z,33.80
2017-11-04T11:22:14.557Z,31.48
2017-11-04T11:24:47.307Z,31.50
2017-11-04T11:27:16.114Z,29.23
2017-11-04T11:29:45.074Z,31.40
2017-11-04T11:32:23.365Z,31.00
2017-11-04T11:34:53.409Z,29.90
2017-11-04T11:37:26.973Z,31.73
2017-11-04T11:39:56.915Z,31.67
2017-11-04T11:42:29.593Z,32.67
2017-11-04T11:44:58.590Z,33.42
2017-11-04T11:47:26.624Z,30.83
2017-11-04T11:49:54.674Z,30.10
2017-11-04T11:52:22.705Z,33.53
2017-11-04T11:54:50.749Z,30.65
2017-11-04T11:57:22.325Z,29.90
2017-11-04T11:59:53.053Z,30.42
2017-11-04T12:02:25.321Z,30.33
2017-11-04T12:04:57.322Z,30.27
2017-11-04T12:07:29.082Z,30.40
2017-11-04T12:10:01.785Z,31.33
2017-11-04T12:12:29.861Z,28.95
2017-11-04T12:14:58.794Z,27.92
2017-11-04T12:17:27.623Z,29.20
2017-11-04T12:19:56.581Z,28.30
2017-11-04T12:22:25.385Z,25.80
2017-11-04T12:24:53.417Z,27.40
2017-11-04T12:27:21.481Z,24.90
2017-11-04T12:29:49.521Z,25.37
2017-11-04T12:32:17.557Z,24.00
2017-11-04T12:34:46.506Z,23.60
2017-11-04T12:37:16.436Z,23.33
2017-11-04T12:39:45.425Z,23.73
2017-11-04T12:42:13.501Z,23.80
2017-11-04T12:44:42.489Z,24.77
2017-11-04T12:47:10.525Z,24.63
2017-11-04T12:49:40.493Z,25.13
2017-11-04T12:52:09.360Z,23.60
2017-11-04T12:54:37.373Z,23.83
2017-11-04T12:57:07.359Z,25.80
2017-11-04T12:59:36.173Z,25.33
2017-11-04T13:02:06.977Z,24.23
2017-11-04T13:04:35.033Z,25.97
2017-11-04T13:07:03.077Z,27.27
2017-11-04T13:09:32.142Z,24.42
2017-11-04T13:12:00.189Z,25.50
2017-11-04T13:14:29.016Z,23.85
2017-11-04T13:16:59.817Z,26.30
2017-11-04T13:19:28.644Z,28.20
2017-11-04T13:21:57.684Z,27.20
2017-11-04T13:24:26.793Z,27.48
2017-11-04T13:26:57.297Z,27.00
2017-11-04T13:29:25.352Z,27.42
2017-11-04T13:31:57.313Z,26.95
2017-11-04T13:34:29.929Z,24.08
2017-11-04T13:37:00.689Z,27.27
2017-11-04T13:39:29.644Z,26.57
2017-11-04T13:42:19.083Z,25.40
2017-11-04T13:44:47.120Z,24.07
2017-11-04T13:47:15.156Z,23.90
2017-11-04T13:49:45.184Z,25.00
2017-11-04T13:52:13.212Z,25.00
2017-11-04T13:54:41.245Z,25.00
2017-11-04T13:57:12.653Z,24.80
2017-11-04T13:59:40.684Z,22.57
2017-11-04T14:02:08.720Z,24.53
2017-11-04T14:04:44.956Z,24.47
2017-11-04T14:07:12.992Z,24.97
2017-11-04T14:09:44.296Z,24.67
2017-11-04T14:12:15.020Z,23.70
2017-11-04T14:14:47.940Z,25.27
2017-11-04T14:17:15.984Z,25.77
2017-11-04T14:19:44.037Z,27.40
2017-11-04T14:22:13.760Z,25.02
2017-11-04T14:24:57.528Z,26.20
2017-11-04T14:27:25.584Z,27.08
2017-11-04T14:30:07.592Z,25.42
2017-11-04T14:32:35.632Z,26.77
2017-11-04T14:35:05.327Z,28.17
2017-11-04T14:37:35.259Z,27.85
2017-11-04T14:40:04.064Z,28.90
2017-11-04T14:42:34.044Z,29.27
2017-11-04T14:45:11.897Z,27.62
2017-11-04T14:47:40.844Z,29.17
2017-11-04T14:50:09.652Z,30.40
2017-11-04T14:52:38.456Z,29.83
2017-11-04T14:55:06.488Z,30.20
2017-11-04T14:57:35.272Z,29.65
2017-11-04T15:00:03.416Z,29.92
2017-11-04T15:02:31.457Z,30.37
2017-11-04T15:05:05.107Z,31.80
2017-11-04T15:07:38.701Z,26.30
2017-11-04T15:10:11.232Z,29.90
2017-11-04T15:12:39.256Z,29.70
2017-11-04T15:15:07.309Z,30.98
2017-11-04T15:17:35.348Z,32.03
2017-11-04T15:20:09.700Z,29.45
2017-11-04T15:22:44.364Z,29.67
2017-11-04T15:25:13.156Z,32.20
2017-11-04T15:27:45.340Z,31.77
2017-11-04T15:30:13.736Z,32.75
2017-11-04T15:32:41.764Z,32.65
2017-11-04T15:35:13.004Z,30.37
2017-11-04T15:37:42.706Z,32.47
2017-11-04T15:40:11.676Z,33.25
2017-11-04T15:42:39.723Z,31.33
2017-11-04T15:45:07.775Z,29.95
2017-11-04T15:47:35.792Z,31.52
2017-11-04T15:50:11.524Z,29.55
2017-11-04T15:52:39.747Z,32.80
2017-11-04T15:55:20.939Z,30.73
2017-11-04T15:57:48.964Z,31.60
2017-11-04T16:00:17.884Z,31.87
2017-11-04T16:02:51.671Z,32.08
2017-11-04T16:05:29.323Z,33.10
2017-11-04T16:07:59.067Z,34.15
2017-11-04T16:10:29.083Z,36.63
2017-11-04T16:13:00.539Z,35.88
2017-11-04T16:15:30.543Z,34.75
2017-11-04T16:17:58.571Z,34.88
2017-11-04T16:20:26.612Z,35.03
2017-11-04T16:22:56.404Z,34.65
2017-11-04T16:25:25.383Z,35.08
2017-11-04T16:27:56.335Z,34.83
2017-11-04T16:30:29.096Z,35.42
2017-11-04T16:32:58.050Z,36.72
2017-11-04T16:35:26.979Z,34.70
2017-11-04T16:37:59.676Z,37.33
2017-11-04T16:40:30.711Z,35.22
2017-11-04T16:42:59.748Z,39.05
2017-11-04T16:45:31.244Z,37.80
2017-11-04T16:47:59.291Z,38.08
2017-11-04T16:50:27.319Z,38.75
2017-11-04T16:52:56.107Z,40.05
2017-11-04T16:55:26.103Z,39.53
2017-11-04T16:57:54.367Z,41.90
2017-11-04T17:00:24.395Z,40.35
2017-11-04T17:02:52.424Z,40.85
2017-11-04T17:05:20.435Z,41.45
2017-11-04T17:07:50.503Z,39.42
2017-11-04T17:10:26.803Z,41.17
2017-11-04T17:12:54.855Z,40.63
2017-11-04T17:15:22.872Z,40.00
2017-11-04T17:17:54.924Z,43.35
2017-11-04T17:20:23.894Z,42.97
2017-11-04T17:22:53.943Z,43.30
2017-11-04T17:25:26.296Z,39.70
2017-11-04T17:27:54.323Z,42.62
2017-11-04T17:30:24.015Z,40.78
2017-11-04T17:32:54.003Z,41.97
2017-11-04T17:35:23.791Z,40.50
2017-11-04T17:37:54.431Z,40.97
2017-11-04T17:40:22.443Z,41.22
2017-11-04T17:43:04.979Z,40.88
2017-11-04T17:45:33.991Z,39.90
2017-11-04T17:48:03.116Z,40.78
2017-11-04T17:50:31.903Z,38.10
2017-11-04T17:53:02.595Z,43.10
2017-11-04T17:55:31.596Z,38.38
2017-11-04T17:57:59.643Z,40.20
2017-11-04T18:00:27.679Z,38.42
2017-11-04T18:02:55.718Z,38.58
2017-11-04T18:05:30.035Z,38.72
2017-11-04T18:08:02.187Z,38.53
2017-11-04T18:10:30.222Z,38.13
2017-11-04T18:13:00.190Z,40.03
2017-11-04T18:15:30.210Z,38.15
2017-11-04T18:17:58.234Z,36.78
2017-11-04T18:20:29.410Z,40.12
2017-11-04T18:22:58.442Z,36.63
2017-11-04T18:25:27.410Z,37.67
2017-11-04T18:28:00.822Z,38.47
2017-11-04T18:30:31.514Z,40.70
2017-11-04T18:33:01.455Z,39.80
2017-11-04T18:35:32.174Z,39.50
2017-11-04T18:38:12.010Z,38.20
2017-11-04T18:40:48.134Z,39.65
2017-11-04T18:43:19.351Z,39.85
2017-11-04T18:45:48.147Z,36.50
2017-11-04T18:48:16.167Z,40.88
2017-11-04T18:50:45.174Z,39.95
2017-11-04T18:53:24.881Z,38.13
2017-11-04T18:56:01.877Z,36.35
2017-11-04T18:58:31.506Z,36.83
2017-11-04T19:01:11.230Z,34.30
2017-11-04T19:03:43.533Z,33.63
2017-11-04T19:06:15.482Z,32.50
2017-11-04T19:08:46.614Z,33.50
2017-11-04T19:11:20.394Z,34.03
2017-11-04T19:13:50.346Z,34.20
2017-11-04T19:16:18.372Z,34.88
2017-11-04T19:18:46.418Z,35.13
2017-11-04T19:21:14.451Z,35.10
2017-11-04T19:23:42.466Z,34.83
2017-11-04T19:26:11.931Z,34.90
2017-11-04T19:28:42.450Z,35.05
2017-11-04T19:31:11.762Z,34.33
2017-11-04T19:33:39.986Z,35.20
2017-11-04T19:36:11.454Z,32.85
2017-11-04T19:38:40.340Z,34.05
2017-11-04T19:41:08.362Z,34.05
2017-11-04T19:43:37.169Z,32.92
2017-11-04T19:46:10.514Z,31.95
2017-11-04T19:48:39.510Z,33.10
2017-11-04T19:51:11.266Z,33.50
2017-11-04T19:53:41.302Z,35.13
2017-11-04T19:56:10.098Z,37.17
2017-11-04T19:58:39.802Z,37.85
2017-11-04T20:01:20.630Z,36.38
2017-11-04T20:03:53.834Z,34.03
2017-11-04T20:06:21.870Z,35.15
2017-11-04T20:08:49.905Z,31.70
2017-11-04T20:11:18.706Z,30.40
2017-11-04T20:13:46.733Z,32.15
2017-11-04T20:16:18.190Z,30.77
2017-11-04T20:18:47.185Z,29.42
2017-11-04T20:21:16.165Z,30.20
2017-11-04T20:23:47.641Z,28.98
2017-11-04T20:26:21.906Z,30.12
2017-11-04T20:29:00.154Z,30.90
2017-11-04T20:31:35.602Z,29.67
2017-11-04T20:34:12.170Z,28.60
2017-11-04T20:36:40.197Z,29.50
2017-11-04T20:39:12.006Z,31.23
2017-11-04T20:41:42.721Z,31.12
2017-11-04T20:44:12.654Z,32.33
2017-11-04T20:46:42.441Z,31.00
2017-11-04T20:49:15.242Z,31.50
2017-11-04T20:51:50.649Z,31.62
2017-11-04T20:54:21.689Z,28.85
2017-11-04T20:56:50.702Z,27.87
2017-11-04T20:59:22.374Z,29.10
2017-11-04T21:01:52.377Z,29.83
2017-11-04T21:04:20.578Z,28.58
2017-11-04T21:07:00.382Z,26.87
2017-11-04T21:09:32.781Z,27.85
2017-11-04T21:12:05.322Z,28.20
2017-11-04T21:14:33.349Z,27.37
2017-11-04T21:17:01.381Z,28.15
2017-11-04T21:19:29.425Z,25.95
2017-11-04T21:21:57.449Z,26.52
2017-11-04T21:24:26.245Z,27.20
2017-11-04T21:26:54.301Z,27.37
2017-11-04T21:29:23.105Z,28.45
2017-11-04T21:31:53.093Z,26.27
2017-11-04T21:34:23.117Z,26.87
2017-11-04T21:36:54.886Z,24.83
2017-11-04T21:39:24.589Z,27.27
2017-11-04T21:41:53.409Z,25.62
2017-11-04T21:44:27.133Z,24.90
2017-11-04T21:46:56.161Z,25.35
2017-11-04T21:49:25.148Z,25.08
2017-11-04T21:51:56.597Z,25.12
2017-11-04T21:54:24.632Z,23.83
2017-11-04T21:56:52.673Z,23.50
2017-11-04T21:59:22.657Z,23.25
2017-11-04T22:01:51.641Z,24.08
2017-11-04T22:04:20.629Z,24.25
2017-11-04T22:06:51.985Z,25.02
2017-11-04T22:09:20.009Z,24.42
2017-11-04T22:11:48.042Z,22.58
2017-11-04T22:14:22.553Z,23.75
2017-11-04T22:16:54.500Z,23.35
2017-11-04T22:19:22.546Z,22.75
2017-11-04T22:21:50.569Z,21.87
2017-11-04T22:24:19.368Z,24.35
2017-11-04T22:26:47.476Z,23.85
2017-11-04T22:29:18.156Z,22.10
2017-11-04T22:31:46.961Z,22.50
2017-11-04T22:34:14.996Z,22.70
2017-11-04T22:36:46.861Z,20.80
2017-11-04T22:39:14.881Z,22.45
2017-11-04T22:41:42.933Z,21.80
2017-11-04T22:44:10.972Z,20.88
2017-11-04T22:46:39.888Z,23.15
2017-11-04T22:49:14.206Z,20.88
2017-11-04T22:51:49.524Z,21.42
2017-11-04T22:54:17.561Z,21.90
2017-11-04T22:57:07.121Z,21.20
2017-11-04T22:59:35.156Z,21.80
2017-11-04T23:02:03.949Z,21.90
2017-11-04T23:04:32.869Z,21.02
2017-11-04T23:07:06.488Z,21.12
2017-11-04T23:09:34.521Z,21.52
2017-11-04T23:12:04.445Z,23.90
2017-11-04T23:14:32.489Z,21.20
2017-11-04T23:17:01.280Z,20.75
2017-11-04T23:19:29.332Z,21.35
2017-11-04T23:21:59.141Z,20.52
2017-11-04T23:24:31.060Z,22.85
2017-11-04T23:26:59.101Z,23.15
2017-11-04T23:29:27.124Z,21.20
2017-11-04T23:31:55.148Z,20.45
2017-11-04T23:34:23.204Z,21.37
2017-11-04T23:36:51.233Z,21.35
2017-11-04T23:39:19.280Z,21.35
2017-11-04T23:41:49.237Z,23.20
2017-11-04T23:44:18.024Z,21.20
2017-11-04T23:46:46.816Z,21.12
2017-11-04T23:49:19.145Z,23.77
2017-11-04T23:51:47.173Z,23.40
2017-11-04T23:54:15.212Z,21.15
2017-11-04T23:56:47.716Z,24.45
2017-11-04T23:59:15.756Z,22.90
