createdAt,value
2022-12-23T00:04:06.481Z,4152.5
2022-12-23T00:09:43.217Z,4154.3
2022-12-23T00:15:31.275Z,4154.8
2022-12-23T00:21:13.013Z,4152.8
2022-12-23T00:26:49.514Z,4151.2
2022-12-23T00:32:25.459Z,4153.5
2022-12-23T00:38:00.553Z,4150.1
2022-12-23T00:43:36.734Z,4153.7
2022-12-23T00:49:33.888Z,4147
2022-12-23T00:55:06.645Z,4149.5
2022-12-23T01:01:03.240Z,4151
2022-12-23T01:06:38.559Z,4149.1
2022-12-23T01:13:01.631Z,4149.3
2022-12-23T01:19:04.938Z,4149
2022-12-23T01:24:48.729Z,4149.6
2022-12-23T01:30:24.719Z,4149.3
2022-12-23T01:36:02.325Z,4149.3
2022-12-23T01:42:19.362Z,4148
2022-12-23T01:48:17.256Z,4146
2022-12-23T01:53:53.536Z,4147.8
2022-12-23T01:59:38.725Z,4147.6
2022-12-23T02:05:18.310Z,4145.6
2022-12-23T02:10:59.954Z,4148.3
2022-12-23T02:16:59.501Z,4147
2022-12-23T02:22:38.252Z,4147.1
2022-12-23T02:28:13.804Z,4144.1
2022-12-23T02:34:07.992Z,4146.6
2022-12-23T02:40:13.456Z,4145.1
2022-12-23T02:45:50.602Z,4145.8
2022-12-23T02:51:30.301Z,4145.1
2022-12-23T02:57:26.680Z,4142.1
2022-12-23T03:03:04.403Z,4144.3
2022-12-23T03:08:42.076Z,4141.9
2022-12-23T03:14:21.079Z,4140.6
2022-12-23T03:20:27.723Z,4145
2022-12-23T03:26:10.976Z,4141.6
2022-12-23T03:31:46.800Z,4140.1
2022-12-23T03:37:22.043Z,4139.9
2022-12-23T03:43:17.128Z,4142.1
2022-12-23T03:49:24.203Z,4136.6
2022-12-23T03:55:11.417Z,4140.1
2022-12-23T04:01:05.083Z,4139.9
2022-12-23T04:07:23.759Z,4140.8
2022-12-23T04:13:08.192Z,4141.9
2022-12-23T04:18:43.168Z,4139.1
2022-12-23T04:24:27.106Z,4140.1
2022-12-23T04:30:47.481Z,4139.6
2022-12-23T04:36:23.203Z,4137.3
2022-12-23T04:42:08.189Z,4138.4
2022-12-23T04:48:05.442Z,4134.9
2022-12-23T04:53:38.960Z,4135.9
2022-12-23T04:59:19.573Z,4140.1
2022-12-23T05:04:56.320Z,4135.6
2022-12-23T05:10:31.748Z,4134.6
2022-12-23T05:16:16.400Z,4137.3
2022-12-23T05:22:10.264Z,4134.7
2022-12-23T05:27:45.712Z,4134.4
2022-12-23T05:33:22.001Z,4133.7
2022-12-23T05:39:17.817Z,4134.2
2022-12-23T05:44:59.912Z,4129.7
2022-12-23T05:50:36.272Z,4130.5
2022-12-23T05:56:22.853Z,4134.2
2022-12-23T06:02:01.304Z,4133.4
2022-12-23T06:07:37.075Z,4131.9
2022-12-23T06:13:16.938Z,4131.2
2022-12-23T06:18:51.967Z,4132.7
2022-12-23T06:24:27.156Z,4131.4
2022-12-23T06:30:06.189Z,4129.9
2022-12-23T06:35:44.771Z,4132.1
2022-12-23T06:41:19.822Z,4134.2
2022-12-23T06:47:16.717Z,4128.2
2022-12-23T06:53:08.164Z,4128.5
2022-12-23T06:58:48.813Z,4129.5
2022-12-23T07:04:24.933Z,4129
2022-12-23T07:10:08.897Z,4127.7
2022-12-23T07:15:44.756Z,4126.9
2022-12-23T07:21:31.455Z,4126.2
2022-12-23T07:27:06.649Z,4125.9
2022-12-23T07:32:41.996Z,4124.2
2022-12-23T07:39:02.555Z,4126.2
2022-12-23T07:44:38.187Z,4125.2
2022-12-23T07:50:13.767Z,4134.1
2022-12-23T07:55:57.791Z,4180.5
2022-12-23T08:02:13.306Z,4182.3
2022-12-23T08:07:54.258Z,4202.7
2022-12-23T08:13:30.023Z,4176.4
2022-12-23T08:19:08.382Z,4152.5
2022-12-23T08:24:44.333Z,4143.4
2022-12-23T08:30:21.489Z,4151.8
2022-12-23T08:35:57.108Z,4154.5
2022-12-23T08:41:38.106Z,4187.2
2022-12-23T08:47:13.483Z,4169.6
2022-12-23T08:53:06.702Z,4170.4
2022-12-23T08:58:42.830Z,4189.7
2022-12-23T09:04:22.427Z,4211.6
2022-12-23T09:10:20.217Z,4197.6
2022-12-23T09:16:12.896Z,4198.9
2022-12-23T09:21:59.577Z,4184.7
2022-12-23T09:27:46.803Z,4211.8
2022-12-23T09:33:33.490Z,4189.2
2022-12-23T09:39:11.391Z,4213
2022-12-23T09:44:49.878Z,4188
2022-12-23T09:50:25.404Z,4195.7
2022-12-23T09:56:03.954Z,4202.2
2022-12-23T10:01:47.799Z,4188.5
2022-12-23T10:07:23.483Z,4211.3
2022-12-23T10:13:06.734Z,4192.7
2022-12-23T10:19:12.308Z,4212
2022-12-23T10:25:21.058Z,4213.5
2022-12-23T10:31:49.128Z,4191.4
2022-12-23T10:37:28.299Z,4213.1
2022-12-23T10:43:27.283Z,4204.4
2022-12-23T10:49:21.496Z,4196.4
2022-12-23T10:55:15.711Z,4220.8
2022-12-23T11:00:53.246Z,4215.5
2022-12-23T11:06:39.067Z,4196.7
2022-12-23T11:12:14.554Z,4201.4
2022-12-23T11:18:01.270Z,4205.8
2022-12-23T11:23:38.389Z,4212.6
2022-12-23T11:29:21.899Z,4198.6
2022-12-23T11:35:24.725Z,4198.9
2022-12-23T11:41:07.640Z,4203.9
2022-12-23T11:46:56.917Z,4195.4
2022-12-23T11:52:41.839Z,4194.5
2022-12-23T11:58:38.049Z,4187.7
2022-12-23T12:05:13.353Z,4190.2
2022-12-23T12:10:49.284Z,4188.8
2022-12-23T12:16:26.618Z,4184.1
2022-12-23T12:22:02.481Z,4187.2
2022-12-23T12:27:38.454Z,4183.1
2022-12-23T12:33:13.760Z,4186.8
2022-12-23T12:39:01.285Z,4192.2
2022-12-23T12:44:37.357Z,4189.7
2022-12-23T12:50:13.579Z,4192
2022-12-23T12:56:15.151Z,4194.7
2022-12-23T13:01:52.480Z,4198.4
2022-12-23T13:07:48.242Z,4200.7
2022-12-23T13:13:26.205Z,4202.6
2022-12-23T13:19:21.537Z,4206.1
2022-12-23T13:25:18.317Z,4207.1
2022-12-23T13:30:59.990Z,4212.8
2022-12-23T13:36:37.477Z,4209.9
2022-12-23T13:42:30.208Z,4217.5
2022-12-23T13:48:27.403Z,4218.8
2022-12-23T13:54:06.457Z,4204.2
2022-12-23T13:59:49.326Z,4199.7
2022-12-23T14:05:31.762Z,4199.9
2022-12-23T14:11:09.810Z,4193.5
2022-12-23T14:16:57.901Z,4196.2
2022-12-23T14:22:33.087Z,4195.5
2022-12-23T14:28:35.844Z,4194.9
2022-12-23T14:34:21.447Z,4194.4
2022-12-23T14:39:57.498Z,4197
2022-12-23T14:45:32.707Z,4194
2022-12-23T14:51:10.319Z,4197.7
2022-12-23T14:56:49.729Z,4195.2
2022-12-23T15:02:26.504Z,4198.6
2022-12-23T15:08:02.014Z,4197.7
2022-12-23T15:13:45.027Z,4198.2
2022-12-23T15:19:29.377Z,4202.4
2022-12-23T15:25:04.484Z,4203.4
2022-12-23T15:30:39.766Z,4196.2
2022-12-23T15:36:16.542Z,4195.9
2022-12-23T15:41:51.482Z,4198.2
2022-12-23T15:47:48.140Z,4188
2022-12-23T15:53:42.160Z,4186.5
2022-12-23T16:00:16.962Z,4184.5
2022-12-23T16:06:02.707Z,4185.2
2022-12-23T16:11:38.151Z,4182.1
2022-12-23T16:17:34.329Z,4183.8
2022-12-23T16:23:10.310Z,4184.7
2022-12-23T16:28:46.629Z,4183
2022-12-23T16:34:38.014Z,4180
2022-12-23T16:40:13.831Z,4179.6
2022-12-23T16:45:49.993Z,4181.5
2022-12-23T16:51:30.308Z,4179.6
2022-12-23T16:57:06.564Z,4183.5
2022-12-23T17:02:43.804Z,4180.6
2022-12-23T17:08:39.863Z,4179.5
2022-12-23T17:14:37.556Z,4178.8
2022-12-23T17:20:19.186Z,4176.8
2022-12-23T17:25:55.160Z,4177.6
2022-12-23T17:31:38.186Z,4178.1
2022-12-23T17:37:30.891Z,4179.3
2022-12-23T17:43:23.947Z,4176.4
2022-12-23T17:48:59.279Z,4178.3
2022-12-23T17:54:34.624Z,4176.1
2022-12-23T18:00:12.735Z,4176.4
2022-12-23T18:05:48.053Z,4176.3
2022-12-23T18:11:23.871Z,4174.8
2022-12-23T18:17:01.025Z,4176.6
2022-12-23T18:22:45.814Z,4176.8
2022-12-23T18:29:09.021Z,4176.4
2022-12-23T18:34:50.075Z,4175.1
2022-12-23T18:41:36.284Z,4172.8
2022-12-23T18:47:33.876Z,4170.8
2022-12-23T18:53:06.895Z,4173.1
2022-12-23T18:58:43.799Z,4174.1
2022-12-23T19:04:23.722Z,4174.6
2022-12-23T19:09:59.519Z,4170.7
2022-12-23T19:15:35.054Z,4168.9
2022-12-23T19:21:11.694Z,4172.1
2022-12-23T19:27:41.581Z,4170.6
2022-12-23T19:33:24.233Z,4170.4
2022-12-23T19:39:02.281Z,4168.4
2022-12-23T19:45:00.784Z,4169.9
2022-12-23T19:50:35.997Z,4164.7
2022-12-23T19:56:13.622Z,4169.4
2022-12-23T20:02:05.601Z,4166.9
2022-12-23T20:07:58.666Z,4167.4
2022-12-23T20:13:49.124Z,4163.4
2022-12-23T20:19:34.209Z,4168.4
2022-12-23T20:25:09.957Z,4167.2
2022-12-23T20:30:46.366Z,4165.7
2022-12-23T20:36:25.179Z,4164.7
2022-12-23T20:42:01.166Z,4163.5
2022-12-23T20:47:58.717Z,4160.7
2022-12-23T20:54:02.090Z,4164.7
2022-12-23T21:00:11.107Z,4163.5
2022-12-23T21:05:46.446Z,4160.9
2022-12-23T21:11:22.719Z,4160.9
2022-12-23T21:17:06.537Z,4163
2022-12-23T21:22:44.549Z,4160.4
2022-12-23T21:28:21.018Z,4165.2
2022-12-23T21:34:02.684Z,4160.5
2022-12-23T21:39:38.542Z,4158.7
2022-12-23T21:45:13.485Z,4159.4
2022-12-23T21:50:50.920Z,4160.9
2022-12-23T21:56:29.205Z,4161.9
2022-12-23T22:02:05.241Z,4157.4
2022-12-23T22:07:43.467Z,4159.5
2022-12-23T22:13:30.560Z,4159
2022-12-23T22:19:06.382Z,4157.4
2022-12-23T22:24:43.698Z,4160.2
2022-12-23T22:30:22.394Z,4160.4
2022-12-23T22:36:14.272Z,4157
2022-12-23T22:42:11.771Z,4156.7
2022-12-23T22:48:09.111Z,4154
2022-12-23T22:53:42.338Z,4156.2
2022-12-23T22:59:18.273Z,4156.2
2022-12-23T23:04:54.301Z,4155.5
2022-12-23T23:10:29.808Z,4156.8
2022-12-23T23:16:05.613Z,4154.7
2022-12-23T23:21:49.921Z,4152.2
2022-12-23T23:27:25.642Z,4154.5
2022-12-23T23:33:25.457Z,4154.5
2022-12-23T23:39:07.842Z,4156.2
2022-12-23T23:44:48.811Z,4155.2
2022-12-23T23:50:29.616Z,4153.3
2022-12-23T23:56:04.785Z,4152.8
