createdAt,value
2022-09-15T00:04:32.494Z,1015.3
2022-09-15T00:19:48.466Z,1015.16
2022-09-15T00:35:05.442Z,1014.94
2022-09-15T00:50:22.437Z,1014.79
2022-09-15T01:05:39.376Z,1014.71
2022-09-15T01:20:55.377Z,1014.35
2022-09-15T01:36:12.320Z,1014.41
2022-09-15T01:51:28.319Z,1014
2022-09-15T02:06:44.287Z,1013.89
2022-09-15T02:22:00.279Z,1013.86
2022-09-15T02:37:17.196Z,1013.78
2022-09-15T02:52:34.210Z,1013.76
2022-09-15T03:07:51.173Z,1013.65
2022-09-15T03:23:07.150Z,1013.51
2022-09-15T03:38:24.075Z,1013.49
2022-09-15T03:53:40.325Z,1013.6
2022-09-15T04:08:56.055Z,1013.64
2022-09-15T04:24:13.024Z,1013.56
2022-09-15T04:39:30.964Z,1013.61
2022-09-15T04:54:47.966Z,1013.48
2022-09-15T05:10:03.941Z,1013.65
2022-09-15T05:25:19.874Z,1013.71
2022-09-15T05:40:36.897Z,1013.9
2022-09-15T05:55:52.821Z,1013.97
2022-09-15T06:11:08.823Z,1014.12
2022-09-15T06:26:25.769Z,1014.25
2022-09-15T06:42:01.311Z,1014.22
2022-09-15T06:57:00.698Z,1014.52
2022-09-15T07:12:16.715Z,1014.57
2022-09-15T07:27:32.640Z,1014.84
2022-09-15T07:42:50.646Z,1014.94
2022-09-15T07:58:06.594Z,1014.96
2022-09-15T08:13:22.582Z,1015.03
2022-09-15T08:28:39.521Z,1015.19
2022-09-15T08:43:57.528Z,1015.22
2022-09-15T08:59:13.468Z,1015.19
2022-09-15T09:14:29.458Z,1015.13
2022-09-15T09:29:45.407Z,1015.17
2022-09-15T09:45:02.364Z,1014.97
2022-09-15T10:00:18.372Z,1014.93
2022-09-15T10:15:35.299Z,1014.74
2022-09-15T10:30:52.294Z,1014.57
2022-09-15T10:46:09.256Z,1014.57
2022-09-15T11:01:25.331Z,1014.36
2022-09-15T11:16:41.275Z,1014.28
2022-09-15T11:31:57.308Z,1014.12
2022-09-15T11:47:14.098Z,1014.04
2022-09-15T12:02:30.206Z,1013.84
2022-09-15T12:17:47.036Z,1013.73
2022-09-15T12:33:00.123Z,1013.7
2022-09-15T12:48:16.009Z,1013.77
2022-09-15T13:03:31.975Z,1013.49
2022-09-15T13:18:47.905Z,1013.41
2022-09-15T13:49:21.849Z,1013.16
2022-09-15T14:04:38.807Z,1013.08
2022-09-15T14:19:54.811Z,1013.07
2022-09-15T14:35:14.901Z,1013.13
2022-09-15T14:50:31.870Z,1013.05
2022-09-15T15:05:43.684Z,1012.97
2022-09-15T15:06:29.702Z,1012.97
2022-09-15T15:21:00.682Z,1012.8
2022-09-15T15:36:17.615Z,1013.02
2022-09-15T15:51:33.611Z,1013.14
2022-09-15T16:06:50.584Z,1012.94
2022-09-15T16:22:07.544Z,1013.2
2022-09-15T16:37:24.518Z,1013.67
2022-09-15T16:52:40.489Z,1014.25
2022-09-15T17:07:56.464Z,1014.73
2022-09-15T17:23:12.432Z,1014.68
2022-09-15T17:38:29.415Z,1014.6
2022-09-15T17:53:45.416Z,1014.54
2022-09-15T18:09:02.342Z,1014.63
2022-09-15T18:24:19.309Z,1014.62
2022-09-15T18:39:36.285Z,1014.79
2022-09-15T18:54:52.210Z,1014.79
2022-09-15T19:10:08.218Z,1015.06
2022-09-15T19:25:24.156Z,1015.03
2022-09-15T19:40:41.155Z,1015.03
2022-09-15T19:55:58.104Z,1015.2
2022-09-15T20:11:15.094Z,1015.15
2022-09-15T20:26:32.040Z,1015.05
2022-09-15T20:41:50.036Z,1015.29
2022-09-15T20:57:05.973Z,1015.45
2022-09-15T21:12:22.991Z,1015.51
2022-09-15T21:27:39.919Z,1015.49
2022-09-15T21:42:57.935Z,1015.3
2022-09-15T21:58:13.868Z,1015.33
2022-09-15T22:13:29.878Z,1015.3
2022-09-15T22:28:45.804Z,1015.25
2022-09-15T22:44:02.800Z,1015.14
2022-09-15T22:59:18.749Z,1015.19
2022-09-15T23:14:35.757Z,1015.06
2022-09-15T23:29:52.720Z,1014.82
2022-09-15T23:45:09.656Z,1014.82
