createdAt,value
2023-01-20T00:01:31.585Z,7.00
2023-01-20T00:04:33.227Z,6.70
2023-01-20T00:07:35.976Z,7.18
2023-01-20T00:10:37.557Z,5.90
2023-01-20T00:13:39.592Z,6.95
2023-01-20T00:16:41.149Z,8.00
2023-01-20T00:19:42.923Z,7.30
2023-01-20T00:22:44.445Z,5.75
2023-01-20T00:25:46.061Z,7.72
2023-01-20T00:28:48.185Z,7.43
2023-01-20T00:31:49.676Z,8.13
2023-01-20T00:34:51.154Z,9.48
2023-01-20T00:37:52.769Z,9.18
2023-01-20T00:40:55.261Z,9.13
2023-01-20T00:43:56.732Z,8.45
2023-01-20T00:46:58.308Z,8.07
2023-01-20T00:49:59.825Z,8.07
2023-01-20T00:53:01.454Z,8.07
2023-01-20T00:56:02.993Z,6.40
2023-01-20T00:59:04.468Z,5.90
2023-01-20T01:02:06.148Z,5.43
2023-01-20T01:05:08.108Z,6.15
2023-01-20T01:08:09.712Z,6.38
2023-01-20T01:11:12.306Z,6.43
2023-01-20T01:14:13.973Z,5.88
2023-01-20T01:17:15.555Z,5.85
2023-01-20T01:20:17.458Z,4.38
2023-01-20T01:23:19.061Z,5.35
2023-01-20T01:26:20.672Z,4.90
2023-01-20T01:29:22.284Z,3.50
2023-01-20T01:32:24.251Z,4.03
2023-01-20T01:35:25.822Z,5.03
2023-01-20T01:38:28.291Z,2.50
2023-01-20T01:41:30.062Z,3.00
2023-01-20T01:44:32.413Z,3.58
2023-01-20T01:47:34.871Z,4.47
2023-01-20T01:50:41.929Z,4.03
2023-01-20T01:53:47.459Z,4.38
2023-01-20T01:56:50.957Z,4.55
2023-01-20T01:59:52.570Z,4.05
2023-01-20T02:02:55.777Z,4.28
2023-01-20T02:05:58.336Z,3.20
2023-01-20T02:09:02.365Z,3.60
2023-01-20T02:12:09.091Z,2.78
2023-01-20T02:15:11.015Z,5.40
2023-01-20T02:18:32.738Z,3.03
2023-01-20T02:21:57.581Z,3.55
2023-01-20T02:25:19.827Z,3.13
2023-01-20T02:29:11.726Z,4.57
2023-01-20T02:32:49.989Z,3.70
2023-01-20T02:36:04.185Z,2.78
2023-01-20T02:43:02.276Z,2.60
2023-01-20T02:46:11.713Z,3.40
2023-01-20T02:49:24.053Z,3.00
2023-01-20T02:52:30.333Z,2.00
2023-01-20T02:55:44.159Z,2.70
2023-01-20T02:58:50.894Z,2.38
2023-01-20T03:01:57.299Z,3.17
2023-01-20T03:05:10.038Z,2.90
2023-01-20T03:08:14.507Z,4.15
2023-01-20T03:11:16.497Z,2.15
2023-01-20T03:14:18.179Z,4.60
2023-01-20T03:17:20.699Z,3.17
2023-01-20T03:20:22.259Z,2.97
2023-01-20T03:23:26.619Z,2.08
2023-01-20T03:26:28.377Z,2.13
2023-01-20T03:29:30.713Z,2.63
2023-01-20T03:32:32.539Z,2.38
2023-01-20T03:35:34.485Z,2.55
2023-01-20T03:38:36.396Z,1.63
2023-01-20T03:41:40.563Z,4.40
2023-01-20T03:48:04.293Z,2.10
2023-01-20T03:51:13.915Z,2.72
2023-01-20T03:54:23.023Z,2.90
2023-01-20T03:57:31.888Z,2.97
2023-01-20T04:00:37.436Z,3.33
2023-01-20T04:03:44.492Z,2.42
2023-01-20T04:06:49.559Z,1.95
2023-01-20T04:09:56.309Z,1.90
2023-01-20T04:12:57.809Z,3.05
2023-01-20T04:16:01.886Z,3.20
2023-01-20T04:22:22.020Z,3.08
2023-01-20T04:25:31.124Z,2.88
2023-01-20T04:28:32.561Z,2.25
2023-01-20T04:31:35.415Z,2.60
2023-01-20T04:34:37.060Z,3.10
2023-01-20T04:37:38.532Z,1.85
2023-01-20T04:40:40.051Z,1.98
2023-01-20T04:43:45.163Z,4.75
2023-01-20T04:46:47.348Z,3.00
2023-01-20T04:49:48.911Z,3.17
2023-01-20T04:52:55.135Z,2.80
2023-01-20T04:55:56.688Z,2.10
2023-01-20T04:58:58.609Z,1.90
2023-01-20T05:02:00.544Z,1.92
2023-01-20T05:05:02.112Z,2.88
2023-01-20T05:08:04.777Z,2.80
2023-01-20T05:11:06.669Z,3.50
2023-01-20T05:14:08.580Z,4.47
2023-01-20T05:17:10.071Z,4.35
2023-01-20T05:20:11.679Z,6.15
2023-01-20T05:23:13.219Z,5.20
2023-01-20T05:26:14.778Z,3.63
2023-01-20T05:29:16.362Z,3.17
2023-01-20T05:32:17.808Z,2.88
2023-01-20T05:35:19.349Z,2.50
2023-01-20T05:38:21.043Z,5.05
2023-01-20T05:41:22.580Z,6.10
2023-01-20T05:44:24.119Z,4.20
2023-01-20T05:47:25.665Z,4.38
2023-01-20T05:50:28.344Z,20.25
2023-01-20T05:53:29.891Z,9.18
2023-01-20T05:56:31.456Z,8.60
2023-01-20T05:59:33.048Z,6.38
2023-01-20T06:02:34.541Z,6.65
2023-01-20T06:05:36.051Z,5.55
2023-01-20T06:08:37.622Z,7.43
2023-01-20T06:11:39.219Z,6.25
2023-01-20T06:14:40.680Z,4.50
2023-01-20T06:17:42.193Z,15.10
2023-01-20T06:20:43.773Z,21.52
2023-01-20T06:27:06.340Z,5.13
2023-01-20T06:30:08.870Z,5.45
2023-01-20T06:33:10.897Z,4.97
2023-01-20T06:36:14.161Z,4.03
2023-01-20T06:39:15.629Z,7.68
2023-01-20T06:42:17.060Z,5.47
2023-01-20T06:45:18.845Z,6.82
2023-01-20T06:48:20.573Z,6.30
2023-01-20T06:51:22.097Z,6.00
2023-01-20T06:54:23.784Z,6.13
2023-01-20T06:57:25.361Z,7.53
2023-01-20T07:00:27.083Z,7.75
2023-01-20T07:03:28.715Z,7.75
2023-01-20T07:06:38.759Z,9.77
2023-01-20T07:09:40.323Z,8.25
2023-01-20T07:12:41.933Z,7.18
2023-01-20T07:15:43.682Z,7.57
2023-01-20T07:18:48.848Z,7.05
2023-01-20T07:21:50.371Z,6.28
2023-01-20T07:24:51.975Z,6.13
2023-01-20T07:27:53.537Z,7.03
2023-01-20T07:30:55.143Z,16.55
2023-01-20T07:33:58.124Z,6.38
2023-01-20T07:37:02.267Z,6.60
2023-01-20T07:40:04.285Z,7.78
2023-01-20T07:43:05.847Z,6.68
2023-01-20T07:46:07.718Z,6.53
2023-01-20T07:49:12.218Z,5.35
2023-01-20T07:52:14.104Z,7.70
2023-01-20T07:55:15.985Z,5.28
2023-01-20T07:58:17.634Z,5.35
2023-01-20T08:01:23.070Z,5.78
2023-01-20T08:04:24.778Z,4.97
2023-01-20T08:07:26.280Z,4.75
2023-01-20T08:10:29.262Z,5.57
2023-01-20T08:13:31.720Z,5.50
2023-01-20T08:16:33.647Z,8.20
2023-01-20T08:19:35.242Z,9.20
2023-01-20T08:22:36.747Z,8.38
2023-01-20T08:25:38.335Z,6.55
2023-01-20T08:28:40.163Z,8.80
2023-01-20T08:31:42.465Z,7.07
2023-01-20T08:34:44.097Z,7.95
2023-01-20T08:37:45.592Z,7.55
2023-01-20T08:40:47.124Z,8.18
2023-01-20T08:43:49.331Z,8.15
2023-01-20T08:46:52.693Z,8.05
2023-01-20T08:49:54.429Z,9.73
2023-01-20T08:52:55.877Z,8.35
2023-01-20T08:55:59.284Z,8.75
2023-01-20T08:59:04.414Z,7.68
2023-01-20T09:02:26.289Z,8.32
2023-01-20T09:05:27.937Z,8.18
2023-01-20T09:08:30.526Z,5.88
2023-01-20T09:11:32.113Z,5.95
2023-01-20T09:14:33.677Z,9.52
2023-01-20T09:17:36.068Z,5.60
2023-01-20T09:20:37.589Z,6.43
2023-01-20T09:23:40.340Z,6.75
2023-01-20T09:26:41.839Z,7.13
2023-01-20T09:29:43.347Z,6.22
2023-01-20T09:32:44.840Z,7.93
2023-01-20T09:35:54.163Z,5.85
2023-01-20T09:39:14.385Z,6.07
2023-01-20T09:42:50.929Z,10.45
2023-01-20T09:46:07.727Z,4.60
2023-01-20T09:49:49.987Z,6.22
2023-01-20T09:53:21.269Z,8.32
2023-01-20T09:56:27.807Z,7.35
2023-01-20T09:59:40.190Z,7.68
2023-01-20T10:02:47.994Z,7.35
2023-01-20T10:05:52.917Z,11.10
2023-01-20T10:09:06.283Z,7.35
2023-01-20T10:12:15.820Z,10.35
2023-01-20T10:15:37.237Z,5.57
2023-01-20T10:18:54.004Z,10.32
2023-01-20T10:22:13.329Z,16.75
2023-01-20T10:25:21.288Z,6.25
2023-01-20T10:28:28.481Z,7.40
2023-01-20T10:31:37.851Z,4.35
2023-01-20T10:34:46.299Z,10.60
2023-01-20T10:37:47.794Z,6.13
2023-01-20T10:41:00.235Z,4.30
2023-01-20T10:44:03.044Z,9.15
2023-01-20T10:47:40.872Z,5.10
2023-01-20T10:50:56.289Z,4.18
2023-01-20T10:54:26.710Z,4.05
2023-01-20T10:57:28.336Z,5.32
2023-01-20T11:00:32.007Z,5.60
2023-01-20T11:03:41.025Z,5.65
2023-01-20T11:06:42.869Z,7.15
2023-01-20T11:09:47.105Z,5.50
2023-01-20T11:15:56.451Z,8.32
2023-01-20T11:19:04.133Z,5.55
2023-01-20T11:22:21.261Z,5.80
2023-01-20T11:25:25.823Z,4.38
2023-01-20T11:28:45.770Z,4.22
2023-01-20T11:31:55.051Z,7.82
2023-01-20T11:34:57.971Z,8.70
2023-01-20T11:38:20.080Z,14.90
2023-01-20T11:41:23.060Z,9.73
2023-01-20T11:44:25.190Z,12.43
2023-01-20T11:47:38.735Z,10.77
2023-01-20T11:50:45.942Z,13.53
2023-01-20T11:53:48.134Z,16.50
2023-01-20T11:56:54.649Z,23.35
2023-01-20T11:59:56.416Z,21.30
2023-01-20T12:03:24.327Z,17.05
2023-01-20T12:06:29.690Z,20.52
2023-01-20T12:09:37.589Z,17.33
2023-01-20T12:12:50.809Z,14.27
2023-01-20T12:15:55.673Z,15.23
2023-01-20T12:19:03.316Z,18.77
2023-01-20T12:22:13.567Z,16.70
2023-01-20T12:25:22.297Z,15.02
2023-01-20T12:28:51.718Z,15.50
2023-01-20T12:31:54.492Z,15.07
2023-01-20T12:34:56.149Z,13.05
2023-01-20T12:38:08.397Z,11.18
2023-01-20T12:41:34.567Z,11.13
2023-01-20T12:44:53.699Z,12.02
2023-01-20T12:48:15.472Z,13.05
2023-01-20T12:51:20.813Z,11.05
2023-01-20T12:54:47.357Z,10.27
2023-01-20T12:58:08.360Z,7.15
2023-01-20T13:01:42.914Z,8.40
2023-01-20T13:04:44.344Z,10.57
2023-01-20T13:08:09.716Z,10.43
2023-01-20T13:11:39.394Z,11.80
2023-01-20T13:14:58.657Z,12.77
2023-01-20T13:18:29.842Z,10.63
2023-01-20T13:21:33.132Z,13.15
2023-01-20T13:24:35.269Z,9.93
2023-01-20T13:27:38.361Z,12.40
2023-01-20T13:30:47.761Z,9.73
2023-01-20T13:33:49.323Z,8.95
2023-01-20T13:37:07.334Z,10.90
2023-01-20T13:40:36.532Z,9.48
2023-01-20T13:43:44.064Z,10.55
2023-01-20T13:46:47.527Z,11.20
2023-01-20T13:49:54.502Z,8.95
2023-01-20T13:53:11.304Z,10.02
2023-01-20T13:56:35.022Z,15.45
2023-01-20T13:59:37.394Z,11.32
2023-01-20T14:02:39.018Z,9.30
2023-01-20T14:05:43.364Z,12.65
2023-01-20T14:08:47.729Z,9.35
2023-01-20T14:11:50.870Z,11.18
2023-01-20T14:14:54.118Z,10.18
2023-01-20T14:17:58.400Z,10.93
2023-01-20T14:21:04.644Z,10.65
2023-01-20T14:24:06.242Z,14.05
2023-01-20T14:27:24.498Z,13.30
2023-01-20T14:30:27.612Z,12.35
2023-01-20T14:33:29.224Z,10.93
2023-01-20T14:36:33.110Z,9.32
2023-01-20T14:39:35.415Z,11.95
2023-01-20T14:42:38.727Z,8.32
2023-01-20T14:45:43.779Z,6.93
2023-01-20T14:48:46.397Z,6.53
2023-01-20T14:51:50.214Z,7.35
2023-01-20T14:54:53.018Z,6.97
2023-01-20T14:57:55.039Z,4.45
2023-01-20T15:01:01.907Z,4.18
2023-01-20T15:04:05.957Z,8.82
2023-01-20T15:07:17.862Z,4.40
2023-01-20T15:10:19.715Z,5.57
2023-01-20T15:13:23.120Z,9.20
2023-01-20T15:16:36.986Z,7.00
2023-01-20T15:19:46.207Z,6.00
2023-01-20T15:22:48.552Z,5.45
2023-01-20T15:25:51.959Z,7.63
2023-01-20T15:28:54.958Z,5.85
2023-01-20T15:31:59.010Z,7.38
2023-01-20T15:38:02.087Z,11.63
2023-01-20T15:41:03.662Z,10.27
2023-01-20T15:44:05.821Z,7.63
2023-01-20T15:47:29.235Z,7.78
2023-01-20T15:50:31.584Z,11.13
2023-01-20T15:53:36.146Z,15.82
2023-01-20T15:56:40.989Z,6.85
2023-01-20T15:59:46.039Z,10.80
2023-01-20T16:02:47.846Z,10.85
2023-01-20T16:05:51.780Z,11.10
2023-01-20T16:08:53.542Z,8.00
2023-01-20T16:11:55.312Z,7.65
2023-01-20T16:14:57.212Z,9.07
2023-01-20T16:17:58.699Z,6.47
2023-01-20T16:21:00.208Z,8.80
2023-01-20T16:24:01.695Z,7.18
2023-01-20T16:27:11.670Z,8.63
2023-01-20T16:30:19.641Z,8.20
2023-01-20T16:33:24.336Z,6.85
2023-01-20T16:36:25.879Z,12.05
2023-01-20T16:39:27.385Z,8.57
2023-01-20T16:42:28.927Z,14.60
2023-01-20T16:45:31.473Z,8.30
2023-01-20T16:48:32.990Z,12.07
2023-01-20T16:51:34.512Z,11.00
2023-01-20T16:54:36.093Z,11.93
2023-01-20T16:57:37.835Z,11.93
2023-01-20T17:00:40.109Z,6.75
2023-01-20T17:03:42.365Z,12.50
2023-01-20T17:06:43.992Z,6.40
2023-01-20T17:10:09.024Z,6.35
2023-01-20T17:13:10.452Z,9.57
2023-01-20T17:16:12.132Z,12.25
2023-01-20T17:19:15.093Z,12.20
2023-01-20T17:22:18.146Z,10.38
2023-01-20T17:25:19.926Z,6.00
2023-01-20T17:28:21.503Z,16.15
2023-01-20T17:31:23.784Z,12.07
2023-01-20T17:34:25.485Z,10.20
2023-01-20T17:37:27.117Z,10.75
2023-01-20T17:40:28.567Z,7.88
2023-01-20T17:43:38.470Z,7.65
2023-01-20T17:46:39.991Z,7.47
2023-01-20T17:49:41.765Z,7.82
2023-01-20T17:52:43.327Z,8.95
2023-01-20T17:55:44.814Z,15.32
2023-01-20T17:58:47.306Z,10.82
2023-01-20T18:01:52.302Z,10.50
2023-01-20T18:04:53.848Z,9.63
2023-01-20T18:07:55.355Z,9.63
2023-01-20T18:11:05.380Z,9.13
2023-01-20T18:14:07.548Z,8.80
2023-01-20T18:17:09.138Z,9.52
2023-01-20T18:20:12.071Z,7.00
2023-01-20T18:23:13.598Z,9.07
2023-01-20T18:26:16.840Z,11.35
2023-01-20T18:29:18.323Z,9.27
2023-01-20T18:32:19.862Z,9.05
2023-01-20T18:35:21.371Z,11.80
2023-01-20T18:38:22.964Z,9.55
2023-01-20T18:41:26.842Z,8.25
2023-01-20T18:44:28.329Z,9.85
2023-01-20T18:47:29.885Z,7.07
2023-01-20T18:50:31.407Z,11.70
2023-01-20T18:53:33.230Z,9.13
2023-01-20T18:56:35.383Z,11.88
2023-01-20T18:59:36.864Z,13.05
2023-01-20T19:02:38.508Z,16.90
2023-01-20T19:05:40.061Z,11.60
2023-01-20T19:08:43.124Z,8.80
2023-01-20T19:11:44.691Z,8.88
2023-01-20T19:14:46.275Z,9.65
2023-01-20T19:17:47.863Z,8.52
2023-01-20T19:20:49.706Z,9.45
2023-01-20T19:23:56.742Z,8.10
2023-01-20T19:27:00.301Z,9.35
2023-01-20T19:30:01.969Z,10.60
2023-01-20T19:33:03.903Z,8.18
2023-01-20T19:36:07.932Z,7.53
2023-01-20T19:42:11.824Z,9.73
2023-01-20T19:45:13.563Z,8.82
2023-01-20T19:48:15.181Z,7.80
2023-01-20T19:51:17.329Z,10.10
2023-01-20T19:54:18.920Z,14.05
2023-01-20T19:57:20.511Z,9.25
2023-01-20T20:00:22.163Z,9.27
2023-01-20T20:03:23.800Z,8.68
2023-01-20T20:06:25.380Z,11.25
2023-01-20T20:09:27.592Z,10.10
2023-01-20T20:12:29.200Z,9.82
2023-01-20T20:15:30.862Z,10.05
2023-01-20T20:18:32.402Z,11.63
2023-01-20T20:21:34.233Z,9.15
2023-01-20T20:24:35.931Z,15.98
2023-01-20T20:27:37.515Z,9.18
2023-01-20T20:30:42.127Z,8.05
2023-01-20T20:33:46.075Z,10.95
2023-01-20T20:36:47.973Z,10.07
2023-01-20T20:39:51.508Z,10.43
2023-01-20T20:42:52.972Z,9.10
2023-01-20T20:45:54.637Z,16.05
2023-01-20T20:49:01.347Z,13.27
2023-01-20T20:52:02.936Z,14.52
2023-01-20T20:55:05.544Z,12.65
2023-01-20T20:58:07.583Z,12.40
2023-01-20T21:01:16.402Z,17.40
2023-01-20T21:04:18.016Z,24.85
2023-01-20T21:07:19.509Z,13.65
2023-01-20T21:10:21.169Z,12.18
2023-01-20T21:13:23.526Z,12.00
2023-01-20T21:16:26.257Z,15.73
2023-01-20T21:19:27.792Z,26.35
2023-01-20T21:22:29.609Z,16.65
2023-01-20T21:25:31.473Z,14.05
2023-01-20T21:28:35.586Z,11.35
2023-01-20T21:34:38.742Z,11.57
2023-01-20T21:37:40.237Z,12.10
2023-01-20T21:40:44.792Z,12.65
2023-01-20T21:44:06.366Z,11.25
2023-01-20T21:47:08.113Z,10.13
2023-01-20T21:50:29.527Z,9.30
2023-01-20T21:53:30.997Z,11.93
2023-01-20T21:56:32.599Z,10.45
2023-01-20T21:59:34.113Z,9.48
2023-01-20T22:02:35.878Z,13.38
2023-01-20T22:05:38.621Z,8.60
2023-01-20T22:08:40.178Z,10.80
2023-01-20T22:11:41.745Z,9.98
2023-01-20T22:14:43.476Z,15.48
2023-01-20T22:17:45.407Z,14.98
2023-01-20T22:21:21.660Z,8.80
2023-01-20T22:24:23.540Z,10.75
2023-01-20T22:27:25.046Z,7.75
2023-01-20T22:30:26.652Z,8.38
2023-01-20T22:33:28.169Z,14.23
2023-01-20T22:36:29.767Z,11.50
2023-01-20T22:39:31.385Z,28.80
2023-01-20T22:42:34.084Z,23.10
2023-01-20T22:45:35.574Z,18.42
2023-01-20T22:48:37.221Z,14.52
2023-01-20T22:51:39.027Z,12.40
2023-01-20T22:54:40.573Z,7.20
2023-01-20T22:57:42.123Z,9.98
2023-01-20T23:00:43.849Z,8.98
2023-01-20T23:03:46.169Z,7.63
2023-01-20T23:06:47.703Z,10.30
2023-01-20T23:09:50.035Z,7.47
2023-01-20T23:12:51.865Z,8.13
2023-01-20T23:15:53.603Z,10.23
2023-01-20T23:18:55.154Z,11.88
2023-01-20T23:21:56.794Z,7.28
2023-01-20T23:24:58.329Z,7.25
2023-01-20T23:27:59.887Z,7.93
2023-01-20T23:31:04.543Z,9.05
2023-01-20T23:34:06.134Z,7.25
2023-01-20T23:37:07.824Z,6.47
2023-01-20T23:40:10.306Z,9.40
2023-01-20T23:43:11.849Z,7.95
2023-01-20T23:46:13.561Z,8.23
2023-01-20T23:49:15.234Z,7.53
2023-01-20T23:52:16.987Z,8.68
2023-01-20T23:55:18.528Z,9.27
2023-01-20T23:58:20.112Z,9.10
