createdAt,value
2023-05-12T00:00:35.661Z,0
2023-05-12T00:01:36.278Z,0
2023-05-12T00:02:36.997Z,0
2023-05-12T00:03:38.148Z,0
2023-05-12T00:04:38.848Z,0
2023-05-12T00:05:39.389Z,0
2023-05-12T00:06:39.980Z,0
2023-05-12T00:07:40.597Z,0
2023-05-12T00:08:41.217Z,0
2023-05-12T00:09:41.838Z,0
2023-05-12T00:10:42.431Z,0
2023-05-12T00:11:43.044Z,0
2023-05-12T00:12:43.649Z,0
2023-05-12T00:13:44.294Z,0
2023-05-12T00:14:44.852Z,0
2023-05-12T00:15:45.450Z,0
2023-05-12T00:16:46.117Z,0
2023-05-12T00:17:46.740Z,0
2023-05-12T00:18:47.347Z,0
2023-05-12T00:19:47.922Z,0
2023-05-12T00:20:48.520Z,0
2023-05-12T00:21:49.125Z,0
2023-05-12T00:22:49.715Z,0
2023-05-12T00:23:50.323Z,0
2023-05-12T00:24:50.923Z,0
2023-05-12T00:25:51.512Z,0
2023-05-12T00:26:52.104Z,0
2023-05-12T00:27:52.725Z,0
2023-05-12T00:28:53.325Z,0
2023-05-12T00:29:53.925Z,0
2023-05-12T00:30:54.692Z,0
2023-05-12T00:31:55.318Z,0
2023-05-12T00:32:55.845Z,0
2023-05-12T00:33:56.425Z,0
2023-05-12T00:34:57.013Z,0
2023-05-12T00:35:57.618Z,0
2023-05-12T00:36:58.209Z,0
2023-05-12T00:37:58.808Z,0
2023-05-12T00:38:59.422Z,0
2023-05-12T00:40:00.006Z,0
2023-05-12T00:41:00.609Z,0
2023-05-12T00:42:01.230Z,0
2023-05-12T00:43:01.818Z,0
2023-05-12T00:44:02.421Z,0
2023-05-12T00:45:03.045Z,0
2023-05-12T00:46:03.710Z,0
2023-05-12T00:47:04.249Z,0
2023-05-12T00:48:04.931Z,0
2023-05-12T00:49:05.519Z,0
2023-05-12T00:50:06.114Z,0
2023-05-12T00:51:06.711Z,0
2023-05-12T00:52:07.329Z,0
2023-05-12T00:53:07.927Z,0
2023-05-12T00:54:08.525Z,0
2023-05-12T00:55:09.140Z,0
2023-05-12T00:56:09.740Z,0
2023-05-12T00:57:10.347Z,0
2023-05-12T00:58:10.929Z,0
2023-05-12T00:59:11.528Z,0
2023-05-12T01:00:12.130Z,0
2023-05-12T01:01:12.795Z,0
2023-05-12T01:02:13.404Z,0
2023-05-12T01:03:14.130Z,0
2023-05-12T01:04:14.779Z,0
2023-05-12T01:05:15.386Z,0
2023-05-12T01:06:16.002Z,0
2023-05-12T01:07:16.608Z,0
2023-05-12T01:08:17.202Z,0
2023-05-12T01:09:17.801Z,0
2023-05-12T01:10:18.644Z,0
2023-05-12T01:11:19.502Z,0
2023-05-12T01:12:20.120Z,0
2023-05-12T01:13:20.715Z,0
2023-05-12T01:14:21.309Z,0
2023-05-12T01:15:21.904Z,0
2023-05-12T01:16:22.502Z,0
2023-05-12T01:17:23.168Z,0
2023-05-12T01:18:23.834Z,0
2023-05-12T01:19:24.444Z,0
2023-05-12T01:20:25.049Z,0
2023-05-12T01:21:25.661Z,0
2023-05-12T01:22:26.272Z,0
2023-05-12T01:23:26.857Z,0
2023-05-12T01:24:27.474Z,0
2023-05-12T01:25:28.055Z,0
2023-05-12T01:26:28.656Z,0
2023-05-12T01:27:29.252Z,0
2023-05-12T01:28:29.876Z,0
2023-05-12T01:29:30.481Z,0
2023-05-12T01:30:31.069Z,0
2023-05-12T01:31:31.715Z,0
2023-05-12T01:32:32.296Z,0
2023-05-12T01:33:32.888Z,0
2023-05-12T01:34:33.492Z,0
2023-05-12T01:35:34.092Z,0
2023-05-12T01:36:34.681Z,0
2023-05-12T01:37:35.273Z,0
2023-05-12T01:38:35.874Z,0
2023-05-12T01:39:36.469Z,0
2023-05-12T01:40:37.085Z,0
2023-05-12T01:41:37.740Z,0
2023-05-12T01:42:38.284Z,0
2023-05-12T01:43:38.883Z,0
2023-05-12T01:44:39.479Z,0
2023-05-12T01:45:40.068Z,0
2023-05-12T01:46:40.735Z,0
2023-05-12T01:47:41.313Z,0
2023-05-12T01:48:41.897Z,0
2023-05-12T01:49:42.513Z,0
2023-05-12T01:50:43.131Z,0
2023-05-12T01:51:43.730Z,0
2023-05-12T01:52:44.324Z,0
2023-05-12T01:53:44.922Z,0
2023-05-12T01:54:45.518Z,0
2023-05-12T01:55:46.117Z,0
2023-05-12T01:56:46.722Z,0
2023-05-12T01:57:47.336Z,0
2023-05-12T01:58:47.971Z,0
2023-05-12T01:59:48.540Z,0
2023-05-12T02:00:49.126Z,0
2023-05-12T02:01:49.773Z,0
2023-05-12T02:02:50.406Z,0
2023-05-12T02:03:51.089Z,0
2023-05-12T02:04:51.723Z,0
2023-05-12T02:05:52.336Z,0
2023-05-12T02:06:52.964Z,0
2023-05-12T02:07:53.530Z,0
2023-05-12T02:08:54.150Z,0
2023-05-12T02:09:54.794Z,0
2023-05-12T02:10:55.368Z,0
2023-05-12T02:11:55.959Z,0
2023-05-12T02:12:56.560Z,0
2023-05-12T02:13:57.152Z,0
2023-05-12T02:14:57.757Z,0
2023-05-12T02:15:58.379Z,0
2023-05-12T02:16:59.024Z,0
2023-05-12T02:17:59.624Z,0
2023-05-12T02:19:00.218Z,0
2023-05-12T02:20:00.834Z,0
2023-05-12T02:21:01.460Z,0
2023-05-12T02:22:02.050Z,0
2023-05-12T02:23:02.648Z,0
2023-05-12T02:24:03.246Z,0
2023-05-12T02:25:03.847Z,0
2023-05-12T02:26:04.454Z,0
2023-05-12T02:27:05.035Z,0
2023-05-12T02:28:05.651Z,0
2023-05-12T02:29:06.225Z,0
2023-05-12T02:30:06.826Z,0
2023-05-12T02:31:07.448Z,0
2023-05-12T02:32:08.104Z,0
2023-05-12T02:33:08.666Z,0
2023-05-12T02:34:09.264Z,0
2023-05-12T02:35:09.872Z,0
2023-05-12T02:36:10.476Z,0
2023-05-12T02:37:11.077Z,0
2023-05-12T02:38:11.684Z,0
2023-05-12T02:39:12.288Z,0
2023-05-12T02:40:12.872Z,0
2023-05-12T02:41:13.490Z,0
2023-05-12T02:42:14.081Z,0
2023-05-12T02:43:14.679Z,0
2023-05-12T02:44:15.275Z,0
2023-05-12T02:45:15.869Z,0
2023-05-12T02:46:16.484Z,0
2023-05-12T02:47:17.102Z,0
2023-05-12T02:48:17.697Z,0
2023-05-12T02:49:18.296Z,0
2023-05-12T02:50:19.113Z,0
2023-05-12T02:51:19.783Z,0
2023-05-12T02:52:20.381Z,0
2023-05-12T02:53:20.979Z,0
2023-05-12T02:54:21.570Z,0
2023-05-12T02:55:22.170Z,0
2023-05-12T02:56:22.761Z,0
2023-05-12T02:57:23.356Z,0
2023-05-12T02:58:23.957Z,0
2023-05-12T02:59:24.549Z,0
2023-05-12T03:00:25.147Z,0
2023-05-12T03:01:25.791Z,0
2023-05-12T03:02:26.478Z,0
2023-05-12T03:03:27.187Z,0
2023-05-12T03:04:27.792Z,0
2023-05-12T03:05:28.426Z,0
2023-05-12T03:06:28.999Z,0
2023-05-12T03:07:29.609Z,0
2023-05-12T03:08:30.206Z,0
2023-05-12T03:09:30.820Z,0
2023-05-12T03:10:31.402Z,0
2023-05-12T03:11:32.001Z,0
2023-05-12T03:12:32.610Z,0
2023-05-12T03:13:33.197Z,0
2023-05-12T03:14:33.811Z,0
2023-05-12T03:15:34.412Z,0
2023-05-12T03:16:35.068Z,0
2023-05-12T03:17:35.742Z,0
2023-05-12T03:18:36.338Z,0
2023-05-12T03:19:36.898Z,0
2023-05-12T03:20:37.495Z,0
2023-05-12T03:21:38.099Z,0
2023-05-12T03:22:38.687Z,0
2023-05-12T03:23:39.284Z,0
2023-05-12T03:24:39.888Z,0
2023-05-12T03:25:40.483Z,0
2023-05-12T03:26:41.109Z,5
2023-05-12T03:27:41.712Z,5
2023-05-12T03:28:42.297Z,5
2023-05-12T03:29:42.906Z,5
2023-05-12T03:30:43.498Z,5
2023-05-12T03:31:44.277Z,5
2023-05-12T03:32:44.729Z,5
2023-05-12T03:33:45.314Z,5
2023-05-12T03:34:45.963Z,5
2023-05-12T03:35:46.559Z,11
2023-05-12T03:36:47.153Z,11
2023-05-12T03:37:47.768Z,11
2023-05-12T03:38:48.379Z,11
2023-05-12T03:39:48.980Z,11
2023-05-12T03:40:49.599Z,11
2023-05-12T03:41:50.200Z,11
2023-05-12T03:42:50.798Z,11
2023-05-12T03:43:51.418Z,11
2023-05-12T03:44:52.020Z,11
2023-05-12T03:45:52.630Z,11
2023-05-12T03:46:53.335Z,11
2023-05-12T03:47:54.098Z,16
2023-05-12T03:48:54.655Z,16
2023-05-12T03:49:55.260Z,16
2023-05-12T03:50:55.859Z,16
2023-05-12T03:51:56.504Z,16
2023-05-12T03:52:57.080Z,16
2023-05-12T03:53:57.680Z,16
2023-05-12T03:54:58.282Z,16
2023-05-12T03:55:58.889Z,16
2023-05-12T03:56:59.485Z,16
2023-05-12T03:58:00.103Z,22
2023-05-12T03:59:00.700Z,22
2023-05-12T04:00:01.299Z,22
2023-05-12T04:01:01.914Z,22
2023-05-12T04:02:02.520Z,28
2023-05-12T04:03:03.178Z,28
2023-05-12T04:04:03.750Z,33
2023-05-12T04:05:04.336Z,33
2023-05-12T04:06:04.940Z,33
2023-05-12T04:07:05.559Z,39
2023-05-12T04:08:06.176Z,39
2023-05-12T04:09:06.775Z,45
2023-05-12T04:10:07.377Z,45
2023-05-12T04:11:07.976Z,50
2023-05-12T04:12:08.596Z,50
2023-05-12T04:13:09.187Z,50
2023-05-12T04:14:09.780Z,50
2023-05-12T04:15:10.383Z,56
2023-05-12T04:16:11.012Z,56
2023-05-12T04:17:11.584Z,61
2023-05-12T04:18:12.196Z,61
2023-05-12T04:19:12.782Z,67
2023-05-12T04:20:13.392Z,73
2023-05-12T04:21:14.009Z,78
2023-05-12T04:22:14.630Z,78
2023-05-12T04:23:15.233Z,84
2023-05-12T04:24:15.828Z,84
2023-05-12T04:25:16.482Z,90
2023-05-12T04:26:17.061Z,90
2023-05-12T04:27:17.666Z,90
2023-05-12T04:28:18.272Z,95
2023-05-12T04:29:18.865Z,95
2023-05-12T04:30:19.605Z,101
2023-05-12T04:31:20.473Z,101
2023-05-12T04:32:21.045Z,101
2023-05-12T04:33:21.695Z,101
2023-05-12T04:34:22.284Z,101
2023-05-12T04:35:22.888Z,101
2023-05-12T04:36:23.492Z,106
2023-05-12T04:37:24.109Z,106
2023-05-12T04:38:24.710Z,112
2023-05-12T04:39:25.313Z,112
2023-05-12T04:40:25.933Z,118
2023-05-12T04:41:26.538Z,118
2023-05-12T04:42:27.159Z,118
2023-05-12T04:44:29.354Z,123
2023-05-12T04:45:29.962Z,123
2023-05-12T04:46:30.735Z,118
2023-05-12T04:47:31.342Z,118
2023-05-12T04:48:31.906Z,118
2023-05-12T04:49:32.509Z,118
2023-05-12T04:50:33.135Z,123
2023-05-12T04:51:33.742Z,123
2023-05-12T04:52:34.354Z,129
2023-05-12T04:53:34.953Z,135
2023-05-12T04:54:35.574Z,140
2023-05-12T04:55:36.171Z,146
2023-05-12T04:56:36.784Z,151
2023-05-12T04:57:37.393Z,157
2023-05-12T04:58:37.988Z,163
2023-05-12T04:59:40.515Z,163
2023-05-12T05:00:40.184Z,174
2023-05-12T05:01:40.868Z,185
2023-05-12T05:02:41.577Z,196
2023-05-12T05:03:42.375Z,208
2023-05-12T05:04:43.035Z,219
2023-05-12T05:05:43.638Z,230
2023-05-12T05:06:44.236Z,241
2023-05-12T05:07:44.842Z,253
2023-05-12T05:08:45.444Z,258
2023-05-12T05:09:46.044Z,281
2023-05-12T05:10:46.651Z,281
2023-05-12T05:11:47.267Z,292
2023-05-12T05:12:47.865Z,298
2023-05-12T05:13:48.472Z,303
2023-05-12T05:14:49.076Z,303
2023-05-12T05:15:49.710Z,303
2023-05-12T05:16:50.288Z,315
2023-05-12T05:17:50.921Z,309
2023-05-12T05:18:51.564Z,315
2023-05-12T05:19:58.351Z,315
2023-05-12T05:20:58.507Z,315
2023-05-12T05:21:55.185Z,315
2023-05-12T05:22:55.789Z,309
2023-05-12T05:23:56.392Z,309
2023-05-12T05:24:56.993Z,309
2023-05-12T05:25:57.597Z,309
2023-05-12T05:26:58.196Z,309
2023-05-12T05:27:58.801Z,309
2023-05-12T05:28:59.401Z,309
2023-05-12T05:30:00.045Z,309
2023-05-12T05:31:00.649Z,309
2023-05-12T05:32:01.225Z,309
2023-05-12T05:33:01.860Z,315
2023-05-12T05:34:02.461Z,326
2023-05-12T05:35:03.028Z,331
2023-05-12T05:36:03.641Z,343
2023-05-12T05:37:04.233Z,354
2023-05-12T05:38:04.866Z,365
2023-05-12T05:39:05.478Z,371
2023-05-12T05:40:06.100Z,388
2023-05-12T05:41:06.703Z,399
2023-05-12T05:42:07.312Z,410
2023-05-12T05:43:07.904Z,421
2023-05-12T05:44:08.512Z,427
2023-05-12T05:45:09.113Z,438
2023-05-12T05:46:09.732Z,450
2023-05-12T05:47:10.406Z,455
2023-05-12T05:48:11.065Z,472
2023-05-12T05:49:11.618Z,483
2023-05-12T05:50:12.235Z,506
2023-05-12T05:51:12.821Z,511
2023-05-12T05:52:13.427Z,523
2023-05-12T05:53:14.027Z,528
2023-05-12T05:54:14.636Z,528
2023-05-12T05:55:15.228Z,528
2023-05-12T05:56:15.842Z,528
2023-05-12T05:57:16.434Z,528
2023-05-12T05:58:17.042Z,534
2023-05-12T05:59:17.660Z,534
2023-05-12T06:00:18.263Z,534
2023-05-12T06:01:18.863Z,540
2023-05-12T06:02:19.478Z,534
2023-05-12T06:03:20.247Z,534
2023-05-12T06:04:21.029Z,534
2023-05-12T06:05:22.007Z,534
2023-05-12T06:06:22.338Z,534
2023-05-12T06:07:22.948Z,534
2023-05-12T06:08:23.544Z,534
2023-05-12T06:09:24.178Z,534
2023-05-12T06:10:24.772Z,528
2023-05-12T06:11:25.374Z,534
2023-05-12T06:12:25.974Z,540
2023-05-12T06:13:26.583Z,545
2023-05-12T06:14:27.201Z,556
2023-05-12T06:15:27.820Z,556
2023-05-12T06:16:28.462Z,556
2023-05-12T06:17:30.745Z,562
2023-05-12T06:18:29.722Z,556
2023-05-12T06:19:30.290Z,562
2023-05-12T06:20:30.886Z,573
2023-05-12T06:21:31.493Z,596
2023-05-12T06:22:32.111Z,613
2023-05-12T06:23:32.717Z,635
2023-05-12T06:24:33.320Z,652
2023-05-12T06:25:33.925Z,663
2023-05-12T06:26:34.522Z,669
2023-05-12T06:27:35.129Z,680
2023-05-12T06:28:35.729Z,675
2023-05-12T06:29:36.333Z,680
2023-05-12T06:30:36.937Z,686
2023-05-12T06:31:37.571Z,691
2023-05-12T06:32:38.180Z,708
2023-05-12T06:33:38.775Z,725
2023-05-12T06:34:39.554Z,748
2023-05-12T06:35:39.999Z,765
2023-05-12T06:36:40.603Z,787
2023-05-12T06:37:41.229Z,810
2023-05-12T06:38:41.858Z,832
2023-05-12T06:39:42.465Z,849
2023-05-12T06:40:43.065Z,860
2023-05-12T06:41:43.653Z,877
2023-05-12T06:42:44.286Z,900
2023-05-12T06:43:44.877Z,922
2023-05-12T06:44:45.508Z,933
2023-05-12T06:45:46.103Z,939
2023-05-12T06:46:46.754Z,950
2023-05-12T06:47:47.464Z,945
2023-05-12T06:48:48.062Z,956
2023-05-12T06:49:48.656Z,939
2023-05-12T06:50:49.257Z,939
2023-05-12T06:51:49.866Z,939
2023-05-12T06:52:50.461Z,950
2023-05-12T06:53:51.063Z,956
2023-05-12T06:54:51.666Z,967
2023-05-12T06:55:52.266Z,978
2023-05-12T06:56:52.867Z,1006
2023-05-12T06:57:53.474Z,1023
2023-05-12T06:58:54.078Z,1046
2023-05-12T06:59:54.707Z,1096
2023-05-12T07:00:55.300Z,1108
2023-05-12T07:01:55.990Z,1141
2023-05-12T07:02:56.547Z,1164
2023-05-12T07:03:57.194Z,1203
2023-05-12T07:04:57.826Z,1220
2023-05-12T07:05:58.438Z,1237
2023-05-12T07:06:59.045Z,1237
2023-05-12T07:07:59.637Z,1243
2023-05-12T07:09:00.228Z,1237
2023-05-12T07:10:00.830Z,1215
2023-05-12T07:11:01.458Z,1203
2023-05-12T07:12:02.055Z,1186
2023-05-12T07:13:02.659Z,1164
2023-05-12T07:14:03.290Z,1136
2023-05-12T07:15:03.881Z,1113
2023-05-12T07:16:04.559Z,1096
2023-05-12T07:17:05.168Z,1091
2023-05-12T07:18:05.763Z,1085
2023-05-12T07:19:06.477Z,1074
2023-05-12T07:20:07.069Z,1063
2023-05-12T07:21:07.663Z,1051
2023-05-12T07:22:08.289Z,1057
2023-05-12T07:23:08.891Z,1074
2023-05-12T07:24:09.516Z,1074
2023-05-12T07:25:10.133Z,1074
2023-05-12T07:26:10.737Z,1080
2023-05-12T07:27:11.343Z,1091
2023-05-12T07:28:11.961Z,1136
2023-05-12T07:29:13.975Z,1186
2023-05-12T07:30:14.163Z,1243
2023-05-12T07:31:14.788Z,1288
2023-05-12T07:32:15.377Z,1321
2023-05-12T07:33:16.001Z,1350
2023-05-12T07:34:16.645Z,1366
2023-05-12T07:35:17.458Z,1440
2023-05-12T07:36:18.520Z,1642
2023-05-12T07:37:19.470Z,1552
2023-05-12T07:38:20.063Z,1586
2023-05-12T07:39:20.662Z,1496
2023-05-12T07:40:21.291Z,1468
2023-05-12T07:41:21.923Z,1440
2023-05-12T07:42:22.537Z,1395
2023-05-12T07:43:23.254Z,1355
2023-05-12T07:44:23.875Z,1321
2023-05-12T07:45:24.497Z,1310
2023-05-12T07:46:25.181Z,1316
2023-05-12T07:47:25.756Z,1344
2023-05-12T07:48:26.328Z,1423
2023-05-12T07:49:26.929Z,1473
2023-05-12T07:50:27.527Z,1563
2023-05-12T07:51:28.127Z,1580
2023-05-12T07:52:28.748Z,1653
2023-05-12T07:53:29.359Z,1636
2023-05-12T07:54:29.985Z,1614
2023-05-12T07:55:30.601Z,1575
2023-05-12T07:56:31.181Z,1530
2023-05-12T07:57:31.799Z,1546
2023-05-12T07:58:32.411Z,1546
2023-05-12T07:59:33.006Z,1670
2023-05-12T08:00:33.602Z,1603
2023-05-12T08:01:34.207Z,1563
2023-05-12T08:02:34.966Z,1530
2023-05-12T08:03:35.663Z,1501
2023-05-12T08:04:36.330Z,1501
2023-05-12T08:05:37.172Z,1563
2023-05-12T08:06:37.691Z,1681
2023-05-12T08:07:38.289Z,1546
2023-05-12T08:08:38.900Z,1473
2023-05-12T08:09:39.487Z,1445
2023-05-12T08:10:40.086Z,1434
2023-05-12T08:11:40.694Z,1428
2023-05-12T08:12:41.294Z,1456
2023-05-12T08:13:41.915Z,1501
2023-05-12T08:14:42.521Z,1524
2023-05-12T08:15:43.113Z,1541
2023-05-12T08:16:43.826Z,1569
2023-05-12T08:17:44.422Z,1580
2023-05-12T08:18:45.016Z,1563
2023-05-12T08:19:45.613Z,1552
2023-05-12T08:20:46.223Z,1541
2023-05-12T08:21:46.837Z,1546
2023-05-12T08:22:47.443Z,1569
2023-05-12T08:23:48.051Z,1591
2023-05-12T08:24:48.675Z,1625
2023-05-12T08:25:49.292Z,1625
2023-05-12T08:26:49.898Z,1614
2023-05-12T08:27:50.503Z,1597
2023-05-12T08:28:51.098Z,1563
2023-05-12T08:29:51.700Z,1530
2023-05-12T08:30:52.326Z,1496
2023-05-12T08:31:52.908Z,1468
2023-05-12T08:32:53.661Z,1462
2023-05-12T08:34:09.154Z,1428
2023-05-12T08:34:55.720Z,1473
2023-05-12T08:35:56.432Z,1496
2023-05-12T08:36:56.949Z,1518
2023-05-12T08:37:57.568Z,1546
2023-05-12T08:38:58.174Z,1591
2023-05-12T08:39:58.773Z,1625
2023-05-12T08:40:59.378Z,1665
2023-05-12T08:41:59.999Z,1715
2023-05-12T08:43:01.867Z,1755
2023-05-12T08:44:02.199Z,1788
2023-05-12T08:45:02.806Z,1828
2023-05-12T08:46:03.420Z,1856
2023-05-12T08:47:04.010Z,1873
2023-05-12T08:48:04.705Z,1918
2023-05-12T08:49:05.253Z,1996
2023-05-12T08:50:05.855Z,2047
2023-05-12T08:51:06.502Z,2064
2023-05-12T08:52:07.071Z,2115
2023-05-12T08:53:07.679Z,2131
2023-05-12T08:54:08.273Z,2126
2023-05-12T08:55:08.878Z,2137
2023-05-12T08:57:11.080Z,2193
2023-05-12T08:58:11.682Z,2115
2023-05-12T08:59:12.284Z,2244
2023-05-12T09:00:12.885Z,2036
2023-05-12T09:01:13.586Z,2013
2023-05-12T09:02:14.342Z,2030
2023-05-12T09:03:15.017Z,2064
2023-05-12T09:04:15.604Z,2036
2023-05-12T09:05:16.207Z,2075
2023-05-12T09:06:16.814Z,2171
2023-05-12T09:07:17.414Z,2165
2023-05-12T09:08:18.023Z,2205
2023-05-12T09:09:18.642Z,2289
2023-05-12T09:10:29.872Z,2261
2023-05-12T09:11:20.284Z,2244
2023-05-12T09:12:20.885Z,2176
2023-05-12T09:13:21.535Z,2272
2023-05-12T09:14:22.112Z,2643
2023-05-12T09:15:22.908Z,2311
2023-05-12T09:16:23.682Z,2351
2023-05-12T09:17:24.233Z,2486
2023-05-12T09:18:24.837Z,2553
2023-05-12T09:19:25.392Z,2418
2023-05-12T09:20:31.386Z,2649
2023-05-12T09:21:28.067Z,2598
2023-05-12T09:22:28.584Z,2480
2023-05-12T09:23:29.188Z,2418
2023-05-12T09:24:29.793Z,2407
2023-05-12T09:25:30.392Z,2368
2023-05-12T09:26:30.998Z,2328
2023-05-12T09:27:31.602Z,2340
2023-05-12T09:28:32.223Z,2356
2023-05-12T09:29:35.880Z,2463
2023-05-12T09:30:34.433Z,2503
2023-05-12T09:31:35.111Z,2649
2023-05-12T09:32:35.746Z,2525
2023-05-12T09:33:36.344Z,2604
2023-05-12T09:34:36.949Z,2722
2023-05-12T09:35:37.574Z,2565
2023-05-12T09:36:38.217Z,2700
2023-05-12T09:37:38.833Z,2846
2023-05-12T09:38:39.453Z,2756
2023-05-12T09:39:40.062Z,2913
2023-05-12T09:40:40.658Z,2857
2023-05-12T09:41:41.262Z,2981
2023-05-12T09:42:41.869Z,2784
2023-05-12T09:43:42.477Z,2626
2023-05-12T09:44:43.096Z,2863
2023-05-12T09:45:43.709Z,2767
2023-05-12T09:46:44.333Z,2835
2023-05-12T09:47:44.999Z,2840
2023-05-12T09:48:45.578Z,2761
2023-05-12T09:49:46.185Z,3915
2023-05-12T09:50:48.131Z,4432
2023-05-12T09:51:48.390Z,3543
2023-05-12T09:52:49.010Z,3031
2023-05-12T09:53:49.611Z,5124
2023-05-12T09:54:50.248Z,4865
2023-05-12T09:55:50.823Z,2683
2023-05-12T09:56:51.448Z,3375
2023-05-12T09:57:52.051Z,3144
2023-05-12T09:58:52.665Z,3656
2023-05-12T09:59:53.263Z,3999
2023-05-12T10:01:55.545Z,4072
2023-05-12T10:02:56.164Z,3611
2023-05-12T10:03:56.790Z,3245
2023-05-12T10:04:57.368Z,3566
2023-05-12T10:05:57.950Z,3661
2023-05-12T10:06:58.590Z,3690
2023-05-12T10:07:59.184Z,3138
2023-05-12T10:08:59.785Z,3611
2023-05-12T10:10:00.409Z,3785
2023-05-12T10:11:01.021Z,3971
2023-05-12T10:12:01.632Z,3830
2023-05-12T10:13:02.235Z,3920
2023-05-12T10:14:02.854Z,4348
2023-05-12T10:15:03.464Z,4606
2023-05-12T10:16:05.269Z,4601
2023-05-12T10:17:05.893Z,4410
2023-05-12T10:18:06.549Z,4185
2023-05-12T10:19:07.165Z,4050
2023-05-12T10:20:07.725Z,3993
2023-05-12T10:21:08.328Z,3948
2023-05-12T10:22:08.980Z,3903
2023-05-12T10:23:09.895Z,3909
2023-05-12T10:24:10.411Z,3864
2023-05-12T10:25:11.022Z,3746
2023-05-12T10:26:11.650Z,3650
2023-05-12T10:27:12.240Z,3684
2023-05-12T10:28:12.861Z,3588
2023-05-12T10:29:13.453Z,3583
2023-05-12T10:30:14.076Z,3605
2023-05-12T10:31:14.729Z,3690
2023-05-12T10:32:15.304Z,3802
2023-05-12T10:33:15.922Z,3903
2023-05-12T10:34:16.526Z,4123
2023-05-12T10:35:17.158Z,4404
2023-05-12T10:36:17.750Z,4466
2023-05-12T10:37:18.358Z,4466
2023-05-12T10:38:18.971Z,4359
2023-05-12T10:39:19.604Z,4297
2023-05-12T10:40:20.196Z,4224
2023-05-12T10:41:20.798Z,4072
2023-05-12T10:42:21.404Z,3948
2023-05-12T10:43:22.014Z,3954
2023-05-12T10:44:22.619Z,3796
2023-05-12T10:45:23.314Z,3661
2023-05-12T10:46:23.853Z,3571
2023-05-12T10:47:24.489Z,3498
2023-05-12T10:48:25.064Z,3465
2023-05-12T10:49:25.664Z,3481
2023-05-12T10:50:26.266Z,3555
2023-05-12T10:51:26.873Z,3757
2023-05-12T10:52:27.499Z,3999
2023-05-12T10:53:38.078Z,4258
2023-05-12T10:54:29.698Z,4466
2023-05-12T10:55:30.349Z,4055
2023-05-12T10:56:31.214Z,4741
2023-05-12T10:57:32.019Z,4815
2023-05-12T10:58:33.185Z,4775
2023-05-12T10:59:34.446Z,4983
2023-05-12T11:00:35.407Z,4927
2023-05-12T11:01:37.452Z,4899
2023-05-12T11:02:39.166Z,4781
2023-05-12T11:03:39.956Z,4736
2023-05-12T11:04:41.547Z,4646
2023-05-12T11:05:42.512Z,4438
2023-05-12T11:06:43.411Z,4168
2023-05-12T11:07:44.164Z,3915
2023-05-12T11:08:45.625Z,3746
2023-05-12T11:10:47.737Z,3780
2023-05-12T11:11:48.367Z,3819
2023-05-12T11:12:49.918Z,3993
2023-05-12T11:13:50.545Z,4286
2023-05-12T11:14:51.164Z,4556
2023-05-12T11:15:51.814Z,4826
2023-05-12T11:16:52.375Z,5000
2023-05-12T11:17:53.024Z,5045
2023-05-12T11:18:53.661Z,5011
2023-05-12T11:19:54.253Z,4983
2023-05-12T11:20:54.857Z,4933
2023-05-12T11:21:55.456Z,4843
2023-05-12T11:22:56.218Z,4815
2023-05-12T11:23:56.727Z,4764
2023-05-12T11:24:57.418Z,4691
2023-05-12T11:25:58.068Z,4612
2023-05-12T11:26:58.654Z,4432
2023-05-12T11:27:59.256Z,4218
2023-05-12T11:28:59.865Z,4033
2023-05-12T11:30:00.474Z,3881
2023-05-12T11:31:01.064Z,3740
2023-05-12T11:32:01.777Z,3656
2023-05-12T11:33:02.502Z,3622
2023-05-12T11:34:12.085Z,3661
2023-05-12T11:35:03.640Z,3768
2023-05-12T11:36:04.246Z,3982
2023-05-12T11:37:04.880Z,4308
2023-05-12T11:38:05.511Z,4640
2023-05-12T11:39:06.113Z,4893
2023-05-12T11:40:06.719Z,5056
2023-05-12T11:41:07.339Z,5146
2023-05-12T11:42:12.887Z,5220
2023-05-12T11:43:09.570Z,5416
2023-05-12T11:44:10.164Z,5551
2023-05-12T11:45:10.785Z,5664
2023-05-12T11:46:11.439Z,5765
2023-05-12T11:47:11.992Z,5737
2023-05-12T11:48:12.653Z,5613
2023-05-12T11:49:13.270Z,5388
2023-05-12T11:50:13.873Z,5236
2023-05-12T11:51:14.481Z,5090
2023-05-12T11:52:15.110Z,4966
2023-05-12T11:53:15.685Z,4966
2023-05-12T11:54:16.281Z,5034
2023-05-12T11:55:16.913Z,5135
2023-05-12T11:56:17.534Z,5169
2023-05-12T11:57:18.158Z,5130
2023-05-12T11:58:18.757Z,5073
2023-05-12T11:59:19.366Z,4854
2023-05-12T12:00:19.983Z,4623
2023-05-12T12:01:20.585Z,4488
2023-05-12T12:02:21.225Z,4500
2023-05-12T12:03:21.936Z,4635
2023-05-12T12:04:22.487Z,4770
2023-05-12T12:05:23.274Z,4871
2023-05-12T12:06:23.910Z,1524
2023-05-12T12:07:24.514Z,4770
2023-05-12T12:08:25.124Z,4528
2023-05-12T12:09:25.720Z,4522
2023-05-12T12:10:26.347Z,1558
2023-05-12T12:11:26.952Z,1102
2023-05-12T12:12:27.573Z,4488
2023-05-12T12:13:28.175Z,4893
2023-05-12T12:14:28.775Z,4578
2023-05-12T12:15:29.384Z,4736
2023-05-12T12:16:30.033Z,4606
2023-05-12T12:17:30.878Z,4590
2023-05-12T12:18:31.308Z,4584
2023-05-12T12:19:31.894Z,4601
2023-05-12T12:20:32.520Z,4725
2023-05-12T12:21:33.122Z,4865
2023-05-12T12:22:33.723Z,5124
2023-05-12T12:23:40.599Z,5231
2023-05-12T12:24:35.918Z,5220
2023-05-12T12:25:36.527Z,4893
2023-05-12T12:26:38.911Z,4938
2023-05-12T12:27:38.725Z,4770
2023-05-12T12:28:39.330Z,4668
2023-05-12T12:29:39.972Z,4612
2023-05-12T12:30:40.568Z,4556
2023-05-12T12:31:41.219Z,4567
2023-05-12T12:32:41.805Z,4629
2023-05-12T12:33:42.392Z,4640
2023-05-12T12:34:43.006Z,4663
2023-05-12T12:35:43.642Z,4674
2023-05-12T12:36:44.237Z,4477
2023-05-12T12:37:44.840Z,4275
2023-05-12T12:38:45.455Z,4140
2023-05-12T12:39:46.068Z,4078
2023-05-12T12:40:46.667Z,3988
2023-05-12T12:41:47.275Z,3931
2023-05-12T12:42:47.876Z,3920
2023-05-12T12:43:48.505Z,3915
2023-05-12T12:44:49.102Z,3858
2023-05-12T12:45:49.706Z,3830
2023-05-12T12:46:50.333Z,3864
2023-05-12T12:47:50.943Z,4005
2023-05-12T12:48:51.544Z,4201
2023-05-12T12:49:52.144Z,4370
2023-05-12T12:50:52.763Z,4505
2023-05-12T12:51:53.370Z,4618
2023-05-12T12:52:53.974Z,4770
2023-05-12T12:53:54.581Z,4876
2023-05-12T12:54:55.180Z,4955
2023-05-12T12:55:55.785Z,4927
2023-05-12T12:56:56.388Z,4893
2023-05-12T12:57:56.992Z,4899
2023-05-12T12:58:57.597Z,5107
2023-05-12T12:59:58.198Z,5276
2023-05-12T13:00:58.848Z,5478
2023-05-12T13:01:59.457Z,5658
2023-05-12T13:03:00.101Z,5743
2023-05-12T13:04:00.815Z,5760
2023-05-12T13:05:01.437Z,5754
2023-05-12T13:06:02.012Z,5737
2023-05-12T13:07:02.614Z,5670
2023-05-12T13:08:03.222Z,5557
2023-05-12T13:09:03.829Z,5293
2023-05-12T13:10:04.451Z,4916
2023-05-12T13:11:05.071Z,4595
2023-05-12T13:12:05.656Z,4297
2023-05-12T13:13:06.285Z,4196
2023-05-12T13:14:06.887Z,4095
2023-05-12T13:15:07.484Z,3999
2023-05-12T13:16:08.106Z,4038
2023-05-12T13:17:08.727Z,4190
2023-05-12T13:18:09.339Z,4275
2023-05-12T13:19:10.123Z,4336
2023-05-12T13:20:11.075Z,4443
2023-05-12T13:21:11.594Z,4471
2023-05-12T13:22:12.215Z,4466
2023-05-12T13:23:12.814Z,4449
2023-05-12T13:24:13.411Z,4387
2023-05-12T13:25:14.020Z,4269
2023-05-12T13:26:14.646Z,4235
2023-05-12T13:27:15.249Z,4353
2023-05-12T13:28:15.871Z,4460
2023-05-12T13:29:16.476Z,4533
2023-05-12T13:30:17.080Z,4488
2023-05-12T13:31:17.726Z,4342
2023-05-12T13:32:18.315Z,4207
2023-05-12T13:33:18.918Z,4061
2023-05-12T13:34:19.517Z,3965
2023-05-12T13:35:20.454Z,3892
2023-05-12T13:36:21.299Z,3943
2023-05-12T13:37:21.899Z,4044
2023-05-12T13:38:22.505Z,4038
2023-05-12T13:39:23.132Z,4095
2023-05-12T13:40:23.740Z,4190
2023-05-12T13:41:24.334Z,4342
2023-05-12T13:42:24.935Z,4516
2023-05-12T13:43:25.541Z,4618
2023-05-12T13:44:26.174Z,4725
2023-05-12T13:45:26.767Z,4775
2023-05-12T13:46:27.465Z,4815
2023-05-12T13:47:28.028Z,4848
2023-05-12T13:48:28.629Z,4893
2023-05-12T13:49:29.252Z,4753
2023-05-12T13:50:31.360Z,4477
2023-05-12T13:51:30.601Z,4117
2023-05-12T13:52:31.199Z,4033
2023-05-12T13:53:31.824Z,3943
2023-05-12T13:54:32.434Z,3757
2023-05-12T13:55:33.054Z,3639
2023-05-12T13:56:33.681Z,3600
2023-05-12T13:57:34.284Z,3661
2023-05-12T13:58:34.884Z,3718
2023-05-12T13:59:35.486Z,3763
2023-05-12T14:00:36.087Z,3813
2023-05-12T14:01:36.724Z,3875