createdAt,value
2023-05-27T00:00:48.388Z,100.00
2023-05-27T00:03:15.255Z,100.00
2023-05-27T00:05:42.023Z,100.00
2023-05-27T00:08:08.770Z,100.00
2023-05-27T00:10:35.483Z,100.00
2023-05-27T00:13:02.180Z,100.00
2023-05-27T00:15:28.991Z,100.00
2023-05-27T00:17:55.735Z,100.00
2023-05-27T00:20:23.815Z,100.00
2023-05-27T00:22:51.648Z,100.00
2023-05-27T00:25:21.713Z,100.00
2023-05-27T00:27:48.924Z,100.00
2023-05-27T00:30:17.104Z,100.00
2023-05-27T00:32:44.079Z,100.00
2023-05-27T00:35:11.312Z,100.00
2023-05-27T00:37:38.773Z,100.00
2023-05-27T00:40:06.302Z,100.00
2023-05-27T00:42:33.031Z,100.00
2023-05-27T00:44:59.700Z,100.00
2023-05-27T00:47:30.806Z,100.00
2023-05-27T00:49:58.027Z,100.00
2023-05-27T00:52:25.921Z,100.00
2023-05-27T00:54:54.330Z,100.00
2023-05-27T00:57:21.147Z,100.00
2023-05-27T00:59:47.988Z,100.00
2023-05-27T01:02:16.008Z,100.00
2023-05-27T01:04:43.746Z,100.00
2023-05-27T01:07:47.612Z,100.00
2023-05-27T01:10:56.029Z,100.00
2023-05-27T01:13:34.603Z,100.00
2023-05-27T01:16:07.037Z,100.00
2023-05-27T01:18:36.952Z,100.00
2023-05-27T01:21:10.845Z,100.00
2023-05-27T01:23:39.828Z,100.00
2023-05-27T01:26:06.867Z,100.00
2023-05-27T01:28:33.588Z,100.00
2023-05-27T01:31:36.352Z,100.00
2023-05-27T01:34:11.464Z,100.00
2023-05-27T01:36:48.400Z,100.00
2023-05-27T01:39:16.848Z,100.00
2023-05-27T01:41:44.406Z,100.00
2023-05-27T01:44:11.738Z,100.00
2023-05-27T01:46:38.574Z,100.00
2023-05-27T01:49:05.817Z,100.00
2023-05-27T01:51:32.505Z,100.00
2023-05-27T01:53:59.158Z,100.00
2023-05-27T01:56:25.933Z,100.00
2023-05-27T01:58:52.613Z,100.00
2023-05-27T02:01:19.343Z,100.00
2023-05-27T02:03:46.173Z,100.00
2023-05-27T02:06:12.922Z,100.00
2023-05-27T02:08:39.686Z,100.00
2023-05-27T02:11:06.742Z,100.00
2023-05-27T02:13:33.489Z,100.00
2023-05-27T02:16:00.162Z,100.00
2023-05-27T02:18:26.856Z,100.00
2023-05-27T02:20:53.496Z,100.00
2023-05-27T02:23:20.094Z,99.20
2023-05-27T02:25:46.768Z,98.92
2023-05-27T02:28:14.116Z,99.74
2023-05-27T02:30:40.886Z,98.98
2023-05-27T02:33:07.623Z,100.00
2023-05-27T02:35:34.222Z,99.06
2023-05-27T02:38:00.920Z,98.02
2023-05-27T02:40:28.996Z,98.76
2023-05-27T02:42:57.519Z,97.96
2023-05-27T02:45:24.864Z,98.24
2023-05-27T02:47:51.753Z,97.37
2023-05-27T02:50:18.542Z,98.37
2023-05-27T02:52:45.215Z,97.59
2023-05-27T02:55:11.851Z,97.06
2023-05-27T02:57:38.502Z,98.08
2023-05-27T03:00:05.856Z,97.27
2023-05-27T03:02:32.568Z,96.91
2023-05-27T03:05:01.703Z,97.81
2023-05-27T03:07:31.676Z,95.95
2023-05-27T03:09:59.016Z,97.47
2023-05-27T03:12:25.878Z,96.87
2023-05-27T03:14:52.554Z,95.85
2023-05-27T03:17:21.022Z,96.15
2023-05-27T03:19:48.031Z,96.02
2023-05-27T03:22:14.746Z,99.79
2023-05-27T03:24:41.592Z,98.06
2023-05-27T03:27:08.290Z,97.45
2023-05-27T03:29:35.020Z,97.51
2023-05-27T03:32:01.775Z,97.82
2023-05-27T03:34:28.485Z,95.56
2023-05-27T03:36:55.094Z,95.89
2023-05-27T03:39:22.003Z,95.65
2023-05-27T03:41:48.700Z,96.47
2023-05-27T03:44:15.635Z,97.20
2023-05-27T03:46:42.331Z,95.94
2023-05-27T03:49:09.024Z,97.06
2023-05-27T03:51:36.628Z,96.38
2023-05-27T03:54:03.564Z,96.30
2023-05-27T03:56:30.228Z,97.52
2023-05-27T03:58:57.597Z,97.90
2023-05-27T04:01:24.466Z,97.35
2023-05-27T04:03:51.392Z,98.27
2023-05-27T04:06:18.104Z,98.02
2023-05-27T04:08:44.837Z,98.57
2023-05-27T04:11:13.606Z,98.63
2023-05-27T04:13:41.333Z,98.22
2023-05-27T04:16:08.658Z,98.97
2023-05-27T04:18:36.802Z,98.39
2023-05-27T04:21:03.615Z,98.22
2023-05-27T04:23:30.439Z,98.24
2023-05-27T04:25:57.026Z,98.67
2023-05-27T04:28:23.898Z,97.86
2023-05-27T04:30:51.514Z,97.49
2023-05-27T04:33:18.276Z,98.40
2023-05-27T04:35:45.137Z,96.10
2023-05-27T04:38:17.414Z,95.55
2023-05-27T04:40:47.474Z,95.67
2023-05-27T04:43:15.352Z,95.50
2023-05-27T04:45:44.743Z,95.80
2023-05-27T04:48:11.794Z,96.03
2023-05-27T04:50:38.788Z,95.54
2023-05-27T04:53:07.371Z,93.22
2023-05-27T04:55:34.623Z,93.46
2023-05-27T04:58:04.764Z,93.20
2023-05-27T05:00:40.175Z,92.82
2023-05-27T05:03:08.273Z,92.25
2023-05-27T05:05:35.741Z,91.96
2023-05-27T05:08:02.666Z,92.08
2023-05-27T05:10:31.087Z,93.06
2023-05-27T05:12:57.966Z,92.07
2023-05-27T05:15:24.863Z,91.15
2023-05-27T05:17:51.617Z,90.68
2023-05-27T05:20:18.614Z,92.35
2023-05-27T05:22:45.464Z,91.62
2023-05-27T05:25:12.243Z,92.20
2023-05-27T05:27:39.255Z,92.01
2023-05-27T05:30:06.950Z,92.48
2023-05-27T05:32:33.650Z,93.10
2023-05-27T05:35:00.436Z,91.15
2023-05-27T05:37:27.396Z,91.10
2023-05-27T05:39:55.897Z,89.92
2023-05-27T05:42:23.040Z,89.05
2023-05-27T05:44:49.696Z,88.83
2023-05-27T05:47:16.289Z,87.52
2023-05-27T05:49:42.900Z,87.89
2023-05-27T05:52:09.520Z,85.87
2023-05-27T05:54:36.141Z,85.44
2023-05-27T05:57:03.648Z,85.42
2023-05-27T05:59:30.332Z,85.00
2023-05-27T06:01:56.944Z,83.62
2023-05-27T06:04:23.634Z,85.22
2023-05-27T06:06:50.359Z,83.17
2023-05-27T06:09:17.048Z,83.33
2023-05-27T06:11:43.691Z,80.57
2023-05-27T06:14:10.344Z,82.46
2023-05-27T06:16:37.345Z,81.48
2023-05-27T06:19:04.078Z,77.95
2023-05-27T06:21:32.340Z,75.52
2023-05-27T06:23:59.829Z,75.41
2023-05-27T06:26:28.562Z,74.41
2023-05-27T06:28:55.453Z,74.48
2023-05-27T06:31:22.070Z,71.87
2023-05-27T06:33:48.846Z,70.29
2023-05-27T06:36:15.673Z,71.45
2023-05-27T06:38:42.383Z,69.47
2023-05-27T06:41:09.236Z,70.29
2023-05-27T06:43:35.942Z,69.02
2023-05-27T06:46:05.064Z,70.33
2023-05-27T06:48:32.536Z,68.77
2023-05-27T06:50:59.468Z,67.86
2023-05-27T06:53:26.186Z,68.42
2023-05-27T06:55:52.896Z,68.92
2023-05-27T06:58:19.545Z,68.92
2023-05-27T07:00:46.616Z,71.06
2023-05-27T07:03:13.294Z,67.93
2023-05-27T07:05:40.014Z,67.71
2023-05-27T07:08:06.943Z,68.61
2023-05-27T07:10:33.713Z,68.40
2023-05-27T07:13:00.732Z,69.21
2023-05-27T07:15:28.370Z,66.02
2023-05-27T07:17:55.308Z,68.88
2023-05-27T07:20:22.181Z,66.64
2023-05-27T07:22:49.110Z,65.06
2023-05-27T07:25:15.845Z,68.51
2023-05-27T07:27:42.573Z,66.99
2023-05-27T07:30:09.732Z,69.64
2023-05-27T07:32:36.411Z,70.68
2023-05-27T07:35:03.383Z,70.75
2023-05-27T07:37:31.319Z,72.29
2023-05-27T07:39:58.351Z,72.87
2023-05-27T07:42:25.033Z,70.77
2023-05-27T07:44:51.627Z,70.12
2023-05-27T07:47:18.384Z,71.34
2023-05-27T07:49:45.059Z,73.49
2023-05-27T07:52:11.716Z,74.92
2023-05-27T07:54:47.342Z,74.30
2023-05-27T07:57:20.955Z,75.19
2023-05-27T07:59:47.587Z,76.39
2023-05-27T08:02:14.258Z,78.35
2023-05-27T08:04:41.358Z,79.32
2023-05-27T08:07:08.098Z,81.13
2023-05-27T08:09:34.764Z,79.72
2023-05-27T08:12:01.839Z,78.76
2023-05-27T08:14:28.884Z,76.66
2023-05-27T08:16:56.076Z,77.40
2023-05-27T08:19:22.854Z,75.50
2023-05-27T08:21:49.568Z,76.05
2023-05-27T08:24:16.353Z,76.75
2023-05-27T08:26:42.976Z,76.12
2023-05-27T08:29:09.751Z,73.47
2023-05-27T08:31:37.208Z,75.92
2023-05-27T08:34:04.213Z,77.68
2023-05-27T08:36:32.730Z,78.04
2023-05-27T08:38:59.575Z,76.35
2023-05-27T08:41:28.364Z,76.23
2023-05-27T08:44:11.765Z,75.81
2023-05-27T08:46:42.811Z,75.77
2023-05-27T08:49:09.584Z,75.53
2023-05-27T08:51:40.195Z,74.66
2023-05-27T08:54:07.175Z,73.29
2023-05-27T08:56:34.349Z,74.48
2023-05-27T08:59:02.000Z,72.11
2023-05-27T09:01:29.380Z,75.52
2023-05-27T09:03:56.815Z,72.69
2023-05-27T09:06:23.861Z,74.88
2023-05-27T09:08:51.562Z,75.89
2023-05-27T09:11:23.844Z,71.61
2023-05-27T09:13:50.633Z,69.29
2023-05-27T09:16:21.962Z,70.88
2023-05-27T09:18:49.455Z,70.51
2023-05-27T09:21:17.148Z,72.97
2023-05-27T09:23:43.737Z,70.90
2023-05-27T09:26:11.613Z,69.32
2023-05-27T09:28:38.940Z,70.38
2023-05-27T09:31:07.973Z,74.09
2023-05-27T09:33:39.832Z,73.84
2023-05-27T09:36:10.256Z,72.64
2023-05-27T09:38:37.619Z,70.51
2023-05-27T09:41:04.770Z,70.73
2023-05-27T09:43:32.162Z,73.83
2023-05-27T09:46:03.796Z,73.67
2023-05-27T09:48:35.141Z,72.58
2023-05-27T09:51:02.557Z,72.09
2023-05-27T09:53:29.550Z,73.36
2023-05-27T09:55:58.140Z,73.04
2023-05-27T09:58:26.041Z,73.34
2023-05-27T10:00:54.008Z,72.84
2023-05-27T10:03:25.166Z,73.18
2023-05-27T10:05:52.682Z,73.21
2023-05-27T10:10:50.844Z,73.11
2023-05-27T10:13:20.561Z,73.47
2023-05-27T10:15:52.679Z,73.14
2023-05-27T10:18:31.571Z,73.34
2023-05-27T10:20:59.899Z,73.02
2023-05-27T10:23:28.722Z,73.11
2023-05-27T10:26:07.007Z,73.18
2023-05-27T10:28:37.723Z,72.49
2023-05-27T10:31:12.577Z,72.08
2023-05-27T10:33:50.598Z,73.70
2023-05-27T10:36:23.014Z,73.15
2023-05-27T10:38:57.715Z,73.81
2023-05-27T10:41:24.572Z,72.09
2023-05-27T10:43:58.413Z,71.06
2023-05-27T10:46:25.902Z,71.58
2023-05-27T10:48:53.077Z,73.76
2023-05-27T10:51:19.717Z,72.49
2023-05-27T10:53:50.582Z,72.70
2023-05-27T10:56:22.402Z,70.85
2023-05-27T10:58:50.710Z,71.12
2023-05-27T11:01:18.161Z,72.07
2023-05-27T11:03:46.751Z,70.25
2023-05-27T11:06:14.507Z,70.42
2023-05-27T11:08:41.393Z,71.05
2023-05-27T11:11:11.846Z,71.89
2023-05-27T11:13:45.879Z,71.19
2023-05-27T11:16:15.375Z,72.29
2023-05-27T11:18:48.995Z,70.47
2023-05-27T11:21:17.436Z,68.29
2023-05-27T11:23:50.123Z,69.83
2023-05-27T11:26:26.636Z,69.29
2023-05-27T11:28:59.606Z,69.90
2023-05-27T11:31:31.088Z,67.53
2023-05-27T11:33:58.480Z,66.81
2023-05-27T11:36:30.211Z,65.56
2023-05-27T11:38:59.505Z,63.78
2023-05-27T11:41:31.180Z,64.21
2023-05-27T11:43:59.371Z,64.12
2023-05-27T11:46:42.574Z,64.57
2023-05-27T11:49:11.823Z,61.24
2023-05-27T11:51:43.394Z,60.76
2023-05-27T11:54:29.377Z,62.02
2023-05-27T11:56:58.199Z,61.76
2023-05-27T11:59:25.124Z,64.29
2023-05-27T12:01:52.978Z,64.54
2023-05-27T12:04:20.900Z,65.16
2023-05-27T12:06:48.789Z,65.34
2023-05-27T12:09:16.270Z,65.34
2023-05-27T12:11:42.966Z,63.39
2023-05-27T12:14:09.858Z,63.96
2023-05-27T12:16:36.623Z,59.88
2023-05-27T12:19:03.384Z,55.87
2023-05-27T12:21:30.004Z,55.14
2023-05-27T12:23:56.678Z,51.79
2023-05-27T12:26:23.548Z,51.55
2023-05-27T12:28:50.206Z,52.00
2023-05-27T12:31:17.740Z,51.91
2023-05-27T12:33:45.437Z,51.74
2023-05-27T12:36:12.732Z,52.69
2023-05-27T12:38:39.355Z,50.52
2023-05-27T12:41:06.076Z,52.90
2023-05-27T12:43:32.768Z,52.39
2023-05-27T12:46:00.643Z,49.98
2023-05-27T12:48:27.303Z,49.10
2023-05-27T12:50:54.078Z,49.45
2023-05-27T12:53:20.757Z,48.83
2023-05-27T12:55:47.402Z,47.46
2023-05-27T12:58:14.152Z,45.96
2023-05-27T13:00:40.932Z,44.07
2023-05-27T13:03:08.707Z,44.16
2023-05-27T13:05:36.808Z,45.97
2023-05-27T13:08:06.099Z,48.27
2023-05-27T13:10:32.730Z,50.83
2023-05-27T13:13:00.801Z,51.57
2023-05-27T13:15:28.063Z,52.52
2023-05-27T13:17:55.542Z,50.83
2023-05-27T13:20:25.475Z,53.65
2023-05-27T13:22:54.049Z,56.22
2023-05-27T13:25:20.840Z,57.15
2023-05-27T13:27:47.510Z,55.15
2023-05-27T13:30:16.074Z,56.04
2023-05-27T13:32:44.129Z,54.56
2023-05-27T13:35:12.231Z,53.68
2023-05-27T13:37:42.217Z,53.51
2023-05-27T13:40:10.044Z,52.97
2023-05-27T13:42:37.539Z,51.50
2023-05-27T13:45:04.689Z,52.00
2023-05-27T13:47:32.069Z,52.59
2023-05-27T13:49:58.852Z,50.96
2023-05-27T13:52:25.755Z,50.93
2023-05-27T13:54:52.536Z,48.99
2023-05-27T13:57:19.148Z,49.45
2023-05-27T13:59:45.996Z,46.43
2023-05-27T14:02:12.638Z,46.09
2023-05-27T14:04:39.276Z,42.74
2023-05-27T14:07:05.975Z,42.54
2023-05-27T14:09:32.657Z,42.74
2023-05-27T14:11:59.307Z,42.30
2023-05-27T14:14:25.938Z,44.18
2023-05-27T14:16:52.624Z,42.62
2023-05-27T14:19:19.562Z,44.52
2023-05-27T14:21:46.446Z,41.38
2023-05-27T14:24:13.908Z,41.26
2023-05-27T14:26:41.540Z,41.02
2023-05-27T14:29:08.237Z,41.46
2023-05-27T14:31:34.998Z,39.54
2023-05-27T14:34:01.767Z,39.77
2023-05-27T14:36:28.459Z,38.57
2023-05-27T14:38:55.138Z,38.06
2023-05-27T14:41:21.796Z,39.46
2023-05-27T14:43:49.753Z,42.71
2023-05-27T14:46:18.643Z,43.89
2023-05-27T14:48:45.297Z,45.89
2023-05-27T14:51:13.057Z,46.42
2023-05-27T14:53:39.703Z,47.25
2023-05-27T14:56:06.714Z,45.48
2023-05-27T14:58:33.748Z,48.60
2023-05-27T15:01:01.276Z,48.60
2023-05-27T15:03:30.970Z,49.65
2023-05-27T15:05:59.482Z,51.26
2023-05-27T15:08:26.680Z,49.70
2023-05-27T15:10:53.599Z,50.65
2023-05-27T15:13:23.102Z,52.73
2023-05-27T15:15:50.625Z,53.37
2023-05-27T15:18:17.407Z,50.66
2023-05-27T15:20:44.432Z,50.40
2023-05-27T15:23:11.350Z,50.15
2023-05-27T15:25:37.968Z,51.80
2023-05-27T15:28:04.771Z,51.44
2023-05-27T15:30:31.415Z,48.61
2023-05-27T15:32:58.229Z,46.65
2023-05-27T15:35:25.045Z,45.93
2023-05-27T15:37:51.762Z,44.39
2023-05-27T15:40:18.725Z,43.99
2023-05-27T15:42:45.704Z,42.99
2023-05-27T15:45:14.313Z,45.49
2023-05-27T15:47:41.183Z,45.98
2023-05-27T15:50:08.245Z,43.61
2023-05-27T15:52:34.890Z,45.39
2023-05-27T15:55:01.549Z,48.80
2023-05-27T15:57:28.563Z,49.48
2023-05-27T15:59:55.322Z,49.76
2023-05-27T16:02:21.916Z,49.62
2023-05-27T16:04:48.670Z,48.97
2023-05-27T16:07:15.342Z,48.86
2023-05-27T16:09:42.010Z,48.85
2023-05-27T16:12:08.716Z,49.24
2023-05-27T16:14:35.657Z,50.10
2023-05-27T16:17:02.403Z,50.36
2023-05-27T16:19:29.197Z,49.95
2023-05-27T16:21:56.983Z,48.54
2023-05-27T16:24:23.765Z,48.78
2023-05-27T16:26:50.535Z,50.09
2023-05-27T16:29:17.173Z,50.00
2023-05-27T16:31:43.807Z,51.29
2023-05-27T16:34:10.684Z,52.40
2023-05-27T16:36:37.791Z,52.48
2023-05-27T16:39:04.863Z,52.76
2023-05-27T16:41:31.658Z,53.08
2023-05-27T16:43:58.466Z,53.98
2023-05-27T16:46:25.144Z,55.29
2023-05-27T16:48:51.846Z,56.90
2023-05-27T16:51:18.516Z,56.79
2023-05-27T16:53:45.282Z,58.52
2023-05-27T16:56:12.005Z,58.61
2023-05-27T16:58:38.707Z,59.47
2023-05-27T17:01:05.607Z,59.39
2023-05-27T17:03:32.442Z,60.16
2023-05-27T17:05:59.998Z,61.78
2023-05-27T17:08:26.884Z,63.13
2023-05-27T17:10:53.937Z,63.60
2023-05-27T17:13:21.476Z,64.86
2023-05-27T17:15:48.496Z,67.63
2023-05-27T17:18:15.206Z,70.35
2023-05-27T17:20:42.328Z,76.27
2023-05-27T17:23:09.425Z,76.78
2023-05-27T17:25:36.245Z,79.01
2023-05-27T17:28:03.605Z,82.37
2023-05-27T17:30:30.760Z,83.67
2023-05-27T17:32:57.556Z,85.42
2023-05-27T17:35:24.278Z,86.53
2023-05-27T17:37:51.201Z,87.90
2023-05-27T17:40:17.928Z,88.61
2023-05-27T17:42:44.599Z,91.34
2023-05-27T17:45:11.498Z,91.61
2023-05-27T17:47:38.180Z,88.35
2023-05-27T17:50:05.305Z,87.29
2023-05-27T17:52:32.186Z,89.44
2023-05-27T17:54:58.936Z,90.16
2023-05-27T17:57:26.303Z,92.51
2023-05-27T17:59:52.993Z,89.60
2023-05-27T18:02:19.754Z,84.59
2023-05-27T18:04:46.575Z,86.83
2023-05-27T18:07:13.445Z,86.90
2023-05-27T18:09:40.852Z,91.49
2023-05-27T18:12:10.581Z,93.71
2023-05-27T18:14:37.271Z,90.78
2023-05-27T18:17:05.724Z,93.35
2023-05-27T18:19:33.004Z,96.14
2023-05-27T18:21:59.829Z,100.00
2023-05-27T18:24:26.670Z,100.00
2023-05-27T18:26:54.164Z,100.00
2023-05-27T18:29:20.890Z,100.00
2023-05-27T18:31:47.666Z,100.00
2023-05-27T18:34:16.299Z,100.00
2023-05-27T18:36:43.072Z,100.00
2023-05-27T18:39:09.706Z,100.00
2023-05-27T18:41:36.378Z,100.00
2023-05-27T18:44:03.197Z,100.00
2023-05-27T18:46:30.006Z,100.00
2023-05-27T18:48:56.752Z,100.00
2023-05-27T18:51:23.606Z,100.00
2023-05-27T18:53:50.226Z,100.00
2023-05-27T18:56:17.076Z,100.00
2023-05-27T18:58:43.728Z,100.00
2023-05-27T19:01:10.971Z,100.00
2023-05-27T19:03:37.823Z,100.00
2023-05-27T19:06:04.767Z,100.00
2023-05-27T19:08:31.562Z,100.00
2023-05-27T19:10:58.284Z,100.00
2023-05-27T19:13:24.958Z,100.00
2023-05-27T19:15:51.652Z,100.00
2023-05-27T19:18:18.445Z,100.00
2023-05-27T19:20:45.530Z,100.00
2023-05-27T19:23:12.984Z,100.00
2023-05-27T19:25:39.801Z,100.00
2023-05-27T19:28:06.546Z,100.00
2023-05-27T19:30:33.191Z,100.00
2023-05-27T19:33:00.069Z,100.00
2023-05-27T19:35:26.782Z,100.00
2023-05-27T19:37:53.505Z,100.00
2023-05-27T19:40:20.166Z,100.00
2023-05-27T19:42:47.054Z,100.00
2023-05-27T19:45:13.697Z,100.00
2023-05-27T19:47:40.356Z,100.00
2023-05-27T19:50:07.873Z,100.00
2023-05-27T19:52:34.568Z,100.00
2023-05-27T19:55:02.412Z,97.61
2023-05-27T19:57:29.386Z,94.80
2023-05-27T19:59:56.147Z,91.81
2023-05-27T20:02:22.929Z,90.16
2023-05-27T20:04:49.726Z,90.10
2023-05-27T20:07:16.575Z,91.31
2023-05-27T20:09:43.218Z,91.38
2023-05-27T20:12:09.917Z,90.41
2023-05-27T20:14:36.561Z,88.94
2023-05-27T20:17:03.395Z,89.47
2023-05-27T20:19:30.036Z,87.99
2023-05-27T20:21:56.695Z,88.62
2023-05-27T20:24:23.553Z,87.15
2023-05-27T20:26:50.246Z,89.22
2023-05-27T20:29:16.975Z,88.50
2023-05-27T20:31:43.738Z,88.47
2023-05-27T20:34:10.431Z,88.53
2023-05-27T20:36:37.493Z,89.10
2023-05-27T20:39:04.351Z,85.91
2023-05-27T20:41:31.055Z,87.73
2023-05-27T20:44:00.082Z,84.04
2023-05-27T20:46:28.269Z,85.14
2023-05-27T20:48:56.988Z,85.62
2023-05-27T20:51:24.582Z,84.73
2023-05-27T20:53:54.157Z,84.18
2023-05-27T20:56:24.156Z,83.94
2023-05-27T20:58:50.831Z,83.69
2023-05-27T21:01:17.552Z,84.07
2023-05-27T21:03:44.324Z,84.70
2023-05-27T21:06:12.785Z,84.74
2023-05-27T21:08:39.504Z,83.91
2023-05-27T21:11:06.466Z,82.93
2023-05-27T21:13:33.200Z,83.11
2023-05-27T21:16:00.101Z,83.03
2023-05-27T21:18:26.905Z,80.37
2023-05-27T21:20:55.524Z,77.11
2023-05-27T21:23:23.273Z,76.87
2023-05-27T21:25:51.073Z,77.45
2023-05-27T21:28:17.701Z,77.97
2023-05-27T21:30:45.084Z,77.43
2023-05-27T21:33:12.217Z,80.87
2023-05-27T21:35:39.178Z,81.82
2023-05-27T21:38:07.380Z,78.40
2023-05-27T21:40:34.243Z,78.51
2023-05-27T21:43:00.973Z,77.51
2023-05-27T21:45:29.043Z,77.77
2023-05-27T21:47:55.858Z,79.57
2023-05-27T21:50:22.606Z,83.72
2023-05-27T21:52:49.337Z,83.78
2023-05-27T21:55:16.132Z,81.21
2023-05-27T21:57:43.538Z,83.41
2023-05-27T22:00:16.810Z,82.00
2023-05-27T22:02:44.379Z,83.72
2023-05-27T22:05:11.824Z,84.32
2023-05-27T22:07:38.468Z,83.82
2023-05-27T22:10:05.975Z,84.07
2023-05-27T22:12:32.591Z,85.14
2023-05-27T22:14:59.447Z,85.22
2023-05-27T22:17:26.833Z,86.82
2023-05-27T22:19:54.092Z,87.40
2023-05-27T22:22:21.097Z,86.37
2023-05-27T22:24:49.297Z,83.97
2023-05-27T22:27:17.130Z,85.13
2023-05-27T22:29:43.812Z,88.62
2023-05-27T22:32:10.491Z,85.34
2023-05-27T22:34:37.113Z,81.18
2023-05-27T22:37:04.905Z,80.59
2023-05-27T22:39:31.613Z,79.97
2023-05-27T22:41:58.348Z,79.97
2023-05-27T22:44:25.012Z,82.18
2023-05-27T22:46:51.710Z,84.75
2023-05-27T22:49:18.704Z,87.14
2023-05-27T22:51:45.310Z,87.10
2023-05-27T22:54:12.063Z,87.63
2023-05-27T22:56:39.651Z,89.32
2023-05-27T22:59:06.323Z,86.65
2023-05-27T23:01:33.170Z,86.99
2023-05-27T23:04:00.137Z,83.12
2023-05-27T23:06:26.894Z,86.03
2023-05-27T23:08:53.508Z,83.16
2023-05-27T23:11:20.182Z,83.62
2023-05-27T23:13:46.916Z,83.15
2023-05-27T23:16:13.763Z,82.92
2023-05-27T23:18:40.532Z,84.74
2023-05-27T23:21:07.828Z,87.00
2023-05-27T23:23:34.753Z,88.93
2023-05-27T23:26:02.149Z,89.83
2023-05-27T23:28:29.025Z,89.19
2023-05-27T23:30:55.824Z,90.71
2023-05-27T23:33:22.456Z,93.25
2023-05-27T23:35:49.158Z,92.47
2023-05-27T23:38:16.016Z,96.21
2023-05-27T23:40:42.777Z,96.98
2023-05-27T23:43:09.434Z,97.42
2023-05-27T23:45:36.100Z,98.71
2023-05-27T23:48:02.942Z,99.31
2023-05-27T23:50:29.734Z,98.36
2023-05-27T23:52:56.403Z,99.78
2023-05-27T23:55:23.479Z,99.00
2023-05-27T23:57:50.380Z,100.00
