createdAt,value
2023-02-17T00:01:23.911Z,16.25
2023-02-17T00:03:50.661Z,20.30
2023-02-17T00:06:18.505Z,13.07
2023-02-17T00:08:45.236Z,17.73
2023-02-17T00:11:12.154Z,22.33
2023-02-17T00:13:38.800Z,15.80
2023-02-17T00:16:13.032Z,18.13
2023-02-17T00:18:39.572Z,20.27
2023-02-17T00:21:12.985Z,23.48
2023-02-17T00:23:39.320Z,15.27
2023-02-17T00:26:06.784Z,14.18
2023-02-17T00:28:33.330Z,18.00
2023-02-17T00:30:59.728Z,18.48
2023-02-17T00:33:26.173Z,15.50
2023-02-17T00:35:52.484Z,22.75
2023-02-17T00:38:18.821Z,22.42
2023-02-17T00:40:45.961Z,21.88
2023-02-17T00:43:14.009Z,27.40
2023-02-17T00:45:40.303Z,23.75
2023-02-17T00:48:06.634Z,23.58
2023-02-17T00:50:32.955Z,24.17
2023-02-17T00:52:59.262Z,25.13
2023-02-17T00:55:26.671Z,26.02
2023-02-17T00:57:53.038Z,27.05
2023-02-17T01:00:19.616Z,30.00
2023-02-17T01:02:46.015Z,24.48
2023-02-17T01:05:12.450Z,23.23
2023-02-17T01:07:38.826Z,22.95
2023-02-17T01:10:05.455Z,27.30
2023-02-17T01:12:31.817Z,22.83
2023-02-17T01:14:58.163Z,27.08
2023-02-17T01:17:24.501Z,29.85
2023-02-17T01:19:50.800Z,35.03
2023-02-17T01:22:17.193Z,31.38
2023-02-17T01:24:43.559Z,42.05
2023-02-17T01:27:09.965Z,31.88
2023-02-17T01:29:36.288Z,33.22
2023-02-17T01:32:02.671Z,36.42
2023-02-17T01:34:29.110Z,36.55
2023-02-17T01:36:55.431Z,33.10
2023-02-17T01:39:21.747Z,32.63
2023-02-17T01:41:48.080Z,33.33
2023-02-17T01:44:14.482Z,19.45
2023-02-17T01:46:41.853Z,25.73
2023-02-17T01:49:19.678Z,32.30
2023-02-17T01:51:48.667Z,30.67
2023-02-17T01:54:37.985Z,37.78
2023-02-17T01:57:04.557Z,30.52
2023-02-17T01:59:31.064Z,33.55
2023-02-17T02:01:58.654Z,30.23
2023-02-17T02:04:27.857Z,33.60
2023-02-17T02:06:54.346Z,35.75
2023-02-17T02:09:22.450Z,35.42
2023-02-17T02:11:49.796Z,34.10
2023-02-17T02:14:17.041Z,36.08
2023-02-17T02:17:12.582Z,35.17
2023-02-17T02:19:38.898Z,34.35
2023-02-17T02:22:08.061Z,40.58
2023-02-17T02:24:40.312Z,56.83
2023-02-17T02:27:16.837Z,46.00
2023-02-17T02:29:58.724Z,47.78
2023-02-17T02:32:28.069Z,64.72
2023-02-17T02:34:56.880Z,57.15
2023-02-17T02:37:26.612Z,51.78
2023-02-17T02:39:54.255Z,45.80
2023-02-17T02:42:22.740Z,55.50
2023-02-17T02:44:49.234Z,51.03
2023-02-17T02:47:34.465Z,50.97
2023-02-17T02:50:00.826Z,16.98
2023-02-17T02:52:32.276Z,55.90
2023-02-17T02:54:58.599Z,68.30
2023-02-17T02:57:39.953Z,52.97
2023-02-17T03:00:17.485Z,45.08
2023-02-17T03:02:52.521Z,64.35
2023-02-17T03:05:39.122Z,49.50
2023-02-17T03:08:05.431Z,46.22
2023-02-17T03:10:31.748Z,49.92
2023-02-17T03:12:58.208Z,17.90
2023-02-17T03:15:34.386Z,48.58
2023-02-17T03:18:01.899Z,59.85
2023-02-17T03:20:30.536Z,57.20
2023-02-17T03:22:56.904Z,50.10
2023-02-17T03:25:23.225Z,55.70
2023-02-17T03:27:49.521Z,59.20
2023-02-17T03:30:16.087Z,62.45
2023-02-17T03:32:42.394Z,35.03
2023-02-17T03:35:08.700Z,63.88
2023-02-17T03:37:35.020Z,51.00
2023-02-17T03:40:01.332Z,58.28
2023-02-17T03:42:27.646Z,47.15
2023-02-17T03:44:53.949Z,52.65
2023-02-17T03:47:20.269Z,46.60
2023-02-17T03:49:46.570Z,69.82
2023-02-17T03:52:12.860Z,52.90
2023-02-17T03:54:39.332Z,48.88
2023-02-17T03:57:05.633Z,41.15
2023-02-17T03:59:31.966Z,45.00
2023-02-17T04:01:58.326Z,45.75
2023-02-17T04:04:24.701Z,33.42
2023-02-17T04:06:51.039Z,40.33
2023-02-17T04:09:17.353Z,43.95
2023-02-17T04:11:43.909Z,56.35
2023-02-17T04:14:10.256Z,48.83
2023-02-17T04:16:39.106Z,51.53
2023-02-17T04:19:06.440Z,40.63
2023-02-17T04:21:32.809Z,55.40
2023-02-17T04:24:02.405Z,33.70
2023-02-17T04:26:29.023Z,54.35
2023-02-17T04:28:55.349Z,41.03
2023-02-17T04:31:21.849Z,51.95
2023-02-17T04:33:48.266Z,58.45
2023-02-17T04:36:14.708Z,38.03
2023-02-17T04:38:41.018Z,46.38
2023-02-17T04:41:07.588Z,53.25
2023-02-17T04:43:33.937Z,39.35
2023-02-17T04:46:00.255Z,47.00
2023-02-17T04:48:26.865Z,56.15
2023-02-17T04:50:53.191Z,40.63
2023-02-17T04:53:19.636Z,44.03
2023-02-17T04:55:48.452Z,51.13
2023-02-17T04:58:14.775Z,50.25
2023-02-17T05:00:41.095Z,48.13
2023-02-17T05:03:07.434Z,39.33
2023-02-17T05:05:34.659Z,58.85
2023-02-17T05:08:00.953Z,45.42
2023-02-17T05:10:27.249Z,50.83
2023-02-17T05:12:53.604Z,41.78
2023-02-17T05:15:19.919Z,49.75
2023-02-17T05:17:46.447Z,48.80
2023-02-17T05:20:12.826Z,47.80
2023-02-17T05:22:39.177Z,42.55
2023-02-17T05:25:05.646Z,61.92
2023-02-17T05:27:32.221Z,52.92
2023-02-17T05:29:58.556Z,46.53
2023-02-17T05:32:24.908Z,48.65
2023-02-17T05:34:51.260Z,48.72
2023-02-17T05:37:17.585Z,50.10
2023-02-17T05:39:43.944Z,47.40
2023-02-17T05:42:10.271Z,42.33
2023-02-17T05:44:36.588Z,47.55
2023-02-17T05:47:02.984Z,41.53
2023-02-17T05:49:29.393Z,46.40
2023-02-17T05:51:55.680Z,40.63
2023-02-17T05:54:22.016Z,41.85
2023-02-17T05:56:48.394Z,50.30
2023-02-17T05:59:14.754Z,51.80
2023-02-17T06:01:41.058Z,51.58
2023-02-17T06:04:07.369Z,59.95
2023-02-17T06:06:33.658Z,81.82
2023-02-17T06:09:00.245Z,51.05
2023-02-17T06:11:26.605Z,55.55
2023-02-17T06:13:52.898Z,53.67
2023-02-17T06:16:19.262Z,62.58
2023-02-17T06:18:45.566Z,59.60
2023-02-17T06:21:11.920Z,68.97
2023-02-17T06:23:38.260Z,55.45
2023-02-17T06:26:04.936Z,46.80
2023-02-17T06:28:32.420Z,48.65
2023-02-17T06:30:59.498Z,44.40
2023-02-17T06:33:26.201Z,40.88
2023-02-17T06:35:52.602Z,43.30
2023-02-17T06:38:19.188Z,54.85
2023-02-17T06:40:45.574Z,55.33
2023-02-17T06:43:11.934Z,63.17
2023-02-17T06:45:38.366Z,74.60
2023-02-17T06:48:04.761Z,63.85
2023-02-17T06:50:31.071Z,45.88
2023-02-17T06:52:57.361Z,61.80
2023-02-17T06:55:23.673Z,65.63
2023-02-17T06:57:49.981Z,53.97
2023-02-17T07:00:16.420Z,50.92
2023-02-17T07:02:42.915Z,65.70
2023-02-17T07:05:09.384Z,56.10
2023-02-17T07:07:35.708Z,62.15
2023-02-17T07:10:03.385Z,66.43
2023-02-17T07:12:29.737Z,41.78
2023-02-17T07:14:56.156Z,44.08
2023-02-17T07:17:22.476Z,41.60
2023-02-17T07:19:48.775Z,54.05
2023-02-17T07:22:15.145Z,29.58
2023-02-17T07:24:41.473Z,20.35
2023-02-17T07:27:10.640Z,17.45
2023-02-17T07:29:37.181Z,38.33
2023-02-17T07:32:03.602Z,42.08
2023-02-17T07:34:29.945Z,41.50
2023-02-17T07:36:56.237Z,34.83
2023-02-17T07:39:22.601Z,45.65
2023-02-17T07:41:48.889Z,37.08
2023-02-17T07:44:15.243Z,53.65
2023-02-17T07:46:41.624Z,33.78
2023-02-17T07:49:08.330Z,33.67
2023-02-17T07:51:34.793Z,34.20
2023-02-17T07:54:01.400Z,50.70
2023-02-17T07:56:29.991Z,43.75
2023-02-17T07:58:56.412Z,24.73
2023-02-17T08:01:24.117Z,33.88
2023-02-17T08:03:50.661Z,43.05
2023-02-17T08:06:18.892Z,52.20
2023-02-17T08:09:04.362Z,47.95
2023-02-17T08:11:49.984Z,54.13
2023-02-17T08:16:42.931Z,65.63
2023-02-17T08:19:09.280Z,49.80
2023-02-17T08:21:35.650Z,37.88
2023-02-17T08:24:01.944Z,42.60
2023-02-17T08:26:28.378Z,38.95
2023-02-17T08:28:55.331Z,33.60
2023-02-17T08:31:26.010Z,53.53
2023-02-17T08:33:52.774Z,33.67
2023-02-17T08:36:21.050Z,43.90
2023-02-17T08:38:50.280Z,39.20
2023-02-17T08:41:18.509Z,38.75
2023-02-17T08:43:44.822Z,39.33
2023-02-17T08:46:11.709Z,37.67
2023-02-17T08:48:38.223Z,47.95
2023-02-17T08:51:05.455Z,36.42
2023-02-17T08:53:32.059Z,44.20
2023-02-17T08:55:58.628Z,42.03
2023-02-17T08:58:25.036Z,45.38
2023-02-17T09:00:51.406Z,45.85
2023-02-17T09:03:17.766Z,31.25
2023-02-17T09:05:44.223Z,47.63
2023-02-17T09:08:11.021Z,38.35
2023-02-17T09:10:37.995Z,43.05
2023-02-17T09:13:04.877Z,32.70
2023-02-17T09:15:31.350Z,25.05
2023-02-17T09:17:57.714Z,26.70
2023-02-17T09:20:25.327Z,20.30
2023-02-17T09:22:52.467Z,27.83
2023-02-17T09:25:19.046Z,36.38
2023-02-17T09:27:45.352Z,27.98
2023-02-17T09:30:11.995Z,22.58
2023-02-17T09:32:40.756Z,27.40
2023-02-17T09:35:07.434Z,16.88
2023-02-17T09:37:33.756Z,24.77
2023-02-17T09:40:00.164Z,22.50
2023-02-17T09:42:27.903Z,41.03
2023-02-17T09:45:01.781Z,24.90
2023-02-17T09:47:34.920Z,23.30
2023-02-17T09:50:04.098Z,15.60
2023-02-17T09:52:36.253Z,16.15
2023-02-17T09:55:07.544Z,21.45
2023-02-17T09:57:35.979Z,15.68
2023-02-17T10:00:06.958Z,12.23
2023-02-17T10:02:42.911Z,14.52
2023-02-17T10:05:11.403Z,21.67
2023-02-17T10:07:49.181Z,19.02
2023-02-17T10:10:21.140Z,18.73
2023-02-17T10:12:50.181Z,15.35
2023-02-17T10:15:19.465Z,24.60
2023-02-17T10:17:54.735Z,17.23
2023-02-17T10:22:50.623Z,31.95
2023-02-17T10:25:18.780Z,20.67
2023-02-17T10:28:07.758Z,22.20
2023-02-17T10:30:47.521Z,14.43
2023-02-17T10:33:23.112Z,19.33
2023-02-17T10:35:53.916Z,16.63
2023-02-17T10:38:32.526Z,34.85
2023-02-17T10:41:00.180Z,37.58
2023-02-17T10:43:29.977Z,29.52
2023-02-17T10:45:57.493Z,15.43
2023-02-17T10:48:36.246Z,16.20
2023-02-17T10:51:02.997Z,24.95
2023-02-17T10:53:31.550Z,11.55
2023-02-17T10:56:02.318Z,13.07
2023-02-17T10:58:34.215Z,19.92
2023-02-17T11:01:02.571Z,11.75
2023-02-17T11:03:30.233Z,26.05
2023-02-17T11:05:57.948Z,22.65
2023-02-17T11:08:28.634Z,18.55
2023-02-17T11:11:24.185Z,23.08
2023-02-17T11:14:05.820Z,22.70
2023-02-17T11:16:50.558Z,35.58
2023-02-17T11:19:22.477Z,27.00
2023-02-17T11:21:50.203Z,34.35
2023-02-17T11:24:16.690Z,19.13
2023-02-17T11:26:43.181Z,29.58
2023-02-17T11:29:17.629Z,18.02
2023-02-17T11:31:53.839Z,16.10
2023-02-17T11:34:22.575Z,34.08
2023-02-17T11:36:57.117Z,20.98
2023-02-17T11:39:23.529Z,25.95
2023-02-17T11:41:49.952Z,17.10
2023-02-17T11:44:23.158Z,36.70
2023-02-17T11:46:55.251Z,21.63
2023-02-17T11:49:41.426Z,19.90
2023-02-17T11:52:07.701Z,22.70
2023-02-17T11:54:49.214Z,21.02
2023-02-17T11:57:21.300Z,22.05
2023-02-17T12:00:06.073Z,27.55
2023-02-17T12:02:54.307Z,28.83
2023-02-17T12:05:31.996Z,35.13
2023-02-17T12:08:02.989Z,28.80
2023-02-17T12:10:29.266Z,14.18
2023-02-17T12:13:18.749Z,18.20
2023-02-17T12:16:03.573Z,20.60
2023-02-17T12:18:38.000Z,17.65
2023-02-17T12:21:24.733Z,30.02
2023-02-17T12:23:51.039Z,15.68
2023-02-17T12:26:36.053Z,20.60
2023-02-17T12:29:09.621Z,20.83
2023-02-17T12:31:39.018Z,26.38
2023-02-17T12:34:11.522Z,19.90
2023-02-17T12:36:39.008Z,30.25
2023-02-17T12:39:20.103Z,28.42
2023-02-17T12:41:53.561Z,25.85
2023-02-17T12:44:24.964Z,30.27
2023-02-17T12:46:53.686Z,30.90
2023-02-17T12:49:21.892Z,44.40
2023-02-17T12:51:48.187Z,27.33
2023-02-17T12:54:29.832Z,30.40
2023-02-17T12:56:59.415Z,23.48
2023-02-17T12:59:31.479Z,17.27
2023-02-17T13:02:02.097Z,37.38
2023-02-17T13:04:29.096Z,13.43
2023-02-17T13:07:02.004Z,22.02
2023-02-17T13:09:36.250Z,20.15
2023-02-17T13:12:17.264Z,21.73
2023-02-17T13:14:43.624Z,35.63
2023-02-17T13:17:22.086Z,36.42
2023-02-17T13:19:48.431Z,15.25
2023-02-17T13:22:22.295Z,19.60
2023-02-17T13:24:52.845Z,28.85
2023-02-17T13:27:38.255Z,19.95
2023-02-17T13:30:25.017Z,13.50
2023-02-17T13:33:02.209Z,25.45
2023-02-17T13:35:33.014Z,20.13
2023-02-17T13:37:59.305Z,22.83
2023-02-17T13:40:32.809Z,16.95
2023-02-17T13:43:09.168Z,14.90
2023-02-17T13:45:40.575Z,19.73
2023-02-17T13:48:27.093Z,11.82
2023-02-17T13:50:57.432Z,18.65
2023-02-17T13:53:32.796Z,16.55
2023-02-17T13:56:00.637Z,19.48
2023-02-17T13:58:40.518Z,15.23
2023-02-17T14:01:08.544Z,13.13
2023-02-17T14:03:41.064Z,14.57
2023-02-17T14:06:11.111Z,68.13
2023-02-17T14:08:39.065Z,14.27
2023-02-17T14:11:12.749Z,35.20
2023-02-17T14:13:41.307Z,18.90
2023-02-17T14:16:08.141Z,20.30
2023-02-17T14:18:39.071Z,17.10
2023-02-17T14:21:23.100Z,15.15
2023-02-17T14:23:52.195Z,15.32
2023-02-17T14:26:36.686Z,19.45
2023-02-17T14:29:05.081Z,30.30
2023-02-17T14:31:42.129Z,16.33
2023-02-17T14:34:13.226Z,23.67
2023-02-17T14:36:40.533Z,12.57
2023-02-17T14:39:07.886Z,15.90
2023-02-17T14:41:34.358Z,13.80
2023-02-17T14:44:01.027Z,26.42
2023-02-17T14:46:27.616Z,18.27
2023-02-17T14:48:53.972Z,25.60
2023-02-17T14:51:21.980Z,36.90
2023-02-17T14:53:49.295Z,42.70
2023-02-17T14:56:30.304Z,18.92
2023-02-17T14:58:57.021Z,24.30
2023-02-17T15:01:24.250Z,24.90
2023-02-17T15:03:51.017Z,13.65
2023-02-17T15:06:22.212Z,18.40
2023-02-17T15:08:51.292Z,12.00
2023-02-17T15:11:19.324Z,26.98
2023-02-17T15:13:45.784Z,12.82
2023-02-17T15:16:13.132Z,12.45
2023-02-17T15:18:39.954Z,16.85
2023-02-17T15:21:16.430Z,20.65
2023-02-17T15:23:42.731Z,19.27
2023-02-17T15:26:10.386Z,17.15
2023-02-17T15:28:36.669Z,13.88
2023-02-17T15:31:03.066Z,14.70
2023-02-17T15:33:29.411Z,13.10
2023-02-17T15:35:55.800Z,12.63
2023-02-17T15:38:22.939Z,12.15
2023-02-17T15:40:49.441Z,15.82
2023-02-17T15:43:17.745Z,14.18
2023-02-17T15:45:44.047Z,18.88
2023-02-17T15:48:17.248Z,15.15
2023-02-17T15:50:43.543Z,29.67
2023-02-17T15:53:09.840Z,40.05
2023-02-17T15:55:36.232Z,16.52
2023-02-17T15:58:03.461Z,22.65
2023-02-17T16:00:32.659Z,29.95
2023-02-17T16:02:59.031Z,15.90
2023-02-17T16:05:27.201Z,13.80
2023-02-17T16:07:53.865Z,24.63
2023-02-17T16:10:21.394Z,28.50
2023-02-17T16:12:51.428Z,15.20
2023-02-17T16:15:22.228Z,17.23
2023-02-17T16:17:49.123Z,14.45
2023-02-17T16:20:35.721Z,16.52
2023-02-17T16:23:02.434Z,27.60
2023-02-17T16:25:29.115Z,13.77
2023-02-17T16:27:55.889Z,18.63
2023-02-17T16:30:22.292Z,17.70
2023-02-17T16:32:48.861Z,21.27
2023-02-17T16:35:16.757Z,22.00
2023-02-17T16:37:48.049Z,15.48
2023-02-17T16:40:16.008Z,17.48
2023-02-17T16:42:42.570Z,15.10
2023-02-17T16:45:18.925Z,14.27
2023-02-17T16:47:47.213Z,25.23
2023-02-17T16:50:18.792Z,26.83
2023-02-17T16:52:45.283Z,23.92
2023-02-17T16:55:21.718Z,35.25
2023-02-17T16:57:48.544Z,38.13
2023-02-17T17:00:16.915Z,40.20
2023-02-17T17:02:43.732Z,44.88
2023-02-17T17:05:11.101Z,43.85
2023-02-17T17:07:38.606Z,37.20
2023-02-17T17:10:16.305Z,32.20
2023-02-17T17:12:43.657Z,15.50
2023-02-17T17:15:10.509Z,15.68
2023-02-17T17:17:41.468Z,16.45
2023-02-17T17:20:08.716Z,18.45
2023-02-17T17:22:35.109Z,18.80
2023-02-17T17:25:01.402Z,27.00
2023-02-17T17:27:27.689Z,15.20
2023-02-17T17:29:53.969Z,20.35
2023-02-17T17:32:20.380Z,16.55
2023-02-17T17:34:46.733Z,18.33
2023-02-17T17:37:13.026Z,21.42
2023-02-17T17:39:40.031Z,16.05
2023-02-17T17:42:06.423Z,26.02
2023-02-17T17:44:33.245Z,17.60
2023-02-17T17:46:59.565Z,17.02
2023-02-17T17:49:25.876Z,18.20
2023-02-17T17:51:52.203Z,28.92
2023-02-17T17:54:18.553Z,15.05
2023-02-17T17:56:45.081Z,16.52
2023-02-17T17:59:12.158Z,16.02
2023-02-17T18:01:38.544Z,16.23
2023-02-17T18:04:05.189Z,15.63
2023-02-17T18:06:40.556Z,15.63
2023-02-17T18:09:07.698Z,17.08
2023-02-17T18:11:34.768Z,23.70
2023-02-17T18:14:04.037Z,34.95
2023-02-17T18:16:30.723Z,17.73
2023-02-17T18:18:57.617Z,21.33
2023-02-17T18:21:23.923Z,18.63
2023-02-17T18:23:50.534Z,14.35
2023-02-17T18:26:17.039Z,16.98
2023-02-17T18:28:43.457Z,19.10
2023-02-17T18:31:11.264Z,17.55
2023-02-17T18:33:37.820Z,17.35
2023-02-17T18:36:07.509Z,15.45
2023-02-17T18:38:33.990Z,29.88
2023-02-17T18:41:00.278Z,26.02
2023-02-17T18:43:26.565Z,21.92
2023-02-17T18:45:53.119Z,15.77
2023-02-17T18:48:19.549Z,21.67
2023-02-17T18:50:46.311Z,14.90
2023-02-17T18:53:12.628Z,26.95
2023-02-17T18:55:39.230Z,15.88
2023-02-17T18:58:05.647Z,19.50
2023-02-17T19:00:32.034Z,15.43
2023-02-17T19:02:58.655Z,15.43
2023-02-17T19:05:26.616Z,17.73
2023-02-17T19:07:53.075Z,17.92
2023-02-17T19:10:19.397Z,16.40
2023-02-17T19:12:45.725Z,16.27
2023-02-17T19:15:13.891Z,20.98
2023-02-17T19:17:40.597Z,18.10
2023-02-17T19:20:07.241Z,17.35
2023-02-17T19:22:37.223Z,18.88
2023-02-17T19:25:04.225Z,20.27
2023-02-17T19:27:30.525Z,18.35
2023-02-17T19:29:56.888Z,16.92
2023-02-17T19:32:23.249Z,34.70
2023-02-17T19:34:49.574Z,19.63
2023-02-17T19:37:16.024Z,17.83
2023-02-17T19:39:42.350Z,20.48
2023-02-17T19:42:08.747Z,16.98
2023-02-17T19:44:35.136Z,19.00
2023-02-17T19:47:01.537Z,33.20
2023-02-17T19:49:28.000Z,23.27
2023-02-17T19:51:55.767Z,34.58
2023-02-17T19:54:22.228Z,17.35
2023-02-17T19:56:49.404Z,23.40
2023-02-17T19:59:15.975Z,19.63
2023-02-17T20:01:43.471Z,25.15
2023-02-17T20:04:10.406Z,22.70
2023-02-17T20:06:41.490Z,20.85
2023-02-17T20:09:09.811Z,18.00
2023-02-17T20:11:36.353Z,20.67
2023-02-17T20:14:02.914Z,19.38
2023-02-17T20:16:29.631Z,18.00
2023-02-17T20:18:56.053Z,20.55
2023-02-17T20:21:25.633Z,21.13
2023-02-17T20:23:52.544Z,20.33
2023-02-17T20:26:21.715Z,19.75
2023-02-17T20:28:48.345Z,20.52
2023-02-17T20:31:15.229Z,31.63
2023-02-17T20:33:41.701Z,19.13
2023-02-17T20:36:09.009Z,22.33
2023-02-17T20:38:37.434Z,18.92
2023-02-17T20:41:04.550Z,32.35
2023-02-17T20:43:31.138Z,20.20
2023-02-17T20:45:57.550Z,23.67
2023-02-17T20:48:27.506Z,19.52
2023-02-17T20:50:57.488Z,19.90
2023-02-17T20:53:24.258Z,16.45
2023-02-17T20:55:51.060Z,32.22
2023-02-17T20:58:17.513Z,18.83
2023-02-17T21:00:43.881Z,20.95
2023-02-17T21:03:10.391Z,21.83
2023-02-17T21:05:37.180Z,22.88
2023-02-17T21:08:03.577Z,22.70
2023-02-17T21:10:30.900Z,19.73
2023-02-17T21:12:57.529Z,20.88
2023-02-17T21:15:24.251Z,21.98
2023-02-17T21:17:50.628Z,18.05
2023-02-17T21:20:19.188Z,21.48
2023-02-17T21:22:45.553Z,20.25
2023-02-17T21:25:11.939Z,16.90
2023-02-17T21:27:38.373Z,19.60
2023-02-17T21:30:06.491Z,19.77
2023-02-17T21:32:32.902Z,18.90
2023-02-17T21:34:59.297Z,19.95
2023-02-17T21:37:25.588Z,22.05
2023-02-17T21:39:51.946Z,18.73
2023-02-17T21:42:38.267Z,17.77
2023-02-17T21:45:04.815Z,19.80
2023-02-17T21:47:31.629Z,18.15
2023-02-17T21:49:58.029Z,20.85
2023-02-17T21:52:24.367Z,24.30
2023-02-17T21:54:50.689Z,19.25
2023-02-17T21:57:17.068Z,19.77
2023-02-17T21:59:44.120Z,17.38
2023-02-17T22:02:11.134Z,23.83
2023-02-17T22:04:37.508Z,21.33
2023-02-17T22:07:03.855Z,19.30
2023-02-17T22:09:30.146Z,21.40
2023-02-17T22:11:56.552Z,20.17
2023-02-17T22:14:22.898Z,21.65
2023-02-17T22:16:49.542Z,17.23
2023-02-17T22:19:17.226Z,23.17
2023-02-17T22:21:44.306Z,24.02
2023-02-17T22:24:10.910Z,20.63
2023-02-17T22:26:37.214Z,21.92
2023-02-17T22:29:03.806Z,32.42
2023-02-17T22:31:30.853Z,23.10
2023-02-17T22:33:58.305Z,16.65
2023-02-17T22:36:25.127Z,18.63
2023-02-17T22:38:52.464Z,20.05
2023-02-17T22:41:19.598Z,20.25
2023-02-17T22:43:46.741Z,19.00
2023-02-17T22:46:18.150Z,19.92
2023-02-17T22:48:45.481Z,19.60
2023-02-17T22:51:13.463Z,20.60
2023-02-17T22:53:40.191Z,19.77
2023-02-17T22:56:07.221Z,19.20
2023-02-17T22:58:34.617Z,22.65
2023-02-17T23:01:05.376Z,19.65
2023-02-17T23:03:31.969Z,17.55
2023-02-17T23:06:01.982Z,22.10
2023-02-17T23:08:28.547Z,17.85
2023-02-17T23:10:56.197Z,20.55
2023-02-17T23:13:22.618Z,18.45
2023-02-17T23:15:49.029Z,15.25
2023-02-17T23:18:16.715Z,34.17
2023-02-17T23:20:45.580Z,19.45
2023-02-17T23:23:12.144Z,21.45
2023-02-17T23:25:39.237Z,23.30
2023-02-17T23:28:06.151Z,16.80
2023-02-17T23:30:33.369Z,16.52
2023-02-17T23:33:00.091Z,22.23
2023-02-17T23:35:26.398Z,17.05
2023-02-17T23:37:52.767Z,37.47
2023-02-17T23:40:19.421Z,17.98
2023-02-17T23:42:46.120Z,20.95
2023-02-17T23:45:12.515Z,18.15
2023-02-17T23:47:38.888Z,18.02
2023-02-17T23:50:05.675Z,24.17
2023-02-17T23:52:32.056Z,20.30
2023-02-17T23:54:58.377Z,19.60
2023-02-17T23:57:24.721Z,21.83
2023-02-17T23:59:51.038Z,22.92
