createdAt,value
2019-05-11T00:01:07.268Z,99.90
2019-05-11T00:03:36.706Z,99.90
2019-05-11T00:06:06.172Z,99.90
2019-05-11T00:08:35.609Z,99.90
2019-05-11T00:11:05.098Z,99.90
2019-05-11T00:13:36.153Z,99.90
2019-05-11T00:16:05.618Z,99.90
2019-05-11T00:18:35.040Z,99.90
2019-05-11T00:21:04.543Z,99.90
2019-05-11T00:23:34.004Z,99.90
2019-05-11T00:26:03.511Z,99.90
2019-05-11T00:28:33.032Z,99.90
2019-05-11T00:31:02.488Z,99.90
2019-05-11T00:33:31.956Z,99.90
2019-05-11T00:36:02.478Z,99.90
2019-05-11T00:38:31.949Z,99.90
2019-05-11T00:41:01.463Z,99.90
2019-05-11T00:43:30.991Z,99.90
2019-05-11T00:46:00.494Z,99.90
2019-05-11T00:48:29.865Z,99.90
2019-05-11T00:50:59.399Z,99.90
2019-05-11T00:53:28.818Z,99.90
2019-05-11T00:55:58.412Z,99.90
2019-05-11T00:58:27.863Z,99.90
2019-05-11T01:00:57.363Z,99.90
2019-05-11T01:03:29.885Z,99.90
2019-05-11T01:05:59.316Z,99.90
2019-05-11T01:08:28.744Z,99.90
2019-05-11T01:10:58.180Z,99.90
2019-05-11T01:13:27.629Z,99.90
2019-05-11T01:15:57.108Z,99.90
2019-05-11T01:18:26.710Z,99.90
2019-05-11T01:20:56.177Z,99.90
2019-05-11T01:23:25.606Z,99.90
2019-05-11T01:25:55.128Z,99.90
2019-05-11T01:28:24.586Z,99.90
2019-05-11T01:30:54.118Z,99.90
2019-05-11T01:33:23.548Z,99.90
2019-05-11T01:35:53.013Z,99.90
2019-05-11T01:38:22.570Z,99.90
2019-05-11T01:40:58.524Z,99.90
2019-05-11T01:43:23.106Z,99.90
2019-05-11T01:45:52.459Z,99.90
2019-05-11T01:48:21.887Z,99.90
2019-05-11T01:50:51.238Z,99.90
2019-05-11T01:53:22.504Z,99.90
2019-05-11T01:55:53.046Z,99.90
2019-05-11T01:58:22.490Z,99.90
2019-05-11T02:00:51.981Z,99.90
2019-05-11T02:03:21.441Z,99.90
2019-05-11T02:05:51.743Z,99.90
2019-05-11T02:08:21.609Z,99.90
2019-05-11T02:10:51.026Z,99.90
2019-05-11T02:13:21.973Z,99.90
2019-05-11T02:15:51.424Z,99.90
2019-05-11T02:18:21.065Z,99.90
2019-05-11T02:20:50.490Z,99.90
2019-05-11T02:23:19.837Z,99.90
2019-05-11T02:25:49.196Z,99.90
2019-05-11T02:28:19.786Z,99.90
2019-05-11T02:30:49.735Z,99.90
2019-05-11T02:33:19.155Z,99.90
2019-05-11T02:35:51.495Z,99.90
2019-05-11T02:38:20.933Z,99.90
2019-05-11T02:40:50.460Z,99.90
2019-05-11T02:43:20.007Z,99.90
2019-05-11T02:45:49.446Z,99.90
2019-05-11T02:48:18.961Z,99.90
2019-05-11T02:50:48.727Z,99.90
2019-05-11T02:53:19.016Z,99.90
2019-05-11T02:55:49.491Z,99.90
2019-05-11T02:58:19.000Z,99.90
2019-05-11T03:00:48.556Z,99.90
2019-05-11T03:03:18.364Z,99.90
2019-05-11T03:05:47.869Z,99.90
2019-05-11T03:08:17.324Z,99.90
2019-05-11T03:10:46.796Z,99.90
2019-05-11T03:13:16.430Z,99.90
2019-05-11T03:15:45.874Z,99.90
2019-05-11T03:18:15.292Z,99.90
2019-05-11T03:20:44.756Z,99.90
2019-05-11T03:23:14.310Z,99.90
2019-05-11T03:25:43.773Z,99.90
2019-05-11T03:28:13.197Z,99.90
2019-05-11T03:30:42.577Z,99.90
2019-05-11T03:33:31.456Z,99.90
2019-05-11T03:36:00.903Z,99.90
2019-05-11T03:38:30.335Z,99.90
2019-05-11T03:40:59.773Z,99.90
2019-05-11T03:43:29.233Z,99.90
2019-05-11T03:45:58.669Z,99.90
2019-05-11T03:48:28.133Z,99.90
2019-05-11T03:50:58.940Z,99.90
2019-05-11T03:53:28.725Z,99.90
2019-05-11T03:55:58.170Z,99.90
2019-05-11T03:58:27.623Z,99.90
2019-05-11T04:00:57.118Z,99.90
2019-05-11T04:03:27.676Z,99.90
2019-05-11T04:05:57.057Z,99.90
2019-05-11T04:08:26.523Z,99.90
2019-05-11T04:10:57.617Z,99.90
2019-05-11T04:13:27.047Z,99.90
2019-05-11T04:15:56.465Z,99.90
2019-05-11T04:18:25.948Z,99.90
2019-05-11T04:20:55.358Z,99.90
2019-05-11T04:23:24.804Z,99.90
2019-05-11T04:25:54.231Z,99.90
2019-05-11T04:28:23.699Z,99.90
2019-05-11T04:30:53.169Z,99.90
2019-05-11T04:33:22.589Z,99.90
2019-05-11T04:35:52.012Z,99.90
2019-05-11T04:38:21.543Z,99.90
2019-05-11T04:40:51.029Z,99.90
2019-05-11T04:43:21.683Z,99.90
2019-05-11T04:45:51.389Z,99.90
2019-05-11T04:48:20.848Z,99.90
2019-05-11T04:50:51.605Z,99.90
2019-05-11T04:53:21.115Z,99.90
2019-05-11T04:55:50.684Z,99.90
2019-05-11T04:58:20.120Z,99.90
2019-05-11T05:00:49.575Z,99.90
2019-05-11T05:03:19.007Z,99.90
2019-05-11T05:05:48.485Z,99.90
2019-05-11T05:08:21.186Z,99.90
2019-05-11T05:10:52.384Z,99.90
2019-05-11T05:13:23.237Z,99.90
2019-05-11T05:15:51.126Z,99.90
2019-05-11T05:18:20.567Z,99.90
2019-05-11T05:20:50.117Z,99.90
2019-05-11T05:23:19.622Z,99.90
2019-05-11T05:25:51.723Z,99.90
2019-05-11T05:28:21.170Z,99.90
2019-05-11T05:30:50.758Z,99.90
2019-05-11T05:33:21.612Z,99.90
2019-05-11T05:35:52.130Z,99.90
2019-05-11T05:38:21.626Z,99.90
2019-05-11T05:40:51.076Z,99.90
2019-05-11T05:43:28.130Z,99.90
2019-05-11T05:45:51.585Z,99.90
2019-05-11T05:48:21.042Z,99.90
2019-05-11T05:50:50.480Z,99.90
2019-05-11T05:53:20.018Z,99.90
2019-05-11T05:55:49.551Z,99.90
2019-05-11T05:58:18.986Z,99.90
2019-05-11T06:00:48.540Z,99.90
2019-05-11T06:03:17.987Z,99.90
2019-05-11T06:05:47.438Z,99.90
2019-05-11T06:08:16.865Z,99.90
2019-05-11T06:10:46.420Z,99.90
2019-05-11T06:13:15.851Z,99.90
2019-05-11T06:15:45.353Z,99.90
2019-05-11T06:18:15.772Z,99.90
2019-05-11T06:20:45.584Z,99.20
2019-05-11T06:23:15.016Z,99.60
2019-05-11T06:25:44.557Z,99.30
2019-05-11T06:28:14.061Z,99.80
2019-05-11T06:30:43.510Z,98.40
2019-05-11T06:33:12.915Z,96.40
2019-05-11T06:35:42.389Z,97.10
2019-05-11T06:38:11.848Z,97.40
2019-05-11T06:40:41.276Z,98.10
2019-05-11T06:43:10.731Z,97.10
2019-05-11T06:45:40.180Z,98.00
2019-05-11T06:48:09.638Z,98.20
2019-05-11T06:50:39.095Z,97.30
2019-05-11T06:53:08.572Z,97.60
2019-05-11T06:55:38.032Z,96.70
2019-05-11T06:58:07.530Z,95.90
2019-05-11T07:00:37.064Z,96.70
2019-05-11T07:03:06.489Z,95.50
2019-05-11T07:05:47.942Z,95.20
2019-05-11T07:08:17.374Z,95.00
2019-05-11T07:10:46.901Z,94.70
2019-05-11T07:13:16.406Z,95.50
2019-05-11T07:15:45.947Z,95.70
2019-05-11T07:18:15.442Z,95.20
2019-05-11T07:20:50.544Z,95.80
2019-05-11T07:23:16.892Z,95.70
2019-05-11T07:25:46.334Z,95.30
2019-05-11T07:28:16.754Z,94.80
2019-05-11T07:30:46.210Z,95.10
2019-05-11T07:33:18.144Z,94.10
2019-05-11T07:35:47.850Z,94.30
2019-05-11T07:38:18.623Z,94.30
2019-05-11T07:40:48.125Z,93.80
2019-05-11T07:43:18.787Z,94.00
2019-05-11T07:45:48.410Z,93.90
2019-05-11T07:48:18.597Z,93.60
2019-05-11T07:50:48.326Z,94.60
2019-05-11T07:53:18.582Z,94.90
2019-05-11T07:55:48.604Z,95.30
2019-05-11T07:58:20.566Z,95.60
2019-05-11T08:00:50.252Z,96.70
2019-05-11T08:03:19.676Z,98.10
2019-05-11T08:05:50.844Z,99.40
2019-05-11T08:08:20.280Z,99.90
2019-05-11T08:10:49.743Z,99.90
2019-05-11T08:13:19.197Z,99.90
2019-05-11T08:15:48.959Z,99.90
2019-05-11T08:18:19.433Z,99.90
2019-05-11T08:20:48.917Z,99.90
2019-05-11T08:23:18.387Z,99.90
2019-05-11T08:25:48.622Z,99.90
2019-05-11T08:28:18.472Z,99.90
2019-05-11T08:30:48.733Z,99.90
2019-05-11T08:33:18.329Z,99.90
2019-05-11T08:35:48.114Z,99.90
2019-05-11T08:38:19.038Z,99.90
2019-05-11T08:40:48.692Z,99.90
2019-05-11T08:43:19.053Z,99.90
2019-05-11T08:45:48.698Z,99.90
2019-05-11T08:48:18.827Z,99.90
2019-05-11T08:50:49.283Z,99.90
2019-05-11T08:53:20.185Z,99.90
2019-05-11T08:55:49.534Z,99.90
2019-05-11T08:58:19.553Z,99.90
2019-05-11T09:00:50.170Z,99.90
2019-05-11T09:03:19.618Z,99.90
2019-05-11T09:05:49.058Z,99.90
2019-05-11T09:08:18.930Z,99.90
2019-05-11T09:10:49.058Z,99.90
2019-05-11T09:13:19.602Z,99.90
2019-05-11T09:15:49.048Z,99.90
2019-05-11T09:18:18.922Z,99.90
2019-05-11T09:20:48.764Z,99.90
2019-05-11T09:23:30.949Z,99.90
2019-05-11T09:25:49.384Z,99.90
2019-05-11T09:28:18.818Z,99.80
2019-05-11T09:30:48.433Z,99.90
2019-05-11T09:33:20.781Z,99.40
2019-05-11T09:35:53.275Z,99.90
2019-05-11T09:38:21.100Z,99.90
2019-05-11T09:40:50.595Z,99.90
2019-05-11T09:43:21.121Z,99.90
2019-05-11T09:45:51.975Z,99.90
2019-05-11T09:48:22.650Z,99.90
2019-05-11T09:50:52.082Z,99.90
2019-05-11T09:53:21.522Z,99.90
2019-05-11T09:55:50.997Z,99.90
2019-05-11T09:58:20.428Z,99.90
2019-05-11T10:00:49.934Z,99.90
2019-05-11T10:03:19.391Z,99.90
2019-05-11T10:05:48.845Z,99.90
2019-05-11T10:08:18.434Z,99.90
2019-05-11T10:10:49.054Z,99.90
2019-05-11T10:13:18.740Z,99.90
2019-05-11T10:16:03.007Z,99.90
2019-05-11T10:18:19.358Z,99.90
2019-05-11T10:20:48.774Z,99.90
2019-05-11T10:23:18.690Z,99.90
2019-05-11T10:25:48.278Z,99.90
2019-05-11T10:28:18.214Z,99.90
2019-05-11T10:30:48.754Z,99.90
2019-05-11T10:33:18.945Z,99.90
2019-05-11T10:35:48.500Z,99.90
2019-05-11T10:38:18.953Z,99.90
2019-05-11T10:40:48.518Z,99.90
2019-05-11T10:43:18.479Z,99.90
2019-05-11T10:45:48.475Z,99.90
2019-05-11T10:48:17.929Z,99.90
2019-05-11T10:50:48.417Z,99.90
2019-05-11T10:53:18.626Z,99.90
2019-05-11T10:55:48.282Z,98.90
2019-05-11T10:58:18.522Z,98.30
2019-05-11T11:00:48.189Z,99.00
2019-05-11T11:03:18.067Z,98.90
2019-05-11T11:05:48.807Z,99.90
2019-05-11T11:08:18.630Z,98.90
2019-05-11T11:10:48.515Z,99.90
2019-05-11T11:13:18.826Z,99.90
2019-05-11T11:15:48.557Z,99.90
2019-05-11T11:18:18.898Z,99.90
2019-05-11T11:20:48.975Z,99.90
2019-05-11T11:23:20.132Z,99.70
2019-05-11T11:25:49.859Z,99.90
2019-05-11T11:28:19.870Z,99.90
2019-05-11T11:30:49.338Z,99.70
2019-05-11T11:33:24.680Z,99.90
2019-05-11T11:35:54.111Z,99.90
2019-05-11T11:38:23.568Z,99.90
2019-05-11T11:40:54.131Z,99.90
2019-05-11T11:43:23.590Z,99.90
2019-05-11T11:45:53.119Z,99.90
2019-05-11T11:48:22.604Z,99.90
2019-05-11T11:50:52.029Z,99.90
2019-05-11T11:53:21.418Z,99.30
2019-05-11T11:55:50.930Z,99.90
2019-05-11T11:58:23.701Z,99.90
2019-05-11T12:00:51.562Z,99.40
2019-05-11T12:03:21.062Z,99.90
2019-05-11T12:05:50.509Z,99.90
2019-05-11T12:08:19.976Z,99.90
2019-05-11T12:10:49.496Z,99.00
2019-05-11T12:13:19.009Z,99.90
2019-05-11T12:15:48.566Z,99.90
2019-05-11T12:18:18.449Z,99.90
2019-05-11T12:20:48.201Z,99.70
2019-05-11T12:23:18.095Z,98.60
2019-05-11T12:25:48.685Z,97.90
2019-05-11T12:28:18.590Z,98.30
2019-05-11T12:30:48.236Z,98.40
2019-05-11T12:33:18.704Z,96.60
2019-05-11T12:35:49.469Z,97.60
2019-05-11T12:38:19.674Z,97.20
2019-05-11T12:40:49.128Z,98.30
2019-05-11T12:43:19.020Z,98.20
2019-05-11T12:45:51.721Z,98.30
2019-05-11T12:48:21.136Z,97.60
2019-05-11T12:50:50.568Z,96.60
2019-05-11T12:53:21.297Z,96.90
2019-05-11T12:55:50.840Z,96.70
2019-05-11T12:58:20.318Z,97.80
2019-05-11T13:00:49.887Z,97.30
2019-05-11T13:03:19.386Z,98.00
2019-05-11T13:05:49.111Z,98.20
2019-05-11T13:08:18.616Z,97.00
2019-05-11T13:10:49.207Z,96.50
2019-05-11T13:13:18.671Z,96.70
2019-05-11T13:15:48.146Z,97.10
2019-05-11T13:18:18.556Z,96.40
2019-05-11T13:20:48.401Z,96.90
2019-05-11T13:23:18.526Z,96.30
2019-05-11T13:25:48.253Z,96.60
2019-05-11T13:28:18.076Z,99.90
2019-05-11T13:30:48.772Z,95.60
2019-05-11T13:33:19.004Z,96.80
2019-05-11T13:35:48.647Z,98.40
2019-05-11T13:38:18.122Z,98.30
2019-05-11T13:40:48.715Z,96.90
2019-05-11T13:43:18.943Z,96.90
2019-05-11T13:45:48.393Z,96.80
2019-05-11T13:48:19.389Z,97.40
2019-05-11T13:50:48.780Z,97.30
2019-05-11T13:53:18.539Z,97.60
2019-05-11T13:55:49.153Z,97.70
2019-05-11T13:58:19.734Z,97.00
2019-05-11T14:00:49.639Z,98.00
2019-05-11T14:03:19.187Z,98.10
2019-05-11T14:05:48.613Z,97.90
2019-05-11T14:08:18.613Z,97.30
2019-05-11T14:13:22.947Z,98.00
2019-05-11T14:15:55.167Z,96.80
2019-05-11T14:18:24.613Z,97.00
2019-05-11T14:20:54.059Z,96.70
2019-05-11T14:23:23.541Z,96.60
2019-05-11T14:25:52.978Z,96.00
2019-05-11T14:28:22.421Z,96.60
2019-05-11T14:30:51.892Z,97.00
2019-05-11T14:32:21.091Z,96.70
2019-05-11T14:33:21.324Z,96.90
2019-05-11T14:35:50.766Z,97.00
2019-05-11T14:38:21.291Z,98.00
2019-05-11T14:40:50.712Z,98.50
2019-05-11T14:43:20.093Z,97.30
2019-05-11T14:45:49.562Z,96.20
2019-05-11T14:48:26.259Z,95.80
2019-05-11T14:50:50.129Z,96.60
2019-05-11T14:53:19.593Z,95.80
2019-05-11T14:55:49.077Z,96.60
2019-05-11T14:58:20.115Z,95.40
2019-05-11T15:00:49.685Z,95.00
2019-05-11T15:03:20.127Z,95.40
2019-05-11T15:05:49.476Z,95.00
2019-05-11T15:08:18.849Z,95.80
2019-05-11T15:10:48.812Z,96.60
2019-05-11T15:13:19.554Z,95.70
2019-05-11T15:15:48.994Z,96.00
2019-05-11T15:18:20.060Z,95.90
2019-05-11T15:20:49.481Z,96.10
2019-05-11T15:23:19.016Z,96.00
2019-05-11T15:25:49.993Z,95.80
2019-05-11T15:28:19.442Z,96.30
2019-05-11T15:30:48.870Z,96.60
2019-05-11T15:33:21.705Z,96.30
2019-05-11T15:35:51.084Z,97.00
2019-05-11T15:38:20.531Z,96.10
2019-05-11T15:40:49.965Z,96.50
2019-05-11T15:43:32.585Z,95.80
2019-05-11T15:46:02.027Z,96.20
2019-05-11T15:48:31.584Z,95.70
2019-05-11T15:51:01.029Z,95.70
2019-05-11T15:53:30.598Z,95.00
2019-05-11T15:56:00.094Z,95.30
2019-05-11T15:58:29.569Z,95.20
2019-05-11T16:00:59.010Z,96.80
2019-05-11T16:03:30.076Z,97.40
2019-05-11T16:05:59.585Z,97.40
2019-05-11T16:08:28.960Z,98.30
2019-05-11T16:10:58.431Z,98.70
2019-05-11T16:13:28.868Z,99.90
2019-05-11T16:15:58.292Z,99.90
2019-05-11T16:18:27.758Z,99.90
2019-05-11T16:20:58.302Z,99.90
2019-05-11T16:23:28.424Z,99.90
2019-05-11T16:25:58.169Z,99.90
2019-05-11T16:28:30.338Z,99.90
2019-05-11T16:30:58.757Z,99.90
2019-05-11T16:33:28.217Z,99.90
2019-05-11T16:36:00.745Z,99.90
2019-05-11T16:38:29.188Z,99.90
2019-05-11T16:40:58.687Z,99.90
2019-05-11T16:43:28.281Z,99.90
2019-05-11T16:45:58.586Z,99.90
2019-05-11T16:48:28.069Z,99.90
2019-05-11T16:50:57.971Z,99.90
2019-05-11T16:53:28.458Z,99.90
2019-05-11T16:55:58.053Z,99.90
2019-05-11T16:58:27.969Z,99.90
2019-05-11T17:00:58.372Z,99.90
2019-05-11T17:03:28.124Z,99.90
2019-05-11T17:05:58.941Z,99.90
2019-05-11T17:08:28.587Z,99.90
2019-05-11T17:10:59.366Z,99.90
2019-05-11T17:13:29.061Z,99.90
2019-05-11T17:15:58.572Z,99.90
2019-05-11T17:18:28.588Z,99.90
2019-05-11T17:20:58.628Z,99.90
2019-05-11T17:23:30.476Z,99.90
2019-05-11T17:25:59.450Z,99.90
2019-05-11T17:28:28.985Z,99.90
2019-05-11T17:31:00.904Z,99.90
2019-05-11T17:33:29.731Z,99.90
2019-05-11T17:35:59.180Z,99.90
2019-05-11T17:38:28.710Z,99.90
2019-05-11T17:40:58.232Z,99.90
2019-05-11T17:43:28.120Z,99.90
2019-05-11T17:45:59.288Z,99.90
2019-05-11T17:48:29.835Z,99.90
2019-05-11T17:50:59.410Z,99.90
2019-05-11T17:53:29.004Z,99.90
2019-05-11T17:55:58.611Z,99.90
2019-05-11T17:58:28.137Z,99.90
2019-05-11T18:00:58.873Z,99.90
2019-05-11T18:03:28.614Z,99.90
2019-05-11T18:05:59.202Z,99.90
2019-05-11T18:08:30.761Z,99.90
2019-05-11T18:10:59.793Z,99.90
2019-05-11T18:13:29.420Z,99.90
2019-05-11T18:15:58.936Z,99.90
2019-05-11T18:18:29.039Z,99.90
2019-05-11T18:21:02.004Z,99.90
2019-05-11T18:23:31.610Z,99.90
2019-05-11T18:26:01.210Z,99.90
2019-05-11T18:28:31.618Z,99.90
2019-05-11T18:31:01.076Z,99.90
2019-05-11T18:33:30.507Z,99.90
2019-05-11T18:36:00.038Z,99.90
2019-05-11T18:38:29.546Z,99.90
2019-05-11T18:40:59.082Z,99.90
2019-05-11T18:43:28.674Z,99.90
2019-05-11T18:46:02.283Z,99.90
2019-05-11T18:48:31.678Z,99.90
2019-05-11T18:54:49.914Z,99.90
2019-05-11T18:57:21.327Z,99.90
2019-05-11T18:59:52.487Z,99.90
2019-05-11T19:02:22.106Z,99.90
2019-05-11T19:04:53.293Z,99.90
2019-05-11T19:07:24.012Z,99.90
2019-05-11T19:09:57.594Z,99.90
2019-05-11T19:12:30.546Z,99.90
2019-05-11T19:15:01.592Z,99.90
2019-05-11T19:17:32.203Z,99.90
2019-05-11T19:20:01.712Z,99.90
2019-05-11T19:22:31.493Z,99.90
2019-05-11T19:25:02.213Z,99.90
2019-05-11T19:27:34.386Z,99.90
2019-05-11T19:30:07.975Z,99.90
2019-05-11T19:32:38.975Z,99.90
2019-05-11T19:35:10.274Z,99.90
2019-05-11T19:37:39.836Z,99.90
2019-05-11T19:40:09.742Z,99.90
2019-05-11T19:42:54.058Z,99.90
2019-05-11T19:45:28.945Z,99.90
2019-05-11T19:47:58.185Z,99.90
2019-05-11T19:50:28.123Z,99.90
2019-05-11T19:53:00.880Z,99.90
2019-05-11T19:55:34.015Z,99.90
2019-05-11T19:58:03.878Z,99.90
2019-05-11T20:00:34.914Z,99.90
2019-05-11T20:03:05.656Z,99.90
2019-05-11T20:05:35.242Z,99.90
2019-05-11T20:08:09.882Z,99.90
2019-05-11T20:10:44.235Z,99.90
2019-05-11T20:13:10.591Z,99.90
2019-05-11T20:15:40.700Z,99.90
2019-05-11T20:18:10.152Z,99.90
2019-05-11T20:20:41.076Z,99.90
2019-05-11T20:23:10.779Z,99.90
2019-05-11T20:25:40.478Z,99.90
2019-05-11T20:28:10.104Z,99.90
2019-05-11T20:30:41.432Z,99.90
2019-05-11T20:33:10.878Z,99.90
2019-05-11T20:35:41.024Z,99.90
2019-05-11T20:38:10.986Z,99.90
2019-05-11T20:40:42.146Z,99.90
2019-05-11T20:43:11.548Z,99.90
2019-05-11T20:45:41.105Z,99.90
2019-05-11T20:48:12.617Z,99.90
2019-05-11T20:50:44.849Z,99.90
2019-05-11T20:53:14.430Z,99.90
2019-05-11T20:55:44.942Z,99.90
2019-05-11T20:58:18.775Z,99.90
2019-05-11T21:00:49.226Z,99.90
2019-05-11T21:03:23.298Z,99.90
2019-05-11T21:05:54.705Z,99.90
2019-05-11T21:08:28.124Z,99.90
2019-05-11T21:10:58.153Z,99.90
2019-05-11T21:13:28.642Z,99.90
2019-05-11T21:16:00.349Z,99.90
2019-05-11T21:18:29.854Z,99.90
2019-05-11T21:20:59.311Z,99.90
2019-05-11T21:23:30.654Z,99.90
2019-05-11T21:26:00.742Z,99.90
2019-05-11T21:28:30.767Z,99.90
2019-05-11T21:31:03.615Z,99.90
2019-05-11T21:33:37.897Z,99.90
2019-05-11T21:36:08.819Z,99.90
2019-05-11T21:38:38.686Z,99.90
2019-05-11T21:41:08.801Z,99.90
2019-05-11T21:43:38.404Z,99.90
2019-05-11T21:46:08.304Z,99.90
2019-05-11T21:48:38.610Z,99.90
2019-05-11T21:51:08.659Z,99.90
2019-05-11T21:53:57.887Z,99.90
2019-05-11T21:56:28.829Z,99.90
2019-05-11T21:58:59.574Z,99.90
2019-05-11T22:01:29.119Z,99.90
2019-05-11T22:03:59.587Z,99.90
2019-05-11T22:06:30.528Z,99.90
2019-05-11T22:09:01.040Z,99.90
2019-05-11T22:11:32.718Z,99.90
2019-05-11T22:14:02.276Z,99.90
2019-05-11T22:16:31.695Z,99.90
2019-05-11T22:19:01.129Z,99.90
2019-05-11T22:21:32.518Z,99.90
2019-05-11T22:24:02.077Z,99.90
2019-05-11T22:26:31.706Z,99.90
2019-05-11T22:29:01.217Z,99.90
2019-05-11T22:31:30.655Z,99.90
2019-05-11T22:34:00.163Z,99.90
2019-05-11T22:36:29.606Z,99.90
2019-05-11T22:39:00.092Z,99.90
2019-05-11T22:41:31.262Z,99.90
2019-05-11T22:44:00.702Z,99.90
2019-05-11T22:46:30.048Z,99.90
2019-05-11T22:48:59.548Z,99.90
2019-05-11T22:51:29.991Z,99.90
2019-05-11T22:53:59.593Z,99.90
2019-05-11T22:56:28.942Z,99.90
2019-05-11T22:58:58.837Z,99.90
2019-05-11T23:01:28.430Z,99.90
2019-05-11T23:03:58.497Z,99.90
2019-05-11T23:06:28.960Z,99.90
2019-05-11T23:08:58.773Z,99.90
2019-05-11T23:11:28.565Z,99.90
2019-05-11T23:13:58.193Z,99.90
2019-05-11T23:16:28.654Z,99.90
2019-05-11T23:18:59.334Z,99.90
2019-05-11T23:21:30.300Z,99.90
2019-05-11T23:24:00.915Z,99.90
2019-05-11T23:26:30.354Z,99.90
2019-05-11T23:28:59.779Z,99.90
2019-05-11T23:31:29.273Z,99.90
2019-05-11T23:33:58.667Z,99.90
2019-05-11T23:36:28.347Z,99.90
2019-05-11T23:38:58.487Z,99.90
2019-05-11T23:41:28.933Z,99.90
2019-05-11T23:43:58.536Z,99.90
2019-05-11T23:46:28.653Z,99.90
2019-05-11T23:48:58.379Z,99.90
2019-05-11T23:51:28.219Z,99.90
2019-05-11T23:53:58.796Z,99.90
2019-05-11T23:56:28.450Z,99.90
2019-05-11T23:58:58.028Z,99.90
