createdAt,value
2018-07-25T00:01:00.841Z,9.03
2018-07-25T00:02:17.653Z,8.90
2018-07-25T00:03:34.408Z,10.37
2018-07-25T00:04:51.325Z,10.13
2018-07-25T00:06:08.362Z,9.73
2018-07-25T00:07:26.080Z,10.60
2018-07-25T00:08:42.759Z,8.87
2018-07-25T00:09:59.853Z,9.30
2018-07-25T00:11:17.026Z,9.77
2018-07-25T00:12:33.633Z,10.97
2018-07-25T00:13:50.700Z,9.73
2018-07-25T00:15:07.492Z,9.60
2018-07-25T00:16:24.387Z,9.40
2018-07-25T00:17:41.644Z,9.50
2018-07-25T00:18:58.355Z,10.00
2018-07-25T00:20:15.329Z,10.80
2018-07-25T00:21:31.634Z,10.43
2018-07-25T00:22:48.424Z,9.90
2018-07-25T00:24:05.357Z,9.87
2018-07-25T00:25:22.093Z,9.87
2018-07-25T00:26:38.956Z,9.43
2018-07-25T00:27:55.729Z,10.33
2018-07-25T00:29:13.055Z,9.80
2018-07-25T00:30:30.427Z,10.77
2018-07-25T00:31:47.489Z,10.27
2018-07-25T00:33:04.906Z,9.00
2018-07-25T00:34:21.376Z,11.10
2018-07-25T00:35:38.293Z,9.50
2018-07-25T00:36:55.417Z,8.83
2018-07-25T00:38:12.046Z,10.27
2018-07-25T00:39:29.141Z,9.83
2018-07-25T00:40:45.676Z,10.47
2018-07-25T00:42:02.660Z,10.80
2018-07-25T00:43:19.360Z,9.60
2018-07-25T00:44:36.116Z,9.20
2018-07-25T00:45:52.828Z,10.00
2018-07-25T00:47:09.432Z,9.30
2018-07-25T00:48:26.172Z,9.93
2018-07-25T00:49:43.041Z,11.57
2018-07-25T00:51:00.232Z,10.50
2018-07-25T00:52:17.261Z,10.30
2018-07-25T00:53:34.097Z,9.37
2018-07-25T00:54:51.756Z,10.00
2018-07-25T00:56:08.520Z,10.30
2018-07-25T00:57:25.339Z,10.50
2018-07-25T00:58:42.152Z,10.50
2018-07-25T00:59:59.004Z,8.90
2018-07-25T01:01:16.192Z,9.43
2018-07-25T01:02:33.016Z,10.00
2018-07-25T01:03:49.976Z,8.60
2018-07-25T01:05:06.940Z,10.10
2018-07-25T01:06:23.912Z,8.97
2018-07-25T01:07:40.702Z,9.37
2018-07-25T01:08:57.657Z,9.67
2018-07-25T01:10:14.898Z,9.17
2018-07-25T01:11:32.476Z,10.37
2018-07-25T01:12:49.737Z,9.33
2018-07-25T01:14:06.863Z,10.03
2018-07-25T01:15:23.930Z,10.30
2018-07-25T01:16:41.069Z,9.23
2018-07-25T01:17:58.571Z,10.00
2018-07-25T01:19:15.709Z,10.90
2018-07-25T01:20:33.076Z,9.57
2018-07-25T01:21:50.017Z,10.00
2018-07-25T01:23:06.951Z,8.37
2018-07-25T01:24:24.440Z,9.67
2018-07-25T01:25:41.026Z,10.33
2018-07-25T01:26:57.692Z,9.60
2018-07-25T01:28:14.274Z,9.87
2018-07-25T01:29:31.148Z,10.30
2018-07-25T01:30:47.804Z,9.77
2018-07-25T01:32:04.698Z,9.40
2018-07-25T01:33:21.790Z,10.07
2018-07-25T01:34:38.584Z,9.03
2018-07-25T01:35:55.461Z,9.60
2018-07-25T01:37:12.012Z,7.93
2018-07-25T01:38:28.889Z,9.80
2018-07-25T01:39:45.942Z,9.37
2018-07-25T01:41:02.604Z,8.43
2018-07-25T01:42:19.405Z,9.83
2018-07-25T01:43:35.977Z,9.57
2018-07-25T01:44:52.983Z,9.10
2018-07-25T01:46:09.777Z,9.43
2018-07-25T01:47:26.725Z,9.63
2018-07-25T01:48:43.564Z,11.30
2018-07-25T01:50:00.298Z,10.77
2018-07-25T01:51:17.180Z,11.13
2018-07-25T01:52:33.916Z,11.50
2018-07-25T01:53:50.664Z,9.57
2018-07-25T01:55:08.160Z,10.20
2018-07-25T01:56:25.377Z,9.97
2018-07-25T01:57:42.207Z,10.60
2018-07-25T01:58:58.803Z,9.50
2018-07-25T02:00:15.828Z,9.23
2018-07-25T02:01:32.581Z,10.13
2018-07-25T02:02:49.218Z,10.17
2018-07-25T02:04:06.080Z,11.10
2018-07-25T02:05:23.171Z,8.33
2018-07-25T02:06:40.016Z,8.73
2018-07-25T02:07:56.957Z,10.63
2018-07-25T02:09:13.942Z,10.27
2018-07-25T02:10:30.645Z,9.50
2018-07-25T02:11:47.507Z,9.13
2018-07-25T02:13:04.385Z,9.00
2018-07-25T02:14:21.264Z,9.50
2018-07-25T02:15:38.168Z,9.30
2018-07-25T02:16:54.892Z,10.17
2018-07-25T02:18:11.608Z,10.00
2018-07-25T02:19:28.449Z,10.10
2018-07-25T02:20:45.993Z,9.57
2018-07-25T02:22:02.664Z,9.10
2018-07-25T02:23:19.577Z,9.03
2018-07-25T02:24:36.633Z,10.63
2018-07-25T02:25:54.509Z,9.87
2018-07-25T02:27:11.336Z,9.53
2018-07-25T02:28:28.272Z,9.90
2018-07-25T02:29:44.838Z,9.30
2018-07-25T02:31:01.673Z,10.07
2018-07-25T02:32:18.410Z,10.33
2018-07-25T02:33:40.865Z,9.87
2018-07-25T02:34:58.325Z,10.30
2018-07-25T02:36:15.183Z,9.93
2018-07-25T02:37:31.797Z,9.43
2018-07-25T02:38:48.644Z,11.57
2018-07-25T02:40:05.329Z,10.80
2018-07-25T02:41:22.230Z,11.20
2018-07-25T02:42:38.958Z,9.77
2018-07-25T02:43:56.652Z,10.07
2018-07-25T02:45:14.019Z,9.73
2018-07-25T02:46:30.611Z,9.60
2018-07-25T02:47:47.982Z,9.27
2018-07-25T02:49:04.525Z,10.87
2018-07-25T02:50:21.449Z,8.93
2018-07-25T02:51:38.513Z,10.37
2018-07-25T02:52:55.076Z,9.60
2018-07-25T02:54:11.601Z,9.00
2018-07-25T02:55:28.242Z,11.47
2018-07-25T02:56:45.160Z,9.10
2018-07-25T02:58:02.170Z,9.40
2018-07-25T02:59:18.717Z,9.10
2018-07-25T03:00:35.760Z,9.93
2018-07-25T03:01:52.481Z,9.53
2018-07-25T03:03:09.415Z,10.97
2018-07-25T03:04:26.210Z,10.80
2018-07-25T03:05:43.087Z,10.37
2018-07-25T03:06:59.837Z,11.27
2018-07-25T03:08:16.549Z,10.03
2018-07-25T03:09:33.125Z,9.40
2018-07-25T03:10:54.428Z,9.93
2018-07-25T03:12:11.932Z,10.43
2018-07-25T03:13:28.500Z,9.27
2018-07-25T03:14:45.457Z,9.90
2018-07-25T03:16:09.917Z,8.97
2018-07-25T03:17:27.093Z,9.23
2018-07-25T03:18:44.545Z,10.00
2018-07-25T03:20:01.339Z,9.70
2018-07-25T03:21:18.454Z,9.70
2018-07-25T03:22:35.389Z,8.63
2018-07-25T03:23:52.093Z,9.10
2018-07-25T03:25:08.852Z,9.50
2018-07-25T03:26:25.616Z,8.13
2018-07-25T03:27:42.516Z,8.93
2018-07-25T03:28:59.146Z,9.50
2018-07-25T03:30:16.293Z,9.33
2018-07-25T03:31:33.154Z,8.23
2018-07-25T03:32:50.702Z,9.10
2018-07-25T03:34:07.352Z,9.50
2018-07-25T03:35:23.948Z,9.10
2018-07-25T03:36:40.776Z,9.40
2018-07-25T03:37:57.719Z,8.50
2018-07-25T03:39:14.680Z,9.90
2018-07-25T03:40:31.173Z,9.50
2018-07-25T03:41:48.100Z,9.63
2018-07-25T03:43:04.721Z,10.30
2018-07-25T03:44:22.170Z,10.57
2018-07-25T03:45:38.865Z,8.67
2018-07-25T03:46:55.805Z,8.37
2018-07-25T03:48:12.940Z,7.87
2018-07-25T03:49:29.673Z,8.97
2018-07-25T03:50:46.620Z,10.47
2018-07-25T03:52:03.505Z,9.13
2018-07-25T03:53:20.448Z,8.87
2018-07-25T03:54:37.128Z,9.27
2018-07-25T03:55:53.836Z,9.40
2018-07-25T03:57:10.655Z,8.33
2018-07-25T03:58:27.533Z,8.47
2018-07-25T03:59:44.224Z,10.03
2018-07-25T04:01:01.060Z,8.57
2018-07-25T04:02:18.734Z,8.97
2018-07-25T04:03:36.289Z,8.50
2018-07-25T04:04:53.079Z,9.13
2018-07-25T04:06:10.003Z,8.97
2018-07-25T04:07:26.836Z,8.43
2018-07-25T04:08:43.354Z,9.87
2018-07-25T04:10:00.461Z,8.43
2018-07-25T04:11:17.359Z,9.40
2018-07-25T04:12:34.904Z,9.00
2018-07-25T04:13:51.508Z,9.07
2018-07-25T04:15:08.498Z,9.30
2018-07-25T04:16:25.279Z,9.33
2018-07-25T04:17:49.281Z,8.30
2018-07-25T04:19:06.782Z,9.27
2018-07-25T04:20:24.476Z,8.47
2018-07-25T04:21:41.912Z,9.77
2018-07-25T04:22:58.940Z,8.97
2018-07-25T04:24:15.953Z,10.00
2018-07-25T04:25:33.384Z,10.50
2018-07-25T04:26:50.337Z,9.27
2018-07-25T04:28:07.168Z,9.20
2018-07-25T04:29:23.589Z,9.63
2018-07-25T04:30:40.529Z,10.10
2018-07-25T04:31:57.232Z,9.80
2018-07-25T04:33:14.572Z,9.03
2018-07-25T04:34:31.581Z,9.20
2018-07-25T04:35:48.669Z,9.73
2018-07-25T04:37:05.660Z,10.40
2018-07-25T04:38:22.792Z,10.23
2018-07-25T04:39:40.361Z,10.17
2018-07-25T04:40:57.269Z,9.60
2018-07-25T04:42:14.272Z,10.83
2018-07-25T04:43:31.153Z,10.33
2018-07-25T04:44:47.924Z,9.50
2018-07-25T04:46:04.632Z,9.30
2018-07-25T04:47:21.790Z,8.87
2018-07-25T04:48:39.443Z,9.87
2018-07-25T04:49:56.206Z,9.23
2018-07-25T04:51:12.981Z,9.90
2018-07-25T04:52:29.731Z,10.27
2018-07-25T04:53:47.034Z,9.63
2018-07-25T04:55:04.432Z,9.50
2018-07-25T04:56:21.348Z,10.40
2018-07-25T04:57:38.379Z,9.13
2018-07-25T04:58:56.836Z,9.73
2018-07-25T05:00:14.068Z,9.60
2018-07-25T05:01:31.449Z,10.90
2018-07-25T05:02:48.216Z,9.67
2018-07-25T05:04:04.926Z,8.40
2018-07-25T05:05:22.048Z,9.33
2018-07-25T05:06:38.565Z,9.73
2018-07-25T05:07:55.370Z,8.93
2018-07-25T05:09:12.238Z,10.70
2018-07-25T05:10:28.937Z,9.43
2018-07-25T05:11:45.312Z,10.47
2018-07-25T05:13:02.299Z,9.43
2018-07-25T05:14:18.771Z,8.47
2018-07-25T05:15:35.724Z,9.07
2018-07-25T05:16:52.605Z,10.00
2018-07-25T05:18:10.068Z,10.10
2018-07-25T05:19:26.566Z,9.30
2018-07-25T05:20:43.523Z,9.80
2018-07-25T05:22:00.384Z,8.83
2018-07-25T05:23:17.634Z,10.23
2018-07-25T05:24:34.543Z,10.47
2018-07-25T05:25:51.304Z,9.83
2018-07-25T05:27:07.964Z,9.53
2018-07-25T05:28:24.849Z,8.87
2018-07-25T05:29:42.298Z,8.83
2018-07-25T05:30:59.384Z,9.90
2018-07-25T05:32:16.014Z,10.43
2018-07-25T05:33:32.594Z,9.27
2018-07-25T05:34:49.654Z,9.33
2018-07-25T05:36:06.548Z,9.20
2018-07-25T05:37:24.372Z,9.80
2018-07-25T05:38:42.021Z,8.40
2018-07-25T05:39:58.740Z,10.20
2018-07-25T05:41:15.915Z,9.20
2018-07-25T05:42:32.756Z,9.53
2018-07-25T05:43:49.375Z,8.10
2018-07-25T05:45:06.521Z,8.80
2018-07-25T05:46:23.865Z,8.57
2018-07-25T05:47:40.765Z,8.23
2018-07-25T05:48:57.573Z,9.07
2018-07-25T05:50:14.392Z,9.43
2018-07-25T05:51:31.117Z,9.33
2018-07-25T05:52:47.945Z,8.23
2018-07-25T05:54:05.194Z,8.73
2018-07-25T05:55:22.377Z,8.40
2018-07-25T05:56:39.433Z,7.83
2018-07-25T05:57:56.124Z,10.00
2018-07-25T05:59:13.169Z,7.87
2018-07-25T06:00:29.973Z,8.60
2018-07-25T06:01:46.442Z,9.80
2018-07-25T06:03:03.619Z,9.27
2018-07-25T06:04:20.056Z,8.83
2018-07-25T06:05:37.052Z,8.60
2018-07-25T06:06:53.821Z,9.23
2018-07-25T06:08:10.897Z,9.73
2018-07-25T06:09:27.465Z,10.57
2018-07-25T06:10:44.560Z,9.33
2018-07-25T06:12:01.873Z,10.60
2018-07-25T06:13:18.773Z,9.73
2018-07-25T06:14:35.830Z,9.70
2018-07-25T06:15:52.776Z,8.67
2018-07-25T06:17:10.565Z,8.30
2018-07-25T06:18:28.108Z,8.73
2018-07-25T06:19:44.712Z,9.93
2018-07-25T06:21:01.632Z,9.47
2018-07-25T06:22:18.324Z,8.93
2018-07-25T06:23:35.073Z,9.20
2018-07-25T06:24:52.016Z,10.80
2018-07-25T06:26:08.777Z,10.90
2018-07-25T06:27:25.117Z,9.93
2018-07-25T06:28:42.112Z,9.07
2018-07-25T06:29:58.611Z,8.17
2018-07-25T06:31:15.836Z,10.97
2018-07-25T06:32:32.796Z,9.80
2018-07-25T06:33:49.504Z,9.27
2018-07-25T06:35:06.427Z,8.63
2018-07-25T06:36:23.220Z,10.20
2018-07-25T06:37:39.928Z,9.67
2018-07-25T06:38:56.815Z,10.47
2018-07-25T06:40:13.593Z,8.67
2018-07-25T06:41:30.183Z,9.07
2018-07-25T06:42:46.982Z,8.80
2018-07-25T06:44:03.967Z,8.87
2018-07-25T06:45:20.728Z,9.30
2018-07-25T06:46:38.156Z,9.60
2018-07-25T06:47:54.851Z,9.30
2018-07-25T06:49:12.920Z,10.57
2018-07-25T06:50:29.664Z,10.00
2018-07-25T06:51:46.445Z,8.97
2018-07-25T06:53:03.268Z,9.43
2018-07-25T06:54:20.732Z,9.60
2018-07-25T06:55:37.595Z,10.30
2018-07-25T06:56:54.160Z,9.73
2018-07-25T06:58:11.206Z,11.20
2018-07-25T06:59:28.019Z,9.67
2018-07-25T07:00:45.095Z,9.23
2018-07-25T07:02:02.728Z,8.63
2018-07-25T07:03:19.245Z,9.27
2018-07-25T07:04:35.995Z,10.40
2018-07-25T07:05:52.545Z,8.70
2018-07-25T07:07:09.345Z,9.00
2018-07-25T07:08:26.300Z,10.47
2018-07-25T07:09:43.125Z,10.83
2018-07-25T07:10:59.785Z,9.67
2018-07-25T07:12:16.917Z,10.40
2018-07-25T07:13:33.525Z,9.80
2018-07-25T07:14:50.810Z,9.80
2018-07-25T07:16:07.514Z,10.07
2018-07-25T07:17:25.063Z,9.10
2018-07-25T07:18:41.426Z,9.80
2018-07-25T07:19:58.215Z,10.60
2018-07-25T07:21:15.025Z,9.70
2018-07-25T07:22:31.832Z,10.70
2018-07-25T07:23:48.543Z,10.70
2018-07-25T07:25:05.904Z,10.07
2018-07-25T07:26:23.253Z,8.80
2018-07-25T07:27:40.570Z,9.30
2018-07-25T07:28:57.881Z,9.70
2018-07-25T07:30:14.589Z,10.30
2018-07-25T07:31:31.573Z,10.10
2018-07-25T07:32:48.685Z,10.00
2018-07-25T07:34:05.531Z,11.70
2018-07-25T07:35:22.500Z,10.10
2018-07-25T07:36:39.211Z,9.53
2018-07-25T07:37:56.132Z,9.70
2018-07-25T07:39:14.025Z,9.37
2018-07-25T07:40:30.858Z,9.73
2018-07-25T07:41:47.776Z,10.10
2018-07-25T07:43:04.517Z,9.70
2018-07-25T07:44:21.230Z,10.10
2018-07-25T07:45:38.042Z,9.13
2018-07-25T07:46:55.042Z,10.73
2018-07-25T07:48:11.916Z,8.77
2018-07-25T07:49:29.475Z,9.30
2018-07-25T07:50:51.840Z,9.30
2018-07-25T07:52:08.885Z,9.40
2018-07-25T07:53:26.546Z,9.27
2018-07-25T07:54:44.437Z,10.03
2018-07-25T07:56:01.745Z,9.47
2018-07-25T07:57:18.679Z,9.10
2018-07-25T07:58:35.453Z,10.43
2018-07-25T07:59:53.500Z,11.33
2018-07-25T08:01:11.541Z,9.27
2018-07-25T08:02:29.343Z,9.90
2018-07-25T08:03:47.590Z,10.13
2018-07-25T08:05:05.196Z,9.83
2018-07-25T08:06:22.656Z,9.87
2018-07-25T08:07:39.994Z,11.40
2018-07-25T08:08:57.169Z,10.90
2018-07-25T08:10:14.753Z,11.03
2018-07-25T08:11:32.514Z,9.90
2018-07-25T08:12:50.425Z,11.13
2018-07-25T08:14:08.170Z,11.53
2018-07-25T08:15:25.666Z,10.90
2018-07-25T08:16:44.041Z,10.37
2018-07-25T08:18:01.431Z,10.70
2018-07-25T08:19:17.882Z,11.70
2018-07-25T08:20:34.819Z,10.10
2018-07-25T08:21:51.700Z,11.20
2018-07-25T08:23:08.742Z,11.67
2018-07-25T08:24:25.732Z,10.60
2018-07-25T08:25:42.505Z,12.17
2018-07-25T08:26:59.491Z,11.87
2018-07-25T08:28:16.317Z,11.90
2018-07-25T08:29:33.255Z,12.40
2018-07-25T08:30:49.840Z,10.97
2018-07-25T08:32:06.919Z,11.43
2018-07-25T08:33:24.332Z,11.77
2018-07-25T08:34:41.304Z,13.17
2018-07-25T08:35:57.948Z,12.27
2018-07-25T08:37:15.176Z,12.30
2018-07-25T08:38:37.758Z,11.23
2018-07-25T08:39:54.692Z,12.00
2018-07-25T08:41:11.671Z,12.07
2018-07-25T08:42:28.647Z,12.43
2018-07-25T08:43:45.409Z,13.07
2018-07-25T08:45:02.120Z,12.77
2018-07-25T08:46:19.637Z,11.93
2018-07-25T08:47:36.725Z,12.00
2018-07-25T08:48:53.333Z,13.23
2018-07-25T08:50:10.648Z,12.37
2018-07-25T08:51:27.753Z,12.57
2018-07-25T08:52:45.073Z,12.17
2018-07-25T08:54:01.804Z,10.83
2018-07-25T08:55:19.548Z,12.67
2018-07-25T08:56:36.155Z,12.33
2018-07-25T08:57:53.350Z,11.13
2018-07-25T08:59:10.351Z,11.60
2018-07-25T09:00:27.026Z,11.53
2018-07-25T09:01:43.852Z,10.87
2018-07-25T09:03:00.796Z,11.17
2018-07-25T09:04:17.265Z,11.47
2018-07-25T09:05:34.494Z,10.80
2018-07-25T09:06:51.276Z,11.50
2018-07-25T09:08:08.724Z,11.40
2018-07-25T09:09:25.544Z,11.17
2018-07-25T09:10:42.383Z,11.70
2018-07-25T09:11:58.876Z,10.90
2018-07-25T09:13:15.673Z,11.97
2018-07-25T09:14:32.389Z,11.17
2018-07-25T09:15:49.204Z,11.40
2018-07-25T09:17:06.232Z,11.60
2018-07-25T09:18:23.121Z,10.43
2018-07-25T09:19:40.195Z,11.17
2018-07-25T09:20:57.601Z,10.87
2018-07-25T09:22:14.804Z,10.20
2018-07-25T09:23:31.775Z,11.10
2018-07-25T09:24:49.529Z,9.03
2018-07-25T09:26:06.617Z,9.40
2018-07-25T09:27:23.892Z,9.40
2018-07-25T09:28:40.899Z,9.23
2018-07-25T09:29:58.732Z,9.00
2018-07-25T09:31:16.065Z,9.13
2018-07-25T09:32:32.785Z,8.50
2018-07-25T09:33:49.997Z,8.53
2018-07-25T09:35:06.657Z,8.70
2018-07-25T09:36:24.680Z,10.17
2018-07-25T09:37:41.455Z,10.67
2018-07-25T09:38:58.980Z,9.60
2018-07-25T09:40:16.024Z,9.17
2018-07-25T09:41:33.681Z,8.93
2018-07-25T09:42:51.348Z,9.23
2018-07-25T09:44:08.322Z,9.80
2018-07-25T09:45:25.556Z,7.93
2018-07-25T09:46:43.510Z,9.27
2018-07-25T09:48:00.859Z,8.53
2018-07-25T09:49:18.860Z,8.50
2018-07-25T09:50:36.188Z,8.40
2018-07-25T09:51:53.147Z,8.60
2018-07-25T09:53:10.909Z,8.03
2018-07-25T09:54:28.696Z,9.83
2018-07-25T09:55:46.545Z,9.17
2018-07-25T09:57:04.031Z,8.87
2018-07-25T09:58:21.828Z,8.97
2018-07-25T09:59:38.608Z,10.00
2018-07-25T10:00:55.739Z,9.70
2018-07-25T10:02:13.521Z,8.80
2018-07-25T10:03:32.392Z,8.53
2018-07-25T10:04:49.640Z,8.13
2018-07-25T10:06:07.464Z,8.00
2018-07-25T10:07:25.058Z,9.10
2018-07-25T10:08:41.826Z,8.20
2018-07-25T10:09:58.951Z,7.60
2018-07-25T10:11:16.437Z,7.40
2018-07-25T10:12:33.253Z,7.23
2018-07-25T10:13:50.300Z,8.27
2018-07-25T10:15:07.741Z,7.30
2018-07-25T10:16:24.782Z,7.80
2018-07-25T10:17:42.483Z,7.50
2018-07-25T10:18:59.597Z,7.93
2018-07-25T10:20:16.925Z,8.23
2018-07-25T10:21:33.811Z,8.43
2018-07-25T10:22:51.563Z,7.83
2018-07-25T10:24:14.785Z,7.13
2018-07-25T10:25:32.324Z,7.13
2018-07-25T10:26:49.691Z,6.53
2018-07-25T10:28:07.035Z,7.60
2018-07-25T10:29:24.155Z,6.90
2018-07-25T10:30:41.161Z,8.23
2018-07-25T10:31:57.847Z,7.27
2018-07-25T10:33:15.293Z,6.77
2018-07-25T10:34:33.453Z,7.87
2018-07-25T10:35:51.057Z,6.77
2018-07-25T10:37:08.593Z,5.90
2018-07-25T10:38:25.707Z,7.63
2018-07-25T10:39:43.498Z,6.43
2018-07-25T10:41:00.300Z,7.37
2018-07-25T10:42:17.066Z,8.90
2018-07-25T10:43:34.000Z,7.70
2018-07-25T10:44:52.477Z,7.60
2018-07-25T10:46:09.325Z,7.43
2018-07-25T10:47:26.142Z,6.67
2018-07-25T10:48:43.193Z,6.67
2018-07-25T10:50:00.630Z,7.00
2018-07-25T10:51:18.158Z,6.03
2018-07-25T10:52:35.290Z,6.43
2018-07-25T10:53:53.094Z,6.40
2018-07-25T10:55:10.525Z,6.90
2018-07-25T10:56:27.544Z,6.67
2018-07-25T10:57:45.229Z,6.90
2018-07-25T10:59:01.984Z,6.50
2018-07-25T11:00:18.728Z,5.87
2018-07-25T11:01:35.595Z,6.60
2018-07-25T11:02:52.694Z,6.50
2018-07-25T11:04:09.279Z,6.10
2018-07-25T11:05:26.544Z,6.57
2018-07-25T11:06:43.928Z,6.13
2018-07-25T11:08:00.969Z,6.90
2018-07-25T11:09:17.666Z,6.20
2018-07-25T11:10:34.605Z,6.70
2018-07-25T11:11:52.176Z,6.17
2018-07-25T11:13:08.977Z,6.07
2018-07-25T11:14:26.218Z,5.70
2018-07-25T11:15:43.938Z,6.30
2018-07-25T11:17:01.320Z,6.90
2018-07-25T11:18:18.341Z,7.60
2018-07-25T11:19:35.097Z,8.33
2018-07-25T11:20:51.729Z,9.30
2018-07-25T11:22:08.523Z,9.43
2018-07-25T11:23:25.641Z,8.50
2018-07-25T11:24:43.224Z,7.10
2018-07-25T11:26:00.461Z,7.37
2018-07-25T11:27:17.079Z,6.90
2018-07-25T11:28:34.321Z,7.60
2018-07-25T11:29:59.137Z,7.13
2018-07-25T11:31:16.753Z,7.57
2018-07-25T11:32:33.978Z,7.20
2018-07-25T11:33:51.180Z,8.17
2018-07-25T11:35:08.421Z,7.60
2018-07-25T11:36:24.903Z,7.77
2018-07-25T11:37:41.666Z,8.07
2018-07-25T11:39:02.639Z,7.60
2018-07-25T11:40:20.204Z,8.23
2018-07-25T11:41:38.273Z,6.50
2018-07-25T11:42:56.044Z,7.50
2018-07-25T11:44:13.614Z,6.57
2018-07-25T11:45:31.382Z,8.00
2018-07-25T11:46:48.134Z,7.80
2018-07-25T11:48:04.995Z,8.30
2018-07-25T11:49:21.772Z,7.90
2018-07-25T11:50:38.633Z,10.47
2018-07-25T11:51:55.335Z,13.23
2018-07-25T11:53:12.661Z,12.80
2018-07-25T11:54:30.363Z,8.60
2018-07-25T11:55:47.017Z,8.30
2018-07-25T11:57:04.037Z,9.20
2018-07-25T11:58:20.988Z,8.67
2018-07-25T11:59:37.788Z,7.80
2018-07-25T12:00:54.784Z,8.57
2018-07-25T12:02:11.685Z,7.67
2018-07-25T12:03:28.441Z,7.30
2018-07-25T12:04:45.281Z,7.67
2018-07-25T12:06:02.189Z,8.03
2018-07-25T12:07:37.088Z,8.53
2018-07-25T12:08:54.417Z,7.80
2018-07-25T12:10:11.934Z,7.43
2018-07-25T12:11:28.829Z,8.87
2018-07-25T12:12:46.067Z,8.83
2018-07-25T12:14:03.855Z,8.13
2018-07-25T12:15:20.956Z,6.47
2018-07-25T12:16:38.030Z,8.17
2018-07-25T12:17:55.095Z,6.57
2018-07-25T12:19:12.648Z,6.80
2018-07-25T12:20:29.331Z,6.10
2018-07-25T12:21:46.329Z,7.20
2018-07-25T12:23:03.138Z,6.90
2018-07-25T12:24:19.813Z,7.17
2018-07-25T12:25:36.657Z,6.90
2018-07-25T12:26:54.349Z,7.63
2018-07-25T12:28:11.529Z,6.80
2018-07-25T12:29:28.983Z,6.20
2018-07-25T12:30:46.037Z,7.27
2018-07-25T12:32:04.830Z,6.70
2018-07-25T12:33:21.443Z,7.00
2018-07-25T12:34:38.217Z,6.30
2018-07-25T12:35:56.026Z,6.43
2018-07-25T12:37:17.533Z,6.27
2018-07-25T12:38:35.174Z,6.80
2018-07-25T12:39:53.066Z,6.17
2018-07-25T12:41:10.688Z,5.80
2018-07-25T12:42:27.432Z,7.30
2018-07-25T12:43:45.006Z,5.97
2018-07-25T12:45:02.019Z,6.87
2018-07-25T12:46:19.089Z,5.57
2018-07-25T12:47:36.566Z,6.00
2018-07-25T12:48:53.405Z,5.10
2018-07-25T12:50:10.552Z,6.30
2018-07-25T12:51:27.161Z,5.57
2018-07-25T12:52:44.258Z,5.80
2018-07-25T12:54:01.149Z,5.30
2018-07-25T12:55:17.713Z,5.73
2018-07-25T12:56:34.901Z,5.07
2018-07-25T12:57:51.679Z,5.20
2018-07-25T12:59:09.156Z,5.63
2018-07-25T13:00:26.065Z,6.37
2018-07-25T13:01:43.109Z,5.90
2018-07-25T13:03:00.489Z,5.87
2018-07-25T13:04:17.442Z,5.27
2018-07-25T13:05:34.448Z,5.23
2018-07-25T13:06:51.298Z,5.00
2018-07-25T13:08:08.804Z,5.23
2018-07-25T13:09:25.951Z,4.87
2018-07-25T13:10:43.230Z,5.40
2018-07-25T13:12:00.441Z,6.23
2018-07-25T13:13:17.938Z,4.93
2018-07-25T13:14:35.186Z,5.80
2018-07-25T13:15:52.411Z,5.17
2018-07-25T13:17:09.945Z,5.33
2018-07-25T13:18:26.846Z,5.23
2018-07-25T13:19:44.449Z,5.50
2018-07-25T13:21:01.356Z,5.47
2018-07-25T13:22:19.316Z,5.13
2018-07-25T13:23:36.928Z,6.00
2018-07-25T13:24:53.732Z,6.13
2018-07-25T13:26:11.232Z,5.80
2018-07-25T13:27:28.613Z,6.90
2018-07-25T13:28:46.151Z,5.63
2018-07-25T13:30:03.311Z,8.23
2018-07-25T13:31:20.228Z,7.63
2018-07-25T13:32:37.264Z,7.27
2018-07-25T13:33:54.098Z,7.13
2018-07-25T13:35:11.537Z,6.60
2018-07-25T13:36:28.664Z,7.00
2018-07-25T13:37:45.385Z,6.13
2018-07-25T13:39:02.213Z,6.33
2018-07-25T13:40:19.268Z,5.90
2018-07-25T13:41:36.800Z,5.83
2018-07-25T13:42:54.217Z,5.70
2018-07-25T13:44:11.728Z,7.00
2018-07-25T13:45:28.573Z,5.40
2018-07-25T13:46:45.106Z,5.93
2018-07-25T13:48:01.769Z,5.57
2018-07-25T13:49:18.780Z,6.37
2018-07-25T13:50:35.515Z,6.00
2018-07-25T13:51:52.694Z,5.40
2018-07-25T13:53:09.099Z,5.43
2018-07-25T13:54:25.697Z,6.57
2018-07-25T13:55:42.515Z,6.57
2018-07-25T13:56:59.549Z,6.00
2018-07-25T13:58:16.521Z,6.13
2018-07-25T13:59:33.417Z,6.50
2018-07-25T14:00:50.300Z,6.60
2018-07-25T14:02:07.089Z,6.07
2018-07-25T14:03:24.348Z,5.40
2018-07-25T14:04:41.907Z,5.03
2018-07-25T14:05:58.845Z,6.00
2018-07-25T14:07:15.389Z,6.07
2018-07-25T14:08:32.285Z,7.17
2018-07-25T14:09:49.788Z,6.13
2018-07-25T14:11:06.493Z,6.33
2018-07-25T14:12:23.700Z,6.37
2018-07-25T14:13:40.474Z,6.03
2018-07-25T14:14:57.449Z,6.33
2018-07-25T14:16:14.865Z,6.80
2018-07-25T14:17:31.673Z,5.90
2018-07-25T14:18:48.619Z,5.13
2018-07-25T14:20:06.220Z,6.27
2018-07-25T14:21:22.965Z,5.93
2018-07-25T14:22:39.834Z,6.83
2018-07-25T14:23:57.112Z,5.73
2018-07-25T14:25:13.545Z,5.20
2018-07-25T14:26:30.568Z,7.07
2018-07-25T14:27:47.273Z,6.43
2018-07-25T14:29:04.123Z,6.67
2018-07-25T14:30:21.001Z,6.63
2018-07-25T14:31:37.609Z,6.57
2018-07-25T14:32:54.431Z,5.83
2018-07-25T14:34:11.887Z,7.23
2018-07-25T14:35:29.341Z,6.60
2018-07-25T14:36:46.165Z,5.50
2018-07-25T14:38:03.148Z,6.33
2018-07-25T14:39:20.047Z,6.83
2018-07-25T14:40:37.125Z,5.70
2018-07-25T14:41:53.764Z,5.53
2018-07-25T14:43:10.802Z,5.77
2018-07-25T14:44:28.157Z,5.73
2018-07-25T14:45:45.614Z,5.60
2018-07-25T14:47:03.582Z,6.83
2018-07-25T14:48:20.905Z,6.13
2018-07-25T14:49:37.754Z,6.30
2018-07-25T14:50:54.385Z,5.50
2018-07-25T14:52:11.561Z,5.73
2018-07-25T14:53:29.454Z,6.77
2018-07-25T14:54:46.935Z,6.47
2018-07-25T14:56:03.939Z,5.97
2018-07-25T14:57:21.614Z,6.43
2018-07-25T14:58:38.352Z,5.40
2018-07-25T14:59:55.273Z,6.97
2018-07-25T15:01:11.822Z,5.40
2018-07-25T15:02:28.686Z,5.87
2018-07-25T15:03:45.621Z,5.50
2018-07-25T15:05:02.310Z,6.30
2018-07-25T15:06:19.038Z,6.50
2018-07-25T15:07:35.847Z,5.80
2018-07-25T15:08:52.575Z,5.77
2018-07-25T15:10:09.283Z,6.20
2018-07-25T15:11:25.990Z,6.23
2018-07-25T15:12:47.205Z,5.53
2018-07-25T15:14:04.956Z,5.67
2018-07-25T15:15:21.627Z,5.43
2018-07-25T15:16:38.952Z,6.40
2018-07-25T15:17:56.356Z,5.53
2018-07-25T15:19:13.341Z,5.20
2018-07-25T15:20:30.386Z,6.03
2018-07-25T15:21:47.291Z,6.13
2018-07-25T15:23:04.293Z,5.87
2018-07-25T15:24:21.192Z,5.20
2018-07-25T15:25:38.173Z,6.50
2018-07-25T15:26:54.966Z,5.20
2018-07-25T15:28:12.166Z,5.17
2018-07-25T15:29:29.802Z,5.40
2018-07-25T15:30:46.312Z,5.67
2018-07-25T15:32:03.189Z,5.07
2018-07-25T15:33:20.032Z,6.60
2018-07-25T15:34:37.035Z,6.03
2018-07-25T15:35:54.373Z,6.20
2018-07-25T15:37:11.252Z,5.30
2018-07-25T15:38:27.753Z,5.80
2018-07-25T15:39:44.622Z,5.70
2018-07-25T15:41:01.731Z,5.70
2018-07-25T15:42:18.582Z,5.80
2018-07-25T15:43:35.434Z,5.43
2018-07-25T15:44:52.097Z,5.00
2018-07-25T15:46:08.797Z,5.00
2018-07-25T15:47:25.795Z,4.93
2018-07-25T15:48:42.440Z,5.03
2018-07-25T15:49:59.148Z,5.33
2018-07-25T15:51:16.264Z,5.00
2018-07-25T15:52:33.134Z,5.83
2018-07-25T15:53:50.405Z,5.40
2018-07-25T15:55:07.815Z,5.57
2018-07-25T15:56:25.392Z,4.67
2018-07-25T15:57:42.837Z,5.00
2018-07-25T15:59:00.249Z,5.00
2018-07-25T16:00:17.952Z,5.23
2018-07-25T16:01:34.679Z,5.20
2018-07-25T16:02:51.560Z,5.00
2018-07-25T16:04:08.635Z,5.03
2018-07-25T16:05:25.565Z,5.37
2018-07-25T16:06:43.172Z,5.50
2018-07-25T16:08:00.224Z,5.20
2018-07-25T16:09:18.348Z,5.43
2018-07-25T16:10:35.611Z,4.73
2018-07-25T16:11:52.251Z,6.33
2018-07-25T16:13:10.020Z,5.47
2018-07-25T16:14:27.361Z,5.80
2018-07-25T16:15:44.840Z,5.03
2018-07-25T16:17:02.245Z,6.00
2018-07-25T16:18:19.958Z,6.30
2018-07-25T16:19:37.580Z,5.57
2018-07-25T16:20:54.855Z,5.43
2018-07-25T16:22:12.173Z,5.77
2018-07-25T16:23:28.644Z,6.53
2018-07-25T16:24:45.722Z,6.53
2018-07-25T16:26:02.686Z,6.33
2018-07-25T16:27:19.419Z,5.87
2018-07-25T16:28:37.197Z,5.23
2018-07-25T16:29:54.262Z,5.53
2018-07-25T16:31:11.157Z,6.00
2018-07-25T16:32:28.721Z,6.03
2018-07-25T16:33:45.393Z,5.67
2018-07-25T16:35:03.453Z,4.70
2018-07-25T16:36:21.212Z,5.57
2018-07-25T16:37:39.001Z,5.60
2018-07-25T16:38:56.886Z,5.00
2018-07-25T16:40:14.209Z,5.27
2018-07-25T16:41:30.811Z,5.07
2018-07-25T16:42:47.600Z,5.47
2018-07-25T16:44:04.925Z,5.03
2018-07-25T16:45:22.382Z,5.10
2018-07-25T16:46:39.152Z,5.00
2018-07-25T16:47:56.150Z,5.47
2018-07-25T16:49:13.384Z,5.43
2018-07-25T16:50:30.481Z,5.73
2018-07-25T16:51:47.473Z,5.37
2018-07-25T16:53:04.231Z,5.60
2018-07-25T16:54:21.717Z,5.40
2018-07-25T16:55:38.650Z,5.20
2018-07-25T16:56:56.322Z,4.80
2018-07-25T16:58:13.974Z,4.97
2018-07-25T16:59:30.904Z,5.53