createdAt,value
2024-04-18T00:01:22.312Z,98329.02
2024-04-18T00:03:49.078Z,98328.72
2024-04-18T00:06:15.775Z,98323.85
2024-04-18T00:08:42.225Z,98311.77
2024-04-18T00:11:27.141Z,98302.28
2024-04-18T00:13:53.727Z,98295.48
2024-04-18T00:16:35.455Z,98289.99
2024-04-18T00:19:15.681Z,98287.80
2024-04-18T00:21:58.928Z,98286.14
2024-04-18T00:24:26.677Z,98288.85
2024-04-18T00:26:53.221Z,98289.45
2024-04-18T00:29:19.923Z,98290.58
2024-04-18T00:31:46.500Z,98291.55
2024-04-18T00:34:33.193Z,98288.09
2024-04-18T00:36:59.626Z,98291.80
2024-04-18T00:39:26.278Z,98291.36
2024-04-18T00:42:01.776Z,98295.98
2024-04-18T00:44:31.393Z,98289.35
2024-04-18T00:47:13.793Z,98293.82
2024-04-18T00:50:01.929Z,98298.25
2024-04-18T00:52:39.481Z,98295.48
2024-04-18T00:55:09.238Z,98295.29
2024-04-18T00:57:35.951Z,98294.42
2024-04-18T01:00:06.438Z,98296.27
2024-04-18T01:02:51.743Z,98297.91
2024-04-18T01:05:33.464Z,98301.02
2024-04-18T01:08:00.118Z,98305.81
2024-04-18T01:10:46.650Z,98309.27
2024-04-18T01:13:13.142Z,98308.74
2024-04-18T01:15:58.959Z,98315.88
2024-04-18T01:18:25.620Z,98317.51
2024-04-18T01:21:12.264Z,98315.52
2024-04-18T01:23:38.992Z,98317.64
2024-04-18T01:26:05.464Z,98315.01
2024-04-18T01:28:32.130Z,98310.59
2024-04-18T01:30:58.746Z,98305.83
2024-04-18T01:33:26.502Z,98310.54
2024-04-18T01:35:53.238Z,98309.55
2024-04-18T01:38:19.795Z,98305.98
2024-04-18T01:40:46.329Z,98309.41
2024-04-18T01:43:31.721Z,98312.02
2024-04-18T01:45:58.335Z,98309.95
2024-04-18T01:48:24.926Z,98316.16
2024-04-18T01:51:11.388Z,98322.48
2024-04-18T01:53:38.311Z,98321.27
2024-04-18T01:56:17.937Z,98320.00
2024-04-18T01:58:46.109Z,98310.42
2024-04-18T02:01:12.677Z,98298.88
2024-04-18T02:03:39.927Z,98288.73
2024-04-18T02:06:12.578Z,98287.13
2024-04-18T02:08:48.706Z,98287.40
2024-04-18T02:11:41.919Z,98290.09
2024-04-18T02:14:12.823Z,98294.10
2024-04-18T02:16:39.326Z,98291.13
2024-04-18T02:19:25.167Z,98288.86
2024-04-18T02:21:57.510Z,98288.51
2024-04-18T02:24:38.210Z,98284.58
2024-04-18T02:27:05.019Z,98284.96
2024-04-18T02:29:31.651Z,98285.44
2024-04-18T02:32:01.031Z,98286.03
2024-04-18T02:34:30.965Z,98286.02
2024-04-18T02:36:57.374Z,98288.63
2024-04-18T02:39:24.115Z,98286.71
2024-04-18T02:41:50.577Z,98288.50
2024-04-18T02:44:26.278Z,98289.40
2024-04-18T02:46:53.315Z,98291.02
2024-04-18T02:49:20.152Z,98290.88
2024-04-18T02:51:56.643Z,98289.64
2024-04-18T02:54:42.094Z,98288.20
2024-04-18T02:57:08.735Z,98288.19
2024-04-18T02:59:35.268Z,98282.31
2024-04-18T03:02:21.946Z,98274.52
2024-04-18T03:04:48.976Z,98259.00
2024-04-18T03:07:15.436Z,98258.45
2024-04-18T03:09:47.949Z,98260.88
2024-04-18T03:12:27.298Z,98261.09
2024-04-18T03:15:12.624Z,98257.90
2024-04-18T03:18:02.109Z,98259.44
2024-04-18T03:20:34.952Z,98257.66
2024-04-18T03:23:09.120Z,98266.15
2024-04-18T03:25:55.722Z,98265.34
2024-04-18T03:28:22.215Z,98262.73
2024-04-18T03:30:48.790Z,98263.67
2024-04-18T03:33:15.541Z,98261.06
2024-04-18T03:35:42.134Z,98260.80
2024-04-18T03:38:15.154Z,98267.05
2024-04-18T03:40:41.722Z,98266.52
2024-04-18T03:43:08.233Z,98268.73
2024-04-18T03:45:34.792Z,98265.15
2024-04-18T03:48:20.189Z,98262.11
2024-04-18T03:50:46.902Z,98258.63
2024-04-18T03:53:22.745Z,98258.14
2024-04-18T03:56:08.954Z,98264.61
2024-04-18T03:58:35.654Z,98259.97
2024-04-18T04:01:02.397Z,98253.83
2024-04-18T04:03:29.533Z,98252.92
2024-04-18T04:05:56.192Z,98247.99
2024-04-18T04:08:22.800Z,98247.56
2024-04-18T04:11:09.326Z,98253.54
2024-04-18T04:13:36.737Z,98252.03
2024-04-18T04:16:16.532Z,98249.85
2024-04-18T04:18:43.916Z,98252.46
2024-04-18T04:21:29.380Z,98244.95
2024-04-18T04:23:56.475Z,98248.09
2024-04-18T04:26:42.994Z,98245.94
2024-04-18T04:29:09.659Z,98243.70
2024-04-18T04:31:36.347Z,98238.92
2024-04-18T04:34:02.810Z,98235.89
2024-04-18T04:36:29.444Z,98236.36
2024-04-18T04:38:56.284Z,98234.35
2024-04-18T04:41:34.418Z,98227.42
2024-04-18T04:44:00.929Z,98224.70
2024-04-18T04:46:47.490Z,98228.84
2024-04-18T04:49:18.199Z,98226.91
2024-04-18T04:52:01.030Z,98226.96
2024-04-18T04:54:42.396Z,98227.89
2024-04-18T04:57:09.384Z,98227.65
2024-04-18T04:59:36.367Z,98227.90
2024-04-18T05:02:03.784Z,98226.14
2024-04-18T05:04:49.950Z,98228.03
2024-04-18T05:07:32.239Z,98231.73
2024-04-18T05:10:19.857Z,98228.64
2024-04-18T05:12:46.649Z,98227.21
2024-04-18T05:15:34.281Z,98232.76
2024-04-18T05:18:01.066Z,98227.16
2024-04-18T05:23:20.702Z,98221.95
2024-04-18T05:25:48.042Z,98220.77
2024-04-18T05:28:22.457Z,98221.20
2024-04-18T05:31:02.622Z,98222.05
2024-04-18T05:33:31.140Z,98228.48
2024-04-18T05:35:58.604Z,98233.89
2024-04-18T05:38:26.644Z,98236.00
2024-04-18T05:40:53.898Z,98231.07
2024-04-18T05:43:41.043Z,98230.78
2024-04-18T05:46:08.296Z,98229.06
2024-04-18T05:48:37.082Z,98233.57
2024-04-18T05:51:04.403Z,98230.52
2024-04-18T05:53:31.715Z,98225.73
2024-04-18T05:55:59.634Z,98223.48
2024-04-18T05:58:27.229Z,98219.67
2024-04-18T06:00:54.763Z,98212.31
2024-04-18T06:03:22.452Z,98207.66
2024-04-18T06:05:49.714Z,98210.83
2024-04-18T06:08:17.174Z,98214.20
2024-04-18T06:10:44.500Z,98217.11
2024-04-18T06:13:23.689Z,98225.82
2024-04-18T06:15:51.111Z,98230.63
2024-04-18T06:18:18.417Z,98232.52
2024-04-18T06:20:47.025Z,98238.89
2024-04-18T06:23:14.627Z,98242.98
2024-04-18T06:25:42.614Z,98244.95
2024-04-18T06:28:11.696Z,98247.80
2024-04-18T06:30:42.160Z,98242.84
2024-04-18T06:33:12.888Z,98240.27
2024-04-18T06:35:42.051Z,98241.59
2024-04-18T06:38:09.299Z,98248.11
2024-04-18T06:40:37.053Z,98247.95
2024-04-18T06:43:04.544Z,98244.08
2024-04-18T06:45:31.909Z,98247.58
2024-04-18T06:47:59.294Z,98252.32
2024-04-18T06:50:27.747Z,98252.19
2024-04-18T06:52:55.049Z,98254.94
2024-04-18T06:55:25.233Z,98251.31
2024-04-18T06:57:53.240Z,98245.52
2024-04-18T07:00:20.985Z,98237.23
2024-04-18T07:02:48.598Z,98236.56
2024-04-18T07:05:42.584Z,98232.70
2024-04-18T07:08:22.545Z,98231.77
2024-04-18T07:10:50.017Z,98226.77
2024-04-18T07:13:32.561Z,98229.47
2024-04-18T07:16:04.673Z,98235.50
2024-04-18T07:18:51.148Z,98240.45
2024-04-18T07:21:18.845Z,98242.90
2024-04-18T07:23:46.514Z,98239.55
2024-04-18T07:26:33.908Z,98237.95
2024-04-18T07:29:01.468Z,98236.69
2024-04-18T07:31:29.076Z,98238.38
2024-04-18T07:34:26.438Z,98237.32
2024-04-18T07:36:54.617Z,98237.90
2024-04-18T07:39:22.246Z,98234.58
2024-04-18T07:41:49.758Z,98236.86
2024-04-18T07:44:18.751Z,98240.95
2024-04-18T07:46:49.295Z,98246.48
2024-04-18T07:49:16.795Z,98244.38
2024-04-18T07:51:44.231Z,98241.56
2024-04-18T07:54:11.704Z,98240.09
2024-04-18T07:56:39.426Z,98238.13
2024-04-18T07:59:09.747Z,98239.13
2024-04-18T08:01:39.910Z,98242.90
2024-04-18T08:04:27.425Z,98240.15
2024-04-18T08:06:58.393Z,98240.69
2024-04-18T08:09:30.006Z,98238.84
2024-04-18T08:14:33.080Z,98232.13
2024-04-18T08:17:04.016Z,98236.21
2024-04-18T08:19:32.863Z,98233.90
2024-04-18T08:22:03.373Z,98235.39
2024-04-18T08:24:36.305Z,98236.23
2024-04-18T08:27:07.581Z,98232.03
2024-04-18T08:29:35.125Z,98228.30
2024-04-18T08:32:02.810Z,98220.61
2024-04-18T08:34:32.580Z,98213.45
2024-04-18T08:37:01.491Z,98209.88
2024-04-18T08:39:29.878Z,98213.88
2024-04-18T08:41:58.384Z,98216.01
2024-04-18T08:44:26.477Z,98219.61
2024-04-18T08:46:54.121Z,98220.60
2024-04-18T08:49:21.630Z,98213.61
2024-04-18T08:51:49.215Z,98204.59
2024-04-18T08:54:18.103Z,98201.73
2024-04-18T08:56:49.911Z,98194.08
2024-04-18T08:59:18.183Z,98191.54
2024-04-18T09:01:45.539Z,98185.31
2024-04-18T09:04:13.183Z,98179.23
2024-04-18T09:06:40.650Z,98186.34
2024-04-18T09:09:15.124Z,98182.15
2024-04-18T09:11:42.492Z,98182.33
2024-04-18T09:14:10.120Z,98169.38
2024-04-18T09:16:39.099Z,98163.71
2024-04-18T09:19:07.270Z,98151.44
2024-04-18T09:21:36.236Z,98146.73
2024-04-18T09:24:06.520Z,98147.64
2024-04-18T09:26:33.968Z,98148.14
2024-04-18T09:29:01.358Z,98144.17
2024-04-18T09:31:37.699Z,98146.13
2024-04-18T09:34:11.504Z,98142.02
2024-04-18T09:36:41.289Z,98140.55
2024-04-18T09:39:17.580Z,98145.46
2024-04-18T09:41:50.550Z,98156.36
2024-04-18T09:44:26.164Z,98146.62
2024-04-18T09:46:57.213Z,98131.99
2024-04-18T09:49:25.240Z,98120.05
2024-04-18T09:51:52.988Z,98117.54
2024-04-18T09:54:20.528Z,98118.67
2024-04-18T09:56:48.344Z,98114.06
2024-04-18T09:59:16.943Z,98108.06
2024-04-18T10:01:51.168Z,98106.61
2024-04-18T10:04:29.065Z,98104.05
2024-04-18T10:06:56.923Z,98101.56
2024-04-18T10:09:28.540Z,98099.24
2024-04-18T10:11:58.197Z,98098.14
2024-04-18T10:14:25.530Z,98094.75
2024-04-18T10:16:53.327Z,98094.01
2024-04-18T10:19:22.723Z,98091.86
2024-04-18T10:22:10.870Z,98090.39
2024-04-18T10:24:44.789Z,98091.30
2024-04-18T10:27:15.941Z,98092.84
2024-04-18T10:29:58.261Z,98091.94
2024-04-18T10:32:29.928Z,98086.23
2024-04-18T10:35:00.277Z,98079.91
2024-04-18T10:37:27.867Z,98079.58
2024-04-18T10:39:58.908Z,98079.50
2024-04-18T10:42:26.946Z,98082.08
2024-04-18T10:44:54.443Z,98086.48
2024-04-18T10:47:22.711Z,98084.62
2024-04-18T10:49:50.352Z,98087.71
2024-04-18T10:52:18.324Z,98083.14
2024-04-18T10:54:47.746Z,98075.85
2024-04-18T10:57:15.288Z,98070.16
2024-04-18T10:59:48.033Z,98064.02
2024-04-18T11:02:16.365Z,98062.77
2024-04-18T11:04:43.709Z,98083.08
2024-04-18T11:07:12.350Z,98104.56
2024-04-18T11:09:42.096Z,98109.14
2024-04-18T11:12:09.844Z,98100.34
2024-04-18T11:14:37.864Z,98089.46
2024-04-18T11:17:05.401Z,98086.07
2024-04-18T11:19:32.990Z,98085.80
2024-04-18T11:22:01.340Z,98086.01
2024-04-18T11:24:29.877Z,98083.77
2024-04-18T11:26:57.543Z,98086.73
2024-04-18T11:29:28.667Z,98080.48
2024-04-18T11:32:10.321Z,98082.92
2024-04-18T11:34:39.606Z,98080.62
2024-04-18T11:37:13.345Z,98077.55
2024-04-18T11:39:41.953Z,98072.20
2024-04-18T11:42:09.716Z,98069.92
2024-04-18T11:44:37.217Z,98067.16
2024-04-18T11:47:04.953Z,98074.13
2024-04-18T11:49:32.391Z,98076.60
2024-04-18T11:51:59.829Z,98081.67
2024-04-18T11:54:27.132Z,98078.71
2024-04-18T11:56:55.121Z,98078.16
2024-04-18T11:59:36.054Z,98074.69
2024-04-18T12:02:03.626Z,98074.12
2024-04-18T12:04:51.432Z,98073.62
2024-04-18T12:07:18.929Z,98074.65
2024-04-18T12:09:49.707Z,98072.93
2024-04-18T12:12:17.169Z,98061.77
2024-04-18T12:14:48.766Z,98067.39
2024-04-18T12:17:29.116Z,98076.08
2024-04-18T12:20:16.128Z,98078.39
2024-04-18T12:22:43.601Z,98072.02
2024-04-18T12:25:15.346Z,98067.73
2024-04-18T12:27:42.660Z,98066.20
2024-04-18T12:30:30.337Z,98068.26
2024-04-18T12:33:17.112Z,98071.56
2024-04-18T12:35:45.159Z,98072.91
2024-04-18T12:38:12.715Z,98077.11
2024-04-18T12:40:44.261Z,98076.63
2024-04-18T12:43:21.071Z,98075.95
2024-04-18T12:46:03.533Z,98070.15
2024-04-18T12:48:56.369Z,98065.91
2024-04-18T12:51:24.142Z,98070.77
2024-04-18T12:53:53.995Z,98078.17
2024-04-18T12:56:48.657Z,98078.95
2024-04-18T12:59:22.595Z,98084.51
2024-04-18T13:01:50.030Z,98084.98
2024-04-18T13:04:20.392Z,98089.23
2024-04-18T13:06:48.454Z,98087.19
2024-04-18T13:09:31.611Z,98088.28
2024-04-18T13:12:05.279Z,98079.17
2024-04-18T13:14:51.783Z,98075.00
2024-04-18T13:17:19.734Z,98071.61
2024-04-18T13:19:47.540Z,98071.41
2024-04-18T13:22:17.430Z,98065.28
2024-04-18T13:24:48.025Z,98060.77
2024-04-18T13:27:29.159Z,98050.71
2024-04-18T13:29:56.944Z,98043.38
2024-04-18T13:32:35.467Z,98037.98
2024-04-18T13:35:03.119Z,98016.05
2024-04-18T13:37:30.602Z,98007.90
2024-04-18T13:40:17.991Z,97996.15
2024-04-18T13:42:58.624Z,97986.62
2024-04-18T13:45:32.578Z,97981.23
2024-04-18T13:48:01.674Z,97967.39
2024-04-18T13:50:45.255Z,97958.15
2024-04-18T13:53:13.582Z,97955.60
2024-04-18T13:55:49.696Z,97965.27
2024-04-18T13:58:17.757Z,97976.06
2024-04-18T14:00:59.181Z,97987.60
2024-04-18T14:03:31.936Z,98000.98
2024-04-18T14:06:09.201Z,98011.16
2024-04-18T14:08:40.898Z,98011.77
2024-04-18T14:11:27.873Z,98012.86
2024-04-18T14:14:08.965Z,98013.30
2024-04-18T14:16:56.276Z,98010.60
2024-04-18T14:19:33.230Z,98004.39
2024-04-18T14:22:07.585Z,98009.08
2024-04-18T14:24:35.623Z,98010.96
2024-04-18T14:27:03.264Z,98011.88
2024-04-18T14:29:30.820Z,97999.42
2024-04-18T14:32:00.793Z,97993.69
2024-04-18T14:34:48.113Z,97996.20
2024-04-18T14:37:18.805Z,97989.96
2024-04-18T14:39:47.516Z,97981.26
2024-04-18T14:42:15.203Z,97975.17
2024-04-18T14:44:42.802Z,97966.77
2024-04-18T14:47:16.425Z,97960.08
2024-04-18T14:50:03.591Z,97964.95
2024-04-18T14:52:35.231Z,97966.54
2024-04-18T14:55:25.900Z,97975.02
2024-04-18T14:58:02.486Z,97970.90
2024-04-18T15:00:52.372Z,97968.50
2024-04-18T15:03:20.811Z,97965.23
2024-04-18T15:05:55.464Z,97959.83
2024-04-18T15:08:42.499Z,97950.61
2024-04-18T15:11:27.095Z,97944.52
2024-04-18T15:14:05.550Z,97943.32
2024-04-18T15:16:33.736Z,97939.44
2024-04-18T15:19:01.280Z,97931.37
2024-04-18T15:21:49.730Z,97925.65
2024-04-18T15:24:17.272Z,97923.92
2024-04-18T15:27:04.166Z,97940.79
2024-04-18T15:29:31.979Z,97943.91
2024-04-18T15:32:22.908Z,97962.60
2024-04-18T15:34:50.443Z,97969.02
2024-04-18T15:37:36.137Z,97966.47
2024-04-18T15:40:03.963Z,97959.77
2024-04-18T15:42:31.546Z,97965.07
2024-04-18T15:45:00.735Z,97967.48
2024-04-18T15:47:32.321Z,97958.91
2024-04-18T15:50:32.552Z,97955.21
2024-04-18T15:53:00.165Z,97944.92
2024-04-18T15:55:30.650Z,97932.88
2024-04-18T15:58:18.730Z,97933.17
2024-04-18T16:00:46.372Z,97936.70
2024-04-18T16:03:33.877Z,97944.97
2024-04-18T16:06:23.198Z,97945.11
2024-04-18T16:09:09.711Z,97937.86
2024-04-18T16:11:40.142Z,97916.17
2024-04-18T16:14:28.107Z,97918.48
2024-04-18T16:16:55.682Z,97919.10
2024-04-18T16:19:40.766Z,97912.98
2024-04-18T16:22:08.313Z,97914.08
2024-04-18T16:24:50.812Z,97908.09
2024-04-18T16:27:18.227Z,97903.11
2024-04-18T16:30:00.976Z,97906.90
2024-04-18T16:32:40.627Z,97912.00
2024-04-18T16:35:08.229Z,97920.15
2024-04-18T16:37:40.277Z,97916.96
2024-04-18T16:40:17.044Z,97921.37
2024-04-18T16:43:00.235Z,97914.73
2024-04-18T16:45:31.721Z,97918.16
2024-04-18T16:48:01.023Z,97922.66
2024-04-18T16:50:29.210Z,97922.56
2024-04-18T16:52:56.730Z,97923.69
2024-04-18T16:55:45.842Z,97925.54
2024-04-18T16:58:17.115Z,97925.55
2024-04-18T17:00:59.746Z,97925.70
2024-04-18T17:03:27.662Z,97924.23
2024-04-18T17:06:02.797Z,97930.78
2024-04-18T17:08:30.491Z,97932.80
2024-04-18T17:10:58.386Z,97948.02
2024-04-18T17:13:44.307Z,97948.71
2024-04-18T17:16:12.144Z,97950.65
2024-04-18T17:18:49.093Z,97952.45
2024-04-18T17:21:17.039Z,97954.20
2024-04-18T17:23:44.799Z,97952.80
2024-04-18T17:26:12.223Z,97956.17
2024-04-18T17:28:40.231Z,97961.73
2024-04-18T17:31:08.159Z,97962.70
2024-04-18T17:33:36.005Z,97958.64
2024-04-18T17:36:04.135Z,97960.97
2024-04-18T17:40:40.977Z,97962.60
2024-04-18T17:43:09.304Z,97966.64
2024-04-18T17:45:38.547Z,97966.61
2024-04-18T17:48:22.306Z,97970.81
2024-04-18T17:50:54.127Z,97968.59
2024-04-18T17:53:21.839Z,97969.66
2024-04-18T17:55:51.186Z,97968.05
2024-04-18T17:58:19.132Z,97967.33
2024-04-18T18:00:46.994Z,97968.30
2024-04-18T18:03:14.855Z,97963.88
2024-04-18T18:05:43.041Z,97956.87
2024-04-18T18:08:28.983Z,97956.02
2024-04-18T18:11:16.580Z,97957.20
2024-04-18T18:13:44.628Z,97958.23
2024-04-18T18:16:16.607Z,97958.65
2024-04-18T18:18:45.070Z,97953.66
2024-04-18T18:21:12.530Z,97952.99
2024-04-18T18:23:39.948Z,97951.69
2024-04-18T18:26:07.534Z,97950.70
2024-04-18T18:28:35.068Z,97953.95
2024-04-18T18:31:02.406Z,97949.84
2024-04-18T18:33:30.086Z,97946.21
2024-04-18T18:35:57.963Z,97950.91
2024-04-18T18:38:25.733Z,97949.26
2024-04-18T18:40:53.182Z,97945.94
2024-04-18T18:43:24.379Z,97940.20
2024-04-18T18:45:59.371Z,97934.50
2024-04-18T18:48:27.460Z,97928.90
2024-04-18T18:51:06.774Z,97920.61
2024-04-18T18:53:34.738Z,97919.20
2024-04-18T18:56:03.736Z,97911.32
2024-04-18T18:58:52.952Z,97901.04
2024-04-18T19:01:22.303Z,97903.37
2024-04-18T19:04:09.926Z,97904.16
2024-04-18T19:06:37.870Z,97905.63
2024-04-18T19:09:07.600Z,97907.63
2024-04-18T19:11:38.683Z,97912.97
2024-04-18T19:14:06.203Z,97917.44
2024-04-18T19:16:33.908Z,97924.44
2024-04-18T19:19:01.567Z,97922.73
2024-04-18T19:21:29.162Z,97922.89
2024-04-18T19:23:58.253Z,97911.92
2024-04-18T19:26:27.375Z,97908.80
2024-04-18T19:28:55.063Z,97903.75
2024-04-18T19:31:22.741Z,97898.73
2024-04-18T19:33:50.942Z,97895.94
2024-04-18T19:36:18.628Z,97897.20
2024-04-18T19:38:46.291Z,97891.50
2024-04-18T19:41:26.559Z,97885.03
2024-04-18T19:43:55.149Z,97880.73
2024-04-18T19:46:23.180Z,97874.57
2024-04-18T19:49:10.430Z,97873.62
2024-04-18T19:51:57.328Z,97875.17
2024-04-18T19:54:24.828Z,97873.64
2024-04-18T19:56:52.357Z,97880.80
2024-04-18T19:59:19.778Z,97887.58
2024-04-18T20:01:48.661Z,97891.90
2024-04-18T20:04:16.142Z,97895.95
2024-04-18T20:06:43.726Z,97903.69
2024-04-18T20:09:11.146Z,97911.58
2024-04-18T20:11:38.746Z,97913.15
2024-04-18T20:14:06.249Z,97912.20
2024-04-18T20:16:35.064Z,97911.02
2024-04-18T20:19:14.737Z,97906.58
2024-04-18T20:21:43.582Z,97910.52
2024-04-18T20:24:12.092Z,97912.85
2024-04-18T20:26:58.551Z,97899.48
2024-04-18T20:29:47.441Z,97897.86
2024-04-18T20:32:21.765Z,97899.85
2024-04-18T20:34:49.488Z,97906.52
2024-04-18T20:37:17.821Z,97903.81
2024-04-18T20:39:46.529Z,97905.52
2024-04-18T20:42:14.143Z,97901.34
2024-04-18T20:45:00.252Z,97900.94
2024-04-18T20:47:27.824Z,97909.86
2024-04-18T20:49:55.172Z,97912.28
2024-04-18T20:52:23.076Z,97914.36
2024-04-18T20:54:50.583Z,97916.92
2024-04-18T20:57:18.145Z,97913.70
2024-04-18T20:59:45.653Z,97910.36
2024-04-18T21:02:13.022Z,97911.14
2024-04-18T21:04:41.381Z,97910.79
2024-04-18T21:07:08.843Z,97907.13
2024-04-18T21:09:36.691Z,97905.14
2024-04-18T21:12:04.738Z,97904.34
2024-04-18T21:14:32.124Z,97905.94
2024-04-18T21:16:59.387Z,97911.34
2024-04-18T21:19:26.845Z,97913.27
2024-04-18T21:21:54.215Z,97914.20
2024-04-18T21:24:21.687Z,97915.55
2024-04-18T21:26:49.156Z,97915.39
2024-04-18T21:29:16.473Z,97913.10
2024-04-18T21:31:43.937Z,97909.70
2024-04-18T21:34:11.967Z,97909.94
2024-04-18T21:36:39.619Z,97908.37
2024-04-18T21:39:07.259Z,97906.59
2024-04-18T21:41:35.506Z,97905.55
2024-04-18T21:44:03.023Z,97907.84
2024-04-18T21:46:30.306Z,97908.52
2024-04-18T21:48:57.624Z,97905.32
2024-04-18T21:51:25.132Z,97908.94
2024-04-18T21:53:52.457Z,97904.13
2024-04-18T21:56:19.711Z,97897.90
2024-04-18T21:58:47.017Z,97897.50
2024-04-18T22:01:33.674Z,97903.10
2024-04-18T22:04:01.269Z,97911.79
2024-04-18T22:06:28.597Z,97906.29
2024-04-18T22:08:55.860Z,97906.80
2024-04-18T22:11:23.157Z,97904.21
2024-04-18T22:13:50.630Z,97899.39
2024-04-18T22:16:18.049Z,97900.86
2024-04-18T22:18:45.629Z,97901.65
2024-04-18T22:21:13.131Z,97899.81
2024-04-18T22:23:40.428Z,97895.77
2024-04-18T22:26:08.414Z,97896.14
2024-04-18T22:28:35.873Z,97894.50
2024-04-18T22:31:04.288Z,97895.96
2024-04-18T22:33:31.858Z,97901.35
2024-04-18T22:35:59.397Z,97903.00
2024-04-18T22:38:26.801Z,97901.47
2024-04-18T22:40:54.141Z,97903.77
2024-04-18T22:43:21.460Z,97900.70
2024-04-18T22:45:48.896Z,97902.52
2024-04-18T22:48:16.380Z,97904.50
2024-04-18T22:50:44.670Z,97904.50
2024-04-18T22:53:12.021Z,97903.13
2024-04-18T22:55:39.428Z,97900.02
2024-04-18T22:58:08.975Z,97897.27
2024-04-18T23:00:37.551Z,97895.17
2024-04-18T23:03:05.949Z,97898.54
2024-04-18T23:05:36.559Z,97897.18
2024-04-18T23:08:04.448Z,97904.38
2024-04-18T23:10:32.780Z,97909.15
2024-04-18T23:13:00.620Z,97908.95
2024-04-18T23:15:47.259Z,97914.10
2024-04-18T23:18:14.915Z,97913.48
2024-04-18T23:20:43.879Z,97918.64
2024-04-18T23:23:11.196Z,97916.48
2024-04-18T23:25:38.489Z,97913.66
2024-04-18T23:28:05.866Z,97912.15
2024-04-18T23:30:33.277Z,97908.31
2024-04-18T23:33:00.582Z,97909.02
2024-04-18T23:35:27.949Z,97906.74
2024-04-18T23:37:55.472Z,97902.85
2024-04-18T23:40:22.839Z,97907.90
2024-04-18T23:42:50.181Z,97906.73
2024-04-18T23:45:17.690Z,97910.84
2024-04-18T23:47:45.077Z,97909.11
2024-04-18T23:50:12.464Z,97906.23
2024-04-18T23:52:39.831Z,97911.36
2024-04-18T23:55:07.241Z,97910.25
2024-04-18T23:57:34.599Z,97917.29
